createdAt,value
2022-08-26T00:03:26.795Z,100.00
2022-08-26T00:08:29.834Z,100.00
2022-08-26T00:13:32.502Z,100.00
2022-08-26T00:18:38.810Z,100.00
2022-08-26T00:23:43.318Z,100.00
2022-08-26T00:28:45.780Z,100.00
2022-08-26T00:33:48.062Z,100.00
2022-08-26T00:38:51.864Z,100.00
2022-08-26T00:43:54.141Z,100.00
2022-08-26T00:49:12.245Z,100.00
2022-08-26T00:54:17.129Z,100.00
2022-08-26T00:59:20.689Z,100.00
2022-08-26T01:04:24.128Z,100.00
2022-08-26T01:09:28.802Z,100.00
2022-08-26T01:14:35.432Z,100.00
2022-08-26T01:19:44.843Z,100.00
2022-08-26T01:24:48.470Z,100.00
2022-08-26T01:29:51.954Z,100.00
2022-08-26T01:34:55.833Z,100.00
2022-08-26T01:39:59.128Z,100.00
2022-08-26T01:45:11.399Z,100.00
2022-08-26T01:50:27.841Z,100.00
2022-08-26T01:55:34.623Z,100.00
2022-08-26T02:00:38.441Z,100.00
2022-08-26T02:05:40.644Z,100.00
2022-08-26T02:10:45.884Z,100.00
2022-08-26T02:15:49.356Z,100.00
2022-08-26T02:20:54.156Z,100.00
2022-08-26T02:26:00.861Z,100.00
2022-08-26T02:31:03.638Z,100.00
2022-08-26T02:36:08.214Z,100.00
2022-08-26T02:41:11.390Z,100.00
2022-08-26T02:46:13.759Z,100.00
2022-08-26T02:51:23.871Z,100.00
2022-08-26T02:56:25.984Z,100.00
2022-08-26T03:01:34.210Z,100.00
2022-08-26T03:06:37.753Z,100.00
2022-08-26T03:11:40.276Z,100.00
2022-08-26T03:16:42.991Z,100.00
2022-08-26T03:21:45.266Z,100.00
2022-08-26T03:26:52.468Z,100.00
2022-08-26T03:32:00.505Z,100.00
2022-08-26T03:37:02.898Z,100.00
2022-08-26T03:42:06.097Z,100.00
2022-08-26T03:47:08.358Z,100.00
2022-08-26T03:52:10.694Z,100.00
2022-08-26T03:57:12.965Z,100.00
2022-08-26T04:02:19.335Z,100.00
2022-08-26T04:07:22.560Z,100.00
2022-08-26T04:12:26.023Z,100.00
2022-08-26T04:17:29.803Z,100.00
2022-08-26T04:22:32.078Z,100.00
2022-08-26T04:27:34.208Z,100.00
2022-08-26T04:32:36.489Z,100.00
2022-08-26T04:37:39.133Z,100.00
2022-08-26T04:42:45.273Z,100.00
2022-08-26T04:47:47.362Z,100.00
2022-08-26T04:52:50.249Z,100.00
2022-08-26T04:57:53.456Z,100.00
2022-08-26T05:02:55.566Z,100.00
2022-08-26T05:07:57.778Z,100.00
2022-08-26T05:13:00.454Z,100.00
2022-08-26T05:18:04.467Z,100.00
2022-08-26T05:23:06.832Z,100.00
2022-08-26T05:28:11.505Z,100.00
2022-08-26T05:33:15.291Z,100.00
2022-08-26T05:38:21.851Z,100.00
2022-08-26T05:43:24.217Z,100.00
2022-08-26T05:48:26.653Z,100.00
2022-08-26T05:53:28.830Z,100.00
2022-08-26T05:58:31.353Z,100.00
2022-08-26T06:03:38.748Z,100.00
2022-08-26T06:08:41.797Z,100.00
2022-08-26T06:13:44.911Z,100.00
2022-08-26T06:18:48.680Z,100.00
2022-08-26T06:24:11.809Z,100.00
2022-08-26T06:29:16.418Z,100.00
2022-08-26T06:34:31.174Z,100.00
2022-08-26T06:39:33.791Z,100.00
2022-08-26T06:44:35.952Z,100.00
2022-08-26T06:49:38.143Z,97.60
2022-08-26T06:54:44.233Z,93.52
2022-08-26T06:59:46.768Z,86.90
2022-08-26T07:04:51.166Z,85.35
2022-08-26T07:09:54.502Z,82.10
2022-08-26T07:14:57.002Z,72.08
2022-08-26T07:20:00.140Z,69.69
2022-08-26T07:25:02.318Z,62.87
2022-08-26T07:30:07.667Z,55.44
2022-08-26T07:35:09.994Z,54.01
2022-08-26T07:40:12.211Z,58.73
2022-08-26T07:45:14.512Z,55.03
2022-08-26T07:50:17.777Z,55.31
2022-08-26T07:55:19.956Z,58.07
2022-08-26T08:00:23.698Z,54.76
2022-08-26T08:05:27.306Z,53.11
2022-08-26T08:10:37.876Z,54.03
2022-08-26T08:15:41.332Z,49.21
2022-08-26T08:21:21.109Z,48.47
2022-08-26T08:26:26.349Z,50.57
2022-08-26T08:31:56.908Z,49.78
2022-08-26T08:36:54.381Z,48.20
2022-08-26T08:42:12.065Z,48.85
2022-08-26T08:47:34.401Z,47.88
2022-08-26T08:52:37.515Z,46.17
2022-08-26T08:57:42.416Z,48.53
2022-08-26T09:03:13.474Z,48.36
2022-08-26T09:08:22.152Z,44.83
2022-08-26T09:13:27.183Z,44.77
2022-08-26T09:18:32.558Z,43.96
2022-08-26T09:29:23.060Z,43.38
2022-08-26T09:34:28.509Z,45.23
2022-08-26T09:39:33.494Z,44.80
2022-08-26T09:44:54.665Z,40.91
2022-08-26T09:50:44.179Z,38.77
2022-08-26T09:56:09.435Z,37.49
2022-08-26T10:01:31.692Z,38.38
2022-08-26T10:06:42.242Z,37.86
2022-08-26T10:11:52.197Z,37.89
2022-08-26T10:17:01.117Z,39.35
2022-08-26T10:22:14.266Z,39.83
2022-08-26T10:27:40.577Z,44.40
2022-08-26T10:33:02.057Z,45.18
2022-08-26T10:38:12.253Z,50.28
2022-08-26T10:43:26.837Z,51.96
2022-08-26T10:48:38.465Z,52.46
2022-08-26T10:53:57.500Z,45.70
2022-08-26T10:59:24.414Z,44.15
2022-08-26T11:04:50.773Z,43.44
2022-08-26T11:09:53.265Z,42.49
2022-08-26T11:14:58.794Z,41.91
2022-08-26T11:20:07.379Z,41.64
2022-08-26T11:25:14.225Z,39.96
2022-08-26T11:30:18.571Z,41.37
2022-08-26T11:35:21.877Z,41.86
2022-08-26T11:40:32.363Z,39.45
2022-08-26T11:45:39.558Z,39.79
2022-08-26T11:50:56.218Z,40.17
2022-08-26T11:56:01.840Z,43.55
2022-08-26T12:01:09.938Z,39.43
2022-08-26T12:06:35.473Z,41.24
2022-08-26T12:11:41.473Z,39.00
2022-08-26T12:16:46.132Z,40.84
2022-08-26T12:21:49.291Z,37.20
2022-08-26T12:27:10.284Z,36.95
2022-08-26T12:32:18.589Z,35.76
2022-08-26T12:37:21.366Z,36.27
2022-08-26T12:42:40.881Z,36.32
2022-08-26T12:47:45.585Z,35.93
2022-08-26T12:53:10.796Z,35.95
2022-08-26T12:58:37.200Z,35.11
2022-08-26T13:03:45.022Z,34.85
2022-08-26T13:08:56.189Z,34.96
2022-08-26T13:14:07.808Z,33.78
2022-08-26T13:19:16.470Z,33.50
2022-08-26T13:24:40.284Z,33.68
2022-08-26T13:29:42.667Z,34.35
2022-08-26T13:34:51.270Z,34.77
2022-08-26T13:39:54.652Z,34.87
2022-08-26T13:44:58.308Z,33.95
2022-08-26T13:50:00.564Z,33.96
2022-08-26T13:55:04.065Z,35.41
2022-08-26T14:00:07.621Z,34.87
2022-08-26T14:05:13.560Z,37.57
2022-08-26T14:10:16.312Z,36.08
2022-08-26T14:15:19.493Z,34.20
2022-08-26T14:20:28.583Z,33.90
2022-08-26T14:25:32.642Z,35.65
2022-08-26T14:30:35.380Z,36.45
2022-08-26T14:35:37.935Z,35.85
2022-08-26T14:40:44.759Z,38.38
2022-08-26T14:45:47.653Z,45.87
2022-08-26T14:50:50.285Z,49.63
2022-08-26T14:55:53.182Z,50.61
2022-08-26T15:00:55.405Z,51.29
2022-08-26T15:05:59.690Z,51.42
2022-08-26T15:11:03.402Z,52.94
2022-08-26T15:16:05.913Z,54.27
2022-08-26T15:21:08.660Z,58.11
2022-08-26T15:26:12.860Z,61.05
2022-08-26T15:31:15.698Z,65.29
2022-08-26T15:36:17.884Z,67.13
2022-08-26T15:41:20.243Z,69.91
2022-08-26T15:46:22.824Z,68.11
2022-08-26T15:51:33.839Z,73.56
2022-08-26T15:56:37.714Z,78.24
2022-08-26T16:01:40.791Z,75.74
2022-08-26T16:06:43.736Z,77.64
2022-08-26T16:11:45.872Z,73.96
2022-08-26T16:16:48.959Z,70.73
2022-08-26T16:21:51.791Z,76.06
2022-08-26T16:26:54.762Z,78.95
2022-08-26T16:31:57.074Z,82.24
2022-08-26T16:37:00.794Z,83.56
2022-08-26T16:42:06.370Z,83.94
2022-08-26T16:47:08.705Z,85.22
2022-08-26T16:52:12.146Z,84.39
2022-08-26T16:57:16.521Z,84.13
2022-08-26T17:02:19.008Z,87.05
2022-08-26T17:07:21.739Z,83.48
2022-08-26T17:12:24.204Z,88.90
2022-08-26T17:17:26.375Z,85.13
2022-08-26T17:22:32.726Z,86.87
2022-08-26T17:27:37.031Z,88.82
2022-08-26T17:32:41.676Z,89.70
2022-08-26T17:37:45.048Z,86.75
2022-08-26T17:42:48.139Z,84.74
2022-08-26T17:47:50.486Z,89.70
2022-08-26T17:52:52.724Z,89.23
2022-08-26T17:57:54.967Z,92.36
2022-08-26T18:02:57.624Z,95.38
2022-08-26T18:07:59.926Z,93.13
2022-08-26T18:13:02.267Z,93.22
2022-08-26T18:18:04.767Z,92.33
2022-08-26T18:23:07.384Z,92.99
2022-08-26T18:28:10.274Z,92.60
2022-08-26T18:33:14.921Z,90.24
2022-08-26T18:38:17.586Z,96.94
2022-08-26T18:43:21.487Z,97.22
2022-08-26T18:48:23.876Z,94.75
2022-08-26T18:53:28.236Z,94.99
2022-08-26T18:58:30.534Z,94.39
2022-08-26T19:03:33.116Z,96.24
2022-08-26T19:08:35.476Z,99.50
2022-08-26T19:13:38.087Z,100.00
2022-08-26T19:18:40.457Z,100.00
2022-08-26T19:23:43.239Z,100.00
2022-08-26T19:28:45.953Z,100.00
2022-08-26T19:33:48.655Z,100.00
2022-08-26T19:38:51.499Z,100.00
2022-08-26T19:43:58.867Z,99.70
2022-08-26T19:49:01.108Z,100.00
2022-08-26T19:54:04.780Z,100.00
2022-08-26T19:59:06.996Z,100.00
2022-08-26T20:04:09.310Z,100.00
2022-08-26T20:09:11.548Z,100.00
2022-08-26T20:14:13.854Z,100.00
2022-08-26T20:19:37.516Z,100.00
2022-08-26T20:24:40.672Z,98.66
2022-08-26T20:29:43.290Z,100.00
2022-08-26T20:34:45.796Z,100.00
2022-08-26T20:39:48.787Z,100.00
2022-08-26T20:44:54.352Z,100.00
2022-08-26T20:49:57.188Z,100.00
2022-08-26T20:54:59.500Z,100.00
2022-08-26T21:00:02.045Z,100.00
2022-08-26T21:05:05.060Z,100.00
2022-08-26T21:10:07.570Z,100.00
2022-08-26T21:15:10.900Z,100.00
2022-08-26T21:20:13.068Z,100.00
2022-08-26T21:25:15.276Z,100.00
2022-08-26T21:30:17.589Z,100.00
2022-08-26T21:35:19.820Z,100.00
2022-08-26T21:40:22.198Z,100.00
2022-08-26T21:45:24.646Z,100.00
2022-08-26T21:50:29.660Z,100.00
2022-08-26T21:55:35.684Z,100.00
2022-08-26T22:00:38.300Z,100.00
2022-08-26T22:05:51.588Z,100.00
2022-08-26T22:10:55.175Z,100.00
2022-08-26T22:15:59.010Z,100.00
2022-08-26T22:21:04.921Z,100.00
2022-08-26T22:26:10.222Z,100.00
2022-08-26T22:31:14.722Z,100.00
2022-08-26T22:36:21.148Z,100.00
2022-08-26T22:41:24.251Z,100.00
2022-08-26T22:46:27.602Z,100.00
2022-08-26T22:51:29.984Z,100.00
2022-08-26T22:56:32.410Z,100.00
2022-08-26T23:01:37.971Z,100.00
2022-08-26T23:06:43.339Z,100.00
2022-08-26T23:11:50.052Z,100.00
2022-08-26T23:16:52.826Z,100.00
2022-08-26T23:21:56.521Z,100.00
2022-08-26T23:26:59.088Z,100.00
2022-08-26T23:32:01.810Z,100.00
2022-08-26T23:37:04.581Z,100.00
2022-08-26T23:42:09.020Z,100.00
2022-08-26T23:47:11.772Z,100.00
2022-08-26T23:52:32.255Z,100.00
2022-08-26T23:57:34.606Z,100.00
