createdAt,value
2023-11-11T00:00:24.863Z,4.08
2023-11-11T00:01:24.805Z,4.12
2023-11-11T00:02:24.743Z,4.12
2023-11-11T00:03:24.835Z,4.14
2023-11-11T00:04:24.894Z,4.13
2023-11-11T00:05:24.723Z,4.12
2023-11-11T00:06:24.717Z,4.17
2023-11-11T00:07:24.676Z,4.22
2023-11-11T00:08:24.665Z,4.16
2023-11-11T00:09:24.663Z,4.26
2023-11-11T00:10:24.635Z,4.20
2023-11-11T00:11:24.631Z,4.22
2023-11-11T00:12:24.640Z,4.28
2023-11-11T00:13:24.590Z,4.26
2023-11-11T00:14:24.575Z,4.26
2023-11-11T00:15:24.622Z,4.30
2023-11-11T00:16:24.561Z,4.30
2023-11-11T00:17:24.544Z,4.30
2023-11-11T00:18:24.581Z,4.30
2023-11-11T00:19:24.505Z,4.31
2023-11-11T00:20:24.501Z,4.31
2023-11-11T00:21:24.544Z,4.32
2023-11-11T00:22:24.465Z,4.31
2023-11-11T00:23:24.446Z,4.34
2023-11-11T00:24:24.482Z,4.37
2023-11-11T00:25:24.433Z,4.34
2023-11-11T00:26:24.416Z,4.34
2023-11-11T00:27:24.447Z,4.35
2023-11-11T00:28:24.390Z,4.37
2023-11-11T00:29:24.363Z,4.37
2023-11-11T00:30:24.398Z,4.35
2023-11-11T00:31:24.371Z,4.31
2023-11-11T00:32:24.326Z,4.40
2023-11-11T00:33:24.439Z,4.37
2023-11-11T00:34:24.314Z,4.40
2023-11-11T00:35:24.297Z,4.41
2023-11-11T00:36:24.288Z,4.40
2023-11-11T00:37:24.273Z,4.42
2023-11-11T00:38:24.284Z,4.45
2023-11-11T00:39:24.253Z,4.41
2023-11-11T00:40:24.228Z,4.44
2023-11-11T00:41:24.201Z,4.44
2023-11-11T00:42:24.310Z,4.48
2023-11-11T00:43:24.176Z,4.44
2023-11-11T00:44:24.161Z,4.45
2023-11-11T00:45:24.193Z,4.48
2023-11-11T00:46:24.188Z,4.49
2023-11-11T00:47:24.168Z,4.52
2023-11-11T00:48:24.132Z,4.53
2023-11-11T00:49:24.095Z,4.56
2023-11-11T00:50:24.103Z,4.56
2023-11-11T00:51:24.113Z,4.55
2023-11-11T00:52:24.065Z,4.59
2023-11-11T00:53:24.052Z,4.59
2023-11-11T00:54:24.081Z,4.58
2023-11-11T00:55:24.022Z,4.66
2023-11-11T00:56:24.019Z,4.59
2023-11-11T00:57:24.023Z,4.60
2023-11-11T00:58:23.985Z,4.59
2023-11-11T00:59:23.968Z,4.60
2023-11-11T01:00:24.038Z,4.60
2023-11-11T01:01:23.956Z,4.66
2023-11-11T01:02:23.919Z,4.60
2023-11-11T01:03:24.101Z,4.66
2023-11-11T01:04:23.958Z,4.63
2023-11-11T01:05:23.875Z,4.63
2023-11-11T01:06:23.912Z,4.68
2023-11-11T01:07:23.874Z,4.73
2023-11-11T01:08:23.843Z,4.75
2023-11-11T01:09:23.842Z,4.74
2023-11-11T01:10:23.905Z,4.74
2023-11-11T01:11:23.808Z,4.75
2023-11-11T01:12:23.863Z,4.75
2023-11-11T01:13:23.774Z,4.74
2023-11-11T01:14:23.767Z,4.75
2023-11-11T01:15:23.798Z,4.77
2023-11-11T01:16:23.785Z,4.78
2023-11-11T01:17:23.751Z,4.75
2023-11-11T01:18:23.751Z,4.73
2023-11-11T01:19:23.730Z,4.71
2023-11-11T01:20:23.685Z,4.68
2023-11-11T01:21:23.682Z,4.67
2023-11-11T01:22:23.671Z,4.67
2023-11-11T01:23:23.637Z,4.62
2023-11-11T01:24:23.637Z,4.62
2023-11-11T01:25:23.616Z,4.60
2023-11-11T01:26:23.608Z,4.59
2023-11-11T01:27:23.604Z,4.59
2023-11-11T01:28:23.572Z,4.60
2023-11-11T01:29:23.557Z,4.60
2023-11-11T01:30:23.565Z,4.60
2023-11-11T01:31:23.557Z,4.59
2023-11-11T01:32:23.524Z,4.58
2023-11-11T01:33:23.536Z,4.59
2023-11-11T01:34:23.492Z,4.55
2023-11-11T01:35:23.509Z,4.53
2023-11-11T01:36:23.491Z,4.56
2023-11-11T01:37:23.449Z,4.53
2023-11-11T01:38:23.436Z,4.50
2023-11-11T01:39:23.488Z,4.48
2023-11-11T01:40:23.404Z,4.50
2023-11-11T01:41:23.387Z,4.49
2023-11-11T01:42:23.452Z,4.52
2023-11-11T01:43:23.365Z,4.45
2023-11-11T01:44:23.355Z,4.49
2023-11-11T01:45:23.378Z,4.48
2023-11-11T01:46:23.382Z,4.50
2023-11-11T01:47:23.368Z,4.52
2023-11-11T01:48:23.373Z,4.53
2023-11-11T01:49:23.289Z,4.52
2023-11-11T01:50:23.276Z,4.56
2023-11-11T01:51:23.306Z,4.52
2023-11-11T01:52:23.248Z,4.53
2023-11-11T01:53:23.250Z,4.53
2023-11-11T01:54:23.246Z,4.48
2023-11-11T01:55:23.228Z,4.44
2023-11-11T01:56:23.208Z,4.42
2023-11-11T01:57:23.196Z,4.44
2023-11-11T01:58:23.164Z,4.40
2023-11-11T01:59:23.143Z,4.41
2023-11-11T02:00:23.157Z,4.40
2023-11-11T02:01:23.113Z,4.40
2023-11-11T02:02:23.198Z,4.34
2023-11-11T02:03:23.220Z,4.34
2023-11-11T02:04:23.161Z,4.35
2023-11-11T02:05:23.086Z,4.35
2023-11-11T02:06:23.085Z,4.37
2023-11-11T02:07:23.058Z,4.34
2023-11-11T02:08:23.023Z,4.34
2023-11-11T02:09:23.033Z,4.28
2023-11-11T02:10:23.004Z,4.30
2023-11-11T02:11:22.992Z,4.23
2023-11-11T02:12:22.985Z,4.28
2023-11-11T02:13:22.972Z,4.23
2023-11-11T02:14:22.954Z,4.19
2023-11-11T02:15:22.999Z,4.22
2023-11-11T02:16:22.930Z,4.20
2023-11-11T02:17:22.902Z,4.16
2023-11-11T02:18:22.965Z,4.20
2023-11-11T02:19:22.882Z,4.16
2023-11-11T02:20:22.865Z,4.17
2023-11-11T02:21:22.868Z,4.13
2023-11-11T02:22:22.836Z,4.12
2023-11-11T02:23:22.845Z,4.13
2023-11-11T02:24:22.892Z,4.13
2023-11-11T02:25:22.791Z,4.13
2023-11-11T02:26:22.778Z,4.13
2023-11-11T02:27:22.801Z,4.13
2023-11-11T02:28:22.752Z,4.14
2023-11-11T02:29:22.743Z,4.17
2023-11-11T02:30:22.794Z,4.23
2023-11-11T02:31:22.730Z,4.20
2023-11-11T02:32:22.695Z,4.28
2023-11-11T02:33:22.780Z,4.24
2023-11-11T02:34:22.676Z,4.24
2023-11-11T02:35:22.656Z,4.23
2023-11-11T02:36:22.700Z,4.26
2023-11-11T02:37:22.625Z,4.23
2023-11-11T02:38:22.617Z,4.31
2023-11-11T02:39:22.662Z,4.35
2023-11-11T02:40:22.590Z,4.30
2023-11-11T02:41:22.593Z,4.34
2023-11-11T02:42:22.578Z,4.30
2023-11-11T02:43:22.584Z,4.34
2023-11-11T02:44:22.542Z,4.38
2023-11-11T02:45:22.542Z,4.38
2023-11-11T02:46:22.543Z,4.42
2023-11-11T02:47:22.509Z,4.42
2023-11-11T02:48:22.517Z,4.45
2023-11-11T02:49:22.471Z,4.48
2023-11-11T02:50:22.465Z,4.49
2023-11-11T02:51:22.516Z,4.49
2023-11-11T02:52:22.432Z,4.45
2023-11-11T02:53:22.429Z,4.48
2023-11-11T02:54:22.423Z,4.48
2023-11-11T02:55:22.420Z,4.45
2023-11-11T02:56:22.398Z,4.41
2023-11-11T02:57:22.409Z,4.42
2023-11-11T02:58:22.358Z,4.40
2023-11-11T02:59:22.336Z,4.45
2023-11-11T03:00:22.578Z,4.48
2023-11-11T03:01:22.378Z,4.48
2023-11-11T03:02:22.492Z,4.50
2023-11-11T03:03:22.316Z,4.45
2023-11-11T03:04:22.306Z,4.45
2023-11-11T03:05:22.260Z,4.52
2023-11-11T03:06:22.282Z,4.49
2023-11-11T03:07:22.230Z,4.50
2023-11-11T03:08:22.276Z,4.49
2023-11-11T03:09:22.207Z,4.49
2023-11-11T03:10:22.185Z,4.52
2023-11-11T03:11:22.220Z,4.58
2023-11-11T03:12:22.181Z,4.56
2023-11-11T03:13:22.157Z,4.56
2023-11-11T03:14:22.136Z,4.58
2023-11-11T03:15:22.205Z,4.55
2023-11-11T03:16:22.136Z,4.55
2023-11-11T03:17:22.103Z,4.55
2023-11-11T03:18:22.104Z,4.53
2023-11-11T03:19:22.064Z,4.55
2023-11-11T03:20:22.095Z,4.52
2023-11-11T03:21:22.077Z,4.55
2023-11-11T03:22:22.028Z,4.53
2023-11-11T03:23:22.020Z,4.56
2023-11-11T03:24:22.029Z,4.50
2023-11-11T03:25:21.989Z,4.50
2023-11-11T03:26:21.977Z,4.52
2023-11-11T03:27:22.004Z,4.53
2023-11-11T03:28:21.946Z,4.52
2023-11-11T03:29:21.925Z,4.55
2023-11-11T03:30:21.991Z,4.49
2023-11-11T03:31:21.911Z,4.48
2023-11-11T03:32:21.902Z,4.53
2023-11-11T03:33:21.935Z,4.45
2023-11-11T03:34:21.884Z,4.45
2023-11-11T03:35:21.857Z,4.41
2023-11-11T03:36:21.877Z,4.42
2023-11-11T03:37:21.819Z,4.40
2023-11-11T03:38:21.818Z,4.38
2023-11-11T03:39:21.817Z,4.38
2023-11-11T03:40:21.781Z,4.41
2023-11-11T03:41:21.792Z,4.35
2023-11-11T03:42:21.795Z,4.34
2023-11-11T03:43:21.773Z,4.41
2023-11-11T03:44:21.735Z,4.35
2023-11-11T03:45:21.741Z,4.41
2023-11-11T03:46:21.760Z,4.35
2023-11-11T03:47:21.685Z,4.32
2023-11-11T03:48:21.740Z,4.35
2023-11-11T03:49:21.690Z,4.38
2023-11-11T03:50:21.671Z,4.32
2023-11-11T03:51:21.683Z,4.31
2023-11-11T03:52:21.622Z,4.28
2023-11-11T03:53:21.612Z,4.26
2023-11-11T03:54:21.599Z,4.32
2023-11-11T03:55:21.588Z,4.28
2023-11-11T03:56:21.571Z,4.26
2023-11-11T03:57:21.596Z,4.31
2023-11-11T03:58:21.550Z,4.28
2023-11-11T03:59:21.574Z,4.24
2023-11-11T04:00:21.685Z,4.22
2023-11-11T04:01:21.526Z,4.23
2023-11-11T04:02:21.490Z,4.22
2023-11-11T04:03:21.506Z,4.26
2023-11-11T04:04:21.516Z,4.28
2023-11-11T04:05:21.448Z,4.22
2023-11-11T04:06:21.451Z,4.30
2023-11-11T04:07:21.453Z,4.24
2023-11-11T04:08:21.420Z,4.26
2023-11-11T04:09:21.405Z,4.23
2023-11-11T04:10:21.390Z,4.19
2023-11-11T04:11:21.369Z,4.22
2023-11-11T04:12:21.375Z,4.20
2023-11-11T04:13:21.341Z,4.12
2023-11-11T04:14:21.327Z,4.13
2023-11-11T04:15:21.440Z,4.13
2023-11-11T04:16:21.343Z,4.12
2023-11-11T04:17:21.285Z,4.06
2023-11-11T04:18:21.282Z,4.12
2023-11-11T04:19:21.253Z,4.08
2023-11-11T04:20:21.247Z,4.08
2023-11-11T04:21:21.270Z,4.08
2023-11-11T04:22:21.212Z,4.01
2023-11-11T04:23:21.200Z,4.05
2023-11-11T04:24:21.197Z,4.05
2023-11-11T04:25:21.175Z,4.04
2023-11-11T04:26:21.167Z,4.05
2023-11-11T04:27:21.164Z,4.10
2023-11-11T04:28:21.133Z,4.13
2023-11-11T04:29:21.153Z,4.13
2023-11-11T04:30:21.154Z,4.08
2023-11-11T04:31:21.112Z,4.05
2023-11-11T04:32:21.085Z,4.04
2023-11-11T04:33:21.226Z,4.02
2023-11-11T04:34:21.125Z,4.01
2023-11-11T04:35:21.031Z,3.92
2023-11-11T04:36:21.045Z,3.88
2023-11-11T04:37:21.014Z,3.92
2023-11-11T04:38:21.020Z,3.87
2023-11-11T04:39:20.998Z,3.84
2023-11-11T04:40:20.963Z,3.81
2023-11-11T04:41:20.950Z,3.73
2023-11-11T04:42:20.964Z,3.74
2023-11-11T04:43:20.920Z,3.68
2023-11-11T04:44:20.918Z,3.63
2023-11-11T04:45:20.937Z,3.58
2023-11-11T04:46:20.895Z,3.55
2023-11-11T04:47:20.894Z,3.47
2023-11-11T04:48:20.913Z,3.47
2023-11-11T04:49:20.852Z,3.47
2023-11-11T04:50:20.837Z,3.44
2023-11-11T04:51:20.851Z,3.37
2023-11-11T04:52:20.832Z,3.34
2023-11-11T04:53:20.842Z,3.34
2023-11-11T04:54:20.801Z,3.31
2023-11-11T04:55:20.774Z,3.31
2023-11-11T04:56:20.754Z,3.31
2023-11-11T04:57:20.798Z,3.26
2023-11-11T04:58:20.726Z,3.21
2023-11-11T04:59:20.708Z,3.26
2023-11-11T05:00:20.726Z,3.21
2023-11-11T05:01:20.744Z,3.18
2023-11-11T05:02:20.679Z,3.19
2023-11-11T05:03:20.844Z,3.18
2023-11-11T05:04:20.797Z,3.18
2023-11-11T05:05:20.634Z,3.13
2023-11-11T05:06:20.658Z,3.10
2023-11-11T05:07:20.601Z,3.11
2023-11-11T05:08:20.590Z,3.10
2023-11-11T05:09:20.623Z,3.05
2023-11-11T05:10:20.571Z,3.05
2023-11-11T05:11:20.555Z,3.00
2023-11-11T05:12:20.589Z,3.05
2023-11-11T05:13:20.530Z,2.93
2023-11-11T05:14:20.550Z,2.95
2023-11-11T05:15:20.589Z,2.92
2023-11-11T05:16:20.491Z,2.95
2023-11-11T05:17:20.467Z,2.92
2023-11-11T05:18:20.477Z,2.85
2023-11-11T05:19:20.459Z,2.85
2023-11-11T05:20:20.423Z,2.85
2023-11-11T05:21:20.455Z,2.79
2023-11-11T05:22:20.393Z,2.72
2023-11-11T05:23:20.404Z,2.74
2023-11-11T05:24:20.404Z,2.74
2023-11-11T05:25:20.351Z,2.74
2023-11-11T05:26:20.354Z,2.69
2023-11-11T05:27:20.397Z,2.67
2023-11-11T05:28:20.331Z,2.71
2023-11-11T05:29:20.303Z,2.71
2023-11-11T05:30:20.322Z,2.69
2023-11-11T05:31:20.382Z,2.68
2023-11-11T05:32:20.283Z,2.68
2023-11-11T05:33:20.354Z,2.67
2023-11-11T05:34:20.234Z,2.61
2023-11-11T05:35:20.260Z,2.64
2023-11-11T05:36:20.232Z,2.67
2023-11-11T05:37:20.195Z,2.64
2023-11-11T05:38:20.172Z,2.64
2023-11-11T05:39:20.200Z,2.62
2023-11-11T05:40:20.255Z,2.64
2023-11-11T05:41:20.141Z,2.67
2023-11-11T05:42:20.196Z,2.60
2023-11-11T05:43:20.118Z,2.57
2023-11-11T05:44:20.101Z,2.49
2023-11-11T05:45:20.243Z,2.51
2023-11-11T05:46:20.106Z,2.49
2023-11-11T05:47:20.057Z,2.47
2023-11-11T05:48:20.120Z,2.53
2023-11-11T05:49:20.050Z,2.51
2023-11-11T05:50:20.043Z,2.56
2023-11-11T05:51:20.144Z,2.57
2023-11-11T05:52:19.984Z,2.62
2023-11-11T05:53:19.981Z,2.61
2023-11-11T05:54:19.994Z,2.65
2023-11-11T05:55:19.953Z,2.65
2023-11-11T05:56:19.942Z,2.64
2023-11-11T05:57:20.024Z,2.68
2023-11-11T05:58:19.903Z,2.67
2023-11-11T05:59:19.898Z,2.62
2023-11-11T06:00:19.904Z,2.62
2023-11-11T06:01:19.896Z,2.68
2023-11-11T06:02:19.855Z,2.67
2023-11-11T06:03:19.985Z,2.68
2023-11-11T06:04:20.786Z,2.77
2023-11-11T06:05:19.814Z,2.79
2023-11-11T06:06:19.838Z,2.79
2023-11-11T06:07:19.810Z,2.85
2023-11-11T06:08:19.769Z,2.90
2023-11-11T06:09:19.799Z,2.89
2023-11-11T06:10:19.751Z,2.92
2023-11-11T06:11:19.726Z,2.95
2023-11-11T06:12:19.802Z,2.93
2023-11-11T06:13:19.713Z,2.93
2023-11-11T06:14:19.681Z,2.90
2023-11-11T06:15:19.729Z,2.92
2023-11-11T06:16:19.729Z,2.95
2023-11-11T06:17:19.691Z,2.97
2023-11-11T06:18:19.723Z,2.92
2023-11-11T06:19:19.635Z,2.97
2023-11-11T06:20:19.617Z,2.97
2023-11-11T06:21:19.611Z,3.00
2023-11-11T06:22:19.577Z,2.98
2023-11-11T06:24:19.631Z,3.04
2023-11-11T06:25:19.535Z,3.04
2023-11-11T06:26:19.542Z,3.04
2023-11-11T06:27:19.614Z,3.03
2023-11-11T06:28:19.498Z,3.04
2023-11-11T06:29:19.494Z,3.08
2023-11-11T06:30:19.483Z,3.08
2023-11-11T06:31:19.473Z,3.13
2023-11-11T06:32:19.456Z,3.18
2023-11-11T06:33:19.569Z,3.18
2023-11-11T06:34:19.467Z,3.22
2023-11-11T06:35:19.408Z,3.18
2023-11-11T06:36:19.437Z,3.22
2023-11-11T06:37:19.391Z,3.23
2023-11-11T06:38:19.375Z,3.22
2023-11-11T06:39:19.421Z,3.21
2023-11-11T06:40:19.348Z,3.26
2023-11-11T06:41:19.341Z,3.28
2023-11-11T06:42:19.367Z,3.26
2023-11-11T06:43:19.309Z,3.25
2023-11-11T06:44:19.293Z,3.34
2023-11-11T06:45:19.314Z,3.28
2023-11-11T06:46:19.304Z,3.40
2023-11-11T06:47:19.252Z,3.36
2023-11-11T06:48:19.290Z,3.44
2023-11-11T06:49:19.227Z,3.45
2023-11-11T06:50:19.212Z,3.45
2023-11-11T06:51:19.224Z,3.50
2023-11-11T06:52:19.191Z,3.48
2023-11-11T06:53:19.174Z,3.51
2023-11-11T06:54:19.171Z,3.53
2023-11-11T06:55:19.174Z,3.53
2023-11-11T06:56:19.136Z,3.56
2023-11-11T06:57:19.163Z,3.56
2023-11-11T06:58:19.102Z,3.60
2023-11-11T06:59:19.089Z,3.62
2023-11-11T07:00:19.093Z,3.63
2023-11-11T07:01:19.085Z,3.68
2023-11-11T07:02:21.627Z,3.69
2023-11-11T07:03:19.123Z,3.70
2023-11-11T07:04:19.096Z,3.76
2023-11-11T07:05:19.017Z,3.73
2023-11-11T07:06:19.038Z,3.77
2023-11-11T07:07:19.006Z,3.81
2023-11-11T07:08:18.970Z,3.83
2023-11-11T07:09:18.970Z,3.84
2023-11-11T07:10:18.965Z,3.84
2023-11-11T07:11:18.962Z,3.80
2023-11-11T07:12:18.925Z,3.78
2023-11-11T07:13:18.903Z,3.78
2023-11-11T07:14:18.896Z,3.77
2023-11-11T07:15:18.914Z,3.84
2023-11-11T07:16:19.031Z,3.84
2023-11-11T07:17:18.845Z,3.80
2023-11-11T07:18:19.002Z,3.77
2023-11-11T07:19:19.565Z,3.74
2023-11-11T07:20:18.808Z,3.80
2023-11-11T07:21:18.803Z,3.87
2023-11-11T07:23:18.796Z,3.83
2023-11-11T07:24:18.777Z,3.81
2023-11-11T07:25:18.750Z,3.76
2023-11-11T07:26:18.744Z,3.73
2023-11-11T07:27:18.864Z,3.69
2023-11-11T07:28:18.704Z,3.73
2023-11-11T07:29:18.691Z,3.76
2023-11-11T07:30:18.693Z,3.94
2023-11-11T07:31:18.818Z,4.70
2023-11-11T07:32:18.658Z,5.94
2023-11-11T07:33:18.692Z,5.97
2023-11-11T07:34:18.617Z,5.54
2023-11-11T07:35:18.604Z,5.83
2023-11-11T07:36:18.649Z,6.92
2023-11-11T07:37:18.583Z,7.85
2023-11-11T07:38:18.570Z,8.85
2023-11-11T07:39:18.578Z,9.79
2023-11-11T07:40:18.542Z,10.37
2023-11-11T07:41:18.521Z,10.61
2023-11-11T07:42:18.523Z,10.75
2023-11-11T07:43:18.529Z,11.22
2023-11-11T07:44:18.487Z,11.41
2023-11-11T07:45:18.494Z,11.40
2023-11-11T07:46:18.519Z,11.22
2023-11-11T07:47:18.453Z,10.93
2023-11-11T07:48:18.446Z,10.33
2023-11-11T07:49:18.413Z,9.83
2023-11-11T07:50:18.415Z,9.23
2023-11-11T07:51:18.488Z,8.73
2023-11-11T07:52:18.373Z,8.41
2023-11-11T07:53:18.360Z,8.05
2023-11-11T07:54:18.410Z,8.01
2023-11-11T07:55:18.337Z,8.60
2023-11-11T07:56:18.343Z,9.29
2023-11-11T07:57:18.336Z,9.56
2023-11-11T07:59:18.307Z,9.66
2023-11-11T08:00:18.458Z,9.50
2023-11-11T08:01:18.351Z,9.31
2023-11-11T08:02:18.252Z,9.18
2023-11-11T08:03:18.251Z,9.22
2023-11-11T08:04:18.271Z,9.47
2023-11-11T08:05:18.409Z,9.77
2023-11-11T08:06:18.219Z,9.95
2023-11-11T08:07:18.176Z,10.41
2023-11-11T08:08:18.156Z,9.91
2023-11-11T08:09:18.243Z,10.61
2023-11-11T08:10:18.133Z,11.32
2023-11-11T08:11:18.127Z,12.12
2023-11-11T08:12:18.171Z,12.53
2023-11-11T08:13:18.098Z,12.68
2023-11-11T08:14:18.096Z,12.78
2023-11-11T08:15:18.151Z,12.87
2023-11-11T08:16:18.075Z,13.00
2023-11-11T08:17:18.057Z,13.46
2023-11-11T08:18:18.088Z,13.63
2023-11-11T08:19:18.043Z,13.95
2023-11-11T08:20:17.996Z,14.41
2023-11-11T08:21:18.033Z,14.72
2023-11-11T08:22:17.988Z,15.03
2023-11-11T08:23:17.967Z,15.18
2023-11-11T08:24:17.989Z,15.10
2023-11-11T08:25:17.952Z,15.15
2023-11-11T08:26:17.932Z,15.39
2023-11-11T08:27:17.933Z,15.31
2023-11-11T08:28:17.901Z,15.09
2023-11-11T08:29:17.890Z,14.84
2023-11-11T08:30:17.899Z,14.86
2023-11-11T08:31:18.034Z,14.94
2023-11-11T08:32:17.843Z,14.25
2023-11-11T08:33:17.859Z,13.37
2023-11-11T08:34:17.833Z,13.53
2023-11-11T08:35:17.807Z,13.47
2023-11-11T08:36:17.876Z,13.41
2023-11-11T08:37:17.837Z,13.09
2023-11-11T08:38:17.764Z,12.40
2023-11-11T08:39:17.826Z,11.78
2023-11-11T08:40:17.747Z,11.41
2023-11-11T08:41:17.741Z,11.18
2023-11-11T08:42:17.754Z,11.29
2023-11-11T08:43:17.707Z,11.69
2023-11-11T08:44:17.691Z,12.21
2023-11-11T08:45:17.756Z,12.67
2023-11-11T08:46:17.739Z,13.30
2023-11-11T08:47:17.708Z,13.60
2023-11-11T08:48:17.759Z,13.67
2023-11-11T08:49:17.766Z,13.42
2023-11-11T08:50:17.626Z,13.31
2023-11-11T08:51:17.628Z,13.11
2023-11-11T08:52:17.587Z,13.11
2023-11-11T08:53:17.576Z,13.13
2023-11-11T08:54:17.674Z,13.01
2023-11-11T08:55:17.548Z,12.54
2023-11-11T08:56:17.567Z,11.80
2023-11-11T08:57:17.524Z,11.37
2023-11-11T08:58:17.513Z,11.40
2023-11-11T08:59:17.522Z,11.70
2023-11-11T09:00:17.469Z,12.29
2023-11-11T09:01:17.627Z,12.78
2023-11-11T09:02:17.460Z,12.95
2023-11-11T09:03:17.563Z,13.33
2023-11-11T09:04:17.501Z,13.03
2023-11-11T09:05:17.440Z,12.54
2023-11-11T09:06:17.409Z,11.55
2023-11-11T09:07:17.388Z,10.48
2023-11-11T09:08:17.380Z,9.56
2023-11-11T09:09:20.114Z,8.94
2023-11-11T09:10:17.350Z,8.33
2023-11-11T09:11:17.451Z,7.90
2023-11-11T09:12:17.338Z,7.54
2023-11-11T09:13:17.318Z,7.29
2023-11-11T09:14:17.334Z,7.03
2023-11-11T09:15:17.283Z,6.87
2023-11-11T09:16:17.388Z,6.72
2023-11-11T09:17:17.260Z,6.56
2023-11-11T09:18:17.252Z,6.45
2023-11-11T09:19:17.265Z,6.31
2023-11-11T09:20:17.234Z,6.39
2023-11-11T09:21:17.218Z,6.38
2023-11-11T09:22:17.192Z,6.31
2023-11-11T09:23:17.208Z,6.26
2023-11-11T09:24:17.179Z,6.12
2023-11-11T09:25:17.174Z,6.09
2023-11-11T09:26:17.153Z,6.08
2023-11-11T09:27:17.136Z,6.09
2023-11-11T09:28:17.130Z,6.07
2023-11-11T09:29:17.115Z,5.99
2023-11-11T09:30:17.095Z,5.99
2023-11-11T09:31:17.225Z,5.98
2023-11-11T09:32:17.059Z,5.94
2023-11-11T09:33:17.061Z,5.94
2023-11-11T09:34:17.046Z,5.93
2023-11-11T09:35:17.049Z,5.99
2023-11-11T09:36:17.016Z,6.07
2023-11-11T09:37:16.998Z,6.14
2023-11-11T09:38:16.989Z,6.38
2023-11-11T09:39:16.985Z,6.44
2023-11-11T09:40:16.967Z,6.44
2023-11-11T09:41:16.946Z,6.35
2023-11-11T09:42:16.957Z,6.44
2023-11-11T09:43:16.927Z,6.44
2023-11-11T09:46:16.968Z,6.88
2023-11-11T09:47:16.878Z,7.10
2023-11-11T09:48:16.853Z,7.48
2023-11-11T09:49:16.928Z,7.76
2023-11-11T09:50:16.856Z,8.03
2023-11-11T09:51:16.854Z,8.19
2023-11-11T09:52:16.857Z,8.63
2023-11-11T09:53:16.809Z,9.13
2023-11-11T09:54:16.788Z,9.61
2023-11-11T09:55:16.815Z,9.48
2023-11-11T09:57:16.842Z,9.14
2023-11-11T09:58:16.753Z,8.92
2023-11-11T09:59:16.721Z,8.69
2023-11-11T10:00:16.739Z,8.71
2023-11-11T10:01:16.782Z,8.87
2023-11-11T10:02:17.006Z,8.84
2023-11-11T10:03:16.795Z,8.94
2023-11-11T10:04:16.762Z,8.76
2023-11-11T10:05:16.638Z,8.55
2023-11-11T10:06:16.630Z,8.41
2023-11-11T10:07:16.760Z,8.27
2023-11-11T10:08:16.595Z,8.13
2023-11-11T10:09:16.601Z,8.18
2023-11-11T10:10:16.596Z,8.37
2023-11-11T10:11:16.555Z,8.42
2023-11-11T10:12:16.551Z,8.41
2023-11-11T10:13:16.593Z,8.31
2023-11-11T10:14:16.519Z,8.26
2023-11-11T10:15:16.553Z,8.20
2023-11-11T10:16:16.568Z,8.31
2023-11-11T10:17:16.577Z,8.45
2023-11-11T10:18:16.471Z,8.74
2023-11-11T10:19:16.594Z,9.11
2023-11-11T10:20:17.088Z,9.43
2023-11-11T10:21:16.437Z,9.39
2023-11-11T10:22:16.460Z,9.50
2023-11-11T10:23:16.446Z,9.34
2023-11-11T10:24:16.406Z,9.08
2023-11-11T10:25:16.418Z,8.88
2023-11-11T10:26:16.378Z,8.81
2023-11-11T10:27:16.350Z,8.79
2023-11-11T10:28:16.464Z,8.85
2023-11-11T10:29:16.333Z,8.99
2023-11-11T10:30:16.321Z,9.02
2023-11-11T10:31:22.533Z,8.78
2023-11-11T10:32:17.369Z,8.78
2023-11-11T10:33:16.381Z,9.04
2023-11-11T10:34:16.310Z,8.74
2023-11-11T10:35:16.242Z,8.78
2023-11-11T10:36:16.239Z,9.21
2023-11-11T10:37:16.288Z,9.34
2023-11-11T10:38:16.205Z,9.56
2023-11-11T10:39:16.218Z,9.83
2023-11-11T10:40:16.297Z,9.44
2023-11-11T10:41:16.180Z,9.16
2023-11-11T10:42:16.170Z,8.94
2023-11-11T10:43:16.241Z,8.71
2023-11-11T10:44:16.159Z,8.67
2023-11-11T10:45:16.138Z,8.55
2023-11-11T10:46:16.150Z,8.27
2023-11-11T10:47:16.088Z,8.13
2023-11-11T10:48:16.085Z,8.06
2023-11-11T10:49:16.067Z,8.06
2023-11-11T10:50:16.319Z,7.93
2023-11-11T10:51:16.039Z,7.80
2023-11-11T10:52:16.044Z,7.73
2023-11-11T10:53:16.022Z,7.69
2023-11-11T10:54:16.010Z,7.69
2023-11-11T10:55:16.017Z,7.56
2023-11-11T10:56:15.973Z,7.47
2023-11-11T10:57:15.968Z,7.38
2023-11-11T10:58:15.949Z,7.32
2023-11-11T10:59:15.944Z,7.25
2023-11-11T11:00:15.922Z,7.20
2023-11-11T11:01:15.963Z,7.23
2023-11-11T11:02:16.008Z,7.24
2023-11-11T11:03:16.068Z,7.23
2023-11-11T11:04:16.086Z,7.28
2023-11-11T11:05:15.907Z,7.32
2023-11-11T11:06:15.853Z,7.31
2023-11-11T11:07:15.838Z,7.35
2023-11-11T11:08:15.828Z,7.42
2023-11-11T11:09:16.055Z,7.56
2023-11-11T11:10:15.799Z,7.63
2023-11-11T11:11:15.819Z,7.66
2023-11-11T11:12:15.783Z,7.54
2023-11-11T11:13:15.759Z,7.42
2023-11-11T11:14:15.759Z,7.50
2023-11-11T11:15:15.744Z,7.53
2023-11-11T11:16:15.750Z,7.45
2023-11-11T11:17:15.737Z,7.43
2023-11-11T11:18:15.729Z,7.43
2023-11-11T11:19:15.675Z,7.40
2023-11-11T11:20:15.715Z,7.38
2023-11-11T11:21:15.655Z,7.31
2023-11-11T11:22:15.645Z,7.31
2023-11-11T11:23:15.628Z,7.25
2023-11-11T11:24:15.695Z,7.29
2023-11-11T11:25:15.611Z,7.25
2023-11-11T11:26:15.600Z,7.25
2023-11-11T11:27:15.601Z,7.38
2023-11-11T11:28:15.746Z,7.38
2023-11-11T11:29:15.552Z,7.39
2023-11-11T11:30:15.534Z,7.45
2023-11-11T11:31:15.542Z,7.45
2023-11-11T11:32:15.568Z,7.48
2023-11-11T11:33:15.492Z,7.53
2023-11-11T11:34:15.481Z,7.56
2023-11-11T11:35:15.476Z,7.58
2023-11-11T11:36:15.460Z,7.57
2023-11-11T11:37:15.449Z,7.60
2023-11-11T11:38:15.433Z,7.56
2023-11-11T11:39:15.426Z,7.45
2023-11-11T11:40:15.409Z,7.43
2023-11-11T11:41:15.399Z,7.38
2023-11-11T11:42:15.389Z,7.32
2023-11-11T11:43:15.403Z,7.28
2023-11-11T11:44:15.358Z,7.21
2023-11-11T11:45:15.368Z,7.18
2023-11-11T11:46:15.404Z,7.14
2023-11-11T11:47:15.427Z,7.06
2023-11-11T11:48:15.317Z,7.03
2023-11-11T11:49:15.295Z,7.03
2023-11-11T11:50:15.292Z,7.05
2023-11-11T11:51:15.273Z,7.06
2023-11-11T11:52:15.263Z,7.05
2023-11-11T11:53:15.247Z,7.07
2023-11-11T11:54:15.233Z,7.05
2023-11-11T11:55:15.224Z,7.03
2023-11-11T11:56:15.241Z,7.02
2023-11-11T11:57:15.194Z,6.99
2023-11-11T11:58:15.168Z,6.96
2023-11-11T11:59:15.238Z,6.95
2023-11-11T12:00:15.538Z,6.95
2023-11-11T12:01:15.141Z,6.93
2023-11-11T12:02:15.194Z,6.96
2023-11-11T12:03:15.258Z,6.97
2023-11-11T12:04:15.145Z,6.97
2023-11-11T12:05:15.172Z,6.97
2023-11-11T12:06:15.074Z,6.96
2023-11-11T12:07:15.062Z,6.95
2023-11-11T12:08:15.041Z,6.97
2023-11-11T12:09:15.035Z,6.97
2023-11-11T12:10:16.841Z,6.99
2023-11-11T12:11:15.002Z,6.97
2023-11-11T12:12:15.008Z,6.95
2023-11-11T12:13:14.983Z,6.99
2023-11-11T12:14:15.112Z,7.00
2023-11-11T12:15:14.983Z,6.99
2023-11-11T12:16:14.957Z,7.00
2023-11-11T12:17:14.987Z,7.00
2023-11-11T12:18:14.932Z,7.05
2023-11-11T12:19:14.891Z,7.10
2023-11-11T12:20:14.893Z,7.11
2023-11-11T12:21:14.901Z,7.13
2023-11-11T12:22:14.872Z,7.11
2023-11-11T12:23:14.845Z,7.13
2023-11-11T12:24:14.830Z,7.11
2023-11-11T12:25:14.832Z,7.07
2023-11-11T12:26:14.820Z,7.06
2023-11-11T12:27:14.787Z,7.00
2023-11-11T12:28:14.787Z,7.02
2023-11-11T12:29:14.767Z,7.03
2023-11-11T12:30:14.752Z,7.05
2023-11-11T12:31:14.912Z,7.05
2023-11-11T12:32:14.914Z,7.11
2023-11-11T12:33:14.711Z,7.13
2023-11-11T12:34:14.705Z,7.15
2023-11-11T12:35:14.687Z,7.20
2023-11-11T12:36:14.674Z,7.21
2023-11-11T12:37:14.673Z,7.25
2023-11-11T12:38:14.646Z,7.31
2023-11-11T12:39:14.635Z,7.39
2023-11-11T12:40:14.627Z,7.43
2023-11-11T12:41:14.616Z,7.45
2023-11-11T12:42:14.594Z,7.42
2023-11-11T12:43:14.577Z,7.48
2023-11-11T12:44:14.577Z,7.54
2023-11-11T12:45:14.564Z,7.67
2023-11-11T12:46:14.582Z,7.76
2023-11-11T12:47:14.621Z,7.77
2023-11-11T12:48:14.518Z,7.85
2023-11-11T12:49:14.515Z,7.87
2023-11-11T12:50:14.500Z,7.91
2023-11-11T12:51:14.484Z,7.87
2023-11-11T12:52:14.463Z,7.83
2023-11-11T12:53:14.457Z,7.82
2023-11-11T12:54:14.444Z,7.90
2023-11-11T12:55:14.456Z,7.94
2023-11-11T12:56:14.420Z,7.98
2023-11-11T12:57:14.400Z,8.01
2023-11-11T12:58:14.391Z,8.01
2023-11-11T12:59:14.474Z,8.00
2023-11-11T13:00:14.379Z,7.94
2023-11-11T13:01:14.383Z,7.95
2023-11-11T13:02:14.363Z,7.94
2023-11-11T13:03:14.473Z,7.82
2023-11-11T13:04:14.316Z,7.72
2023-11-11T13:05:14.292Z,7.69
2023-11-11T13:06:14.284Z,7.56
2023-11-11T13:07:14.271Z,7.43
2023-11-11T13:08:14.258Z,7.38
2023-11-11T13:09:14.250Z,7.35
2023-11-11T13:10:14.253Z,7.35
2023-11-11T13:11:14.233Z,7.33
2023-11-11T13:12:14.209Z,7.32
2023-11-11T13:13:14.194Z,7.31
2023-11-11T13:14:14.187Z,7.29
2023-11-11T13:15:14.188Z,7.29
2023-11-11T13:16:14.179Z,7.31
2023-11-11T13:17:14.315Z,7.28
2023-11-11T13:18:14.424Z,7.29
2023-11-11T13:19:14.138Z,7.23
2023-11-11T13:20:14.175Z,7.25
2023-11-11T13:21:14.093Z,7.24
2023-11-11T13:22:14.063Z,7.24