createdAt,value
2019-03-08T00:01:49.107Z,4.08
2019-03-08T00:04:18.572Z,7.15
2019-03-08T00:06:48.027Z,9.53
2019-03-08T00:09:17.514Z,8.80
2019-03-08T00:11:46.963Z,10.15
2019-03-08T00:14:16.432Z,9.35
2019-03-08T00:16:46.202Z,6.80
2019-03-08T00:19:16.800Z,8.20
2019-03-08T00:21:47.457Z,11.28
2019-03-08T00:24:16.938Z,11.00
2019-03-08T00:26:46.839Z,10.20
2019-03-08T00:29:16.242Z,7.97
2019-03-08T00:31:45.733Z,8.20
2019-03-08T00:34:16.873Z,6.58
2019-03-08T00:36:46.565Z,6.45
2019-03-08T00:39:16.051Z,4.33
2019-03-08T00:41:45.510Z,6.37
2019-03-08T00:44:14.996Z,10.35
2019-03-08T00:46:46.375Z,6.58
2019-03-08T00:49:15.767Z,9.43
2019-03-08T00:51:45.158Z,11.63
2019-03-08T00:54:14.568Z,8.98
2019-03-08T00:56:44.342Z,8.40
2019-03-08T00:59:13.907Z,10.03
2019-03-08T01:01:43.381Z,9.50
2019-03-08T01:04:12.782Z,12.63
2019-03-08T01:06:42.167Z,11.40
2019-03-08T01:09:11.565Z,11.75
2019-03-08T01:11:41.611Z,22.17
2019-03-08T01:14:11.139Z,9.10
2019-03-08T01:16:40.601Z,10.15
2019-03-08T01:19:10.073Z,7.10
2019-03-08T01:21:39.535Z,9.30
2019-03-08T01:24:09.171Z,9.50
2019-03-08T01:26:38.633Z,10.95
2019-03-08T01:29:08.572Z,7.25
2019-03-08T01:31:38.027Z,11.12
2019-03-08T01:34:07.415Z,9.80
2019-03-08T01:36:36.954Z,11.48
2019-03-08T01:39:07.695Z,11.97
2019-03-08T01:41:42.771Z,13.90
2019-03-08T01:44:12.212Z,4.70
2019-03-08T01:46:41.755Z,8.15
2019-03-08T01:49:14.023Z,10.23
2019-03-08T01:51:43.439Z,11.08
2019-03-08T01:54:12.889Z,9.55
2019-03-08T01:56:42.961Z,9.50
2019-03-08T01:59:12.525Z,6.83
2019-03-08T02:01:41.979Z,9.20
2019-03-08T02:04:11.627Z,7.50
2019-03-08T02:06:42.732Z,7.22
2019-03-08T02:09:12.173Z,8.13
2019-03-08T02:11:41.895Z,11.22
2019-03-08T02:14:12.999Z,13.62
2019-03-08T02:16:42.710Z,7.60
2019-03-08T02:19:12.168Z,7.90
2019-03-08T02:21:41.571Z,8.95
2019-03-08T02:24:12.107Z,7.92
2019-03-08T02:26:41.551Z,8.70
2019-03-08T02:29:10.960Z,10.85
2019-03-08T02:31:40.405Z,10.10
2019-03-08T02:34:09.963Z,6.80
2019-03-08T02:36:39.468Z,10.45
2019-03-08T02:39:09.339Z,4.15
2019-03-08T02:41:40.494Z,6.83
2019-03-08T02:44:10.267Z,13.95
2019-03-08T02:46:39.939Z,5.67
2019-03-08T02:49:10.384Z,7.53
2019-03-08T02:51:39.861Z,7.05
2019-03-08T02:54:09.461Z,9.23
2019-03-08T02:56:38.862Z,7.55
2019-03-08T02:59:08.251Z,7.08
2019-03-08T03:01:37.658Z,7.65
2019-03-08T03:04:07.062Z,9.10
2019-03-08T03:06:39.496Z,5.60
2019-03-08T03:09:10.740Z,8.63
2019-03-08T03:11:41.742Z,7.15
2019-03-08T03:14:11.233Z,6.20
2019-03-08T03:16:40.678Z,2.98
2019-03-08T03:19:10.062Z,7.42
2019-03-08T03:21:39.471Z,8.20
2019-03-08T03:24:08.943Z,5.62
2019-03-08T03:26:38.382Z,5.55
2019-03-08T03:29:07.767Z,4.65
2019-03-08T03:31:37.188Z,4.25
2019-03-08T03:34:06.684Z,4.17
2019-03-08T03:36:36.150Z,4.10
2019-03-08T03:39:07.043Z,5.47
2019-03-08T03:41:36.586Z,4.50
2019-03-08T03:44:06.051Z,5.22
2019-03-08T03:46:35.508Z,3.95
2019-03-08T03:49:04.978Z,2.33
2019-03-08T03:51:34.563Z,2.80
2019-03-08T03:54:04.038Z,1.98
2019-03-08T03:56:33.499Z,3.85
2019-03-08T03:59:03.126Z,2.87
2019-03-08T04:01:34.250Z,3.83
2019-03-08T04:04:04.079Z,1.07
2019-03-08T04:06:34.641Z,3.22
2019-03-08T04:09:07.186Z,4.05
2019-03-08T04:11:36.578Z,1.20
2019-03-08T04:14:06.285Z,1.62
2019-03-08T04:16:36.759Z,2.35
2019-03-08T04:19:06.234Z,1.50
2019-03-08T04:21:37.260Z,1.52
2019-03-08T04:24:06.782Z,4.42
2019-03-08T04:26:36.286Z,2.08
2019-03-08T04:29:05.703Z,1.55
2019-03-08T04:31:35.121Z,2.30
2019-03-08T04:34:04.598Z,2.92
2019-03-08T04:36:35.782Z,0.95
2019-03-08T04:39:08.354Z,2.10
2019-03-08T04:41:37.823Z,1.77
2019-03-08T04:44:07.494Z,1.15
2019-03-08T04:46:36.986Z,1.30
2019-03-08T04:49:06.442Z,1.40
2019-03-08T04:51:35.932Z,0.90
2019-03-08T04:54:07.203Z,2.62
2019-03-08T04:56:36.673Z,1.50
2019-03-08T04:59:06.156Z,0.80
2019-03-08T05:01:35.614Z,2.20
2019-03-08T05:04:05.180Z,1.65
2019-03-08T05:06:34.586Z,0.90
2019-03-08T05:09:05.136Z,0.93
2019-03-08T05:11:35.359Z,1.87
2019-03-08T05:14:05.119Z,0.78
2019-03-08T05:16:34.586Z,1.67
2019-03-08T05:19:05.279Z,0.93
2019-03-08T05:21:34.691Z,0.98
2019-03-08T05:24:04.214Z,2.90
2019-03-08T05:26:33.619Z,1.47
2019-03-08T05:29:03.086Z,1.00
2019-03-08T05:31:32.527Z,1.30
2019-03-08T05:34:01.931Z,2.08
2019-03-08T05:36:32.473Z,2.85
2019-03-08T05:39:02.145Z,2.05
2019-03-08T05:41:33.230Z,1.45
2019-03-08T05:44:02.682Z,2.05
2019-03-08T05:46:32.082Z,1.90
2019-03-08T05:49:01.539Z,1.72
2019-03-08T05:51:31.026Z,2.05
2019-03-08T05:54:00.491Z,2.87
2019-03-08T05:56:30.586Z,1.37
2019-03-08T05:59:00.053Z,3.52
2019-03-08T06:01:29.509Z,1.22
2019-03-08T06:04:00.051Z,1.45
2019-03-08T06:06:29.818Z,2.00
2019-03-08T06:08:59.264Z,3.80
2019-03-08T06:11:28.914Z,2.83
2019-03-08T06:13:58.317Z,2.10
2019-03-08T06:16:27.963Z,3.10
2019-03-08T06:18:57.411Z,4.05
2019-03-08T06:21:27.007Z,2.85
2019-03-08T06:23:56.474Z,3.98
2019-03-08T06:26:25.878Z,2.77
2019-03-08T06:28:55.262Z,3.25
2019-03-08T06:31:24.662Z,6.40
2019-03-08T06:33:54.087Z,3.90
2019-03-08T06:36:23.520Z,5.03
2019-03-08T06:38:52.985Z,8.60
2019-03-08T06:41:22.465Z,10.10
2019-03-08T06:43:52.007Z,5.42
2019-03-08T06:46:21.412Z,4.55
2019-03-08T06:48:50.895Z,5.10
2019-03-08T06:51:20.595Z,6.22
2019-03-08T06:53:50.055Z,6.53
2019-03-08T06:56:19.687Z,3.08
2019-03-08T06:58:59.772Z,4.75
2019-03-08T07:01:30.337Z,3.45
2019-03-08T07:03:59.815Z,4.37
2019-03-08T07:06:29.298Z,5.30
2019-03-08T07:08:58.755Z,5.22
2019-03-08T07:11:28.512Z,4.15
2019-03-08T07:13:58.095Z,6.20
2019-03-08T07:16:27.750Z,4.70
2019-03-08T07:18:57.234Z,2.80
2019-03-08T07:21:31.085Z,6.03
2019-03-08T07:24:08.370Z,5.92
2019-03-08T07:26:55.689Z,4.72
2019-03-08T07:29:29.263Z,3.27
2019-03-08T07:32:12.276Z,4.12
2019-03-08T07:34:49.434Z,6.12
2019-03-08T07:37:32.346Z,4.25
2019-03-08T07:40:12.367Z,3.98
2019-03-08T07:42:45.053Z,4.33
2019-03-08T07:45:19.214Z,2.70
2019-03-08T07:48:02.215Z,4.62
2019-03-08T07:50:46.932Z,5.53
2019-03-08T07:53:18.299Z,6.42
2019-03-08T07:55:50.240Z,8.13
2019-03-08T07:58:30.293Z,8.05
2019-03-08T08:01:03.131Z,4.75
2019-03-08T08:03:37.188Z,7.00
2019-03-08T08:06:08.503Z,6.42
2019-03-08T08:08:51.600Z,7.62
2019-03-08T08:11:26.921Z,6.50
2019-03-08T08:16:55.659Z,7.78
2019-03-08T08:19:45.187Z,9.08
2019-03-08T08:22:21.924Z,9.93
2019-03-08T08:25:07.973Z,9.15
2019-03-08T08:27:39.320Z,4.85
2019-03-08T08:30:31.791Z,8.45
2019-03-08T08:33:19.501Z,4.62
2019-03-08T08:35:50.601Z,6.30
2019-03-08T08:38:36.636Z,6.22
2019-03-08T08:41:07.679Z,7.80
2019-03-08T08:43:50.535Z,11.88
2019-03-08T08:46:36.790Z,7.35
2019-03-08T08:49:07.922Z,6.08
2019-03-08T08:51:55.548Z,9.35
2019-03-08T08:54:42.679Z,6.45
2019-03-08T08:57:30.130Z,8.93
2019-03-08T09:00:17.648Z,8.60
2019-03-08T09:02:48.686Z,7.30
2019-03-08T09:05:19.803Z,10.15
2019-03-08T09:07:53.775Z,7.03
2019-03-08T09:10:40.747Z,8.08
2019-03-08T09:13:11.791Z,5.15
2019-03-08T09:15:42.855Z,11.38
2019-03-08T09:18:14.056Z,8.78
2019-03-08T09:20:56.838Z,5.53
2019-03-08T09:23:27.954Z,8.43
2019-03-08T09:26:04.967Z,10.80
2019-03-08T09:28:38.629Z,9.03
2019-03-08T09:31:18.595Z,7.25
2019-03-08T09:33:58.419Z,5.97
2019-03-08T09:36:35.261Z,8.88
2019-03-08T09:39:10.574Z,8.95
2019-03-08T09:41:44.386Z,7.20
2019-03-08T09:44:15.488Z,6.50
2019-03-08T09:47:03.098Z,5.70
2019-03-08T09:49:37.415Z,8.25
2019-03-08T09:52:08.516Z,9.05
2019-03-08T09:54:42.364Z,8.20
2019-03-08T09:57:13.576Z,7.95
2019-03-08T09:59:44.703Z,6.30
2019-03-08T10:02:15.823Z,8.00
2019-03-08T10:04:52.882Z,10.20
2019-03-08T10:07:54.627Z,6.58
2019-03-08T10:10:40.938Z,5.80
2019-03-08T10:13:12.069Z,8.43
2019-03-08T10:15:43.523Z,8.88
2019-03-08T10:18:30.906Z,8.70
2019-03-08T10:21:18.259Z,6.83
2019-03-08T10:24:05.730Z,8.75
2019-03-08T10:26:45.522Z,5.05
2019-03-08T10:29:16.723Z,7.62
2019-03-08T10:32:03.985Z,7.15
2019-03-08T10:34:35.135Z,6.37
2019-03-08T10:37:26.914Z,7.72
2019-03-08T10:40:00.661Z,6.78
2019-03-08T10:42:34.427Z,4.30
2019-03-08T10:45:06.634Z,5.65
2019-03-08T10:47:37.734Z,7.08
2019-03-08T10:50:28.111Z,4.80
2019-03-08T10:52:59.230Z,3.55
2019-03-08T10:55:45.176Z,5.90
2019-03-08T10:58:31.471Z,6.75
2019-03-08T11:01:11.394Z,5.75
2019-03-08T11:03:45.324Z,5.42
2019-03-08T11:06:16.414Z,6.00
2019-03-08T11:09:03.583Z,4.85
2019-03-08T11:11:52.511Z,7.30
2019-03-08T11:14:29.211Z,5.03
2019-03-08T11:17:02.924Z,3.85
2019-03-08T11:19:46.036Z,4.58
2019-03-08T11:22:23.147Z,5.33
2019-03-08T11:24:56.979Z,3.87
2019-03-08T11:27:28.096Z,6.70
2019-03-08T11:30:11.279Z,5.03
2019-03-08T11:32:48.205Z,6.58
2019-03-08T11:35:25.969Z,9.95
2019-03-08T11:38:08.915Z,7.30
2019-03-08T11:40:58.220Z,7.92
2019-03-08T11:43:31.781Z,7.70
2019-03-08T11:46:02.917Z,6.83
2019-03-08T11:48:38.113Z,5.75
2019-03-08T11:51:26.920Z,4.83
2019-03-08T11:54:03.620Z,3.90
2019-03-08T11:56:43.859Z,6.47
2019-03-08T11:59:20.750Z,7.87
2019-03-08T12:02:00.971Z,4.47
2019-03-08T12:04:47.302Z,6.03
2019-03-08T12:07:18.351Z,8.00
2019-03-08T12:09:49.538Z,7.40
2019-03-08T12:12:23.546Z,5.10
2019-03-08T12:15:00.536Z,5.87
2019-03-08T12:17:37.652Z,6.15
2019-03-08T12:20:12.751Z,6.83
2019-03-08T12:22:43.871Z,2.05
2019-03-08T12:25:24.312Z,3.85
2019-03-08T12:28:11.870Z,7.53
2019-03-08T12:30:51.883Z,4.70
2019-03-08T12:33:35.128Z,5.67
2019-03-08T12:36:22.342Z,4.17
2019-03-08T12:39:02.138Z,6.42
2019-03-08T12:41:40.350Z,6.00
2019-03-08T12:44:17.308Z,5.95
2019-03-08T12:46:51.024Z,8.75
2019-03-08T12:49:34.187Z,6.03
2019-03-08T12:52:08.370Z,4.58
2019-03-08T12:54:48.251Z,4.33
2019-03-08T12:57:22.209Z,5.10
2019-03-08T13:00:05.294Z,4.00
2019-03-08T13:02:52.573Z,7.03
2019-03-08T13:05:32.827Z,5.45
2019-03-08T13:08:09.790Z,4.62
2019-03-08T13:10:39.256Z,3.00
2019-03-08T13:13:08.796Z,4.62
2019-03-08T13:15:38.261Z,4.42
2019-03-08T13:18:07.733Z,6.55
2019-03-08T13:20:37.198Z,5.92
2019-03-08T13:23:06.678Z,4.70
2019-03-08T13:25:36.142Z,3.20
2019-03-08T13:28:05.618Z,3.10
2019-03-08T13:30:35.087Z,5.22
2019-03-08T13:33:04.626Z,5.28
2019-03-08T13:35:34.142Z,7.03
2019-03-08T13:38:03.633Z,3.72
2019-03-08T13:40:33.072Z,5.08
2019-03-08T13:43:02.669Z,6.62
2019-03-08T13:45:32.120Z,4.22
2019-03-08T13:48:01.591Z,6.28
2019-03-08T13:50:31.240Z,4.37
2019-03-08T13:53:00.701Z,4.42
2019-03-08T13:55:30.105Z,5.65
2019-03-08T13:57:59.669Z,4.45
2019-03-08T14:00:29.223Z,5.12
2019-03-08T14:02:58.619Z,3.80
2019-03-08T14:05:28.133Z,5.00
2019-03-08T14:07:57.676Z,2.72
2019-03-08T14:10:27.147Z,3.80
2019-03-08T14:12:56.592Z,2.15
2019-03-08T14:15:26.064Z,7.67
2019-03-08T14:17:55.934Z,5.40
2019-03-08T14:20:26.794Z,6.35
2019-03-08T14:22:56.294Z,4.75
2019-03-08T14:25:25.849Z,3.50
2019-03-08T14:27:55.312Z,5.22
2019-03-08T14:30:32.114Z,6.30
2019-03-08T14:33:01.570Z,3.98
2019-03-08T14:35:31.398Z,5.92
2019-03-08T14:38:00.852Z,3.77
2019-03-08T14:40:38.002Z,7.67
2019-03-08T14:43:13.189Z,8.48
2019-03-08T14:45:45.961Z,6.62
2019-03-08T14:48:15.487Z,7.08
2019-03-08T14:50:44.931Z,3.72
2019-03-08T14:53:34.415Z,3.52
2019-03-08T14:56:04.418Z,6.30
2019-03-08T14:58:36.725Z,4.58
2019-03-08T15:01:06.276Z,4.33
2019-03-08T15:03:43.335Z,5.25
2019-03-08T15:06:07.271Z,7.30
2019-03-08T15:08:36.674Z,7.60
2019-03-08T15:11:07.770Z,5.00
2019-03-08T15:13:37.454Z,3.95
2019-03-08T15:16:06.919Z,5.78
2019-03-08T15:18:36.373Z,5.33
2019-03-08T15:21:05.769Z,4.45
2019-03-08T15:23:35.326Z,7.50
2019-03-08T15:26:04.874Z,4.40
2019-03-08T15:28:34.336Z,4.03
2019-03-08T15:31:03.792Z,7.80
2019-03-08T15:33:33.188Z,6.50
2019-03-08T15:36:02.565Z,5.83
2019-03-08T15:38:32.037Z,3.95
2019-03-08T15:41:01.494Z,4.85
2019-03-08T15:43:30.894Z,4.55
2019-03-08T15:46:00.270Z,7.42
2019-03-08T15:48:29.668Z,6.70
2019-03-08T15:50:59.585Z,6.53
2019-03-08T15:53:29.405Z,4.67
2019-03-08T15:55:58.861Z,5.37
2019-03-08T15:58:28.509Z,7.53
2019-03-08T16:00:57.895Z,9.00
2019-03-08T16:03:30.000Z,7.03
2019-03-08T16:05:58.437Z,9.25
2019-03-08T16:08:28.125Z,4.35
2019-03-08T16:11:16.910Z,9.25
2019-03-08T16:13:46.396Z,5.10
2019-03-08T16:16:15.858Z,5.20
2019-03-08T16:18:48.072Z,5.70
2019-03-08T16:21:16.397Z,7.95
2019-03-08T16:23:45.866Z,2.62
2019-03-08T16:26:15.314Z,4.15
2019-03-08T16:28:44.796Z,6.15
2019-03-08T16:31:21.783Z,3.85
2019-03-08T16:33:51.412Z,3.87
2019-03-08T16:36:34.236Z,10.32
2019-03-08T16:39:08.037Z,9.93
2019-03-08T16:41:40.547Z,11.83
2019-03-08T16:44:23.453Z,4.75
2019-03-08T16:46:54.336Z,6.58
2019-03-08T16:49:32.350Z,8.15
2019-03-08T16:52:15.050Z,3.42
2019-03-08T16:55:02.092Z,7.08
2019-03-08T16:57:35.776Z,11.40
2019-03-08T17:00:12.331Z,9.20
2019-03-08T17:02:59.572Z,10.53
2019-03-08T17:05:33.374Z,8.03
2019-03-08T17:08:13.393Z,6.17
2019-03-08T17:10:50.110Z,7.17
2019-03-08T17:13:30.192Z,8.60
2019-03-08T17:16:03.839Z,7.53
2019-03-08T17:18:40.601Z,11.97
2019-03-08T17:21:11.714Z,8.10
2019-03-08T17:27:05.546Z,9.63
2019-03-08T17:29:36.578Z,8.80
2019-03-08T17:32:13.455Z,7.45
2019-03-08T17:34:45.646Z,5.12
2019-03-08T17:37:32.034Z,12.45
2019-03-08T17:40:19.523Z,9.50
2019-03-08T17:42:51.506Z,7.67
2019-03-08T17:45:25.095Z,7.25
2019-03-08T17:48:02.279Z,8.60
2019-03-08T17:50:34.101Z,10.18
2019-03-08T17:53:06.292Z,8.88
2019-03-08T17:55:53.451Z,6.12
2019-03-08T17:58:40.670Z,10.03
2019-03-08T18:01:28.662Z,12.18
2019-03-08T18:04:08.966Z,8.93
2019-03-08T18:06:40.088Z,10.08
2019-03-08T18:09:11.123Z,9.45
2019-03-08T18:12:07.650Z,9.50
2019-03-08T18:14:50.808Z,7.20
2019-03-08T18:17:22.130Z,9.60
2019-03-08T18:19:53.179Z,13.83
2019-03-08T18:22:24.208Z,8.73
2019-03-08T18:25:07.516Z,12.98
2019-03-08T18:27:38.779Z,14.30
2019-03-08T18:30:14.735Z,12.73
2019-03-08T18:32:54.811Z,8.70
2019-03-08T18:35:26.430Z,11.88
2019-03-08T18:38:09.555Z,9.63
2019-03-08T18:40:41.381Z,10.03
2019-03-08T18:43:18.178Z,13.05
2019-03-08T18:46:05.352Z,14.18
2019-03-08T18:48:39.196Z,10.35
2019-03-08T18:51:26.599Z,12.93
2019-03-08T18:54:03.500Z,11.18
2019-03-08T18:56:51.519Z,20.00
2019-03-08T18:59:23.097Z,19.30
2019-03-08T19:02:00.212Z,11.12
2019-03-08T19:04:31.256Z,12.28
2019-03-08T19:07:02.555Z,19.70
2019-03-08T19:09:39.594Z,15.10
2019-03-08T19:12:19.759Z,15.18
2019-03-08T19:14:53.660Z,12.30
2019-03-08T19:17:41.187Z,9.95
2019-03-08T19:20:18.432Z,13.72
2019-03-08T19:22:50.546Z,16.20
2019-03-08T19:25:24.494Z,9.93
2019-03-08T19:27:58.288Z,11.85
2019-03-08T19:30:45.728Z,6.58
2019-03-08T19:33:19.402Z,15.05
2019-03-08T19:35:50.536Z,11.48
2019-03-08T19:38:30.451Z,15.78
2019-03-08T19:41:04.319Z,13.35
2019-03-08T19:43:38.117Z,9.38
2019-03-08T19:46:22.290Z,10.40
2019-03-08T19:48:53.341Z,14.53
2019-03-08T19:51:27.309Z,8.98
2019-03-08T19:54:04.467Z,10.10
2019-03-08T19:56:38.481Z,10.55
2019-03-08T19:59:18.801Z,10.08
2019-03-08T20:01:53.464Z,11.48
2019-03-08T20:04:24.556Z,7.22
2019-03-08T20:09:59.271Z,8.60
2019-03-08T20:12:46.542Z,6.70
2019-03-08T20:15:34.019Z,8.78
2019-03-08T20:18:08.591Z,8.88
2019-03-08T20:20:42.918Z,14.30
2019-03-08T20:23:30.495Z,6.72
2019-03-08T20:26:01.877Z,7.95
2019-03-08T20:28:50.221Z,7.37
2019-03-08T20:31:38.018Z,7.67
2019-03-08T20:34:27.428Z,9.58
2019-03-08T20:36:58.622Z,7.37
2019-03-08T20:39:41.502Z,10.08
2019-03-08T20:42:12.927Z,8.70
2019-03-08T20:44:53.214Z,4.50
2019-03-08T20:47:24.377Z,8.60
2019-03-08T20:49:53.787Z,3.80
2019-03-08T20:52:23.248Z,5.65
2019-03-08T20:54:52.797Z,12.37
2019-03-08T20:57:22.260Z,5.40
2019-03-08T20:59:52.867Z,7.40
2019-03-08T21:02:22.417Z,6.40
2019-03-08T21:04:52.011Z,5.80
2019-03-08T21:07:21.548Z,5.75
2019-03-08T21:09:50.950Z,3.87
2019-03-08T21:12:21.483Z,4.65
2019-03-08T21:14:50.953Z,4.62
2019-03-08T21:17:20.735Z,6.78
2019-03-08T21:19:50.114Z,9.25
2019-03-08T21:22:19.578Z,4.20
2019-03-08T21:24:49.036Z,7.40
2019-03-08T21:27:18.410Z,9.23
2019-03-08T21:29:48.084Z,8.43
2019-03-08T21:32:17.610Z,11.45
2019-03-08T21:34:48.091Z,8.53
2019-03-08T21:37:20.351Z,7.55
2019-03-08T21:39:49.841Z,8.43
2019-03-08T21:42:19.476Z,6.97
2019-03-08T21:44:50.050Z,3.95
2019-03-08T21:47:19.619Z,5.53
2019-03-08T21:49:50.206Z,9.48
2019-03-08T21:52:19.932Z,8.88
2019-03-08T21:54:49.343Z,6.00
2019-03-08T21:57:18.728Z,5.03
2019-03-08T21:59:48.190Z,5.53
2019-03-08T22:02:18.147Z,6.65
2019-03-08T22:04:48.982Z,8.60
2019-03-08T22:07:18.549Z,5.45
2019-03-08T22:09:58.735Z,4.90
2019-03-08T22:12:28.195Z,6.85
2019-03-08T22:14:57.703Z,8.38
2019-03-08T22:17:27.450Z,7.15
2019-03-08T22:19:56.847Z,7.58
2019-03-08T22:22:33.627Z,4.95
2019-03-08T22:25:04.669Z,3.50
2019-03-08T22:27:34.126Z,5.92
2019-03-08T22:30:05.619Z,5.37
2019-03-08T22:32:35.000Z,4.08
2019-03-08T22:35:05.242Z,6.62
2019-03-08T22:37:35.593Z,5.30
2019-03-08T22:40:06.259Z,6.17
2019-03-08T22:42:35.663Z,7.15
2019-03-08T22:45:07.588Z,10.70
2019-03-08T22:47:37.685Z,5.75
2019-03-08T22:50:10.208Z,10.13
2019-03-08T22:52:39.857Z,7.35
2019-03-08T22:55:11.761Z,4.33
2019-03-08T22:57:41.216Z,6.75
2019-03-08T23:00:27.799Z,7.17
2019-03-08T23:02:58.867Z,5.53
2019-03-08T23:05:28.569Z,5.03
2019-03-08T23:07:57.956Z,5.15
2019-03-08T23:10:27.426Z,5.20
2019-03-08T23:12:56.879Z,4.75
2019-03-08T23:15:26.281Z,5.55
2019-03-08T23:17:55.735Z,7.30
2019-03-08T23:20:25.207Z,5.87
2019-03-08T23:22:54.691Z,2.77
2019-03-08T23:25:24.151Z,3.92
2019-03-08T23:28:11.799Z,7.65
2019-03-08T23:30:41.232Z,5.62
2019-03-08T23:33:10.662Z,2.77
2019-03-08T23:35:41.405Z,8.40
2019-03-08T23:38:10.866Z,6.83
2019-03-08T23:40:40.268Z,10.08
2019-03-08T23:43:09.719Z,5.65
2019-03-08T23:45:39.278Z,6.75
2019-03-08T23:48:09.052Z,8.63
2019-03-08T23:50:38.471Z,7.20
2019-03-08T23:53:08.679Z,4.92
2019-03-08T23:55:38.146Z,3.92
2019-03-08T23:58:07.546Z,5.33
