createdAt,value
2023-05-19T00:01:49.297Z,87.81
2023-05-19T00:05:53.378Z,85.83
2023-05-19T00:09:55.477Z,86.69
2023-05-19T00:13:59.423Z,85.60
2023-05-19T00:18:01.011Z,86.02
2023-05-19T00:22:04.314Z,86.54
2023-05-19T00:26:06.232Z,85.05
2023-05-19T00:30:08.783Z,84.83
2023-05-19T00:34:10.378Z,82.16
2023-05-19T00:38:13.311Z,85.29
2023-05-19T00:42:14.909Z,84.74
2023-05-19T00:46:16.487Z,84.37
2023-05-19T00:50:18.061Z,86.68
2023-05-19T00:54:21.319Z,87.24
2023-05-19T00:58:22.939Z,85.20
2023-05-19T01:02:24.700Z,86.03
2023-05-19T01:06:26.393Z,86.65
2023-05-19T01:10:29.343Z,87.29
2023-05-19T01:14:30.947Z,89.40
2023-05-19T01:18:40.976Z,88.77
2023-05-19T01:23:17.729Z,89.47
2023-05-19T01:27:42.634Z,90.06
2023-05-19T01:31:46.229Z,92.44
2023-05-19T01:35:49.478Z,92.17
2023-05-19T01:39:52.066Z,92.18
2023-05-19T01:43:53.847Z,92.29
2023-05-19T01:47:59.682Z,91.64
2023-05-19T01:52:01.254Z,91.48
2023-05-19T01:56:03.117Z,94.01
2023-05-19T02:00:13.005Z,93.17
2023-05-19T02:04:25.191Z,95.17
2023-05-19T02:08:33.915Z,95.53
2023-05-19T02:12:38.439Z,97.06
2023-05-19T02:16:45.029Z,96.72
2023-05-19T02:20:47.913Z,98.31
2023-05-19T02:24:49.488Z,97.75
2023-05-19T02:28:51.000Z,97.44
2023-05-19T02:32:52.574Z,99.13
2023-05-19T02:36:55.520Z,99.06
2023-05-19T02:40:57.045Z,100.00
2023-05-19T02:44:58.582Z,99.99
2023-05-19T02:49:00.164Z,100.00
2023-05-19T02:53:04.378Z,99.41
2023-05-19T02:57:05.975Z,98.96
2023-05-19T03:01:07.515Z,100.00
2023-05-19T03:05:09.991Z,99.18
2023-05-19T03:09:13.250Z,100.00
2023-05-19T03:13:14.777Z,100.00
2023-05-19T03:17:16.359Z,100.00
2023-05-19T03:21:17.881Z,100.00
2023-05-19T03:25:20.844Z,100.00
2023-05-19T03:29:22.555Z,100.00
2023-05-19T03:33:24.277Z,100.00
2023-05-19T03:37:25.933Z,100.00
2023-05-19T03:41:28.810Z,100.00
2023-05-19T03:45:30.384Z,100.00
2023-05-19T03:49:31.938Z,100.00
2023-05-19T03:53:33.510Z,100.00
2023-05-19T03:57:36.448Z,100.00
2023-05-19T04:01:38.028Z,100.00
2023-05-19T04:05:39.589Z,100.00
2023-05-19T04:09:41.103Z,100.00
2023-05-19T04:13:45.178Z,100.00
2023-05-19T04:17:46.978Z,100.00
2023-05-19T04:21:48.566Z,100.00
2023-05-19T04:25:50.300Z,100.00
2023-05-19T04:29:53.241Z,100.00
2023-05-19T04:33:54.774Z,100.00
2023-05-19T04:37:56.301Z,100.00
2023-05-19T04:41:57.834Z,100.00
2023-05-19T04:46:00.764Z,100.00
2023-05-19T04:50:02.384Z,100.00
2023-05-19T04:54:04.137Z,100.00
2023-05-19T04:58:05.667Z,100.00
2023-05-19T05:02:08.629Z,99.71
2023-05-19T05:06:10.205Z,99.39
2023-05-19T05:10:11.756Z,98.70
2023-05-19T05:14:13.941Z,99.81
2023-05-19T05:18:17.436Z,99.51
2023-05-19T05:22:19.548Z,98.40
2023-05-19T05:26:21.733Z,98.12
2023-05-19T05:30:23.269Z,94.99
2023-05-19T05:34:26.242Z,95.62
2023-05-19T05:38:27.785Z,94.65
2023-05-19T05:42:29.839Z,95.08
2023-05-19T05:46:32.536Z,93.86
2023-05-19T05:50:36.286Z,92.73
2023-05-19T05:54:38.530Z,91.04
2023-05-19T05:58:40.048Z,91.06
2023-05-19T06:02:43.037Z,89.45
2023-05-19T06:06:45.938Z,90.86
2023-05-19T06:10:47.611Z,89.68
2023-05-19T06:14:49.147Z,89.36
2023-05-19T06:18:50.706Z,87.71
2023-05-19T06:22:53.596Z,86.95
2023-05-19T06:26:55.131Z,86.85
2023-05-19T06:30:56.692Z,87.87
2023-05-19T06:34:58.367Z,87.91
2023-05-19T06:39:02.660Z,88.04
2023-05-19T06:43:04.509Z,87.43
2023-05-19T06:47:06.186Z,85.76
2023-05-19T06:51:07.773Z,84.53
2023-05-19T06:55:10.749Z,83.17
2023-05-19T06:59:12.275Z,82.38
2023-05-19T07:03:13.947Z,79.76
2023-05-19T07:07:15.625Z,79.70
2023-05-19T07:11:18.514Z,81.20
2023-05-19T07:15:20.050Z,77.66
2023-05-19T07:19:21.650Z,78.48
2023-05-19T07:23:23.197Z,78.78
2023-05-19T07:27:26.537Z,78.03
2023-05-19T07:31:28.349Z,74.91
2023-05-19T07:35:30.071Z,72.12
2023-05-19T07:39:31.586Z,68.02
2023-05-19T07:43:34.468Z,70.36
2023-05-19T07:47:36.125Z,71.01
2023-05-19T07:51:37.781Z,67.84
2023-05-19T07:55:39.341Z,67.31
2023-05-19T07:59:42.218Z,65.82
2023-05-19T08:03:43.828Z,67.71
2023-05-19T08:07:45.492Z,68.93
2023-05-19T08:11:47.023Z,70.06
2023-05-19T08:15:50.013Z,69.46
2023-05-19T08:19:51.592Z,70.58
2023-05-19T08:23:53.186Z,67.93
2023-05-19T08:27:54.759Z,69.40
2023-05-19T08:31:57.681Z,69.57
2023-05-19T08:35:59.249Z,67.74
2023-05-19T08:40:00.937Z,69.36
2023-05-19T08:44:02.758Z,70.83
2023-05-19T08:48:06.590Z,69.92
2023-05-19T08:52:19.375Z,69.54
2023-05-19T08:56:22.696Z,70.09
2023-05-19T09:00:24.793Z,68.74
2023-05-19T09:04:29.900Z,68.75
2023-05-19T09:08:31.759Z,68.06
2023-05-19T09:12:33.633Z,70.09
2023-05-19T09:16:35.259Z,70.19
2023-05-19T09:20:39.945Z,68.44
2023-05-19T09:24:41.795Z,66.51
2023-05-19T09:28:43.333Z,70.47
2023-05-19T09:32:45.328Z,67.09
2023-05-19T09:36:48.829Z,69.23
2023-05-19T09:40:50.478Z,67.25
2023-05-19T09:44:59.597Z,67.68
2023-05-19T09:49:08.936Z,68.18
2023-05-19T09:53:13.939Z,66.54
2023-05-19T09:57:15.829Z,63.27
2023-05-19T10:01:17.913Z,65.36
2023-05-19T10:05:20.808Z,60.54
2023-05-19T10:09:26.681Z,60.74
2023-05-19T10:13:29.656Z,59.21
2023-05-19T10:17:32.357Z,57.71
2023-05-19T10:21:33.942Z,61.13
2023-05-19T10:25:37.783Z,60.88
2023-05-19T10:29:42.776Z,60.50
2023-05-19T10:34:00.840Z,61.48
2023-05-19T10:38:13.234Z,61.84
2023-05-19T10:42:26.234Z,61.01
2023-05-19T10:46:29.260Z,63.68
2023-05-19T10:50:35.914Z,63.12
2023-05-19T10:54:40.675Z,63.83
2023-05-19T10:58:53.244Z,66.07
2023-05-19T11:03:11.652Z,63.31
2023-05-19T11:07:17.506Z,60.77
2023-05-19T11:11:19.056Z,63.21
2023-05-19T11:15:25.532Z,61.69
2023-05-19T11:19:28.634Z,61.64
2023-05-19T11:23:35.596Z,60.87
2023-05-19T11:27:37.295Z,60.21
2023-05-19T11:31:43.539Z,59.91
2023-05-19T11:35:46.465Z,61.01
2023-05-19T11:39:48.361Z,60.14
2023-05-19T11:43:49.888Z,60.14
2023-05-19T11:52:01.807Z,59.73
2023-05-19T11:56:03.963Z,58.99
2023-05-19T12:00:07.640Z,60.36
2023-05-19T12:04:10.588Z,58.59
2023-05-19T12:08:12.424Z,58.62
2023-05-19T12:12:15.650Z,59.42
2023-05-19T12:16:20.230Z,61.69
2023-05-19T12:20:23.866Z,60.89
2023-05-19T12:24:25.603Z,60.21
2023-05-19T12:28:30.119Z,56.69
2023-05-19T12:32:33.867Z,56.86
2023-05-19T12:36:37.070Z,57.29
2023-05-19T12:40:39.506Z,53.68
2023-05-19T12:44:44.177Z,55.43
2023-05-19T12:48:46.834Z,56.52
2023-05-19T12:52:50.186Z,55.50
2023-05-19T12:56:52.690Z,57.02
2023-05-19T13:00:58.939Z,54.17
2023-05-19T13:05:00.642Z,53.76
2023-05-19T13:09:03.653Z,52.35
2023-05-19T13:13:05.835Z,53.30
2023-05-19T13:17:07.385Z,55.15
2023-05-19T13:21:08.975Z,56.15
2023-05-19T13:25:11.866Z,55.12
2023-05-19T13:29:13.471Z,59.58
2023-05-19T13:33:15.100Z,61.78
2023-05-19T13:37:16.809Z,58.79
2023-05-19T13:41:23.954Z,55.79
2023-05-19T13:45:25.487Z,54.50
2023-05-19T13:49:27.051Z,54.88
2023-05-19T13:53:28.588Z,55.34
2023-05-19T13:57:31.492Z,54.13
2023-05-19T14:01:33.123Z,53.51
2023-05-19T14:05:34.743Z,57.56
2023-05-19T14:09:36.443Z,55.78
2023-05-19T14:17:41.512Z,53.08
2023-05-19T14:21:43.252Z,58.77
2023-05-19T14:25:44.815Z,54.29
2023-05-19T14:29:47.689Z,53.24
2023-05-19T14:33:49.649Z,55.46
2023-05-19T14:37:51.325Z,56.74
2023-05-19T14:41:52.832Z,60.38
2023-05-19T14:45:56.599Z,61.84
2023-05-19T14:49:58.144Z,59.55
2023-05-19T14:53:59.701Z,63.16
2023-05-19T14:58:01.267Z,64.09
2023-05-19T15:02:04.300Z,64.96
2023-05-19T15:06:08.491Z,65.78
2023-05-19T15:10:10.295Z,67.57
2023-05-19T15:14:11.830Z,66.60
2023-05-19T15:18:14.746Z,68.20
2023-05-19T15:22:16.398Z,66.61
2023-05-19T15:26:17.984Z,65.75
2023-05-19T15:30:19.550Z,66.30
2023-05-19T15:34:22.512Z,67.24
2023-05-19T15:38:24.048Z,65.41
2023-05-19T15:42:25.580Z,63.83
2023-05-19T15:46:27.236Z,64.01
2023-05-19T15:50:30.332Z,66.34
2023-05-19T15:54:31.884Z,66.73
2023-05-19T15:58:33.434Z,67.13
2023-05-19T16:02:35.214Z,69.19
2023-05-19T16:06:38.164Z,68.49
2023-05-19T16:10:39.696Z,69.48
2023-05-19T16:14:41.223Z,68.99
2023-05-19T16:18:42.787Z,69.07
2023-05-19T16:22:45.683Z,69.33
2023-05-19T16:26:47.210Z,71.04
2023-05-19T16:30:48.772Z,70.58
2023-05-19T16:34:50.312Z,70.29
2023-05-19T16:38:53.205Z,70.61
2023-05-19T16:42:54.728Z,71.99
2023-05-19T16:46:56.278Z,71.10
2023-05-19T16:50:57.829Z,73.13
2023-05-19T16:55:00.834Z,72.64
2023-05-19T16:59:02.384Z,72.22
2023-05-19T17:03:04.557Z,72.42
2023-05-19T17:07:06.195Z,73.65
2023-05-19T17:11:09.163Z,73.61
2023-05-19T17:15:11.106Z,73.20
2023-05-19T17:19:12.887Z,74.32
2023-05-19T17:23:14.430Z,75.79
2023-05-19T17:27:17.313Z,74.91
2023-05-19T17:31:18.844Z,74.39
2023-05-19T17:35:20.370Z,75.12
2023-05-19T17:39:21.894Z,76.40
2023-05-19T17:43:24.926Z,76.32
2023-05-19T17:47:26.544Z,76.03
2023-05-19T17:51:28.797Z,77.29
2023-05-19T17:55:31.096Z,78.21
2023-05-19T17:59:34.736Z,77.65
2023-05-19T18:03:36.940Z,78.10
2023-05-19T18:07:39.616Z,78.32
2023-05-19T18:11:41.178Z,79.09
2023-05-19T18:15:44.090Z,78.88
2023-05-19T18:19:45.632Z,78.31
2023-05-19T18:23:47.162Z,80.34
2023-05-19T18:27:48.706Z,80.63
2023-05-19T18:31:51.615Z,80.67
2023-05-19T18:35:53.161Z,80.18
2023-05-19T18:39:54.929Z,80.50
2023-05-19T18:43:56.461Z,81.21
2023-05-19T18:47:59.371Z,81.77
2023-05-19T18:52:00.928Z,81.11
2023-05-19T18:56:03.168Z,82.29
2023-05-19T19:00:05.758Z,82.34
2023-05-19T19:04:08.717Z,82.95
2023-05-19T19:08:10.270Z,83.90
2023-05-19T19:12:11.872Z,83.65
2023-05-19T19:16:13.626Z,84.20
2023-05-19T19:20:16.659Z,84.51
2023-05-19T19:24:18.177Z,85.33
2023-05-19T19:28:19.700Z,86.49
2023-05-19T19:32:21.224Z,87.71
2023-05-19T19:36:24.521Z,88.14
2023-05-19T19:40:26.077Z,88.81
2023-05-19T19:44:27.647Z,87.99
2023-05-19T19:48:29.195Z,88.24
2023-05-19T19:52:32.109Z,87.80
2023-05-19T19:56:33.790Z,88.42
2023-05-19T20:00:35.467Z,88.77
2023-05-19T20:04:37.178Z,89.16
2023-05-19T20:08:40.102Z,90.19
2023-05-19T20:12:41.644Z,90.76
2023-05-19T20:16:43.304Z,90.43
2023-05-19T20:20:44.918Z,90.06
2023-05-19T20:24:47.793Z,90.32
2023-05-19T20:28:49.305Z,89.83
2023-05-19T20:32:50.922Z,91.59
2023-05-19T20:36:52.465Z,92.32
2023-05-19T20:40:55.351Z,92.13
2023-05-19T20:44:57.123Z,91.68
2023-05-19T20:48:58.650Z,92.05
2023-05-19T20:53:00.690Z,92.06
2023-05-19T20:57:03.696Z,92.18
2023-05-19T21:01:05.363Z,91.52
2023-05-19T21:05:07.563Z,91.57
2023-05-19T21:09:09.098Z,91.46
2023-05-19T21:13:12.104Z,92.17
2023-05-19T21:17:13.669Z,92.57
2023-05-19T21:21:15.231Z,92.22
2023-05-19T21:25:16.993Z,93.03
2023-05-19T21:29:19.913Z,93.27
2023-05-19T21:33:21.539Z,93.45
2023-05-19T21:37:23.152Z,93.72
2023-05-19T21:41:24.706Z,93.68
2023-05-19T21:45:27.989Z,93.31
2023-05-19T21:49:29.514Z,93.89
2023-05-19T21:53:31.021Z,94.49
2023-05-19T21:57:32.674Z,94.45
2023-05-19T22:01:35.650Z,94.81
2023-05-19T22:05:37.405Z,94.82
2023-05-19T22:09:38.982Z,94.69
2023-05-19T22:13:40.577Z,95.10
2023-05-19T22:17:43.650Z,95.04
2023-05-19T22:21:45.233Z,95.17
2023-05-19T22:25:46.769Z,95.04
2023-05-19T22:29:48.312Z,95.49
2023-05-19T22:33:51.252Z,95.07
2023-05-19T22:37:52.899Z,95.59
2023-05-19T22:41:54.427Z,95.95
2023-05-19T22:45:55.962Z,96.43
2023-05-19T22:49:58.830Z,96.31
2023-05-19T22:54:00.384Z,96.50
2023-05-19T22:58:01.903Z,96.66
2023-05-19T23:02:03.570Z,96.79
2023-05-19T23:06:06.478Z,97.51
2023-05-19T23:10:08.823Z,96.87
2023-05-19T23:14:10.457Z,97.06
2023-05-19T23:18:12.055Z,97.00
2023-05-19T23:22:15.855Z,97.26
2023-05-19T23:26:17.377Z,97.66
2023-05-19T23:30:19.038Z,98.01
2023-05-19T23:34:20.592Z,97.44
2023-05-19T23:38:23.498Z,98.56
2023-05-19T23:42:25.049Z,98.30
2023-05-19T23:46:26.721Z,98.73
2023-05-19T23:50:28.374Z,98.94
2023-05-19T23:54:31.310Z,99.32
2023-05-19T23:58:32.852Z,99.69
