createdAt,value
2022-10-05T00:00:15.004Z,0
2022-10-05T00:01:21.321Z,0
2022-10-05T00:02:27.656Z,0
2022-10-05T00:03:33.987Z,0
2022-10-05T00:04:40.320Z,0
2022-10-05T00:05:46.652Z,0
2022-10-05T00:06:52.984Z,0
2022-10-05T00:07:59.342Z,0
2022-10-05T00:09:05.666Z,0
2022-10-05T00:10:12.006Z,0
2022-10-05T00:11:18.335Z,0
2022-10-05T00:12:24.693Z,0
2022-10-05T00:13:31.011Z,0
2022-10-05T00:14:37.374Z,0
2022-10-05T00:15:43.809Z,0
2022-10-05T00:16:49.193Z,0
2022-10-05T00:17:55.445Z,0
2022-10-05T00:19:01.708Z,0
2022-10-05T00:20:07.973Z,0
2022-10-05T00:21:14.521Z,0
2022-10-05T00:22:20.486Z,0
2022-10-05T00:23:26.750Z,0
2022-10-05T00:24:33.010Z,0
2022-10-05T00:25:39.263Z,0
2022-10-05T00:26:45.527Z,0
2022-10-05T00:27:51.890Z,0
2022-10-05T00:28:58.078Z,0
2022-10-05T00:30:04.298Z,0
2022-10-05T00:31:10.554Z,0
2022-10-05T00:32:16.825Z,0
2022-10-05T00:33:23.094Z,0
2022-10-05T00:34:29.360Z,0
2022-10-05T00:35:35.606Z,0
2022-10-05T00:36:41.890Z,0
2022-10-05T00:37:48.143Z,0
2022-10-05T00:38:54.395Z,0
2022-10-05T00:40:00.671Z,0
2022-10-05T00:41:06.934Z,0
2022-10-05T00:42:13.183Z,0
2022-10-05T00:43:19.465Z,0
2022-10-05T00:44:25.818Z,0
2022-10-05T00:45:32.138Z,0
2022-10-05T00:46:38.501Z,0
2022-10-05T00:47:44.809Z,0
2022-10-05T00:48:51.154Z,0
2022-10-05T00:49:57.495Z,0
2022-10-05T00:51:03.890Z,0
2022-10-05T00:52:10.199Z,0
2022-10-05T00:53:16.515Z,0
2022-10-05T00:54:22.880Z,0
2022-10-05T00:55:29.230Z,0
2022-10-05T00:56:35.573Z,0
2022-10-05T00:57:41.882Z,0
2022-10-05T00:58:48.347Z,0
2022-10-05T00:59:53.768Z,0
2022-10-05T01:01:00.002Z,0
2022-10-05T01:02:06.262Z,0
2022-10-05T01:03:12.596Z,0
2022-10-05T01:04:18.861Z,0
2022-10-05T01:05:25.075Z,0
2022-10-05T01:06:31.320Z,0
2022-10-05T01:07:37.625Z,0
2022-10-05T01:08:43.876Z,0
2022-10-05T01:09:50.095Z,0
2022-10-05T01:10:56.356Z,0
2022-10-05T01:12:02.640Z,0
2022-10-05T01:13:08.883Z,0
2022-10-05T01:14:15.151Z,0
2022-10-05T01:15:21.409Z,0
2022-10-05T01:16:27.672Z,0
2022-10-05T01:17:33.942Z,0
2022-10-05T01:18:40.252Z,0
2022-10-05T01:19:46.464Z,0
2022-10-05T01:20:52.726Z,0
2022-10-05T01:21:58.990Z,0
2022-10-05T01:23:05.242Z,0
2022-10-05T01:24:11.544Z,0
2022-10-05T01:25:17.822Z,0
2022-10-05T01:26:24.031Z,0
2022-10-05T01:27:30.370Z,0
2022-10-05T01:28:36.706Z,0
2022-10-05T01:29:43.048Z,0
2022-10-05T01:30:49.383Z,0
2022-10-05T01:31:55.717Z,0
2022-10-05T01:33:02.059Z,0
2022-10-05T01:34:08.410Z,0
2022-10-05T01:35:14.755Z,0
2022-10-05T01:36:21.099Z,0
2022-10-05T01:37:27.453Z,0
2022-10-05T01:38:33.830Z,0
2022-10-05T01:39:40.137Z,0
2022-10-05T01:40:46.480Z,0
2022-10-05T01:41:53.027Z,0
2022-10-05T01:42:58.353Z,0
2022-10-05T01:44:04.632Z,0
2022-10-05T01:45:10.912Z,0
2022-10-05T01:46:17.158Z,0
2022-10-05T01:47:23.418Z,0
2022-10-05T01:48:29.678Z,0
2022-10-05T01:49:35.945Z,0
2022-10-05T01:50:42.219Z,0
2022-10-05T01:51:48.509Z,0
2022-10-05T01:52:54.742Z,0
2022-10-05T01:54:01.009Z,0
2022-10-05T01:55:07.261Z,0
2022-10-05T01:56:13.536Z,0
2022-10-05T01:57:19.790Z,0
2022-10-05T01:58:26.095Z,0
2022-10-05T01:59:32.316Z,0
2022-10-05T02:00:38.579Z,0
2022-10-05T02:01:44.850Z,0
2022-10-05T02:02:51.163Z,0
2022-10-05T02:03:57.389Z,0
2022-10-05T02:05:03.721Z,0
2022-10-05T02:06:09.978Z,0
2022-10-05T02:07:16.176Z,0
2022-10-05T02:08:22.448Z,0
2022-10-05T02:09:28.725Z,0
2022-10-05T02:10:35.059Z,0
2022-10-05T02:11:41.428Z,0
2022-10-05T02:12:47.741Z,0
2022-10-05T02:13:54.099Z,0
2022-10-05T02:15:00.421Z,0
2022-10-05T02:16:06.772Z,0
2022-10-05T02:17:13.107Z,0
2022-10-05T02:18:19.463Z,0
2022-10-05T02:19:25.821Z,0
2022-10-05T02:20:32.148Z,0
2022-10-05T02:21:38.493Z,0
2022-10-05T02:22:44.830Z,0
2022-10-05T02:23:51.170Z,0
2022-10-05T02:24:57.643Z,0
2022-10-05T02:26:03.054Z,0
2022-10-05T02:27:09.319Z,0
2022-10-05T02:28:15.591Z,0
2022-10-05T02:29:21.850Z,0
2022-10-05T02:30:28.121Z,0
2022-10-05T02:31:34.419Z,0
2022-10-05T02:32:40.688Z,0
2022-10-05T02:33:46.956Z,0
2022-10-05T02:34:53.214Z,0
2022-10-05T02:35:59.472Z,0
2022-10-05T02:37:05.742Z,0
2022-10-05T02:38:12.013Z,0
2022-10-05T02:39:18.287Z,0
2022-10-05T02:40:24.560Z,0
2022-10-05T02:41:30.820Z,0
2022-10-05T02:42:37.097Z,0
2022-10-05T02:43:43.378Z,0
2022-10-05T02:44:49.640Z,0
2022-10-05T02:45:55.924Z,0
2022-10-05T02:47:02.196Z,0
2022-10-05T02:48:08.466Z,0
2022-10-05T02:49:14.790Z,0
2022-10-05T02:50:21.021Z,0
2022-10-05T02:51:27.314Z,0
2022-10-05T02:52:33.557Z,0
2022-10-05T02:53:39.946Z,0
2022-10-05T02:54:46.272Z,0
2022-10-05T02:55:52.647Z,0
2022-10-05T02:56:59.080Z,0
2022-10-05T02:58:05.327Z,0
2022-10-05T02:59:11.678Z,0
2022-10-05T03:00:18.096Z,0
2022-10-05T03:01:24.383Z,0
2022-10-05T03:02:30.727Z,0
2022-10-05T03:03:37.132Z,0
2022-10-05T03:04:43.459Z,0
2022-10-05T03:05:49.792Z,0
2022-10-05T03:06:56.134Z,0
2022-10-05T03:08:02.611Z,0
2022-10-05T03:09:08.096Z,0
2022-10-05T03:10:14.444Z,0
2022-10-05T03:11:20.803Z,0
2022-10-05T03:12:27.152Z,0
2022-10-05T03:13:33.503Z,0
2022-10-05T03:14:39.854Z,0
2022-10-05T03:15:46.195Z,0
2022-10-05T03:16:52.560Z,0
2022-10-05T03:17:58.903Z,0
2022-10-05T03:19:05.258Z,0
2022-10-05T03:20:11.596Z,0
2022-10-05T03:21:17.950Z,0
2022-10-05T03:22:24.283Z,0
2022-10-05T03:23:30.632Z,0
2022-10-05T03:24:36.980Z,0
2022-10-05T03:25:43.326Z,0
2022-10-05T03:26:49.683Z,0
2022-10-05T03:27:56.015Z,0
2022-10-05T03:29:02.356Z,0
2022-10-05T03:30:08.735Z,0
2022-10-05T03:31:15.054Z,0
2022-10-05T03:32:21.398Z,0
2022-10-05T03:33:27.741Z,0
2022-10-05T03:34:34.089Z,0
2022-10-05T03:35:40.435Z,0
2022-10-05T03:36:46.913Z,0
2022-10-05T03:37:52.398Z,0
2022-10-05T03:38:58.742Z,0
2022-10-05T03:40:05.085Z,0
2022-10-05T03:41:11.432Z,0
2022-10-05T03:42:17.782Z,0
2022-10-05T03:43:24.125Z,0
2022-10-05T03:44:30.478Z,0
2022-10-05T03:45:36.806Z,0
2022-10-05T03:46:43.159Z,0
2022-10-05T03:47:49.509Z,0
2022-10-05T03:48:55.830Z,0
2022-10-05T03:50:02.181Z,0
2022-10-05T03:51:08.520Z,0
2022-10-05T03:52:14.871Z,0
2022-10-05T03:53:21.216Z,0
2022-10-05T03:54:27.548Z,0
2022-10-05T03:55:33.900Z,0
2022-10-05T03:56:40.238Z,0
2022-10-05T03:57:46.579Z,0
2022-10-05T03:58:52.922Z,0
2022-10-05T03:59:59.277Z,0
2022-10-05T04:01:05.621Z,0
2022-10-05T04:02:11.969Z,0
2022-10-05T04:03:18.312Z,0
2022-10-05T04:04:24.649Z,0
2022-10-05T04:05:31.140Z,0
2022-10-05T04:06:36.616Z,0
2022-10-05T04:07:42.992Z,0
2022-10-05T04:08:49.294Z,0
2022-10-05T04:09:55.639Z,0
2022-10-05T04:11:01.982Z,0
2022-10-05T04:12:08.331Z,0
2022-10-05T04:13:14.747Z,0
2022-10-05T04:14:21.005Z,0
2022-10-05T04:15:27.352Z,0
2022-10-05T04:16:33.686Z,0
2022-10-05T04:17:40.021Z,0
2022-10-05T04:18:46.353Z,0
2022-10-05T04:19:52.685Z,0
2022-10-05T04:20:59.023Z,0
2022-10-05T04:22:05.367Z,0
2022-10-05T04:23:11.696Z,0
2022-10-05T04:24:18.062Z,0
2022-10-05T04:25:24.406Z,0
2022-10-05T04:26:30.735Z,0
2022-10-05T04:27:37.085Z,0
2022-10-05T04:28:43.444Z,0
2022-10-05T04:29:49.771Z,0
2022-10-05T04:30:56.111Z,0
2022-10-05T04:32:02.454Z,0
2022-10-05T04:33:08.797Z,0
2022-10-05T04:34:15.266Z,0
2022-10-05T04:35:20.697Z,0
2022-10-05T04:36:26.936Z,0
2022-10-05T04:37:33.204Z,0
2022-10-05T04:38:39.519Z,0
2022-10-05T04:39:45.823Z,0
2022-10-05T04:40:52.007Z,0
2022-10-05T04:41:58.293Z,0
2022-10-05T04:43:04.564Z,0
2022-10-05T04:44:10.822Z,0
2022-10-05T04:45:17.087Z,0
2022-10-05T04:46:23.359Z,0
2022-10-05T04:47:29.643Z,0
2022-10-05T04:48:35.893Z,0
2022-10-05T04:49:42.162Z,0
2022-10-05T04:50:48.429Z,0
2022-10-05T04:51:54.703Z,0
2022-10-05T04:53:00.965Z,0
2022-10-05T04:54:07.225Z,0
2022-10-05T04:55:13.498Z,0
2022-10-05T04:56:19.757Z,0
2022-10-05T04:57:26.041Z,0
2022-10-05T04:58:32.279Z,0
2022-10-05T04:59:38.544Z,0
2022-10-05T05:00:44.799Z,0
2022-10-05T05:01:51.103Z,0
2022-10-05T05:02:57.400Z,0
2022-10-05T05:04:03.778Z,0
2022-10-05T05:05:10.163Z,0
2022-10-05T05:06:16.461Z,0
2022-10-05T05:07:22.783Z,0
2022-10-05T05:08:29.110Z,0
2022-10-05T05:09:35.473Z,0
2022-10-05T05:10:41.793Z,0
2022-10-05T05:11:48.137Z,0
2022-10-05T05:12:54.503Z,0
2022-10-05T05:14:00.847Z,0
2022-10-05T05:15:07.169Z,0
2022-10-05T05:16:13.517Z,5
2022-10-05T05:17:19.963Z,5
2022-10-05T05:18:25.376Z,5
2022-10-05T05:19:31.630Z,5
2022-10-05T05:20:37.892Z,5
2022-10-05T05:21:44.162Z,5
2022-10-05T05:22:50.429Z,11
2022-10-05T05:23:56.684Z,11
2022-10-05T05:25:02.950Z,11
2022-10-05T05:26:09.211Z,11
2022-10-05T05:27:15.504Z,16
2022-10-05T05:28:21.754Z,16
2022-10-05T05:29:28.010Z,22
2022-10-05T05:30:34.279Z,22
2022-10-05T05:31:40.541Z,22
2022-10-05T05:32:46.812Z,28
2022-10-05T05:33:53.081Z,33
2022-10-05T05:34:59.356Z,33
2022-10-05T05:36:05.616Z,39
2022-10-05T05:37:11.942Z,39
2022-10-05T05:38:18.155Z,45
2022-10-05T05:39:24.438Z,45
2022-10-05T05:40:30.705Z,50
2022-10-05T05:41:37.046Z,56
2022-10-05T05:42:43.243Z,56
2022-10-05T05:43:49.610Z,61
2022-10-05T05:44:55.815Z,67
2022-10-05T05:46:02.181Z,67
2022-10-05T05:47:08.505Z,67
2022-10-05T05:48:14.865Z,67
2022-10-05T05:49:21.210Z,67
2022-10-05T05:50:27.514Z,67
2022-10-05T05:51:33.873Z,73
2022-10-05T05:52:40.277Z,73
2022-10-05T05:53:46.574Z,78
2022-10-05T05:54:52.895Z,78
2022-10-05T05:55:59.243Z,84
2022-10-05T05:57:05.578Z,84
2022-10-05T05:58:11.920Z,90
2022-10-05T05:59:18.269Z,95
2022-10-05T06:00:24.726Z,101
2022-10-05T06:01:30.126Z,106
2022-10-05T06:02:36.555Z,118
2022-10-05T06:03:42.760Z,129
2022-10-05T06:04:48.930Z,129
2022-10-05T06:05:55.262Z,146
2022-10-05T06:07:01.431Z,163
2022-10-05T06:08:07.694Z,180
2022-10-05T06:09:14.055Z,213
2022-10-05T06:10:20.300Z,253
2022-10-05T06:11:26.514Z,270
2022-10-05T06:12:32.738Z,281
2022-10-05T06:13:39.043Z,292
2022-10-05T06:14:45.241Z,354
2022-10-05T06:15:51.506Z,472
2022-10-05T06:16:57.913Z,472
2022-10-05T06:18:04.059Z,500
2022-10-05T06:19:10.351Z,483
2022-10-05T06:20:16.503Z,511
2022-10-05T06:21:22.721Z,658
2022-10-05T06:22:28.985Z,793
2022-10-05T06:23:35.144Z,939
2022-10-05T06:24:41.363Z,1051
2022-10-05T06:25:47.593Z,1096
2022-10-05T06:26:53.922Z,1085
2022-10-05T06:28:00.074Z,967
2022-10-05T06:29:06.350Z,1001
2022-10-05T06:30:11.580Z,1074
2022-10-05T06:31:16.715Z,1130
2022-10-05T06:32:22.920Z,1046
2022-10-05T06:33:28.115Z,967
2022-10-05T06:34:33.357Z,849
2022-10-05T06:35:38.476Z,466
2022-10-05T06:36:43.687Z,450
2022-10-05T06:37:49.841Z,416
2022-10-05T06:38:55.113Z,399
2022-10-05T06:40:00.218Z,438
2022-10-05T06:41:06.415Z,585
2022-10-05T06:42:12.571Z,618
2022-10-05T06:43:18.686Z,585
2022-10-05T06:44:24.913Z,382
2022-10-05T06:45:31.017Z,348
2022-10-05T06:46:37.178Z,343
2022-10-05T06:47:43.338Z,360
2022-10-05T06:48:49.503Z,405
2022-10-05T06:49:55.724Z,646
2022-10-05T06:51:01.848Z,731
2022-10-05T06:52:08.022Z,675
2022-10-05T06:53:14.220Z,663
2022-10-05T06:54:19.393Z,821
2022-10-05T06:55:25.527Z,798
2022-10-05T06:56:31.690Z,793
2022-10-05T06:57:37.857Z,826
2022-10-05T06:58:44.026Z,759
2022-10-05T06:59:50.177Z,781
2022-10-05T07:00:56.348Z,720
2022-10-05T07:02:02.584Z,776
2022-10-05T07:03:08.650Z,961
2022-10-05T07:04:14.811Z,916
2022-10-05T07:05:20.967Z,1074
2022-10-05T07:06:27.171Z,916
2022-10-05T07:07:33.332Z,1006
2022-10-05T07:08:38.424Z,1220
2022-10-05T07:09:44.579Z,1102
2022-10-05T07:10:50.706Z,1018
2022-10-05T07:11:56.889Z,978
2022-10-05T07:13:03.012Z,1203
2022-10-05T07:14:09.108Z,1850
2022-10-05T07:15:15.243Z,1850
2022-10-05T07:16:21.363Z,1440
2022-10-05T07:17:27.505Z,1310
2022-10-05T07:18:33.619Z,1327
2022-10-05T07:19:39.735Z,1423
2022-10-05T07:20:45.848Z,1766
2022-10-05T07:21:52.139Z,1597
2022-10-05T07:22:58.119Z,2103
2022-10-05T07:24:04.239Z,2081
2022-10-05T07:25:10.276Z,2081
2022-10-05T07:26:16.444Z,1698
2022-10-05T07:27:22.467Z,2531
2022-10-05T07:28:28.545Z,1406
2022-10-05T07:29:34.659Z,1023
2022-10-05T07:30:40.712Z,871
2022-10-05T07:31:46.793Z,759
2022-10-05T07:32:52.894Z,725
2022-10-05T07:33:58.991Z,663
2022-10-05T07:35:05.050Z,607
2022-10-05T07:36:11.141Z,568
2022-10-05T07:37:17.234Z,511
2022-10-05T07:38:23.375Z,466
2022-10-05T07:39:29.485Z,450
2022-10-05T07:40:35.536Z,444
2022-10-05T07:41:41.586Z,455
2022-10-05T07:42:47.718Z,495
2022-10-05T07:43:53.789Z,545
2022-10-05T07:44:59.907Z,686
2022-10-05T07:46:06.020Z,843
2022-10-05T07:47:12.144Z,1861
2022-10-05T07:48:18.366Z,1771
2022-10-05T07:49:24.527Z,1833
2022-10-05T07:50:29.605Z,1440
2022-10-05T07:51:35.710Z,1743
2022-10-05T07:52:41.780Z,1884
2022-10-05T07:53:47.871Z,1423
2022-10-05T07:54:53.952Z,1935
2022-10-05T07:56:00.085Z,1670
2022-10-05T07:57:06.119Z,933
2022-10-05T07:58:12.340Z,1890
2022-10-05T07:59:18.338Z,2041
2022-10-05T08:00:24.375Z,1957
2022-10-05T08:01:30.492Z,2036
2022-10-05T08:02:36.608Z,821
2022-10-05T08:03:42.590Z,1985
2022-10-05T08:04:48.696Z,2064
2022-10-05T08:05:54.786Z,2311
2022-10-05T08:07:00.906Z,2306
2022-10-05T08:08:06.980Z,2244
2022-10-05T08:09:13.014Z,2036
2022-10-05T08:10:19.066Z,2188
2022-10-05T08:11:25.020Z,2390
2022-10-05T08:12:31.106Z,2244
2022-10-05T08:13:37.123Z,2300
2022-10-05T08:14:43.084Z,2115
2022-10-05T08:15:49.160Z,2221
2022-10-05T08:16:55.156Z,2008
2022-10-05T08:18:01.298Z,2227
2022-10-05T08:19:07.311Z,2115
2022-10-05T08:20:13.449Z,2137
2022-10-05T08:21:19.522Z,2244
2022-10-05T08:22:25.641Z,2356
2022-10-05T08:23:31.648Z,2452
2022-10-05T08:24:37.718Z,2424
2022-10-05T08:25:43.812Z,2328
2022-10-05T08:26:49.976Z,2441
2022-10-05T08:27:55.988Z,2356
2022-10-05T08:29:01.998Z,1704
2022-10-05T08:30:08.070Z,1057
2022-10-05T08:31:14.135Z,1636
2022-10-05T08:32:20.325Z,2278
2022-10-05T08:33:26.562Z,2458
2022-10-05T08:34:32.735Z,2199
2022-10-05T08:35:38.911Z,2176
2022-10-05T08:36:45.112Z,2514
2022-10-05T08:37:51.299Z,2188
2022-10-05T08:38:57.463Z,2430
2022-10-05T08:40:03.652Z,2435
2022-10-05T08:41:09.838Z,2435
2022-10-05T08:42:16.029Z,2148
2022-10-05T08:43:22.214Z,2058
2022-10-05T08:44:28.388Z,2289
2022-10-05T08:45:34.621Z,2356
2022-10-05T08:48:09.411Z,1783
2022-10-05T08:49:14.733Z,1276
2022-10-05T08:50:20.724Z,1946
2022-10-05T08:51:26.727Z,1563
2022-10-05T08:52:32.775Z,1473
2022-10-05T08:53:38.744Z,1237
2022-10-05T08:54:44.754Z,2193
2022-10-05T08:55:50.784Z,2283
2022-10-05T08:56:56.749Z,1996
2022-10-05T08:58:02.775Z,2188
2022-10-05T08:59:08.785Z,2036
2022-10-05T09:00:14.807Z,1923
2022-10-05T09:01:20.805Z,1563
2022-10-05T09:02:26.850Z,1113
2022-10-05T09:03:32.815Z,708
2022-10-05T09:04:38.864Z,551
2022-10-05T09:05:44.886Z,534
2022-10-05T09:06:50.857Z,534
2022-10-05T09:07:56.882Z,556
2022-10-05T09:09:02.893Z,506
2022-10-05T09:10:08.920Z,517
2022-10-05T09:11:14.940Z,511
2022-10-05T09:12:20.973Z,506
2022-10-05T09:13:27.004Z,500
2022-10-05T09:14:33.032Z,444
2022-10-05T09:15:39.065Z,427
2022-10-05T09:16:45.310Z,416
2022-10-05T09:17:51.345Z,399
2022-10-05T09:18:57.439Z,382
2022-10-05T09:20:03.508Z,376
2022-10-05T09:21:09.618Z,371
2022-10-05T09:22:15.738Z,371
2022-10-05T09:23:21.942Z,354
2022-10-05T09:24:28.037Z,343
2022-10-05T09:25:34.125Z,354
2022-10-05T09:26:40.295Z,354
2022-10-05T09:27:46.447Z,371
2022-10-05T09:28:52.464Z,393
2022-10-05T09:29:58.602Z,410
2022-10-05T09:31:04.840Z,427
2022-10-05T09:32:10.048Z,438
2022-10-05T09:33:16.136Z,399
2022-10-05T09:34:22.175Z,405
2022-10-05T09:35:28.275Z,444
2022-10-05T09:36:34.275Z,427
2022-10-05T09:37:40.361Z,421
2022-10-05T09:38:46.406Z,416
2022-10-05T09:39:52.454Z,405
2022-10-05T09:40:58.533Z,393
2022-10-05T09:42:04.716Z,360
2022-10-05T09:43:10.788Z,337
2022-10-05T09:44:16.779Z,320
2022-10-05T09:45:22.832Z,309
2022-10-05T09:46:28.941Z,309
2022-10-05T09:47:34.977Z,309
2022-10-05T09:48:41.086Z,298
2022-10-05T09:49:47.243Z,281
2022-10-05T09:50:53.296Z,281
2022-10-05T09:51:59.429Z,286
2022-10-05T09:53:05.399Z,275
2022-10-05T09:54:11.474Z,275
2022-10-05T09:55:17.552Z,270
2022-10-05T09:56:23.731Z,270
2022-10-05T09:57:29.793Z,270
2022-10-05T09:58:35.897Z,264
2022-10-05T09:59:42.022Z,264
2022-10-05T10:00:48.212Z,264
2022-10-05T10:01:54.441Z,264
2022-10-05T10:03:00.540Z,264
2022-10-05T10:04:06.715Z,264
2022-10-05T10:05:12.890Z,258
2022-10-05T10:06:19.075Z,264
2022-10-05T10:07:24.244Z,264
2022-10-05T10:08:30.359Z,258
2022-10-05T10:09:36.484Z,264
2022-10-05T10:10:42.533Z,264
2022-10-05T10:11:48.737Z,264
2022-10-05T10:12:54.726Z,270
2022-10-05T10:14:00.854Z,270
2022-10-05T10:15:06.932Z,281
2022-10-05T10:16:13.031Z,286
2022-10-05T10:17:19.126Z,292
2022-10-05T10:18:25.233Z,286
2022-10-05T10:19:31.324Z,275
2022-10-05T10:20:37.464Z,253
2022-10-05T10:21:43.519Z,236
2022-10-05T10:22:49.746Z,236
2022-10-05T10:23:55.802Z,236
2022-10-05T10:25:01.882Z,241
2022-10-05T10:26:07.941Z,241
2022-10-05T10:27:14.017Z,247
2022-10-05T10:28:20.106Z,241
2022-10-05T10:29:26.194Z,253
2022-10-05T10:30:32.292Z,253
2022-10-05T10:31:38.539Z,253
2022-10-05T10:32:44.597Z,253
2022-10-05T10:33:50.665Z,241
2022-10-05T10:34:56.810Z,230
2022-10-05T10:36:01.988Z,225
2022-10-05T10:37:08.113Z,241
2022-10-05T10:38:14.211Z,247
2022-10-05T10:39:20.263Z,247
2022-10-05T10:40:26.385Z,247
2022-10-05T10:41:32.454Z,241
2022-10-05T10:42:38.644Z,241
2022-10-05T10:43:44.807Z,241
2022-10-05T10:44:50.790Z,247
2022-10-05T10:45:56.933Z,258
2022-10-05T10:47:03.026Z,258
2022-10-05T10:48:09.134Z,264
2022-10-05T10:49:15.198Z,264
2022-10-05T10:50:21.303Z,270
2022-10-05T10:51:27.425Z,270
2022-10-05T10:52:33.507Z,270
2022-10-05T10:53:39.611Z,270
2022-10-05T10:54:45.728Z,264
2022-10-05T10:55:51.841Z,258
2022-10-05T10:56:57.964Z,241
2022-10-05T10:58:04.149Z,236
2022-10-05T10:59:10.225Z,213
2022-10-05T11:00:16.230Z,202
2022-10-05T11:01:22.323Z,191
2022-10-05T11:02:28.433Z,185
2022-10-05T11:03:34.619Z,174
2022-10-05T11:04:39.803Z,174
2022-10-05T11:05:45.915Z,174
2022-10-05T11:06:52.016Z,180
2022-10-05T11:07:58.133Z,180
2022-10-05T11:09:04.241Z,185
2022-10-05T11:10:10.323Z,191
2022-10-05T11:11:16.424Z,191
2022-10-05T11:12:22.618Z,196
2022-10-05T11:13:28.646Z,208
2022-10-05T11:14:34.774Z,225
2022-10-05T11:15:40.923Z,247
2022-10-05T11:16:47.012Z,270
2022-10-05T11:17:53.102Z,275
2022-10-05T11:18:59.203Z,270
2022-10-05T11:20:05.421Z,286
2022-10-05T11:21:11.411Z,298
2022-10-05T11:22:17.517Z,292
2022-10-05T11:23:23.627Z,298
2022-10-05T11:24:29.737Z,298
2022-10-05T11:25:35.832Z,298
2022-10-05T11:26:41.948Z,298
2022-10-05T11:27:48.057Z,298
2022-10-05T11:28:54.149Z,292
2022-10-05T11:30:00.250Z,292
2022-10-05T11:31:06.479Z,286
2022-10-05T11:32:12.612Z,281
2022-10-05T11:33:18.697Z,281
2022-10-05T11:34:24.975Z,281
2022-10-05T11:35:30.052Z,275
2022-10-05T11:36:36.190Z,270
2022-10-05T11:37:42.245Z,270
2022-10-05T11:38:48.343Z,264
2022-10-05T11:39:54.442Z,264
2022-10-05T11:41:00.548Z,258
2022-10-05T11:42:06.747Z,258
2022-10-05T11:43:12.706Z,253
2022-10-05T11:44:18.898Z,253
2022-10-05T11:45:24.896Z,247
2022-10-05T11:46:31.086Z,241
2022-10-05T11:47:37.143Z,241
2022-10-05T11:48:43.164Z,241
2022-10-05T11:49:49.274Z,236
2022-10-05T11:50:55.335Z,236
2022-10-05T11:52:01.510Z,236
2022-10-05T11:53:07.639Z,236
2022-10-05T11:54:13.603Z,236
2022-10-05T11:55:19.667Z,230
2022-10-05T11:56:25.848Z,236
2022-10-05T11:57:31.904Z,230
2022-10-05T11:58:37.967Z,230
2022-10-05T11:59:44.020Z,230
2022-10-05T12:00:50.084Z,230
2022-10-05T12:01:56.159Z,225
2022-10-05T12:03:02.346Z,230
2022-10-05T12:04:08.455Z,225
2022-10-05T12:05:14.605Z,225
2022-10-05T12:06:20.761Z,225
2022-10-05T12:07:26.908Z,225
2022-10-05T12:08:33.057Z,225
2022-10-05T12:09:39.293Z,225
2022-10-05T12:10:45.447Z,219
2022-10-05T12:11:51.552Z,219
2022-10-05T12:12:57.748Z,219
2022-10-05T12:14:03.975Z,213
2022-10-05T12:15:10.019Z,219
2022-10-05T12:16:16.165Z,219
2022-10-05T12:17:22.454Z,219
2022-10-05T12:18:27.677Z,219
2022-10-05T12:19:33.760Z,219
2022-10-05T12:20:39.840Z,213
2022-10-05T12:21:45.916Z,208
2022-10-05T12:22:52.055Z,208
2022-10-05T12:23:58.064Z,208
2022-10-05T12:25:04.158Z,208
2022-10-05T12:26:10.238Z,208
2022-10-05T12:27:16.319Z,202
2022-10-05T12:28:22.396Z,208
2022-10-05T12:29:28.473Z,208
2022-10-05T12:30:34.562Z,208
2022-10-05T12:31:40.647Z,208
2022-10-05T12:32:46.733Z,208
2022-10-05T12:33:52.838Z,208
2022-10-05T12:34:58.878Z,208
2022-10-05T12:36:04.961Z,208
2022-10-05T12:37:11.069Z,208
2022-10-05T12:38:17.134Z,208
2022-10-05T12:39:23.228Z,208
2022-10-05T12:40:29.313Z,208
2022-10-05T12:41:35.420Z,208
2022-10-05T12:42:41.483Z,208
2022-10-05T12:43:47.631Z,208
2022-10-05T12:44:53.684Z,208
2022-10-05T12:45:59.865Z,208
2022-10-05T12:47:05.992Z,208
2022-10-05T12:48:12.199Z,208
2022-10-05T12:49:18.325Z,208
2022-10-05T12:50:24.505Z,208
2022-10-05T12:51:30.645Z,208
2022-10-05T12:52:36.821Z,208
2022-10-05T12:53:42.969Z,202
2022-10-05T12:54:49.131Z,202
2022-10-05T12:55:55.300Z,202
2022-10-05T12:57:01.465Z,202
2022-10-05T12:58:07.625Z,202
2022-10-05T12:59:13.825Z,202
2022-10-05T13:00:20.069Z,202
2022-10-05T13:01:25.314Z,202
2022-10-05T13:02:31.411Z,202
2022-10-05T13:03:37.481Z,202
2022-10-05T13:04:43.551Z,202
2022-10-05T13:05:49.650Z,202
2022-10-05T13:06:55.706Z,196
2022-10-05T13:08:01.790Z,196
2022-10-05T13:09:07.884Z,196
2022-10-05T13:10:13.939Z,196
2022-10-05T13:11:20.048Z,196
2022-10-05T13:12:26.098Z,196
2022-10-05T13:13:32.231Z,191
2022-10-05T13:14:38.261Z,191
2022-10-05T13:15:44.339Z,191
2022-10-05T13:16:50.428Z,191
2022-10-05T13:17:56.499Z,191
2022-10-05T13:19:02.572Z,191
2022-10-05T13:20:08.662Z,191
2022-10-05T13:21:14.732Z,185
2022-10-05T13:22:20.820Z,185
2022-10-05T13:23:26.894Z,185
2022-10-05T13:24:32.960Z,185
2022-10-05T13:25:39.151Z,180
2022-10-05T13:26:45.119Z,180
2022-10-05T13:27:51.191Z,180
2022-10-05T13:28:57.362Z,174
2022-10-05T13:30:03.531Z,174
2022-10-05T13:31:09.682Z,168
2022-10-05T13:32:15.847Z,168
2022-10-05T13:33:22.001Z,168
2022-10-05T13:34:28.170Z,168
2022-10-05T13:35:34.321Z,168
2022-10-05T13:36:40.478Z,163
2022-10-05T13:37:46.647Z,163
2022-10-05T13:38:52.802Z,163
2022-10-05T13:39:58.989Z,157
2022-10-05T13:41:05.121Z,157
2022-10-05T13:42:11.291Z,151
2022-10-05T13:43:17.607Z,151
2022-10-05T13:44:22.848Z,151
2022-10-05T13:45:28.902Z,151
2022-10-05T13:46:35.018Z,146
2022-10-05T13:47:41.116Z,146
2022-10-05T13:48:47.246Z,146
2022-10-05T13:49:53.283Z,146
2022-10-05T13:50:59.426Z,146
2022-10-05T13:52:05.475Z,146
2022-10-05T13:53:11.577Z,146
2022-10-05T13:54:17.670Z,146
2022-10-05T13:55:23.767Z,146
2022-10-05T13:56:29.859Z,146
2022-10-05T13:57:35.972Z,146
2022-10-05T13:58:42.064Z,140
2022-10-05T13:59:48.190Z,140
2022-10-05T14:00:54.276Z,140
2022-10-05T14:02:00.385Z,140
2022-10-05T14:03:06.481Z,140
2022-10-05T14:04:12.591Z,140
2022-10-05T14:05:18.696Z,140
2022-10-05T14:06:24.805Z,140
2022-10-05T14:07:30.912Z,140
2022-10-05T14:08:37.073Z,135
2022-10-05T14:09:43.129Z,135
2022-10-05T14:10:49.253Z,135
2022-10-05T14:11:55.524Z,135
2022-10-05T14:13:00.640Z,135
2022-10-05T14:14:06.732Z,135
2022-10-05T14:15:12.823Z,135
2022-10-05T14:16:19.030Z,135
2022-10-05T14:17:25.055Z,129
2022-10-05T14:18:31.153Z,129
2022-10-05T14:19:37.295Z,129
2022-10-05T14:20:43.427Z,129
2022-10-05T14:21:49.494Z,129
2022-10-05T14:22:55.654Z,129
2022-10-05T14:24:01.709Z,129
2022-10-05T14:25:07.893Z,129
2022-10-05T14:26:13.949Z,129
2022-10-05T14:27:20.044Z,129
2022-10-05T14:28:26.158Z,129
2022-10-05T14:29:32.275Z,123
2022-10-05T14:30:38.410Z,123
2022-10-05T14:31:44.484Z,123
2022-10-05T14:32:50.600Z,123
2022-10-05T14:33:56.702Z,123
2022-10-05T14:35:02.802Z,123
2022-10-05T14:36:08.915Z,123
2022-10-05T14:37:15.024Z,123
2022-10-05T14:38:21.133Z,123
2022-10-05T14:39:27.264Z,123
2022-10-05T14:40:33.422Z,123
2022-10-05T14:41:38.615Z,118
2022-10-05T14:42:44.716Z,118
2022-10-05T14:43:50.824Z,118
2022-10-05T14:44:56.981Z,118
2022-10-05T14:46:03.053Z,118
2022-10-05T14:47:09.158Z,118
2022-10-05T14:48:15.268Z,118
2022-10-05T14:49:21.377Z,118
2022-10-05T14:50:27.484Z,118
2022-10-05T14:51:33.602Z,118
2022-10-05T14:52:39.696Z,118
2022-10-05T14:53:45.809Z,118
2022-10-05T14:54:51.922Z,118
2022-10-05T14:55:58.034Z,118
2022-10-05T14:57:04.140Z,118
2022-10-05T14:58:10.257Z,118
2022-10-05T14:59:16.377Z,123
2022-10-05T15:00:22.474Z,118
2022-10-05T15:01:28.594Z,118
2022-10-05T15:02:34.710Z,118
2022-10-05T15:03:40.788Z,118
2022-10-05T15:04:46.891Z,118
2022-10-05T15:05:53.092Z,118
2022-10-05T15:06:59.102Z,112
2022-10-05T15:08:05.210Z,112
2022-10-05T15:09:11.685Z,112
2022-10-05T15:10:16.657Z,112
2022-10-05T15:11:22.750Z,112
2022-10-05T15:12:28.795Z,106
2022-10-05T15:13:34.896Z,106
2022-10-05T15:14:41.001Z,106
2022-10-05T15:15:47.097Z,106
2022-10-05T15:16:53.207Z,106
2022-10-05T15:17:59.308Z,101
2022-10-05T15:19:05.386Z,101
2022-10-05T15:20:11.488Z,101
2022-10-05T15:21:17.595Z,101
2022-10-05T15:22:23.693Z,101
2022-10-05T15:23:29.787Z,95
2022-10-05T15:24:35.898Z,95
2022-10-05T15:25:41.992Z,95
2022-10-05T15:26:48.094Z,95
2022-10-05T15:27:54.184Z,95
2022-10-05T15:29:00.284Z,95
2022-10-05T15:30:06.377Z,95
2022-10-05T15:31:12.478Z,90
2022-10-05T15:32:18.590Z,90