createdAt,value
2022-11-06T00:00:55.539Z,44.34
2022-11-06T00:01:55.611Z,41.89
2022-11-06T00:02:55.606Z,45.94
2022-11-06T00:03:55.522Z,47.09
2022-11-06T00:04:55.523Z,44.56
2022-11-06T00:05:55.506Z,46.38
2022-11-06T00:06:55.525Z,47.25
2022-11-06T00:07:55.548Z,44.13
2022-11-06T00:08:55.493Z,45.01
2022-11-06T00:09:55.476Z,53.59
2022-11-06T00:10:55.465Z,57.40
2022-11-06T00:11:55.545Z,57.93
2022-11-06T00:12:55.452Z,57.27
2022-11-06T00:13:55.453Z,60.78
2022-11-06T00:14:55.446Z,57.80
2022-11-06T00:15:55.434Z,59.71
2022-11-06T00:16:55.458Z,59.30
2022-11-06T00:17:55.419Z,59.18
2022-11-06T00:18:55.407Z,59.50
2022-11-06T00:19:55.409Z,59.23
2022-11-06T00:20:55.410Z,58.97
2022-11-06T00:21:55.540Z,59.56
2022-11-06T00:22:55.380Z,59.27
2022-11-06T00:23:55.398Z,59.36
2022-11-06T00:24:55.367Z,59.72
2022-11-06T00:25:55.358Z,59.45
2022-11-06T00:26:55.406Z,59.18
2022-11-06T00:27:55.353Z,59.13
2022-11-06T00:28:55.340Z,59.79
2022-11-06T00:29:55.331Z,59.45
2022-11-06T00:30:55.368Z,59.49
2022-11-06T00:31:55.344Z,58.68
2022-11-06T00:32:55.316Z,60.06
2022-11-06T00:33:55.303Z,59.00
2022-11-06T00:34:55.300Z,60.30
2022-11-06T00:35:55.296Z,60.24
2022-11-06T00:36:55.283Z,59.13
2022-11-06T00:37:55.321Z,59.10
2022-11-06T00:38:55.265Z,59.04
2022-11-06T00:39:55.257Z,61.10
2022-11-06T00:40:55.259Z,58.97
2022-11-06T00:41:55.245Z,59.30
2022-11-06T00:42:55.268Z,59.07
2022-11-06T00:43:55.230Z,58.79
2022-11-06T00:44:55.217Z,59.40
2022-11-06T00:45:55.222Z,59.36
2022-11-06T00:46:55.202Z,59.01
2022-11-06T00:47:55.225Z,59.21
2022-11-06T00:48:56.001Z,59.73
2022-11-06T00:49:55.183Z,59.11
2022-11-06T00:50:55.170Z,59.81
2022-11-06T00:51:55.173Z,59.50
2022-11-06T00:52:55.182Z,59.92
2022-11-06T00:53:55.156Z,59.49
2022-11-06T00:54:55.153Z,59.81
2022-11-06T00:55:55.135Z,62.99
2022-11-06T00:56:55.148Z,60.06
2022-11-06T00:57:55.163Z,60.09
2022-11-06T00:58:55.118Z,60.33
2022-11-06T00:59:55.127Z,59.91
2022-11-06T01:00:55.117Z,59.93
2022-11-06T01:01:55.196Z,59.99
2022-11-06T01:02:55.257Z,60.17
2022-11-06T01:03:55.090Z,59.71
2022-11-06T01:04:55.093Z,59.80
2022-11-06T01:05:55.066Z,59.94
2022-11-06T01:06:55.068Z,61.10
2022-11-06T01:07:55.083Z,60.52
2022-11-06T01:08:55.042Z,60.06
2022-11-06T01:09:55.039Z,59.79
2022-11-06T01:10:55.036Z,60.10
2022-11-06T01:12:57.045Z,60.01
2022-11-06T01:13:55.016Z,59.87
2022-11-06T01:14:54.999Z,59.70
2022-11-06T01:15:55.002Z,59.96
2022-11-06T01:16:54.990Z,59.81
2022-11-06T01:17:55.012Z,59.84
2022-11-06T01:18:54.969Z,59.52
2022-11-06T01:19:54.962Z,59.43
2022-11-06T01:20:54.954Z,59.53
2022-11-06T01:21:54.946Z,54.48
2022-11-06T01:22:54.977Z,45.73
2022-11-06T01:23:54.933Z,44.85
2022-11-06T01:24:55.010Z,43.40
2022-11-06T01:25:54.922Z,48.40
2022-11-06T01:27:56.926Z,42.38
2022-11-06T01:28:54.891Z,46.25
2022-11-06T01:29:54.894Z,46.09
2022-11-06T01:30:54.884Z,49.58
2022-11-06T01:31:54.873Z,43.34
2022-11-06T01:32:54.904Z,45.50
2022-11-06T01:33:54.854Z,46.92
2022-11-06T01:34:54.904Z,48.30
2022-11-06T01:35:54.838Z,43.50
2022-11-06T01:36:54.847Z,45.86
2022-11-06T01:37:54.853Z,46.67
2022-11-06T01:38:54.827Z,57.77
2022-11-06T01:39:54.811Z,48.36
2022-11-06T01:40:54.810Z,42.17
2022-11-06T01:41:54.930Z,43.50
2022-11-06T01:42:54.815Z,45.93
2022-11-06T01:43:54.787Z,48.62
2022-11-06T01:44:54.793Z,44.10
2022-11-06T01:45:54.769Z,42.02
2022-11-06T01:46:54.767Z,44.72
2022-11-06T01:47:54.779Z,47.93
2022-11-06T01:48:54.742Z,48.12
2022-11-06T01:49:54.751Z,48.51
2022-11-06T01:50:54.735Z,53.81
2022-11-06T01:51:54.718Z,47.63
2022-11-06T01:52:54.788Z,43.85
2022-11-06T01:53:54.712Z,47.67
2022-11-06T01:54:54.709Z,43.83
2022-11-06T01:55:54.718Z,43.72
2022-11-06T01:56:54.690Z,42.04
2022-11-06T01:57:54.741Z,42.69
2022-11-06T01:58:54.675Z,42.53
2022-11-06T01:59:54.662Z,42.53
2022-11-06T02:00:54.645Z,42.94
2022-11-06T02:01:55.787Z,48.15
2022-11-06T02:02:54.803Z,42.95
2022-11-06T02:03:54.643Z,43.04
2022-11-06T02:04:54.630Z,42.37
2022-11-06T02:05:54.619Z,42.20
2022-11-06T02:06:54.607Z,45.20
2022-11-06T02:07:54.639Z,54.75
2022-11-06T02:08:54.597Z,45.51
2022-11-06T02:09:54.589Z,44.50
2022-11-06T02:10:54.591Z,42.11
2022-11-06T02:11:54.619Z,45.73
2022-11-06T02:12:54.599Z,45.26
2022-11-06T02:13:54.615Z,54.60
2022-11-06T02:14:54.561Z,46.62
2022-11-06T02:15:54.544Z,43.76
2022-11-06T02:16:54.532Z,49.04
2022-11-06T02:17:54.529Z,46.17
2022-11-06T02:18:54.545Z,46.02
2022-11-06T02:19:54.514Z,52.37
2022-11-06T02:20:54.508Z,48.22
2022-11-06T02:21:54.504Z,45.76
2022-11-06T02:22:54.520Z,45.81
2022-11-06T02:23:54.487Z,43.62
2022-11-06T02:24:54.480Z,46.52
2022-11-06T02:25:54.478Z,45.49
2022-11-06T02:26:54.467Z,50.26
2022-11-06T02:27:54.481Z,42.06
2022-11-06T02:28:54.466Z,53.68
2022-11-06T02:29:54.523Z,45.97
2022-11-06T02:30:54.459Z,45.58
2022-11-06T02:31:54.450Z,44.19
2022-11-06T02:32:54.481Z,42.03
2022-11-06T02:33:54.415Z,42.16
2022-11-06T02:34:54.414Z,44.89
2022-11-06T02:35:54.400Z,43.41
2022-11-06T02:36:54.427Z,48.08
2022-11-06T02:37:54.415Z,52.02
2022-11-06T02:38:54.377Z,43.73
2022-11-06T02:39:54.371Z,44.95
2022-11-06T02:40:54.370Z,42.80
2022-11-06T02:41:54.355Z,47.25
2022-11-06T02:42:54.377Z,43.93
2022-11-06T02:43:54.351Z,47.65
2022-11-06T02:44:54.334Z,46.60
2022-11-06T02:45:54.372Z,46.21
2022-11-06T02:46:54.331Z,45.71
2022-11-06T02:47:54.345Z,46.02
2022-11-06T02:48:54.303Z,42.40
2022-11-06T02:49:54.305Z,46.22
2022-11-06T02:50:55.236Z,45.25
2022-11-06T02:51:54.284Z,44.10
2022-11-06T02:52:54.372Z,43.00
2022-11-06T02:53:54.278Z,45.39
2022-11-06T02:54:54.280Z,54.30
2022-11-06T02:55:54.250Z,46.20
2022-11-06T02:56:54.245Z,43.58
2022-11-06T02:57:54.265Z,53.19
2022-11-06T02:58:54.235Z,59.08
2022-11-06T02:59:54.225Z,58.90
2022-11-06T03:00:54.220Z,58.78
2022-11-06T03:01:54.328Z,59.30
2022-11-06T03:02:54.412Z,58.98
2022-11-06T03:03:54.196Z,58.35
2022-11-06T03:04:54.197Z,58.54
2022-11-06T03:05:54.193Z,59.51
2022-11-06T03:06:54.197Z,60.02
2022-11-06T03:07:54.163Z,59.77
2022-11-06T03:08:54.159Z,57.71
2022-11-06T03:09:54.156Z,58.40
2022-11-06T03:10:54.170Z,58.62
2022-11-06T03:11:54.168Z,57.85
2022-11-06T03:12:54.134Z,57.33
2022-11-06T03:13:54.147Z,57.14
2022-11-06T03:14:54.117Z,57.40
2022-11-06T03:15:54.119Z,56.99
2022-11-06T03:16:54.099Z,57.09
2022-11-06T03:17:54.121Z,56.92
2022-11-06T03:18:54.090Z,57.50
2022-11-06T03:19:54.079Z,57.01
2022-11-06T03:20:54.079Z,57.16
2022-11-06T03:21:54.071Z,57.20
2022-11-06T03:22:54.093Z,57.29
2022-11-06T03:23:54.053Z,57.16
2022-11-06T03:24:54.042Z,57.43
2022-11-06T03:25:54.039Z,57.32
2022-11-06T03:26:54.031Z,57.82
2022-11-06T03:27:54.051Z,58.83
2022-11-06T03:28:54.015Z,47.92
2022-11-06T03:29:54.014Z,41.16
2022-11-06T03:30:54.010Z,37.56
2022-11-06T03:31:53.993Z,39.47
2022-11-06T03:32:54.023Z,38.91
2022-11-06T03:33:54.049Z,48.52
2022-11-06T03:34:53.976Z,50.04
2022-11-06T03:35:53.966Z,45.95
2022-11-06T03:36:54.020Z,41.71
2022-11-06T03:37:53.966Z,44.41
2022-11-06T03:38:53.940Z,45.54
2022-11-06T03:39:53.954Z,41.29
2022-11-06T03:40:53.924Z,40.71
2022-11-06T03:41:53.944Z,43.44
2022-11-06T03:42:53.934Z,42.94
2022-11-06T03:43:53.895Z,46.22
2022-11-06T03:44:53.930Z,41.07
2022-11-06T03:45:53.886Z,43.91
2022-11-06T03:46:53.898Z,47.91
2022-11-06T03:47:53.888Z,41.33
2022-11-06T03:48:53.861Z,44.32
2022-11-06T03:49:53.867Z,41.52
2022-11-06T03:50:53.848Z,49.27
2022-11-06T03:51:53.863Z,59.87
2022-11-06T03:52:53.831Z,59.14
2022-11-06T03:53:53.829Z,58.00
2022-11-06T03:54:53.831Z,58.03
2022-11-06T03:55:53.827Z,57.01
2022-11-06T03:56:53.825Z,57.22
2022-11-06T03:57:53.799Z,57.21
2022-11-06T03:58:53.823Z,57.02
2022-11-06T03:59:53.829Z,58.24
2022-11-06T04:00:53.782Z,57.53
2022-11-06T04:01:53.857Z,57.59
2022-11-06T04:02:53.867Z,57.32
2022-11-06T04:03:53.748Z,60.63
2022-11-06T04:04:53.768Z,57.59
2022-11-06T04:05:53.860Z,47.96
2022-11-06T04:07:37.663Z,41.54
2022-11-06T04:07:53.716Z,39.76
2022-11-06T04:08:53.718Z,39.77
2022-11-06T04:09:53.701Z,39.99
2022-11-06T04:10:54.700Z,45.82
2022-11-06T04:11:53.710Z,55.23
2022-11-06T04:12:54.683Z,49.58
2022-11-06T04:13:53.681Z,41.31
2022-11-06T04:14:53.676Z,41.32
2022-11-06T04:15:53.662Z,54.47
2022-11-06T04:16:53.676Z,42.69
2022-11-06T04:17:53.644Z,43.80
2022-11-06T04:18:53.634Z,45.69
2022-11-06T04:19:53.685Z,46.25
2022-11-06T04:20:53.619Z,47.90
2022-11-06T04:21:53.672Z,41.19
2022-11-06T04:22:53.598Z,43.44
2022-11-06T04:23:53.603Z,47.14
2022-11-06T04:24:53.598Z,45.18
2022-11-06T04:25:53.589Z,47.46
2022-11-06T04:26:53.651Z,48.28
2022-11-06T04:27:53.589Z,52.04
2022-11-06T04:28:53.581Z,58.16
2022-11-06T04:29:53.560Z,58.14
2022-11-06T04:30:53.553Z,60.34
2022-11-06T04:31:53.573Z,57.78
2022-11-06T04:32:59.657Z,57.44
2022-11-06T04:33:55.526Z,56.79
2022-11-06T04:34:53.523Z,57.69
2022-11-06T04:35:53.533Z,62.22
2022-11-06T04:36:53.538Z,57.33
2022-11-06T04:37:53.629Z,57.12
2022-11-06T04:38:53.522Z,57.10
2022-11-06T04:39:53.512Z,58.63
2022-11-06T04:40:53.476Z,57.96
2022-11-06T04:41:53.495Z,57.51
2022-11-06T04:42:53.460Z,57.35
2022-11-06T04:43:53.452Z,57.81
2022-11-06T04:44:53.447Z,57.91
2022-11-06T04:45:53.447Z,57.12
2022-11-06T04:46:53.458Z,49.60
2022-11-06T04:47:53.435Z,47.18
2022-11-06T04:48:53.424Z,44.87
2022-11-06T04:49:53.413Z,39.85
2022-11-06T04:50:53.403Z,43.07
2022-11-06T04:51:53.455Z,40.24
2022-11-06T04:52:53.394Z,40.21
2022-11-06T04:53:53.456Z,45.60
2022-11-06T04:54:53.369Z,41.98
2022-11-06T04:55:53.365Z,43.57
2022-11-06T04:56:53.384Z,57.24
2022-11-06T04:57:53.369Z,44.58
2022-11-06T04:58:53.344Z,41.48
2022-11-06T04:59:53.346Z,43.19
2022-11-06T05:00:53.416Z,41.39
2022-11-06T05:01:53.475Z,45.08
2022-11-06T05:02:53.316Z,47.29
2022-11-06T05:03:53.299Z,46.85
2022-11-06T05:04:53.327Z,43.93
2022-11-06T05:05:53.293Z,48.91
2022-11-06T05:06:53.306Z,41.58
2022-11-06T05:07:53.296Z,44.07
2022-11-06T05:08:53.262Z,45.70
2022-11-06T05:09:53.273Z,41.38
2022-11-06T05:10:53.249Z,44.01
2022-11-06T05:11:53.275Z,48.12
2022-11-06T05:12:53.238Z,58.22
2022-11-06T05:13:53.230Z,57.99
2022-11-06T05:14:53.217Z,57.45
2022-11-06T05:15:53.219Z,57.56
2022-11-06T05:16:53.243Z,57.31
2022-11-06T05:17:53.194Z,56.62
2022-11-06T05:18:53.210Z,56.71
2022-11-06T05:19:53.189Z,57.16
2022-11-06T05:20:53.173Z,57.31
2022-11-06T05:21:53.202Z,56.93
2022-11-06T05:22:53.160Z,57.52
2022-11-06T05:23:53.158Z,57.23
2022-11-06T05:24:53.183Z,57.30
2022-11-06T05:25:53.150Z,59.95
2022-11-06T05:26:58.829Z,56.66
2022-11-06T05:27:55.122Z,57.00
2022-11-06T05:28:53.115Z,56.59
2022-11-06T05:29:53.114Z,53.05
2022-11-06T05:30:53.096Z,48.45
2022-11-06T05:31:53.113Z,44.55
2022-11-06T05:32:53.094Z,44.47
2022-11-06T05:33:53.083Z,45.84
2022-11-06T05:34:53.075Z,49.84
2022-11-06T05:35:53.063Z,42.49
2022-11-06T05:36:53.095Z,47.61
2022-11-06T05:37:53.057Z,44.19
2022-11-06T05:38:53.042Z,43.27
2022-11-06T05:39:53.057Z,43.55
2022-11-06T05:40:53.054Z,57.19
2022-11-06T05:41:53.042Z,44.29
2022-11-06T05:42:53.007Z,44.22
2022-11-06T05:43:53.013Z,46.56
2022-11-06T05:44:52.991Z,42.57
2022-11-06T05:45:52.986Z,44.18
2022-11-06T05:46:53.022Z,44.56
2022-11-06T05:47:52.990Z,48.15
2022-11-06T05:48:52.959Z,43.16
2022-11-06T05:49:52.951Z,47.04
2022-11-06T05:50:52.968Z,46.47
2022-11-06T05:51:52.933Z,53.42
2022-11-06T05:52:52.965Z,46.11
2022-11-06T05:53:52.920Z,51.29
2022-11-06T05:54:52.919Z,42.59
2022-11-06T05:55:52.913Z,51.96
2022-11-06T05:56:52.901Z,48.94
2022-11-06T05:57:52.989Z,46.35
2022-11-06T05:58:52.925Z,43.80
2022-11-06T05:59:52.882Z,52.53
2022-11-06T06:00:52.877Z,44.84
2022-11-06T06:01:52.928Z,48.72
2022-11-06T06:02:52.917Z,44.69
2022-11-06T06:03:52.849Z,44.25
2022-11-06T06:04:52.865Z,45.90
2022-11-06T06:05:52.839Z,49.33
2022-11-06T06:06:52.836Z,54.55
2022-11-06T06:07:52.876Z,44.29
2022-11-06T06:08:52.848Z,45.01
2022-11-06T06:09:52.816Z,43.78
2022-11-06T06:10:52.804Z,41.85
2022-11-06T06:11:52.803Z,42.06
2022-11-06T06:12:52.820Z,57.01
2022-11-06T06:13:52.785Z,43.70
2022-11-06T06:14:52.775Z,42.45
2022-11-06T06:15:52.761Z,44.13
2022-11-06T06:16:53.657Z,45.01
2022-11-06T06:17:52.774Z,48.32
2022-11-06T06:18:52.737Z,47.60
2022-11-06T06:19:52.731Z,49.33
2022-11-06T06:20:52.722Z,44.99
2022-11-06T06:21:52.736Z,42.67
2022-11-06T06:22:52.753Z,46.13
2022-11-06T06:23:52.698Z,49.31
2022-11-06T06:24:52.731Z,46.81
2022-11-06T06:25:52.679Z,44.16
2022-11-06T06:26:52.679Z,48.24
2022-11-06T06:27:52.693Z,56.00
2022-11-06T06:28:52.649Z,57.51
2022-11-06T06:29:53.649Z,57.33
2022-11-06T06:30:57.151Z,57.31
2022-11-06T06:31:53.632Z,57.96
2022-11-06T06:32:52.719Z,58.10
2022-11-06T06:33:52.625Z,58.45
2022-11-06T06:34:52.618Z,58.06
2022-11-06T06:35:52.617Z,57.80
2022-11-06T06:36:52.609Z,58.37
2022-11-06T06:37:52.616Z,58.00
2022-11-06T06:38:52.582Z,57.84
2022-11-06T06:39:52.583Z,57.70
2022-11-06T06:40:52.576Z,58.35
2022-11-06T06:41:52.560Z,58.06
2022-11-06T06:42:52.587Z,57.93
2022-11-06T06:43:52.550Z,59.52
2022-11-06T06:44:52.539Z,57.68
2022-11-06T06:45:52.537Z,57.15
2022-11-06T06:46:52.528Z,57.12
2022-11-06T06:47:52.558Z,56.29
2022-11-06T06:48:52.512Z,58.24
2022-11-06T06:49:52.527Z,57.14
2022-11-06T06:50:52.496Z,57.19
2022-11-06T06:51:52.481Z,58.33
2022-11-06T06:52:52.511Z,57.82
2022-11-06T06:53:52.477Z,57.52
2022-11-06T06:54:52.477Z,57.18
2022-11-06T06:55:52.454Z,56.54
2022-11-06T06:56:52.447Z,57.18
2022-11-06T06:57:52.481Z,57.25
2022-11-06T06:58:52.433Z,56.53
2022-11-06T06:59:52.420Z,56.66
2022-11-06T07:00:52.515Z,56.72
2022-11-06T07:01:52.579Z,57.58
2022-11-06T07:02:52.408Z,57.15
2022-11-06T07:03:52.426Z,56.30
2022-11-06T07:04:52.382Z,56.67
2022-11-06T07:05:52.383Z,56.21
2022-11-06T07:06:52.422Z,56.05
2022-11-06T07:07:52.363Z,57.11
2022-11-06T07:08:52.401Z,56.16
2022-11-06T07:09:52.361Z,56.05
2022-11-06T07:10:52.341Z,56.34
2022-11-06T07:11:52.336Z,56.30
2022-11-06T07:12:52.320Z,60.71
2022-11-06T07:13:52.345Z,55.96
2022-11-06T07:14:52.305Z,55.68
2022-11-06T07:15:52.325Z,55.86
2022-11-06T07:16:53.935Z,55.33
2022-11-06T07:17:53.284Z,57.00
2022-11-06T07:18:52.313Z,58.07
2022-11-06T07:19:52.267Z,57.18
2022-11-06T07:20:52.273Z,59.06
2022-11-06T07:21:52.262Z,50.38
2022-11-06T07:22:52.250Z,51.04
2022-11-06T07:23:52.281Z,47.92
2022-11-06T07:24:52.232Z,55.34
2022-11-06T07:25:52.220Z,46.36
2022-11-06T07:26:52.217Z,45.92
2022-11-06T07:27:52.213Z,48.29
2022-11-06T07:28:52.226Z,42.33
2022-11-06T07:29:52.196Z,47.95
2022-11-06T07:30:52.211Z,49.69
2022-11-06T07:31:52.173Z,49.56
2022-11-06T07:32:52.175Z,49.49
2022-11-06T07:33:52.260Z,45.65
2022-11-06T07:34:52.162Z,57.75
2022-11-06T07:35:52.150Z,48.29
2022-11-06T07:36:52.142Z,48.35
2022-11-06T07:37:52.144Z,44.18
2022-11-06T07:38:52.157Z,50.34
2022-11-06T07:39:52.123Z,46.86
2022-11-06T07:40:52.121Z,44.80
2022-11-06T07:41:52.106Z,46.40
2022-11-06T07:42:52.129Z,51.95
2022-11-06T07:43:52.120Z,51.54
2022-11-06T07:44:52.091Z,48.35
2022-11-06T07:45:52.081Z,48.88
2022-11-06T07:46:52.078Z,50.79
2022-11-06T07:47:55.171Z,49.16
2022-11-06T07:48:54.080Z,49.40
2022-11-06T07:49:52.053Z,44.00
2022-11-06T07:50:52.041Z,46.23
2022-11-06T07:51:52.063Z,53.12
2022-11-06T07:52:52.026Z,52.91
2022-11-06T07:53:52.022Z,43.49
2022-11-06T07:54:52.046Z,47.64
2022-11-06T07:55:52.008Z,51.85
2022-11-06T07:56:51.999Z,48.84
2022-11-06T07:57:52.016Z,51.17
2022-11-06T07:58:51.981Z,51.05
2022-11-06T07:59:51.999Z,46.08
2022-11-06T08:00:52.028Z,48.61
2022-11-06T08:01:52.065Z,56.93
2022-11-06T08:02:51.956Z,44.67
2022-11-06T08:03:51.971Z,47.35
2022-11-06T08:04:51.934Z,51.97
2022-11-06T08:05:51.951Z,47.71
2022-11-06T08:06:51.919Z,51.95
2022-11-06T08:07:51.922Z,49.84
2022-11-06T08:08:57.674Z,47.27
2022-11-06T08:09:53.901Z,49.82
2022-11-06T08:10:51.890Z,52.53
2022-11-06T08:11:51.888Z,44.82
2022-11-06T08:12:51.875Z,51.40
2022-11-06T08:13:51.897Z,49.72
2022-11-06T08:14:51.887Z,51.31
2022-11-06T08:15:51.853Z,51.04
2022-11-06T08:16:51.892Z,50.36
2022-11-06T08:17:51.838Z,50.71
2022-11-06T08:18:51.939Z,49.88
2022-11-06T08:19:51.834Z,53.46
2022-11-06T08:20:51.849Z,46.50
2022-11-06T08:21:51.805Z,49.81
2022-11-06T08:22:51.798Z,50.56
2022-11-06T08:23:51.848Z,55.73
2022-11-06T08:24:51.819Z,53.04
2022-11-06T08:25:51.783Z,49.38
2022-11-06T08:26:51.771Z,51.68
2022-11-06T08:27:51.762Z,51.08
2022-11-06T08:28:51.754Z,53.51
2022-11-06T08:29:51.778Z,56.53
2022-11-06T08:30:51.732Z,53.01
2022-11-06T08:31:51.735Z,54.64
2022-11-06T08:32:51.764Z,49.52
2022-11-06T08:33:51.714Z,53.31
2022-11-06T08:34:51.744Z,50.90
2022-11-06T08:35:51.696Z,50.23
2022-11-06T08:36:51.691Z,45.91
2022-11-06T08:37:51.681Z,55.61
2022-11-06T08:38:51.766Z,52.10
2022-11-06T08:39:51.731Z,52.78
2022-11-06T08:40:53.773Z,53.77
2022-11-06T08:41:52.661Z,49.81
2022-11-06T08:42:51.717Z,51.12
2022-11-06T08:43:51.640Z,54.54
2022-11-06T08:44:51.680Z,50.46
2022-11-06T08:45:51.629Z,50.13
2022-11-06T08:46:52.261Z,53.02
2022-11-06T08:47:52.613Z,54.59
2022-11-06T08:48:51.602Z,51.50
2022-11-06T08:49:51.642Z,51.84
2022-11-06T08:50:51.582Z,51.38
2022-11-06T08:51:51.578Z,52.48
2022-11-06T08:52:51.580Z,49.34
2022-11-06T08:53:51.644Z,54.29
2022-11-06T08:54:51.614Z,53.14
2022-11-06T08:55:51.547Z,55.11
2022-11-06T08:56:51.542Z,49.92
2022-11-06T08:57:51.527Z,49.12
2022-11-06T08:58:55.366Z,52.23
2022-11-06T08:59:52.544Z,60.40
2022-11-06T09:00:51.579Z,45.90
2022-11-06T09:01:51.664Z,49.79
2022-11-06T09:02:51.494Z,51.63
2022-11-06T09:03:52.493Z,47.03
2022-11-06T09:04:51.524Z,58.35
2022-11-06T09:05:51.473Z,55.47
2022-11-06T09:06:51.530Z,52.25
2022-11-06T09:07:51.463Z,52.00
2022-11-06T09:08:51.463Z,51.78
2022-11-06T09:09:52.317Z,48.98
2022-11-06T09:10:57.266Z,57.72
2022-11-06T09:11:53.505Z,52.19
2022-11-06T09:12:51.418Z,51.53
2022-11-06T09:13:51.423Z,58.81
2022-11-06T09:14:51.502Z,50.44
2022-11-06T09:15:51.398Z,52.19
2022-11-06T09:16:51.395Z,53.54
2022-11-06T09:17:51.393Z,52.57
2022-11-06T09:18:51.383Z,50.91
2022-11-06T09:19:51.396Z,50.22
2022-11-06T09:20:51.361Z,48.19
2022-11-06T09:21:54.743Z,57.00
2022-11-06T09:22:52.337Z,49.45
2022-11-06T09:23:51.337Z,50.45
2022-11-06T09:25:03.323Z,54.10
2022-11-06T09:25:53.340Z,51.03
2022-11-06T09:26:51.308Z,50.18
2022-11-06T09:27:57.292Z,51.03
2022-11-06T09:28:53.295Z,49.28
2022-11-06T09:29:51.311Z,52.12
2022-11-06T09:30:51.283Z,54.46
2022-11-06T09:31:51.269Z,50.96
2022-11-06T09:32:51.259Z,52.33
2022-11-06T09:33:51.268Z,51.99
2022-11-06T09:34:51.275Z,48.50
2022-11-06T09:35:51.244Z,48.57
2022-11-06T09:36:51.234Z,54.06
2022-11-06T09:37:51.242Z,51.22
2022-11-06T09:38:51.221Z,50.50
2022-11-06T09:39:51.249Z,49.09
2022-11-06T09:40:51.211Z,51.37
2022-11-06T09:41:51.205Z,50.97
2022-11-06T09:42:51.248Z,50.34
2022-11-06T09:44:04.770Z,53.42
2022-11-06T09:44:53.240Z,47.43
2022-11-06T09:45:54.895Z,51.22
2022-11-06T09:46:52.162Z,53.88
2022-11-06T09:47:51.173Z,50.51
2022-11-06T09:48:51.159Z,49.02
2022-11-06T09:49:51.176Z,50.59
2022-11-06T09:50:51.166Z,48.35
2022-11-06T09:51:51.127Z,50.81
2022-11-06T09:52:51.134Z,51.36
2022-11-06T09:53:51.111Z,54.00
2022-11-06T09:54:56.119Z,46.38
2022-11-06T09:55:53.117Z,50.61
2022-11-06T09:56:51.083Z,53.80
2022-11-06T09:57:51.080Z,51.99
2022-11-06T09:58:51.080Z,49.58
2022-11-06T09:59:51.065Z,53.04
2022-11-06T10:00:51.198Z,53.17
2022-11-06T10:01:51.184Z,53.40
2022-11-06T10:02:51.185Z,50.90
2022-11-06T10:03:51.041Z,48.75
2022-11-06T10:04:51.024Z,51.47
2022-11-06T10:05:51.047Z,51.19
2022-11-06T10:06:51.007Z,51.06
2022-11-06T10:07:51.005Z,51.64
2022-11-06T10:08:51.021Z,51.96
2022-11-06T10:09:50.992Z,51.87
2022-11-06T10:10:51.007Z,53.95
2022-11-06T10:11:50.970Z,50.89
2022-11-06T10:12:50.969Z,55.21
2022-11-06T10:13:50.988Z,51.93
2022-11-06T10:14:50.955Z,54.95
2022-11-06T10:15:50.991Z,54.13
2022-11-06T10:16:50.957Z,55.07
2022-11-06T10:17:50.927Z,50.12
2022-11-06T10:18:50.918Z,53.28
2022-11-06T10:19:50.957Z,59.58
2022-11-06T10:20:50.983Z,50.25
2022-11-06T10:21:50.957Z,49.17
2022-11-06T10:22:50.956Z,52.01
2022-11-06T10:23:50.923Z,54.91
2022-11-06T10:24:51.866Z,53.81
2022-11-06T10:25:50.888Z,50.81
2022-11-06T10:26:50.863Z,55.19
2022-11-06T10:27:50.848Z,53.56
2022-11-06T10:28:50.839Z,51.34
2022-11-06T10:29:50.896Z,52.78
2022-11-06T10:30:50.854Z,50.82
2022-11-06T10:31:50.873Z,59.56
2022-11-06T10:32:50.834Z,54.64
2022-11-06T10:33:50.821Z,55.09
2022-11-06T10:34:50.805Z,53.08
2022-11-06T10:35:50.806Z,54.30
2022-11-06T10:36:50.804Z,55.15
2022-11-06T10:37:50.772Z,56.45
2022-11-06T10:38:50.762Z,54.88
2022-11-06T10:39:50.756Z,51.41
2022-11-06T10:40:50.770Z,49.86
2022-11-06T10:41:50.746Z,54.27
2022-11-06T10:42:50.733Z,53.51
2022-11-06T10:43:50.733Z,56.98
2022-11-06T10:44:50.755Z,55.38
2022-11-06T10:45:50.739Z,54.04
2022-11-06T10:46:50.700Z,53.80
2022-11-06T10:47:50.698Z,50.61
2022-11-06T10:48:50.689Z,53.62
2022-11-06T10:49:50.675Z,51.06
2022-11-06T10:50:50.697Z,50.58
2022-11-06T10:51:50.665Z,52.35
2022-11-06T10:52:50.655Z,52.95
2022-11-06T10:53:50.648Z,54.15
2022-11-06T10:54:50.679Z,52.25
2022-11-06T10:55:50.680Z,52.67
2022-11-06T10:56:50.635Z,53.24
2022-11-06T10:57:50.613Z,53.24
2022-11-06T10:58:50.681Z,53.56
2022-11-06T10:59:50.603Z,56.62
2022-11-06T11:00:50.717Z,50.15
2022-11-06T11:01:50.813Z,51.14
2022-11-06T11:02:50.589Z,54.97
2022-11-06T11:03:50.570Z,52.91
2022-11-06T11:04:55.315Z,54.90
2022-11-06T11:05:52.586Z,56.40
2022-11-06T11:06:50.559Z,54.75
2022-11-06T11:07:50.542Z,51.14
2022-11-06T11:08:50.544Z,50.43
2022-11-06T11:09:50.524Z,54.28
2022-11-06T11:11:04.289Z,51.78
2022-11-06T11:11:53.227Z,51.08
2022-11-06T11:12:50.505Z,55.17
2022-11-06T11:13:50.494Z,54.17
2022-11-06T11:14:50.485Z,52.33
2022-11-06T11:15:50.504Z,53.05
2022-11-06T11:16:50.498Z,52.12
2022-11-06T11:17:50.461Z,53.15
2022-11-06T11:18:50.454Z,54.49
2022-11-06T11:19:50.443Z,53.38
2022-11-06T11:20:50.453Z,57.57
2022-11-06T11:21:50.454Z,55.05
2022-11-06T11:22:50.468Z,51.79
2022-11-06T11:23:50.414Z,55.52
2022-11-06T11:24:50.404Z,52.90
2022-11-06T11:25:50.405Z,52.23
2022-11-06T11:26:50.413Z,51.76
2022-11-06T11:27:50.382Z,55.07
2022-11-06T11:28:50.444Z,55.93
2022-11-06T11:29:50.366Z,54.00
2022-11-06T11:30:50.366Z,53.75
2022-11-06T11:31:50.374Z,57.38
2022-11-06T11:32:50.352Z,51.85
2022-11-06T11:33:50.355Z,56.15
2022-11-06T11:34:55.334Z,57.16
2022-11-06T11:35:52.324Z,55.74
2022-11-06T11:36:50.330Z,53.17
2022-11-06T11:37:51.307Z,59.68
2022-11-06T11:38:50.300Z,52.61
2022-11-06T11:39:50.290Z,53.44
2022-11-06T11:40:50.292Z,50.85
2022-11-06T11:41:50.323Z,51.36
2022-11-06T11:42:50.269Z,55.05
2022-11-06T11:43:50.267Z,53.54
2022-11-06T11:44:50.248Z,55.33
2022-11-06T11:45:50.247Z,53.99
2022-11-06T11:46:50.273Z,55.09
2022-11-06T11:47:50.232Z,54.31
2022-11-06T11:48:50.221Z,51.49
2022-11-06T11:49:50.211Z,49.12
2022-11-06T11:50:50.211Z,54.45
2022-11-06T11:51:50.240Z,51.81
2022-11-06T11:52:50.201Z,57.19
2022-11-06T11:53:50.179Z,53.10
2022-11-06T11:54:50.187Z,57.55
2022-11-06T11:55:50.162Z,53.43
2022-11-06T11:57:04.149Z,54.01
2022-11-06T11:57:52.190Z,55.10
2022-11-06T11:58:51.160Z,55.53
2022-11-06T11:59:50.173Z,56.35
2022-11-06T12:00:50.131Z,50.52
2022-11-06T12:01:50.276Z,53.68
2022-11-06T12:02:50.194Z,50.23
2022-11-06T12:03:50.104Z,54.01
2022-11-06T12:04:50.110Z,51.84
2022-11-06T12:05:50.084Z,55.49
2022-11-06T12:06:50.084Z,50.92
2022-11-06T12:07:50.396Z,52.68
2022-11-06T12:08:50.065Z,51.14
2022-11-06T12:09:50.086Z,53.24
2022-11-06T12:10:50.048Z,52.53
2022-11-06T12:11:50.046Z,54.74
2022-11-06T12:12:50.065Z,54.01
2022-11-06T12:13:50.071Z,53.71
2022-11-06T12:14:50.021Z,56.13
2022-11-06T12:15:50.017Z,52.32
2022-11-06T12:16:50.004Z,54.43
2022-11-06T12:17:50.017Z,53.06
2022-11-06T12:18:52.446Z,55.38
2022-11-06T12:19:51.000Z,52.97
2022-11-06T12:20:49.971Z,54.52
2022-11-06T12:21:49.973Z,54.82
2022-11-06T12:22:49.977Z,52.08
2022-11-06T12:23:49.974Z,59.61
2022-11-06T12:24:49.944Z,55.95
2022-11-06T12:25:49.936Z,53.30
2022-11-06T12:26:49.950Z,54.43
2022-11-06T12:27:49.948Z,56.40
2022-11-06T12:28:49.911Z,55.87
2022-11-06T12:29:49.915Z,53.45
2022-11-06T12:30:49.894Z,55.84
2022-11-06T12:31:49.894Z,55.82
2022-11-06T12:32:49.912Z,51.48
2022-11-06T12:34:06.942Z,53.52
2022-11-06T12:34:51.869Z,52.16
2022-11-06T12:35:49.921Z,54.71
2022-11-06T12:36:50.379Z,57.47
2022-11-06T12:37:49.872Z,52.30
2022-11-06T12:38:49.838Z,52.02
2022-11-06T12:39:49.841Z,53.51
2022-11-06T12:40:49.827Z,54.36
2022-11-06T12:41:49.807Z,51.33
2022-11-06T12:42:49.835Z,54.20
2022-11-06T12:43:49.802Z,52.47
2022-11-06T12:44:49.790Z,56.76
2022-11-06T12:45:49.817Z,53.69
2022-11-06T12:46:49.805Z,51.92
2022-11-06T12:47:49.800Z,56.07
2022-11-06T12:48:49.761Z,49.96
2022-11-06T12:49:49.750Z,52.05
2022-11-06T12:50:49.751Z,55.32
2022-11-06T12:51:49.766Z,56.91
2022-11-06T12:52:49.758Z,52.42
2022-11-06T12:53:49.725Z,53.80
2022-11-06T12:54:49.717Z,54.68