createdAt,value
2019-04-02T00:01:14.267Z,43.25
2019-04-02T00:03:43.422Z,37.25
2019-04-02T00:06:12.703Z,42.25
2019-04-02T00:08:42.305Z,36.25
2019-04-02T00:11:13.457Z,42.25
2019-04-02T00:13:42.628Z,40.25
2019-04-02T00:16:12.272Z,47.25
2019-04-02T00:18:43.090Z,49.50
2019-04-02T00:21:12.219Z,44.00
2019-04-02T00:23:42.907Z,43.50
2019-04-02T00:26:13.345Z,38.00
2019-04-02T00:28:45.419Z,43.00
2019-04-02T00:31:14.477Z,39.00
2019-04-02T00:33:43.627Z,47.00
2019-04-02T00:36:12.810Z,40.50
2019-04-02T00:38:41.889Z,41.00
2019-04-02T00:41:11.041Z,40.50
2019-04-02T00:43:41.016Z,45.50
2019-04-02T00:46:10.109Z,51.50
2019-04-02T00:48:39.201Z,43.00
2019-04-02T00:51:09.264Z,41.50
2019-04-02T00:53:39.113Z,44.00
2019-04-02T00:56:08.274Z,39.50
2019-04-02T00:58:37.327Z,46.00
2019-04-02T01:01:07.561Z,42.50
2019-04-02T01:03:36.656Z,57.50
2019-04-02T01:06:06.161Z,46.50
2019-04-02T01:08:39.943Z,48.25
2019-04-02T01:11:08.993Z,48.75
2019-04-02T01:13:38.253Z,56.00
2019-04-02T01:16:07.349Z,50.50
2019-04-02T01:18:36.311Z,61.00
2019-04-02T01:21:06.383Z,54.00
2019-04-02T01:23:35.836Z,59.00
2019-04-02T01:26:05.004Z,53.50
2019-04-02T01:28:34.063Z,50.00
2019-04-02T01:31:03.110Z,60.25
2019-04-02T01:33:32.141Z,47.50
2019-04-02T01:36:01.277Z,52.75
2019-04-02T01:38:32.911Z,56.75
2019-04-02T01:41:05.389Z,52.00
2019-04-02T01:43:50.295Z,56.75
2019-04-02T01:46:19.423Z,55.75
2019-04-02T01:48:48.431Z,58.50
2019-04-02T01:51:17.435Z,58.25
2019-04-02T01:53:46.564Z,68.75
2019-04-02T01:56:15.771Z,48.00
2019-04-02T01:58:44.877Z,59.00
2019-04-02T02:01:13.908Z,59.00
2019-04-02T02:03:43.074Z,50.75
2019-04-02T02:06:12.480Z,57.50
2019-04-02T02:08:41.799Z,52.50
2019-04-02T02:11:11.211Z,55.75
2019-04-02T02:13:40.206Z,50.00
2019-04-02T02:16:09.401Z,52.75
2019-04-02T02:18:38.416Z,55.75
2019-04-02T02:21:07.431Z,58.50
2019-04-02T02:23:36.504Z,54.25
2019-04-02T02:26:07.271Z,52.75
2019-04-02T02:28:36.664Z,54.00
2019-04-02T02:31:08.374Z,50.75
2019-04-02T02:33:38.316Z,71.50
2019-04-02T02:36:07.159Z,60.25
2019-04-02T02:38:36.315Z,59.00
2019-04-02T02:41:42.402Z,51.50
2019-04-02T02:44:13.090Z,58.50
2019-04-02T02:46:44.804Z,56.75
2019-04-02T02:49:13.710Z,64.50
2019-04-02T02:51:42.784Z,69.25
2019-04-02T02:54:11.895Z,72.25
2019-04-02T02:56:41.074Z,67.50
2019-04-02T02:59:10.210Z,69.50
2019-04-02T03:01:44.172Z,63.00
2019-04-02T03:04:16.162Z,61.75
2019-04-02T03:06:46.628Z,64.75
2019-04-02T03:09:15.843Z,65.50
2019-04-02T03:11:47.367Z,67.00
2019-04-02T03:14:19.445Z,67.25
2019-04-02T03:16:48.680Z,62.25
2019-04-02T03:19:17.817Z,55.50
2019-04-02T03:21:47.561Z,66.50
2019-04-02T03:24:18.191Z,70.25
2019-04-02T03:26:47.583Z,65.50
2019-04-02T03:29:16.727Z,64.50
2019-04-02T03:31:45.878Z,60.75
2019-04-02T03:34:14.962Z,58.25
2019-04-02T03:36:44.036Z,67.25
2019-04-02T03:39:13.150Z,72.25
2019-04-02T03:41:42.152Z,59.75
2019-04-02T03:44:12.776Z,61.50
2019-04-02T03:46:43.547Z,61.00
2019-04-02T03:49:14.636Z,57.25
2019-04-02T03:51:46.102Z,76.75
2019-04-02T03:54:14.306Z,57.00
2019-04-02T03:56:43.441Z,65.75
2019-04-02T03:59:12.425Z,55.50
2019-04-02T04:01:41.539Z,61.25
2019-04-02T04:04:14.453Z,69.00
2019-04-02T04:06:51.324Z,55.50
2019-04-02T04:09:21.928Z,63.00
2019-04-02T04:11:50.962Z,71.25
2019-04-02T04:14:26.070Z,73.25
2019-04-02T04:16:55.224Z,70.25
2019-04-02T04:19:24.205Z,62.25
2019-04-02T04:21:53.409Z,71.75
2019-04-02T04:24:26.779Z,55.25
2019-04-02T04:26:55.764Z,62.75
2019-04-02T04:29:24.864Z,76.00
2019-04-02T04:31:53.994Z,73.50
2019-04-02T04:34:22.995Z,57.25
2019-04-02T04:36:52.122Z,83.50
2019-04-02T04:39:21.401Z,69.00
2019-04-02T04:41:50.674Z,66.00
2019-04-02T04:44:21.455Z,63.00
2019-04-02T04:46:50.613Z,67.50
2019-04-02T04:49:19.696Z,64.50
2019-04-02T04:51:48.766Z,69.75
2019-04-02T04:54:17.747Z,64.00
2019-04-02T04:56:46.748Z,69.25
2019-04-02T04:59:15.791Z,63.75
2019-04-02T05:01:44.859Z,66.50
2019-04-02T05:04:55.516Z,62.25
2019-04-02T05:07:24.507Z,69.00
2019-04-02T05:09:53.498Z,67.75
2019-04-02T05:12:22.527Z,71.25
2019-04-02T05:14:51.507Z,67.75
2019-04-02T05:17:20.516Z,62.25
2019-04-02T05:19:51.302Z,57.50
2019-04-02T05:22:20.428Z,66.00
2019-04-02T05:24:49.437Z,60.00
2019-04-02T05:27:18.546Z,58.75
2019-04-02T05:29:47.562Z,74.00
2019-04-02T05:32:18.928Z,61.50
2019-04-02T05:34:48.900Z,61.50
2019-04-02T05:37:18.012Z,54.75
2019-04-02T05:39:47.331Z,67.25
2019-04-02T05:42:16.366Z,59.00
2019-04-02T05:44:51.242Z,64.25
2019-04-02T05:47:23.679Z,70.00
2019-04-02T05:49:55.182Z,61.50
2019-04-02T05:52:24.646Z,62.25
2019-04-02T05:54:54.375Z,63.00
2019-04-02T05:57:23.403Z,59.75
2019-04-02T05:59:52.558Z,60.50
2019-04-02T06:02:27.860Z,66.25
2019-04-02T06:04:58.266Z,68.00
2019-04-02T06:07:27.269Z,60.25
2019-04-02T06:09:56.293Z,66.50
2019-04-02T06:12:25.350Z,63.75
2019-04-02T06:14:54.384Z,61.25
2019-04-02T06:17:23.731Z,60.50
2019-04-02T06:19:52.746Z,69.25
2019-04-02T06:22:21.870Z,54.25
2019-04-02T06:24:51.690Z,66.50
2019-04-02T06:27:20.992Z,59.00
2019-04-02T06:29:51.881Z,63.75
2019-04-02T06:32:20.848Z,63.75
2019-04-02T06:34:49.886Z,56.25
2019-04-02T06:37:18.863Z,61.25
2019-04-02T06:39:48.153Z,67.50
2019-04-02T06:42:17.635Z,69.50
2019-04-02T06:44:47.911Z,72.75
2019-04-02T06:47:18.915Z,63.75
2019-04-02T06:52:21.649Z,59.50
2019-04-02T06:54:50.736Z,74.25
2019-04-02T06:57:29.481Z,74.25
2019-04-02T06:59:58.796Z,61.50
2019-04-02T07:02:30.919Z,55.75
2019-04-02T07:05:02.776Z,61.25
2019-04-02T07:07:33.468Z,56.00
2019-04-02T07:10:05.188Z,61.50
2019-04-02T07:12:46.448Z,75.25
2019-04-02T07:15:15.606Z,64.00
2019-04-02T07:17:44.721Z,65.25
2019-04-02T07:20:14.015Z,63.75
2019-04-02T07:22:46.037Z,62.00
2019-04-02T07:25:15.528Z,56.00
2019-04-02T07:27:44.600Z,59.50
2019-04-02T07:30:13.954Z,60.00
2019-04-02T07:32:43.061Z,64.75
2019-04-02T07:35:12.631Z,68.75
2019-04-02T07:37:41.674Z,66.25
2019-04-02T07:40:10.846Z,68.50
2019-04-02T07:42:39.913Z,74.75
2019-04-02T07:45:10.656Z,68.25
2019-04-02T07:47:40.125Z,66.00
2019-04-02T07:50:09.401Z,76.00
2019-04-02T07:52:38.487Z,66.00
2019-04-02T07:55:07.667Z,79.25
2019-04-02T07:57:36.767Z,76.00
2019-04-02T08:00:10.527Z,66.75
2019-04-02T08:02:39.823Z,72.75
2019-04-02T08:05:09.061Z,69.00
2019-04-02T08:07:39.352Z,60.00
2019-04-02T08:10:08.545Z,59.50
2019-04-02T08:12:37.639Z,75.00
2019-04-02T08:15:06.863Z,67.25
2019-04-02T08:17:36.051Z,59.75
2019-04-02T08:20:10.264Z,66.00
2019-04-02T08:22:38.424Z,71.50
2019-04-02T08:25:07.622Z,70.00
2019-04-02T08:27:37.256Z,67.50
2019-04-02T08:30:07.962Z,68.25
2019-04-02T08:32:37.070Z,65.50
2019-04-02T08:35:09.321Z,71.00
2019-04-02T08:37:38.475Z,69.50
2019-04-02T08:40:11.911Z,71.00
2019-04-02T08:42:41.092Z,67.75
2019-04-02T08:45:11.661Z,71.25
2019-04-02T08:47:40.793Z,80.00
2019-04-02T08:50:10.343Z,71.00
2019-04-02T08:52:39.504Z,64.75
2019-04-02T08:55:11.048Z,78.00
2019-04-02T08:57:40.149Z,74.75
2019-04-02T09:00:12.724Z,72.25
2019-04-02T09:02:43.280Z,72.75
2019-04-02T09:05:12.620Z,79.00
2019-04-02T09:07:41.652Z,69.25
2019-04-02T09:10:10.899Z,80.25
2019-04-02T09:12:40.017Z,81.50
2019-04-02T09:15:09.411Z,87.75
2019-04-02T09:17:38.486Z,83.25
2019-04-02T09:20:07.816Z,79.50
2019-04-02T09:22:37.033Z,76.00
2019-04-02T09:25:07.385Z,71.75
2019-04-02T09:27:54.020Z,68.75
2019-04-02T09:30:23.162Z,79.75
2019-04-02T09:32:52.135Z,80.25
2019-04-02T09:35:21.254Z,80.50
2019-04-02T09:37:50.349Z,74.75
2019-04-02T09:40:19.458Z,81.75
2019-04-02T09:42:48.518Z,72.00
2019-04-02T09:45:17.795Z,70.50
2019-04-02T09:47:46.906Z,73.00
2019-04-02T09:50:16.016Z,79.25
2019-04-02T09:52:45.150Z,79.75
2019-04-02T09:55:14.330Z,77.25
2019-04-02T09:57:43.406Z,77.75
2019-04-02T10:00:16.685Z,77.25
2019-04-02T10:02:45.974Z,75.00
2019-04-02T10:05:16.032Z,81.50
2019-04-02T10:07:45.142Z,75.00
2019-04-02T10:10:16.407Z,79.50
2019-04-02T10:12:45.460Z,74.00
2019-04-02T10:15:17.264Z,80.25
2019-04-02T10:17:47.895Z,74.25
2019-04-02T10:20:17.265Z,74.00
2019-04-02T10:22:46.327Z,73.25
2019-04-02T10:25:17.432Z,82.00
2019-04-02T10:27:47.796Z,82.00
2019-04-02T10:30:18.893Z,81.75
2019-04-02T10:32:48.044Z,82.50
2019-04-02T10:35:20.408Z,80.50
2019-04-02T10:37:48.061Z,78.75
2019-04-02T10:40:17.451Z,81.75
2019-04-02T10:42:48.812Z,79.75
2019-04-02T10:45:24.943Z,79.50
2019-04-02T10:47:48.780Z,79.75
2019-04-02T10:50:18.201Z,73.00
2019-04-02T10:52:47.340Z,72.50
2019-04-02T10:55:16.956Z,81.25
2019-04-02T10:57:46.038Z,82.25
2019-04-02T11:00:17.764Z,79.50
2019-04-02T11:02:46.911Z,75.00
2019-04-02T11:05:18.526Z,78.75
2019-04-02T11:07:47.682Z,73.25
2019-04-02T11:10:17.053Z,80.25
2019-04-02T11:12:48.264Z,79.25
2019-04-02T11:15:17.149Z,78.75
2019-04-02T11:17:46.161Z,81.25
2019-04-02T11:20:15.855Z,78.50
2019-04-02T11:22:44.908Z,79.75
2019-04-02T11:25:14.478Z,82.50
2019-04-02T11:27:46.418Z,73.75
2019-04-02T11:30:17.411Z,77.75
2019-04-02T11:32:46.575Z,71.00
2019-04-02T11:35:16.952Z,72.75
2019-04-02T11:37:46.119Z,68.75
2019-04-02T11:40:15.693Z,71.00
2019-04-02T11:42:44.746Z,73.50
2019-04-02T11:45:16.585Z,69.75
2019-04-02T11:47:45.764Z,74.50
2019-04-02T11:50:15.618Z,65.25
2019-04-02T11:52:44.724Z,69.50
2019-04-02T11:55:13.864Z,66.75
2019-04-02T11:57:42.906Z,75.00
2019-04-02T12:00:16.193Z,78.25
2019-04-02T12:02:45.319Z,77.50
2019-04-02T12:05:20.847Z,71.75
2019-04-02T12:07:45.655Z,78.25
2019-04-02T12:10:14.781Z,75.25
2019-04-02T12:12:44.929Z,73.25
2019-04-02T12:15:14.293Z,72.25
2019-04-02T12:17:44.610Z,79.25
2019-04-02T12:20:15.196Z,75.00
2019-04-02T12:22:44.308Z,78.00
2019-04-02T12:25:13.422Z,74.00
2019-04-02T12:27:42.469Z,69.00
2019-04-02T12:30:12.159Z,69.25
2019-04-02T12:32:41.151Z,62.25
2019-04-02T12:35:10.546Z,72.25
2019-04-02T12:37:41.758Z,65.50
2019-04-02T12:40:12.148Z,76.00
2019-04-02T12:42:45.421Z,73.75
2019-04-02T12:45:12.122Z,69.00
2019-04-02T12:47:41.244Z,73.50
2019-04-02T12:50:10.807Z,66.50
2019-04-02T12:52:41.532Z,61.50
2019-04-02T12:55:10.910Z,66.50
2019-04-02T12:57:39.993Z,59.75
2019-04-02T13:00:09.547Z,61.00
2019-04-02T13:02:38.550Z,50.25
2019-04-02T13:05:07.938Z,66.50
2019-04-02T13:07:37.047Z,64.75
2019-04-02T13:10:09.669Z,63.25
2019-04-02T13:12:37.673Z,60.25
2019-04-02T13:15:07.777Z,56.50
2019-04-02T13:17:36.921Z,67.50
2019-04-02T13:20:06.895Z,59.50
2019-04-02T13:22:36.510Z,76.00
2019-04-02T13:25:06.173Z,68.75
2019-04-02T13:27:35.160Z,68.50
2019-04-02T13:30:09.025Z,68.75
2019-04-02T13:32:38.192Z,62.75
2019-04-02T13:35:07.855Z,64.75
2019-04-02T13:37:36.983Z,71.75
2019-04-02T13:40:06.849Z,67.00
2019-04-02T13:42:35.919Z,70.25
2019-04-02T13:45:05.702Z,78.50
2019-04-02T13:47:34.918Z,70.25
2019-04-02T13:50:04.282Z,67.00
2019-04-02T13:52:33.379Z,73.00
2019-04-02T13:55:02.377Z,79.25
2019-04-02T13:57:31.451Z,77.75
2019-04-02T14:00:01.724Z,71.75
2019-04-02T14:02:33.265Z,73.00
2019-04-02T14:05:02.049Z,77.00
2019-04-02T14:07:31.148Z,73.00
2019-04-02T14:10:00.435Z,80.75
2019-04-02T14:12:30.176Z,70.25
2019-04-02T14:14:59.410Z,68.50
2019-04-02T14:17:29.899Z,73.50
2019-04-02T14:19:59.097Z,74.75
2019-04-02T14:22:28.107Z,76.25
2019-04-02T14:24:57.201Z,74.25
2019-04-02T14:27:26.252Z,74.50
2019-04-02T14:29:55.280Z,80.75
2019-04-02T14:32:24.358Z,73.25
2019-04-02T14:34:53.452Z,75.25
2019-04-02T14:37:22.479Z,78.50
2019-04-02T14:39:51.489Z,78.50
2019-04-02T14:42:20.498Z,74.50
2019-04-02T14:44:49.560Z,77.75
2019-04-02T14:47:19.503Z,80.00
2019-04-02T14:49:48.526Z,78.25
2019-04-02T14:52:17.630Z,76.00
2019-04-02T14:54:46.683Z,76.50
2019-04-02T14:57:16.107Z,79.50
2019-04-02T14:59:45.750Z,82.75
2019-04-02T15:02:14.782Z,77.75
2019-04-02T15:04:43.808Z,76.00
2019-04-02T15:07:12.895Z,78.00
2019-04-02T15:09:41.918Z,81.75
2019-04-02T15:12:10.964Z,78.75
2019-04-02T15:14:44.921Z,78.50
2019-04-02T15:17:13.377Z,75.75
2019-04-02T15:19:42.364Z,71.25
2019-04-02T15:22:12.270Z,80.00
2019-04-02T15:24:44.341Z,79.00
2019-04-02T15:27:13.372Z,79.50
2019-04-02T15:29:42.345Z,77.75
2019-04-02T15:32:11.380Z,80.50
2019-04-02T15:34:40.385Z,77.50
2019-04-02T15:37:09.479Z,68.50
2019-04-02T15:39:38.498Z,68.25
2019-04-02T15:42:09.568Z,76.75
2019-04-02T15:44:38.319Z,75.50
2019-04-02T15:47:07.334Z,70.50
2019-04-02T15:49:36.333Z,75.50
2019-04-02T15:52:06.983Z,73.50
2019-04-02T15:54:38.462Z,72.00
2019-04-02T15:57:06.718Z,74.75
2019-04-02T15:59:35.813Z,68.00
2019-04-02T16:02:05.006Z,69.25
2019-04-02T16:04:34.073Z,64.50
2019-04-02T16:07:03.143Z,69.25
2019-04-02T16:09:32.272Z,55.00
2019-04-02T16:12:01.352Z,31.50
2019-04-02T16:14:30.360Z,29.50
2019-04-02T16:16:59.340Z,29.50
2019-04-02T16:19:28.339Z,46.25
2019-04-02T16:21:58.053Z,66.25
2019-04-02T16:24:27.244Z,46.75
2019-04-02T16:26:58.170Z,53.00
2019-04-02T16:29:29.246Z,66.75
2019-04-02T16:31:58.287Z,66.25
2019-04-02T16:34:37.855Z,70.50
2019-04-02T16:36:58.025Z,76.50
2019-04-02T16:39:27.064Z,75.00
2019-04-02T16:41:56.105Z,60.75
2019-04-02T16:44:25.203Z,60.25
2019-04-02T16:46:54.259Z,66.00
2019-04-02T16:49:23.299Z,71.75
2019-04-02T16:51:52.297Z,72.00
2019-04-02T16:54:21.384Z,78.25
2019-04-02T16:56:50.525Z,61.75
2019-04-02T16:59:19.542Z,64.50
2019-04-02T17:01:48.519Z,74.25
2019-04-02T17:04:17.572Z,74.75
2019-04-02T17:06:46.609Z,71.25
2019-04-02T17:09:18.597Z,73.75
2019-04-02T17:11:49.619Z,71.75
2019-04-02T17:14:45.248Z,76.75
2019-04-02T17:17:14.323Z,83.75
2019-04-02T17:19:43.417Z,71.50
2019-04-02T17:22:12.734Z,68.75
2019-04-02T17:24:41.770Z,73.00
2019-04-02T17:27:10.968Z,68.75
2019-04-02T17:29:40.035Z,80.50
2019-04-02T17:32:09.193Z,77.25
2019-04-02T17:34:38.571Z,85.00
2019-04-02T17:37:07.874Z,70.00
2019-04-02T17:39:36.911Z,63.25
2019-04-02T17:42:12.702Z,69.50
2019-04-02T17:44:36.720Z,72.75
2019-04-02T17:47:05.825Z,73.00
2019-04-02T17:49:34.832Z,75.50
2019-04-02T17:52:04.859Z,74.25
2019-04-02T17:54:34.356Z,84.25
2019-04-02T17:57:03.500Z,83.00
2019-04-02T17:59:32.647Z,81.00
2019-04-02T18:02:01.858Z,73.25
2019-04-02T18:04:42.023Z,75.75
2019-04-02T18:07:04.720Z,89.50
2019-04-02T18:09:33.742Z,85.00
2019-04-02T18:12:02.833Z,84.75
2019-04-02T18:14:33.690Z,81.00
2019-04-02T18:17:07.740Z,86.25
2019-04-02T18:19:37.005Z,94.00
2019-04-02T18:22:06.156Z,96.50
2019-04-02T18:24:35.142Z,101.75
2019-04-02T18:29:32.384Z,70.00
2019-04-02T18:32:01.801Z,85.25
2019-04-02T18:34:30.827Z,75.25
2019-04-02T18:36:59.928Z,92.00
2019-04-02T18:39:30.207Z,85.25
2019-04-02T18:41:59.587Z,87.25
2019-04-02T18:44:28.621Z,86.25
2019-04-02T18:46:57.861Z,87.00
2019-04-02T18:49:27.110Z,81.00
2019-04-02T18:51:56.115Z,85.50
2019-04-02T18:54:25.130Z,85.75
2019-04-02T18:56:55.640Z,81.75
2019-04-02T18:59:25.154Z,79.50
2019-04-02T19:01:55.538Z,76.50
2019-04-02T19:04:24.957Z,83.75
2019-04-02T19:06:54.222Z,89.75
2019-04-02T19:09:23.313Z,93.25
2019-04-02T19:11:52.492Z,83.50
2019-04-02T19:14:23.882Z,85.75
2019-04-02T19:16:55.190Z,83.25
2019-04-02T19:19:27.443Z,78.25
2019-04-02T19:21:57.579Z,80.50
2019-04-02T19:24:26.305Z,85.50
2019-04-02T19:26:56.915Z,80.25
2019-04-02T19:29:25.894Z,81.25
2019-04-02T19:34:26.406Z,89.50
2019-04-02T19:36:55.644Z,82.75
2019-04-02T19:39:26.954Z,81.75
2019-04-02T19:41:59.259Z,91.50
2019-04-02T19:44:28.436Z,80.75
2019-04-02T19:46:58.367Z,86.00
2019-04-02T19:49:28.137Z,83.75
2019-04-02T19:51:58.403Z,75.75
2019-04-02T19:54:28.971Z,83.25
2019-04-02T19:56:59.295Z,85.75
2019-04-02T19:59:30.134Z,81.75
2019-04-02T20:01:59.950Z,86.00
2019-04-02T20:04:30.596Z,84.25
2019-04-02T20:07:03.180Z,77.75
2019-04-02T20:09:32.524Z,79.00
2019-04-02T20:12:01.675Z,76.75
2019-04-02T20:14:30.692Z,71.50
2019-04-02T20:16:59.718Z,83.25
2019-04-02T20:19:28.759Z,71.50
2019-04-02T20:21:57.734Z,77.50
2019-04-02T20:24:26.808Z,85.00
2019-04-02T20:26:55.848Z,83.50
2019-04-02T20:29:24.837Z,79.50
2019-04-02T20:31:53.965Z,85.00
2019-04-02T20:34:23.985Z,82.50
2019-04-02T20:36:54.869Z,83.50
2019-04-02T20:39:23.832Z,84.00
2019-04-02T20:41:52.866Z,73.75
2019-04-02T20:44:21.856Z,85.75
2019-04-02T20:46:50.966Z,80.00
2019-04-02T20:49:20.086Z,91.00
2019-04-02T20:51:49.096Z,81.50
2019-04-02T20:54:18.190Z,84.25
2019-04-02T20:56:47.298Z,80.00
2019-04-02T20:59:16.361Z,88.00
2019-04-02T21:01:53.397Z,85.00
2019-04-02T21:04:21.360Z,71.75
2019-04-02T21:06:51.930Z,48.25
2019-04-02T21:09:23.485Z,61.25
2019-04-02T21:11:51.811Z,58.00
2019-04-02T21:14:22.842Z,48.50
2019-04-02T21:16:51.644Z,59.75
2019-04-02T21:19:20.741Z,50.75
2019-04-02T21:21:49.756Z,60.75
2019-04-02T21:24:19.143Z,64.75
2019-04-02T21:26:50.483Z,66.25
2019-04-02T21:29:19.201Z,53.50
2019-04-02T21:31:48.288Z,70.75
2019-04-02T21:34:18.294Z,84.75
2019-04-02T21:36:48.984Z,67.75
2019-04-02T21:39:20.795Z,50.00
2019-04-02T21:41:52.955Z,78.25
2019-04-02T21:44:22.386Z,68.25
2019-04-02T21:46:51.563Z,67.25
2019-04-02T21:49:20.678Z,69.00
2019-04-02T21:54:24.559Z,60.75
2019-04-02T21:56:53.566Z,61.25
2019-04-02T21:59:23.732Z,67.00
2019-04-02T22:01:52.852Z,61.00
2019-04-02T22:04:21.950Z,59.00
2019-04-02T22:06:51.057Z,65.00
2019-04-02T22:09:24.110Z,54.75
2019-04-02T22:11:53.127Z,61.50
2019-04-02T22:14:22.131Z,69.00
2019-04-02T22:16:51.151Z,59.25
2019-04-02T22:19:20.205Z,49.75
2019-04-02T22:21:49.204Z,63.75
2019-04-02T22:26:46.300Z,65.50
2019-04-02T22:29:16.211Z,65.00
2019-04-02T22:31:47.198Z,65.00
2019-04-02T22:34:16.196Z,68.75
2019-04-02T22:36:45.410Z,59.50
2019-04-02T22:39:14.445Z,58.00
2019-04-02T22:41:43.620Z,78.50
2019-04-02T22:44:12.627Z,62.25
2019-04-02T22:46:43.231Z,58.25
2019-04-02T22:49:12.844Z,67.00
2019-04-02T22:51:41.824Z,83.50
2019-04-02T22:54:10.851Z,74.50
2019-04-02T22:56:39.967Z,65.75
2019-04-02T22:59:12.206Z,76.50
2019-04-02T23:01:41.269Z,73.75
2019-04-02T23:04:16.011Z,76.75
2019-04-02T23:06:45.060Z,74.75
2019-04-02T23:09:14.069Z,79.25
2019-04-02T23:11:43.097Z,73.25
2019-04-02T23:14:14.597Z,75.75
2019-04-02T23:16:54.105Z,79.50
2019-04-02T23:19:14.422Z,78.50
2019-04-02T23:21:43.864Z,69.50
2019-04-02T23:24:14.195Z,86.00
2019-04-02T23:26:43.279Z,84.50
2019-04-02T23:29:13.748Z,85.00
2019-04-02T23:31:44.261Z,83.25
2019-04-02T23:34:13.344Z,79.00
2019-04-02T23:36:42.339Z,93.25
2019-04-02T23:39:11.356Z,92.50
2019-04-02T23:42:03.323Z,89.75
2019-04-02T23:44:11.122Z,85.75
2019-04-02T23:46:40.210Z,84.75
2019-04-02T23:49:09.205Z,90.00
2019-04-02T23:51:38.261Z,90.50
2019-04-02T23:54:07.488Z,80.50
2019-04-02T23:56:36.438Z,80.50
2019-04-02T23:59:05.567Z,88.25
