createdAt,value
2022-11-26T00:00:22.388Z,3.50
2022-11-26T00:01:20.516Z,3.72
2022-11-26T00:02:16.461Z,3.65
2022-11-26T00:02:58.358Z,3.67
2022-11-26T00:03:40.457Z,4.05
2022-11-26T00:04:22.287Z,4.22
2022-11-26T00:05:04.315Z,4.10
2022-11-26T00:05:49.506Z,4.20
2022-11-26T00:06:36.707Z,4.10
2022-11-26T00:07:22.364Z,3.63
2022-11-26T00:08:05.094Z,4.00
2022-11-26T00:08:46.793Z,3.90
2022-11-26T00:09:28.502Z,3.80
2022-11-26T00:10:21.545Z,4.20
2022-11-26T00:11:03.454Z,4.30
2022-11-26T00:11:45.084Z,6.10
2022-11-26T00:12:31.213Z,10.48
2022-11-26T00:13:18.889Z,9.13
2022-11-26T00:14:00.712Z,7.18
2022-11-26T00:14:42.473Z,6.60
2022-11-26T00:15:27.250Z,7.60
2022-11-26T00:16:12.609Z,6.47
2022-11-26T00:16:54.388Z,5.90
2022-11-26T00:17:36.102Z,5.18
2022-11-26T00:18:19.152Z,5.85
2022-11-26T00:19:00.873Z,5.80
2022-11-26T00:19:44.251Z,5.80
2022-11-26T00:20:31.039Z,6.13
2022-11-26T00:21:23.115Z,5.97
2022-11-26T00:22:05.264Z,6.35
2022-11-26T00:22:50.457Z,5.30
2022-11-26T00:23:32.349Z,4.93
2022-11-26T00:24:26.787Z,5.35
2022-11-26T00:25:21.386Z,5.78
2022-11-26T00:26:04.503Z,5.40
2022-11-26T00:26:46.138Z,5.07
2022-11-26T00:27:28.571Z,4.88
2022-11-26T00:28:28.690Z,4.18
2022-11-26T00:29:10.408Z,4.40
2022-11-26T00:29:52.284Z,4.13
2022-11-26T00:30:34.018Z,4.53
2022-11-26T00:31:16.578Z,4.00
2022-11-26T00:31:58.364Z,3.47
2022-11-26T00:32:40.123Z,3.60
2022-11-26T00:33:23.127Z,4.05
2022-11-26T00:34:05.003Z,3.78
2022-11-26T00:34:46.799Z,3.85
2022-11-26T00:35:28.496Z,3.65
2022-11-26T00:36:18.130Z,4.22
2022-11-26T00:36:59.913Z,3.70
2022-11-26T00:37:48.941Z,3.35
2022-11-26T00:38:31.166Z,3.67
2022-11-26T00:39:17.701Z,3.75
2022-11-26T00:39:59.449Z,3.85
2022-11-26T00:40:41.298Z,3.45
2022-11-26T00:41:25.192Z,3.45
2022-11-26T00:42:10.658Z,3.92
2022-11-26T00:42:57.401Z,3.67
2022-11-26T00:43:41.909Z,3.67
2022-11-26T00:44:25.412Z,3.50
2022-11-26T00:45:15.795Z,3.40
2022-11-26T00:45:57.502Z,4.72
2022-11-26T00:46:39.126Z,5.00
2022-11-26T00:47:20.763Z,4.85
2022-11-26T00:48:02.791Z,4.57
2022-11-26T00:48:44.685Z,3.88
2022-11-26T00:49:28.649Z,4.22
2022-11-26T00:50:18.495Z,4.50
2022-11-26T00:51:00.288Z,4.63
2022-11-26T00:51:42.690Z,4.90
2022-11-26T00:52:34.954Z,5.05
2022-11-26T00:53:20.921Z,5.82
2022-11-26T00:54:04.080Z,5.28
2022-11-26T00:54:45.836Z,4.50
2022-11-26T00:55:32.963Z,5.40
2022-11-26T00:56:18.216Z,5.70
2022-11-26T00:56:59.964Z,7.22
2022-11-26T00:57:41.910Z,6.15
2022-11-26T00:58:27.810Z,5.13
2022-11-26T00:59:19.311Z,5.40
2022-11-26T01:00:01.071Z,5.53
2022-11-26T01:00:42.738Z,5.35
2022-11-26T01:01:26.574Z,4.90
2022-11-26T01:02:09.578Z,4.65
2022-11-26T01:02:51.349Z,5.68
2022-11-26T01:03:33.027Z,5.75
2022-11-26T01:04:14.856Z,6.10
2022-11-26T01:04:56.539Z,6.88
2022-11-26T01:05:38.177Z,6.25
2022-11-26T01:06:31.408Z,6.15
2022-11-26T01:07:13.170Z,5.55
2022-11-26T01:07:59.875Z,5.93
2022-11-26T01:08:41.818Z,5.50
2022-11-26T01:09:23.458Z,5.90
2022-11-26T01:10:06.225Z,5.25
2022-11-26T01:10:47.927Z,5.70
2022-11-26T01:11:29.625Z,5.80
2022-11-26T01:12:15.078Z,6.03
2022-11-26T01:12:57.271Z,5.13
2022-11-26T01:13:39.050Z,5.60
2022-11-26T01:14:21.571Z,6.28
2022-11-26T01:15:03.632Z,6.45
2022-11-26T01:15:45.768Z,6.30
2022-11-26T01:16:34.762Z,5.90
2022-11-26T01:17:16.857Z,5.97
2022-11-26T01:17:58.501Z,5.28
2022-11-26T01:18:40.170Z,5.72
2022-11-26T01:19:22.044Z,5.78
2022-11-26T01:20:10.841Z,6.45
2022-11-26T01:20:52.551Z,5.82
2022-11-26T01:21:34.223Z,6.15
2022-11-26T01:22:23.637Z,5.82
2022-11-26T01:23:05.272Z,6.00
2022-11-26T01:23:47.549Z,5.53
2022-11-26T01:24:29.296Z,6.72
2022-11-26T01:25:11.006Z,6.07
2022-11-26T01:25:52.785Z,7.70
2022-11-26T01:26:40.731Z,8.30
2022-11-26T01:27:22.464Z,6.82
2022-11-26T01:28:04.692Z,7.75
2022-11-26T01:28:46.735Z,7.22
2022-11-26T01:29:28.332Z,7.20
2022-11-26T01:30:18.546Z,6.68
2022-11-26T01:31:00.167Z,6.22
2022-11-26T01:31:41.838Z,6.50
2022-11-26T01:32:29.209Z,6.28
2022-11-26T01:33:11.248Z,5.47
2022-11-26T01:33:53.908Z,5.28
2022-11-26T01:34:35.657Z,5.45
2022-11-26T01:35:19.270Z,4.50
2022-11-26T01:36:00.877Z,5.07
2022-11-26T01:36:42.972Z,4.75
2022-11-26T01:37:24.611Z,5.00
2022-11-26T01:38:06.335Z,5.05
2022-11-26T01:38:48.264Z,5.10
2022-11-26T01:39:29.891Z,4.20
2022-11-26T01:40:25.713Z,4.07
2022-11-26T01:41:20.661Z,4.70
2022-11-26T01:42:08.327Z,4.57
2022-11-26T01:42:53.462Z,3.78
2022-11-26T01:43:43.198Z,4.57
2022-11-26T01:44:28.267Z,4.65
2022-11-26T01:45:18.176Z,4.40
2022-11-26T01:45:59.843Z,3.78
2022-11-26T01:46:41.685Z,3.97
2022-11-26T01:47:29.989Z,4.43
2022-11-26T01:48:34.280Z,3.75
2022-11-26T01:49:38.369Z,4.22
2022-11-26T01:50:29.325Z,4.25
2022-11-26T01:51:12.475Z,4.13
2022-11-26T01:52:18.655Z,4.10
2022-11-26T01:53:11.924Z,4.00
2022-11-26T01:54:00.936Z,3.70
2022-11-26T01:54:43.916Z,3.70
2022-11-26T01:55:31.160Z,4.13
2022-11-26T01:56:27.744Z,4.57
2022-11-26T01:57:20.088Z,4.00
2022-11-26T01:58:03.604Z,4.40
2022-11-26T01:58:51.083Z,3.45
2022-11-26T01:59:37.110Z,5.22
2022-11-26T02:00:19.323Z,3.60
2022-11-26T02:01:01.070Z,4.70
2022-11-26T02:01:42.892Z,4.10
2022-11-26T02:02:27.302Z,4.00
2022-11-26T02:03:09.866Z,4.47
2022-11-26T02:04:17.478Z,3.72
2022-11-26T02:05:11.898Z,3.72
2022-11-26T02:06:04.204Z,3.50
2022-11-26T02:06:48.957Z,3.90
2022-11-26T02:07:30.691Z,3.70
2022-11-26T02:08:12.924Z,3.65
2022-11-26T02:08:55.577Z,3.80
2022-11-26T02:09:37.319Z,3.67
2022-11-26T02:10:19.286Z,3.85
2022-11-26T02:11:15.203Z,3.75
2022-11-26T02:11:57.149Z,3.88
2022-11-26T02:12:39.731Z,3.53
2022-11-26T02:13:21.860Z,4.10
2022-11-26T02:14:08.831Z,3.92
2022-11-26T02:14:50.598Z,3.63
2022-11-26T02:15:49.121Z,3.60
2022-11-26T02:16:30.768Z,3.83
2022-11-26T02:17:21.635Z,3.83
2022-11-26T02:18:07.861Z,4.20
2022-11-26T02:19:15.162Z,3.90
2022-11-26T02:20:15.724Z,3.80
2022-11-26T02:21:08.808Z,3.97
2022-11-26T02:22:03.772Z,3.33
2022-11-26T02:23:07.036Z,3.60
2022-11-26T02:23:51.237Z,3.65
2022-11-26T02:24:46.107Z,4.88
2022-11-26T02:25:51.437Z,6.22
2022-11-26T02:27:28.598Z,4.72
2022-11-26T02:28:31.408Z,4.22
2022-11-26T02:29:22.956Z,4.03
2022-11-26T02:30:07.421Z,4.00
2022-11-26T02:31:13.552Z,3.90
2022-11-26T02:32:07.591Z,4.00
2022-11-26T02:33:13.997Z,4.05
2022-11-26T02:34:14.401Z,3.70
2022-11-26T02:35:05.183Z,3.20
2022-11-26T02:35:56.222Z,3.53
2022-11-26T02:36:48.572Z,3.67
2022-11-26T02:37:37.065Z,3.95
2022-11-26T02:38:22.714Z,3.88
2022-11-26T02:39:15.124Z,3.65
2022-11-26T02:39:57.736Z,3.70
2022-11-26T02:40:39.388Z,3.75
2022-11-26T02:41:21.196Z,4.20
2022-11-26T02:42:04.356Z,3.65
2022-11-26T02:42:45.968Z,3.70
2022-11-26T02:43:28.353Z,4.32
2022-11-26T02:44:10.645Z,4.05
2022-11-26T02:44:55.153Z,3.88
2022-11-26T02:45:44.783Z,4.15
2022-11-26T02:46:26.516Z,3.88
2022-11-26T02:47:12.963Z,3.92
2022-11-26T02:47:57.951Z,4.70
2022-11-26T02:48:43.116Z,4.00
2022-11-26T02:49:26.734Z,3.88
2022-11-26T02:50:35.482Z,4.00
2022-11-26T02:51:23.011Z,3.53
2022-11-26T02:52:06.223Z,3.92
2022-11-26T02:52:50.577Z,3.97
2022-11-26T02:53:36.459Z,4.00
2022-11-26T02:54:20.175Z,3.65
2022-11-26T02:55:05.769Z,3.83
2022-11-26T02:55:52.744Z,3.90
2022-11-26T02:56:34.959Z,4.15
2022-11-26T02:57:20.441Z,4.07
2022-11-26T02:58:02.545Z,4.18
2022-11-26T02:58:44.855Z,4.47
2022-11-26T02:59:27.026Z,4.53
2022-11-26T03:00:09.262Z,4.57
2022-11-26T03:00:51.408Z,4.97
2022-11-26T03:01:41.239Z,4.63
2022-11-26T03:02:55.091Z,4.78
2022-11-26T03:03:43.235Z,5.78
2022-11-26T03:04:35.660Z,4.93
2022-11-26T03:05:18.528Z,4.93
2022-11-26T03:06:04.995Z,5.20
2022-11-26T03:06:47.115Z,4.53
2022-11-26T03:07:31.001Z,4.65
2022-11-26T03:08:12.684Z,4.65
2022-11-26T03:08:55.200Z,4.50
2022-11-26T03:09:52.637Z,4.88
2022-11-26T03:10:34.309Z,4.28
2022-11-26T03:11:15.925Z,4.55
2022-11-26T03:11:57.591Z,4.43
2022-11-26T03:12:39.515Z,4.93
2022-11-26T03:13:21.272Z,4.55
2022-11-26T03:14:03.109Z,4.47
2022-11-26T03:14:45.050Z,4.10
2022-11-26T03:15:27.481Z,3.90
2022-11-26T03:16:09.121Z,3.92
2022-11-26T03:16:50.821Z,4.07
2022-11-26T03:17:32.530Z,5.38
2022-11-26T03:18:14.401Z,4.40
2022-11-26T03:18:56.084Z,4.93
2022-11-26T03:19:37.738Z,5.10
2022-11-26T03:20:19.387Z,5.35
2022-11-26T03:21:01.153Z,4.63
2022-11-26T03:21:42.786Z,5.32
2022-11-26T03:22:24.376Z,5.53
2022-11-26T03:23:06.059Z,5.88
2022-11-26T03:23:47.693Z,5.28
2022-11-26T03:24:31.343Z,4.90
2022-11-26T03:25:13.278Z,5.70
2022-11-26T03:25:54.999Z,5.47
2022-11-26T03:26:36.701Z,5.13
2022-11-26T03:27:18.370Z,4.60
2022-11-26T03:28:00.040Z,4.70
2022-11-26T03:28:41.768Z,5.00
2022-11-26T03:29:23.505Z,5.00
2022-11-26T03:30:06.035Z,5.03
2022-11-26T03:30:50.536Z,4.85
2022-11-26T03:31:32.179Z,4.63
2022-11-26T03:32:13.873Z,4.75
2022-11-26T03:32:56.059Z,5.13
2022-11-26T03:33:37.717Z,4.82
2022-11-26T03:34:19.995Z,4.55
2022-11-26T03:35:01.904Z,4.72
2022-11-26T03:35:43.602Z,4.93
2022-11-26T03:36:25.219Z,5.15
2022-11-26T03:37:06.866Z,5.97
2022-11-26T03:37:48.657Z,4.82
2022-11-26T03:38:30.295Z,4.68
2022-11-26T03:39:12.033Z,4.90
2022-11-26T03:39:53.702Z,4.80
2022-11-26T03:40:35.467Z,4.32
2022-11-26T03:41:17.217Z,4.20
2022-11-26T03:41:58.855Z,4.57
2022-11-26T03:42:40.564Z,4.65
2022-11-26T03:43:22.226Z,4.28
2022-11-26T03:44:03.891Z,4.18
2022-11-26T03:44:45.567Z,4.53
2022-11-26T03:45:27.269Z,4.70
2022-11-26T03:46:09.081Z,4.40
2022-11-26T03:46:50.759Z,4.90
2022-11-26T03:47:32.428Z,4.65
2022-11-26T03:48:14.242Z,4.53
2022-11-26T03:48:55.916Z,4.07
2022-11-26T03:49:37.667Z,4.78
2022-11-26T03:50:19.450Z,4.75
2022-11-26T03:51:02.014Z,4.35
2022-11-26T03:51:43.664Z,4.30
2022-11-26T03:52:25.317Z,5.03
2022-11-26T03:53:07.037Z,4.03
2022-11-26T03:53:48.721Z,4.47
2022-11-26T03:54:30.457Z,4.68
2022-11-26T03:55:12.296Z,4.75
2022-11-26T03:55:54.000Z,4.10
2022-11-26T03:56:35.615Z,4.07
2022-11-26T03:57:17.486Z,4.88
2022-11-26T03:57:59.168Z,3.95
2022-11-26T03:58:40.792Z,4.80
2022-11-26T03:59:22.499Z,4.82
2022-11-26T04:00:06.686Z,4.90
2022-11-26T04:00:48.923Z,4.40
2022-11-26T04:01:30.970Z,4.72
2022-11-26T04:02:12.752Z,4.63
2022-11-26T04:02:54.483Z,4.57
2022-11-26T04:03:36.472Z,4.43
2022-11-26T04:04:18.111Z,4.55
2022-11-26T04:05:00.242Z,4.28
2022-11-26T04:05:41.933Z,4.80
2022-11-26T04:06:23.599Z,4.20
2022-11-26T04:07:05.303Z,4.57
2022-11-26T04:07:47.119Z,4.10
2022-11-26T04:08:28.831Z,4.28
2022-11-26T04:09:10.513Z,4.70
2022-11-26T04:09:52.139Z,4.43
2022-11-26T04:10:33.781Z,4.60
2022-11-26T04:11:15.463Z,4.25
2022-11-26T04:11:57.132Z,4.75
2022-11-26T04:12:38.826Z,4.35
2022-11-26T04:13:23.495Z,4.28
2022-11-26T04:14:05.142Z,4.03
2022-11-26T04:14:46.761Z,4.68
2022-11-26T04:15:28.375Z,4.20
2022-11-26T04:16:10.319Z,3.95
2022-11-26T04:16:52.111Z,3.38
2022-11-26T04:17:33.784Z,4.60
2022-11-26T04:18:16.067Z,4.22
2022-11-26T04:18:57.783Z,4.25
2022-11-26T04:19:39.486Z,4.43
2022-11-26T04:20:21.263Z,4.88
2022-11-26T04:21:06.476Z,4.07
2022-11-26T04:21:48.130Z,4.80
2022-11-26T04:22:29.753Z,4.45
2022-11-26T04:23:11.785Z,3.83
2022-11-26T04:23:53.450Z,4.13
2022-11-26T04:24:35.249Z,4.22
2022-11-26T04:25:17.034Z,4.53
2022-11-26T04:25:58.731Z,4.43
2022-11-26T04:26:40.417Z,4.50
2022-11-26T04:27:22.067Z,4.45
2022-11-26T04:28:03.764Z,4.55
2022-11-26T04:28:45.423Z,4.50
2022-11-26T04:29:27.090Z,3.95
2022-11-26T04:30:09.648Z,3.78
2022-11-26T04:30:51.240Z,3.58
2022-11-26T04:31:33.012Z,4.32
2022-11-26T04:32:14.723Z,4.15
2022-11-26T04:32:56.496Z,4.35
2022-11-26T04:33:38.207Z,3.47
2022-11-26T04:34:19.810Z,3.67
2022-11-26T04:35:01.553Z,3.85
2022-11-26T04:35:43.215Z,4.20
2022-11-26T04:36:25.251Z,4.53
2022-11-26T04:37:06.965Z,3.53
2022-11-26T04:37:48.745Z,3.60
2022-11-26T04:38:30.603Z,3.70
2022-11-26T04:39:12.594Z,4.20
2022-11-26T04:39:54.251Z,4.07
2022-11-26T04:40:35.967Z,3.70
2022-11-26T04:41:17.660Z,4.00
2022-11-26T04:41:59.348Z,5.75
2022-11-26T04:42:41.196Z,4.20
2022-11-26T04:43:23.104Z,4.57
2022-11-26T04:44:05.107Z,4.30
2022-11-26T04:44:46.771Z,4.80
2022-11-26T04:45:28.499Z,4.28
2022-11-26T04:46:10.340Z,4.25
2022-11-26T04:46:52.053Z,4.50
2022-11-26T04:47:33.774Z,3.95
2022-11-26T04:48:15.618Z,5.13
2022-11-26T04:48:57.296Z,5.32
2022-11-26T04:49:38.937Z,5.43
2022-11-26T04:50:20.716Z,4.90
2022-11-26T04:51:02.371Z,4.22
2022-11-26T04:51:44.027Z,4.28
2022-11-26T04:52:25.860Z,4.25
2022-11-26T04:53:07.567Z,3.88
2022-11-26T04:53:49.156Z,3.88
2022-11-26T04:54:30.802Z,3.80
2022-11-26T04:55:12.456Z,3.55
2022-11-26T04:55:54.097Z,3.67
2022-11-26T04:56:35.965Z,4.30
2022-11-26T04:57:17.570Z,3.88
2022-11-26T04:57:59.410Z,4.05
2022-11-26T04:58:41.077Z,3.67
2022-11-26T04:59:22.703Z,4.20
2022-11-26T05:00:06.331Z,4.07
2022-11-26T05:00:50.920Z,4.18
2022-11-26T05:01:32.890Z,3.85
2022-11-26T05:02:14.686Z,3.70
2022-11-26T05:02:56.408Z,3.63
2022-11-26T05:03:38.085Z,3.83
2022-11-26T05:04:20.258Z,4.43
2022-11-26T05:05:02.020Z,4.25
2022-11-26T05:05:43.730Z,4.80
2022-11-26T05:06:25.388Z,4.97
2022-11-26T05:07:07.276Z,5.20
2022-11-26T05:07:49.172Z,5.07
2022-11-26T05:08:30.906Z,5.18
2022-11-26T05:09:12.744Z,4.93
2022-11-26T05:09:54.437Z,4.80
2022-11-26T05:10:36.298Z,4.60
2022-11-26T05:11:18.036Z,4.90
2022-11-26T05:11:59.837Z,4.82
2022-11-26T05:12:41.549Z,4.70
2022-11-26T05:13:23.156Z,5.20
2022-11-26T05:14:04.868Z,4.63
2022-11-26T05:14:46.472Z,4.22
2022-11-26T05:15:28.236Z,5.07
2022-11-26T05:16:10.176Z,5.22
2022-11-26T05:16:51.997Z,5.32
2022-11-26T05:17:33.738Z,5.00
2022-11-26T05:18:15.410Z,5.35
2022-11-26T05:18:57.037Z,5.00
2022-11-26T05:19:38.715Z,4.80
2022-11-26T05:20:20.495Z,4.70
2022-11-26T05:21:05.300Z,4.95
2022-11-26T05:21:46.972Z,4.78
2022-11-26T05:22:28.647Z,4.90
2022-11-26T05:23:10.302Z,5.10
2022-11-26T05:23:51.960Z,4.78
2022-11-26T05:24:33.693Z,4.60
2022-11-26T05:25:15.391Z,4.60
2022-11-26T05:25:57.008Z,4.45
2022-11-26T05:26:38.636Z,4.20
2022-11-26T05:27:20.373Z,4.20
2022-11-26T05:28:02.118Z,4.80
2022-11-26T05:28:43.855Z,4.72
2022-11-26T05:29:25.974Z,5.18
2022-11-26T05:30:08.403Z,4.47
2022-11-26T05:30:50.100Z,4.30
2022-11-26T05:31:31.945Z,4.70
2022-11-26T05:32:13.700Z,4.18
2022-11-26T05:32:55.359Z,4.50
2022-11-26T05:33:37.225Z,4.03
2022-11-26T05:34:18.871Z,5.10
2022-11-26T05:35:00.619Z,4.30
2022-11-26T05:35:42.284Z,4.65
2022-11-26T05:36:24.069Z,4.80
2022-11-26T05:37:05.811Z,4.40
2022-11-26T05:37:47.520Z,4.65
2022-11-26T05:38:29.273Z,4.40
2022-11-26T05:39:10.926Z,4.70
2022-11-26T05:39:52.591Z,4.65
2022-11-26T05:40:34.347Z,4.60
2022-11-26T05:41:15.981Z,5.40
2022-11-26T05:41:57.597Z,5.40
2022-11-26T05:42:39.537Z,4.45
2022-11-26T05:43:21.593Z,4.82
2022-11-26T05:44:03.433Z,5.25
2022-11-26T05:44:45.152Z,4.72
2022-11-26T05:45:26.843Z,4.40
2022-11-26T05:46:09.385Z,4.00
2022-11-26T05:46:51.101Z,3.80
2022-11-26T05:47:32.851Z,3.70
2022-11-26T05:48:14.868Z,3.80
2022-11-26T05:48:56.630Z,3.90
2022-11-26T05:49:38.445Z,4.15
2022-11-26T05:50:20.169Z,4.00
2022-11-26T05:51:03.806Z,4.25
2022-11-26T05:51:45.444Z,4.13
2022-11-26T05:52:27.170Z,4.13
2022-11-26T05:53:08.822Z,3.88
2022-11-26T05:53:50.476Z,3.78
2022-11-26T05:54:32.216Z,3.50
2022-11-26T05:55:16.880Z,3.60
2022-11-26T05:55:58.492Z,3.80
2022-11-26T05:56:40.903Z,4.05
2022-11-26T05:57:22.559Z,4.18
2022-11-26T05:58:04.298Z,4.65
2022-11-26T05:58:45.964Z,3.97
2022-11-26T05:59:28.307Z,4.22
2022-11-26T06:00:11.029Z,4.45
2022-11-26T06:00:56.182Z,4.25
2022-11-26T06:01:38.012Z,4.05
2022-11-26T06:02:19.874Z,5.10
2022-11-26T06:03:01.662Z,3.95
2022-11-26T06:03:43.452Z,4.25
2022-11-26T06:04:25.248Z,4.18
2022-11-26T06:05:07.692Z,4.28
2022-11-26T06:05:49.339Z,3.55
2022-11-26T06:06:31.391Z,4.03
2022-11-26T06:07:13.110Z,4.53
2022-11-26T06:07:54.888Z,3.63
2022-11-26T06:08:36.913Z,4.30
2022-11-26T06:09:18.795Z,4.07
2022-11-26T06:10:00.590Z,5.07
2022-11-26T06:10:43.427Z,4.70
2022-11-26T06:11:25.172Z,4.57
2022-11-26T06:12:07.261Z,4.05
2022-11-26T06:12:48.966Z,4.38
2022-11-26T06:13:30.609Z,3.80
2022-11-26T06:14:12.334Z,4.20
2022-11-26T06:14:54.037Z,3.95
2022-11-26T06:15:35.722Z,4.50
2022-11-26T06:16:17.415Z,4.45
2022-11-26T06:16:59.187Z,4.57
2022-11-26T06:17:40.940Z,4.70
2022-11-26T06:18:22.762Z,4.70
2022-11-26T06:19:04.606Z,4.80
2022-11-26T06:19:46.370Z,4.68
2022-11-26T06:20:28.025Z,4.78
2022-11-26T06:21:10.349Z,4.75
2022-11-26T06:21:52.072Z,4.60
2022-11-26T06:22:41.331Z,4.78
2022-11-26T06:23:23.044Z,4.50
2022-11-26T06:24:05.089Z,4.47
2022-11-26T06:24:46.715Z,5.13
2022-11-26T06:25:28.419Z,5.10
2022-11-26T06:26:12.315Z,5.35
2022-11-26T06:26:53.968Z,5.82
2022-11-26T06:27:36.838Z,5.43
2022-11-26T06:28:18.627Z,5.32
2022-11-26T06:29:00.313Z,5.32
2022-11-26T06:29:41.967Z,5.05
2022-11-26T06:30:23.935Z,5.80
2022-11-26T06:31:06.247Z,6.10
2022-11-26T06:31:48.365Z,5.70
2022-11-26T06:32:31.416Z,6.20
2022-11-26T06:33:13.517Z,5.63
2022-11-26T06:33:58.031Z,5.72
2022-11-26T06:34:42.522Z,5.93
2022-11-26T06:35:25.558Z,5.90
2022-11-26T06:36:07.411Z,4.90
2022-11-26T06:36:49.285Z,5.43
2022-11-26T06:37:32.359Z,5.22
2022-11-26T06:38:14.013Z,5.47
2022-11-26T06:38:55.741Z,5.53
2022-11-26T06:39:37.368Z,5.00
2022-11-26T06:40:20.538Z,4.70
2022-11-26T06:41:07.281Z,4.75
2022-11-26T06:41:48.899Z,5.88
2022-11-26T06:42:30.675Z,5.20
2022-11-26T06:43:12.364Z,5.28
2022-11-26T06:43:54.063Z,4.93
2022-11-26T06:44:36.752Z,5.28
2022-11-26T06:45:20.030Z,5.43
2022-11-26T06:46:04.227Z,5.55
2022-11-26T06:46:45.910Z,5.00
2022-11-26T06:47:27.748Z,5.63
2022-11-26T06:48:09.406Z,5.28
2022-11-26T06:48:51.113Z,5.65
2022-11-26T06:49:32.913Z,5.53
2022-11-26T06:50:16.225Z,5.43
2022-11-26T06:51:15.127Z,5.43
2022-11-26T06:51:56.760Z,5.05
2022-11-26T06:52:38.577Z,5.28
2022-11-26T06:53:20.399Z,5.20
2022-11-26T06:54:02.391Z,5.50
2022-11-26T06:54:44.048Z,5.72
2022-11-26T06:55:25.659Z,6.03
2022-11-26T06:56:16.564Z,5.95
2022-11-26T06:57:00.327Z,5.30
2022-11-26T06:57:41.967Z,5.95
2022-11-26T06:58:24.866Z,5.53
2022-11-26T06:59:06.547Z,5.68
2022-11-26T06:59:48.222Z,6.18
2022-11-26T07:00:29.901Z,5.60
2022-11-26T07:01:30.853Z,6.47
2022-11-26T07:02:12.644Z,6.47
2022-11-26T07:02:54.417Z,6.50
2022-11-26T07:03:36.453Z,6.10
2022-11-26T07:04:18.221Z,5.90
2022-11-26T07:04:59.863Z,6.15
2022-11-26T07:05:41.529Z,5.50
2022-11-26T07:06:28.535Z,5.13
2022-11-26T07:07:10.310Z,5.70
2022-11-26T07:07:52.033Z,4.80
2022-11-26T07:08:33.780Z,5.78
2022-11-26T07:09:15.638Z,5.50
2022-11-26T07:09:57.268Z,5.63
2022-11-26T07:10:39.056Z,6.10
2022-11-26T07:11:21.008Z,6.32
2022-11-26T07:12:02.797Z,5.63
2022-11-26T07:12:44.551Z,5.80
2022-11-26T07:13:26.363Z,5.70
2022-11-26T07:14:08.593Z,5.43
2022-11-26T07:14:50.319Z,5.43
2022-11-26T07:15:32.139Z,4.60
2022-11-26T07:16:13.899Z,4.05
2022-11-26T07:16:55.628Z,5.35
2022-11-26T07:17:37.305Z,5.85
2022-11-26T07:18:19.036Z,5.97
2022-11-26T07:19:02.982Z,4.95
2022-11-26T07:19:44.938Z,4.70
2022-11-26T07:20:26.851Z,4.13
2022-11-26T07:21:11.750Z,4.07
2022-11-26T07:21:54.156Z,4.25
2022-11-26T07:22:35.912Z,3.80
2022-11-26T07:23:17.592Z,4.18
2022-11-26T07:23:59.866Z,4.00
2022-11-26T07:24:41.931Z,3.88
2022-11-26T07:25:23.685Z,3.88
2022-11-26T07:26:06.921Z,3.63
2022-11-26T07:26:48.779Z,3.80
2022-11-26T07:27:30.549Z,3.72
2022-11-26T07:28:12.638Z,3.97
2022-11-26T07:28:54.360Z,4.28
2022-11-26T07:29:36.052Z,4.57
2022-11-26T07:30:18.018Z,5.25
2022-11-26T07:31:01.418Z,5.57
2022-11-26T07:31:43.890Z,5.55
2022-11-26T07:32:26.677Z,5.47
2022-11-26T07:33:08.429Z,5.70
2022-11-26T07:33:50.896Z,6.05
2022-11-26T07:34:32.710Z,6.93
2022-11-26T07:35:14.402Z,7.03
2022-11-26T07:36:03.958Z,6.53
2022-11-26T07:36:45.699Z,5.88
2022-11-26T07:37:27.483Z,6.47
2022-11-26T07:38:09.218Z,6.18
2022-11-26T07:38:54.055Z,6.20
2022-11-26T07:39:35.757Z,6.80
2022-11-26T07:40:17.479Z,7.47
2022-11-26T07:41:07.567Z,6.53
2022-11-26T07:41:49.443Z,6.68
2022-11-26T07:42:32.344Z,7.03
2022-11-26T07:43:14.011Z,7.03
2022-11-26T07:43:56.029Z,10.98
2022-11-26T07:44:37.957Z,9.70
2022-11-26T07:45:19.809Z,7.95
2022-11-26T07:46:03.045Z,7.00
2022-11-26T07:46:44.855Z,6.95
2022-11-26T07:47:26.692Z,6.90
2022-11-26T07:48:11.510Z,6.47
2022-11-26T07:48:57.534Z,7.05
2022-11-26T07:49:39.225Z,6.78
2022-11-26T07:50:20.960Z,6.18
2022-11-26T07:51:03.200Z,5.85
2022-11-26T07:51:45.031Z,7.00
2022-11-26T07:52:26.797Z,6.55
2022-11-26T07:53:08.560Z,5.50
2022-11-26T07:53:50.759Z,5.53
2022-11-26T07:54:32.657Z,7.20
2022-11-26T07:55:14.428Z,5.78
2022-11-26T07:55:56.308Z,5.53
2022-11-26T07:56:38.101Z,4.80
2022-11-26T07:57:22.222Z,5.70
2022-11-26T07:58:04.014Z,5.80
2022-11-26T07:58:46.368Z,6.50
2022-11-26T07:59:28.218Z,6.25
2022-11-26T08:00:10.465Z,6.18
2022-11-26T08:00:55.451Z,5.35
2022-11-26T08:01:37.480Z,5.72
2022-11-26T08:02:19.490Z,5.40
2022-11-26T08:03:01.281Z,5.45
2022-11-26T08:03:46.533Z,5.05
2022-11-26T08:04:28.269Z,5.35
2022-11-26T08:05:10.073Z,5.78
2022-11-26T08:05:51.782Z,6.32
2022-11-26T08:06:34.074Z,5.47
2022-11-26T08:07:23.056Z,5.63
2022-11-26T08:08:07.713Z,6.18
2022-11-26T08:08:50.055Z,5.60
2022-11-26T08:09:31.743Z,5.18
2022-11-26T08:10:13.589Z,6.20
2022-11-26T08:10:55.345Z,5.82
2022-11-26T08:11:37.315Z,6.10
2022-11-26T08:12:19.024Z,7.03
2022-11-26T08:13:00.748Z,6.70
2022-11-26T08:13:43.581Z,7.30
2022-11-26T08:14:25.326Z,6.90
2022-11-26T08:15:07.639Z,7.60
2022-11-26T08:15:49.789Z,8.98
2022-11-26T08:16:32.151Z,8.05
2022-11-26T08:17:13.850Z,6.90
2022-11-26T08:17:56.293Z,8.77
2022-11-26T08:18:38.206Z,8.90
2022-11-26T08:19:20.013Z,9.23
2022-11-26T08:20:01.762Z,10.68
2022-11-26T08:20:43.465Z,9.95
2022-11-26T08:21:25.955Z,9.85
2022-11-26T08:22:07.739Z,10.55
2022-11-26T08:22:49.497Z,10.52
2022-11-26T08:23:32.429Z,9.85
2022-11-26T08:24:17.732Z,9.10
2022-11-26T08:24:59.358Z,8.48
2022-11-26T08:25:59.341Z,8.25
2022-11-26T08:26:44.605Z,8.25
2022-11-26T08:27:26.504Z,9.48
2022-11-26T08:28:08.156Z,9.63
2022-11-26T08:28:49.861Z,10.63
2022-11-26T08:29:31.632Z,10.48
2022-11-26T08:30:14.394Z,10.90
2022-11-26T08:31:07.321Z,12.32
2022-11-26T08:31:49.173Z,14.57
2022-11-26T08:32:31.023Z,12.88
2022-11-26T08:33:13.554Z,12.10
2022-11-26T08:34:02.578Z,14.45
2022-11-26T08:34:44.217Z,12.20
2022-11-26T08:35:44.417Z,37.88
2022-11-26T08:36:29.113Z,43.15
2022-11-26T08:37:10.759Z,33.97
2022-11-26T08:37:52.487Z,23.20
2022-11-26T08:38:34.373Z,17.48
2022-11-26T08:39:17.957Z,13.63
2022-11-26T08:39:59.788Z,13.85
2022-11-26T08:40:41.451Z,13.20
2022-11-26T08:41:23.831Z,13.57
2022-11-26T08:42:05.585Z,12.15
2022-11-26T08:42:47.341Z,14.02
2022-11-26T08:43:51.405Z,20.63
2022-11-26T08:44:30.886Z,25.27
2022-11-26T08:45:24.940Z,17.63
2022-11-26T08:46:07.476Z,15.10
2022-11-26T08:46:49.423Z,13.40
2022-11-26T08:47:31.124Z,11.63
2022-11-26T08:48:13.387Z,11.50
2022-11-26T08:48:56.492Z,11.95
2022-11-26T08:49:38.200Z,12.30
2022-11-26T08:50:20.775Z,11.52
2022-11-26T08:51:05.665Z,10.73
2022-11-26T08:51:47.388Z,12.18
2022-11-26T08:52:29.097Z,12.20
2022-11-26T08:53:10.838Z,12.23
2022-11-26T08:53:52.886Z,13.15
2022-11-26T08:54:34.645Z,12.25
2022-11-26T08:55:16.400Z,11.70
2022-11-26T08:56:06.295Z,14.18
2022-11-26T08:56:48.010Z,14.00
2022-11-26T08:57:29.895Z,15.35
2022-11-26T08:58:11.644Z,15.32
2022-11-26T08:58:53.389Z,14.77
2022-11-26T08:59:35.179Z,15.95
2022-11-26T09:00:17.593Z,16.25
2022-11-26T09:00:59.880Z,16.92
2022-11-26T09:01:42.289Z,17.08
2022-11-26T09:02:24.302Z,16.33
2022-11-26T09:03:05.961Z,15.65
2022-11-26T09:03:51.893Z,14.57
2022-11-26T09:04:33.592Z,16.38
2022-11-26T09:05:15.460Z,15.80
2022-11-26T09:06:01.200Z,16.85
2022-11-26T09:06:42.988Z,13.40
2022-11-26T09:07:24.840Z,10.82
2022-11-26T09:08:06.774Z,11.93
2022-11-26T09:09:07.840Z,13.95
2022-11-26T09:09:49.577Z,13.40
2022-11-26T09:10:31.291Z,11.43
2022-11-26T09:11:12.983Z,12.30
2022-11-26T09:11:59.917Z,12.70
2022-11-26T09:12:42.427Z,13.80
2022-11-26T09:13:24.140Z,13.25
2022-11-26T09:14:06.452Z,13.55
2022-11-26T09:14:48.149Z,13.55
2022-11-26T09:15:29.835Z,14.65
2022-11-26T09:16:11.696Z,17.25
2022-11-26T09:16:58.024Z,19.25
2022-11-26T09:17:39.832Z,17.63
2022-11-26T09:18:21.510Z,22.10
2022-11-26T09:19:06.177Z,21.30
2022-11-26T09:19:47.850Z,23.30
2022-11-26T09:20:29.992Z,23.85
2022-11-26T09:21:11.636Z,22.23
2022-11-26T09:21:53.505Z,20.70
2022-11-26T09:22:35.757Z,20.73
2022-11-26T09:23:17.372Z,19.20
2022-11-26T09:23:59.090Z,17.77
2022-11-26T09:24:41.322Z,16.70
2022-11-26T09:25:23.033Z,16.67
2022-11-26T09:26:04.795Z,15.48
2022-11-26T09:26:48.325Z,15.40
2022-11-26T09:27:30.052Z,14.82
2022-11-26T09:28:11.677Z,17.63
2022-11-26T09:28:53.558Z,19.33
2022-11-26T09:29:35.289Z,18.50
2022-11-26T09:30:17.138Z,19.27
2022-11-26T09:30:59.961Z,24.35
2022-11-26T09:32:15.368Z,25.13
2022-11-26T09:32:48.508Z,30.95
2022-11-26T09:33:30.441Z,31.50
2022-11-26T09:34:12.579Z,26.67
2022-11-26T09:34:54.394Z,38.88
2022-11-26T09:35:36.164Z,28.48
2022-11-26T09:36:18.897Z,22.45
2022-11-26T09:37:00.665Z,19.60
2022-11-26T09:37:45.100Z,16.30
2022-11-26T09:38:30.442Z,12.55
2022-11-26T09:39:14.242Z,11.68