createdAt,value
2017-05-23T00:00:49.127Z,5.68
2017-05-23T00:03:16.084Z,6.37
2017-05-23T00:05:43.037Z,6.93
2017-05-23T00:08:09.967Z,6.18
2017-05-23T00:10:36.905Z,5.98
2017-05-23T00:13:03.819Z,6.75
2017-05-23T00:15:30.793Z,6.98
2017-05-23T00:17:57.716Z,6.98
2017-05-23T00:20:24.641Z,6.07
2017-05-23T00:22:51.576Z,5.85
2017-05-23T00:25:18.548Z,6.12
2017-05-23T00:27:45.484Z,6.02
2017-05-23T00:30:12.427Z,9.52
2017-05-23T00:32:39.438Z,6.13
2017-05-23T00:35:06.376Z,7.58
2017-05-23T00:37:33.355Z,9.58
2017-05-23T00:40:00.264Z,6.30
2017-05-23T00:42:27.202Z,6.25
2017-05-23T00:44:54.147Z,6.62
2017-05-23T00:47:21.153Z,7.45
2017-05-23T00:49:48.108Z,6.23
2017-05-23T00:52:15.085Z,6.80
2017-05-23T00:54:42.009Z,6.30
2017-05-23T00:57:08.953Z,6.35
2017-05-23T00:59:35.859Z,6.72
2017-05-23T01:02:02.777Z,6.02
2017-05-23T01:04:29.708Z,6.68
2017-05-23T01:06:55.941Z,6.48
2017-05-23T01:09:22.882Z,6.40
2017-05-23T01:11:49.824Z,7.03
2017-05-23T01:14:16.807Z,7.17
2017-05-23T01:16:43.772Z,6.58
2017-05-23T01:19:10.749Z,7.70
2017-05-23T01:21:37.691Z,7.33
2017-05-23T01:24:04.640Z,6.65
2017-05-23T01:26:31.559Z,7.40
2017-05-23T01:28:58.461Z,6.87
2017-05-23T01:31:25.429Z,9.27
2017-05-23T01:33:52.363Z,7.65
2017-05-23T01:36:19.332Z,6.77
2017-05-23T01:38:46.305Z,7.00
2017-05-23T01:41:13.272Z,6.87
2017-05-23T01:43:40.256Z,7.22
2017-05-23T01:46:07.256Z,7.72
2017-05-23T01:48:34.212Z,7.07
2017-05-23T01:51:01.502Z,6.82
2017-05-23T01:53:28.457Z,7.72
2017-05-23T01:55:55.368Z,7.55
2017-05-23T01:58:22.267Z,8.02
2017-05-23T02:00:49.229Z,7.15
2017-05-23T02:03:16.141Z,7.15
2017-05-23T02:05:43.124Z,7.10
2017-05-23T02:08:10.127Z,7.48
2017-05-23T02:10:37.105Z,8.05
2017-05-23T02:13:04.025Z,7.37
2017-05-23T02:15:30.972Z,7.73
2017-05-23T02:17:57.909Z,7.48
2017-05-23T02:20:24.851Z,7.15
2017-05-23T02:22:51.778Z,7.03
2017-05-23T02:25:18.706Z,7.92
2017-05-23T02:27:45.660Z,7.78
2017-05-23T02:30:12.567Z,7.75
2017-05-23T02:32:39.496Z,7.42
2017-05-23T02:35:06.453Z,8.13
2017-05-23T02:37:33.368Z,8.05
2017-05-23T02:40:00.291Z,8.13
2017-05-23T02:42:27.251Z,8.70
2017-05-23T02:44:54.166Z,7.50
2017-05-23T02:47:21.104Z,8.42
2017-05-23T02:49:48.062Z,8.72
2017-05-23T02:52:15.004Z,7.80
2017-05-23T02:54:41.933Z,8.12
2017-05-23T02:57:08.880Z,7.48
2017-05-23T02:59:35.800Z,8.92
2017-05-23T03:02:02.724Z,10.67
2017-05-23T03:04:29.683Z,17.28
2017-05-23T03:06:56.843Z,9.10
2017-05-23T03:09:23.789Z,8.47
2017-05-23T03:11:50.750Z,8.67
2017-05-23T03:14:17.677Z,8.68
2017-05-23T03:16:44.600Z,8.05
2017-05-23T03:19:11.536Z,7.63
2017-05-23T03:21:38.472Z,8.48
2017-05-23T03:24:05.436Z,8.18
2017-05-23T03:26:32.359Z,8.05
2017-05-23T03:28:59.272Z,8.63
2017-05-23T03:31:26.213Z,7.75
2017-05-23T03:33:53.138Z,8.18
2017-05-23T03:36:20.136Z,9.05
2017-05-23T03:38:47.057Z,7.65
2017-05-23T03:41:14.040Z,8.87
2017-05-23T03:43:40.952Z,8.95
2017-05-23T03:46:07.881Z,8.82
2017-05-23T03:48:34.808Z,11.25
2017-05-23T03:51:01.753Z,27.87
2017-05-23T03:53:28.820Z,14.23
2017-05-23T03:55:55.844Z,14.80
2017-05-23T03:58:22.836Z,11.53
2017-05-23T04:00:49.752Z,10.35
2017-05-23T04:03:16.675Z,9.65
2017-05-23T04:05:43.649Z,10.18
2017-05-23T04:08:10.572Z,9.88
2017-05-23T04:10:37.508Z,11.50
2017-05-23T04:13:04.756Z,9.45
2017-05-23T04:15:31.684Z,14.72
2017-05-23T04:17:58.597Z,8.92
2017-05-23T04:20:25.536Z,9.43
2017-05-23T04:22:52.504Z,11.30
2017-05-23T04:25:19.417Z,9.93
2017-05-23T04:27:46.333Z,8.68
2017-05-23T04:30:13.353Z,8.17
2017-05-23T04:32:40.277Z,10.20
2017-05-23T04:35:07.216Z,8.22
2017-05-23T04:37:34.208Z,8.70
2017-05-23T04:40:01.225Z,8.60
2017-05-23T04:42:28.152Z,9.18
2017-05-23T04:44:55.115Z,9.87
2017-05-23T04:47:22.087Z,9.27
2017-05-23T04:49:49.017Z,9.50
2017-05-23T04:52:15.923Z,8.75
2017-05-23T04:54:42.897Z,9.17
2017-05-23T04:57:09.818Z,8.58
2017-05-23T04:59:36.757Z,7.57
2017-05-23T05:02:03.748Z,7.98
2017-05-23T05:04:30.664Z,8.75
2017-05-23T05:06:57.592Z,8.90
2017-05-23T05:09:24.544Z,8.12
2017-05-23T05:11:51.459Z,8.78
2017-05-23T05:14:18.431Z,9.58
2017-05-23T05:16:45.354Z,9.00
2017-05-23T05:19:12.272Z,10.27
2017-05-23T05:21:39.220Z,8.63
2017-05-23T05:24:06.131Z,7.65
2017-05-23T05:26:33.073Z,6.40
2017-05-23T05:29:00.023Z,6.90
2017-05-23T05:31:26.975Z,7.35
2017-05-23T05:33:53.904Z,14.47
2017-05-23T05:36:20.847Z,7.12
2017-05-23T05:38:47.812Z,9.88
2017-05-23T05:41:14.751Z,8.93
2017-05-23T05:43:41.664Z,7.30
2017-05-23T05:46:08.668Z,11.20
2017-05-23T05:48:35.624Z,6.32
2017-05-23T05:51:02.562Z,7.73
2017-05-23T05:53:29.479Z,6.90
2017-05-23T05:55:56.435Z,9.93
2017-05-23T05:58:23.378Z,5.70
2017-05-23T06:00:50.324Z,7.00
2017-05-23T06:03:17.269Z,7.05
2017-05-23T06:05:44.463Z,6.50
2017-05-23T06:08:11.417Z,9.08
2017-05-23T06:10:38.341Z,6.63
2017-05-23T06:13:11.384Z,9.47
2017-05-23T06:15:38.313Z,8.10
2017-05-23T06:18:05.292Z,7.27
2017-05-23T06:20:32.215Z,5.97
2017-05-23T06:22:59.138Z,6.03
2017-05-23T06:25:26.080Z,9.50
2017-05-23T06:27:53.025Z,5.98
2017-05-23T06:30:20.000Z,5.02
2017-05-23T06:32:47.250Z,5.83
2017-05-23T06:35:14.188Z,4.97
2017-05-23T06:37:41.122Z,6.23
2017-05-23T06:40:08.081Z,10.70
2017-05-23T06:42:35.037Z,5.85
2017-05-23T06:45:01.966Z,5.30
2017-05-23T06:47:28.949Z,6.62
2017-05-23T06:49:55.873Z,4.57
2017-05-23T06:52:22.850Z,4.18
2017-05-23T06:54:49.832Z,5.97
2017-05-23T06:57:16.783Z,5.20
2017-05-23T06:59:43.740Z,5.23
2017-05-23T07:02:10.816Z,7.50
2017-05-23T07:04:37.741Z,5.78
2017-05-23T07:07:04.656Z,3.42
2017-05-23T07:09:31.609Z,3.87
2017-05-23T07:11:58.521Z,3.90
2017-05-23T07:14:25.440Z,3.58
2017-05-23T07:16:52.420Z,3.52
2017-05-23T07:19:19.333Z,3.45
2017-05-23T07:21:46.340Z,5.58
2017-05-23T07:24:13.289Z,6.47
2017-05-23T07:26:40.225Z,5.58
2017-05-23T07:29:07.205Z,4.42
2017-05-23T07:31:34.170Z,3.00
2017-05-23T07:34:01.136Z,3.55
2017-05-23T07:36:28.081Z,3.20
2017-05-23T07:38:55.013Z,2.88
2017-05-23T07:41:21.988Z,4.17
2017-05-23T07:43:48.900Z,2.08
2017-05-23T07:46:15.826Z,4.90
2017-05-23T07:48:42.777Z,2.72
2017-05-23T07:51:09.717Z,3.83
2017-05-23T07:53:35.954Z,2.82
2017-05-23T07:56:02.917Z,2.45
2017-05-23T07:58:29.831Z,2.47
2017-05-23T08:00:56.775Z,1.88
2017-05-23T08:03:23.720Z,1.68
2017-05-23T08:05:50.680Z,1.84
2017-05-23T08:08:17.588Z,4.10
2017-05-23T08:10:44.525Z,3.55
2017-05-23T08:13:11.480Z,1.58
2017-05-23T08:15:38.391Z,2.73
2017-05-23T08:18:05.353Z,1.82
2017-05-23T08:20:32.283Z,1.70
2017-05-23T08:22:59.226Z,1.77
2017-05-23T08:25:26.212Z,1.88
2017-05-23T08:27:53.141Z,2.67
2017-05-23T08:30:20.075Z,1.30
2017-05-23T08:32:47.197Z,2.37
2017-05-23T08:35:14.118Z,1.42
2017-05-23T08:37:41.080Z,3.60
2017-05-23T08:40:08.081Z,2.30
2017-05-23T08:42:34.268Z,2.65
2017-05-23T08:45:01.184Z,2.43
2017-05-23T08:47:28.821Z,1.38
2017-05-23T08:49:55.773Z,1.97
2017-05-23T08:52:22.784Z,2.42
2017-05-23T08:54:49.758Z,2.57
2017-05-23T08:57:16.685Z,1.70
2017-05-23T08:59:43.639Z,2.25
2017-05-23T09:02:09.862Z,2.27
2017-05-23T09:04:36.800Z,2.23
2017-05-23T09:07:03.728Z,3.72
2017-05-23T09:09:30.683Z,2.45
2017-05-23T09:11:57.672Z,1.55
2017-05-23T09:14:24.592Z,2.93
2017-05-23T09:16:51.549Z,1.88
2017-05-23T09:19:18.481Z,2.30
2017-05-23T09:21:45.406Z,3.33
2017-05-23T09:24:12.368Z,1.63
2017-05-23T09:27:00.255Z,1.58
2017-05-23T09:29:27.205Z,1.50
2017-05-23T09:31:54.185Z,1.98
2017-05-23T09:34:21.138Z,1.57
2017-05-23T09:36:48.069Z,1.33
2017-05-23T09:39:15.037Z,1.60
2017-05-23T09:41:41.964Z,1.87
2017-05-23T09:44:08.911Z,2.73
2017-05-23T09:46:35.873Z,3.22
2017-05-23T09:49:02.800Z,1.60
2017-05-23T09:51:29.782Z,3.18
2017-05-23T09:53:56.784Z,2.08
2017-05-23T09:56:22.968Z,1.63
2017-05-23T09:58:49.943Z,2.48
2017-05-23T10:01:16.872Z,1.87
2017-05-23T10:03:43.798Z,1.55
2017-05-23T10:06:10.784Z,1.37
2017-05-23T10:08:37.736Z,3.22
2017-05-23T10:11:04.686Z,1.83
2017-05-23T10:13:31.652Z,1.93
2017-05-23T10:15:58.565Z,1.83
2017-05-23T10:18:25.484Z,2.65
2017-05-23T10:20:52.448Z,1.83
2017-05-23T10:23:19.376Z,1.68
2017-05-23T10:25:46.312Z,2.45
2017-05-23T10:28:13.267Z,3.83
2017-05-23T10:30:40.273Z,2.12
2017-05-23T10:33:07.189Z,2.48
2017-05-23T10:35:34.140Z,1.78
2017-05-23T10:38:01.080Z,3.20
2017-05-23T10:40:28.008Z,1.97
2017-05-23T10:42:54.969Z,1.65
2017-05-23T10:45:21.905Z,2.72
2017-05-23T10:47:48.849Z,1.80
2017-05-23T10:50:15.822Z,2.92
2017-05-23T10:52:42.748Z,3.15
2017-05-23T10:55:09.691Z,1.82
2017-05-23T10:57:36.658Z,1.68
2017-05-23T11:00:03.651Z,1.50
2017-05-23T11:02:30.672Z,1.98
2017-05-23T11:04:57.604Z,2.75
2017-05-23T11:07:24.597Z,2.25
2017-05-23T11:09:51.569Z,3.35
2017-05-23T11:12:18.492Z,1.85
2017-05-23T11:14:45.464Z,2.43
2017-05-23T11:17:12.420Z,3.75
2017-05-23T11:19:39.340Z,4.32
2017-05-23T11:22:06.297Z,2.70
2017-05-23T11:24:33.224Z,3.65
2017-05-23T11:27:00.152Z,4.08
2017-05-23T11:29:27.134Z,1.40
2017-05-23T11:31:54.215Z,2.42
2017-05-23T11:34:21.218Z,1.83
2017-05-23T11:36:48.133Z,2.27
2017-05-23T11:39:15.084Z,1.65
2017-05-23T11:41:42.008Z,1.70
2017-05-23T11:44:08.935Z,2.43
2017-05-23T11:46:35.925Z,1.62
2017-05-23T11:49:02.868Z,4.00
2017-05-23T11:51:29.797Z,2.18
2017-05-23T11:53:56.817Z,1.60
2017-05-23T11:56:23.747Z,1.85
2017-05-23T11:58:50.680Z,1.40
2017-05-23T12:01:17.632Z,1.58
2017-05-23T12:03:44.557Z,2.13
2017-05-23T12:06:11.515Z,1.98
2017-05-23T12:08:38.447Z,1.40
2017-05-23T12:11:05.391Z,1.70
2017-05-23T12:13:32.349Z,2.97
2017-05-23T12:15:59.288Z,2.20
2017-05-23T12:18:26.204Z,1.85
2017-05-23T12:20:53.181Z,1.80
2017-05-23T12:23:20.112Z,1.62
2017-05-23T12:25:47.078Z,3.57
2017-05-23T12:28:14.082Z,1.90
2017-05-23T12:30:41.007Z,1.70
2017-05-23T12:33:07.950Z,2.02
2017-05-23T12:35:34.908Z,1.52
2017-05-23T12:38:01.843Z,1.42
2017-05-23T12:40:28.796Z,2.23
2017-05-23T12:42:55.742Z,1.33
2017-05-23T12:45:22.677Z,2.62
2017-05-23T12:47:49.633Z,1.67
2017-05-23T12:50:16.549Z,1.57
2017-05-23T12:52:43.507Z,1.62
2017-05-23T12:55:10.461Z,1.45
2017-05-23T12:57:37.423Z,1.43
2017-05-23T13:00:04.404Z,2.80
2017-05-23T13:02:31.312Z,1.20
2017-05-23T13:04:58.266Z,2.02
2017-05-23T13:07:25.179Z,1.63
2017-05-23T13:09:52.115Z,1.30
2017-05-23T13:12:19.067Z,2.15
2017-05-23T13:14:46.036Z,1.70
2017-05-23T13:17:13.005Z,1.85
2017-05-23T13:19:39.940Z,1.30
2017-05-23T13:22:06.904Z,3.98
2017-05-23T13:24:33.877Z,2.55
2017-05-23T13:27:00.792Z,2.45
2017-05-23T13:29:27.776Z,1.50
2017-05-23T13:31:54.759Z,1.50
2017-05-23T13:34:21.699Z,1.72
2017-05-23T13:36:48.655Z,1.68
2017-05-23T13:39:15.581Z,1.58
2017-05-23T13:41:42.520Z,4.28
2017-05-23T13:44:09.509Z,1.57
2017-05-23T13:46:36.420Z,2.90
2017-05-23T13:49:03.365Z,2.12
2017-05-23T13:51:30.324Z,3.47
2017-05-23T13:53:57.243Z,2.63
2017-05-23T13:56:24.185Z,2.82
2017-05-23T13:58:51.149Z,4.18
2017-05-23T14:01:18.084Z,2.00
2017-05-23T14:03:45.022Z,3.98
2017-05-23T14:06:11.973Z,2.40
2017-05-23T14:08:38.907Z,3.40
2017-05-23T14:11:05.892Z,3.10
2017-05-23T14:13:32.837Z,3.75
2017-05-23T14:15:59.764Z,3.25
2017-05-23T14:18:26.750Z,3.62
2017-05-23T14:20:53.686Z,3.78
2017-05-23T14:23:20.625Z,2.50
2017-05-23T14:25:47.605Z,2.93
2017-05-23T14:28:14.535Z,2.57
2017-05-23T14:30:40.732Z,2.95
2017-05-23T14:33:07.708Z,4.52
2017-05-23T14:35:34.630Z,2.50
2017-05-23T14:38:01.616Z,3.22
2017-05-23T14:40:28.592Z,3.13
2017-05-23T14:42:55.518Z,3.40
2017-05-23T14:45:22.441Z,4.15
2017-05-23T14:47:49.406Z,1.57
2017-05-23T14:50:16.358Z,3.30
2017-05-23T14:52:43.301Z,3.33
2017-05-23T14:55:10.251Z,2.47
2017-05-23T14:57:37.233Z,3.32
2017-05-23T15:00:04.192Z,2.60
2017-05-23T15:02:31.136Z,3.22
2017-05-23T15:04:58.075Z,4.53
2017-05-23T15:07:25.058Z,3.23
2017-05-23T15:09:51.983Z,3.53
2017-05-23T15:12:18.181Z,2.10
2017-05-23T15:14:45.127Z,3.87
2017-05-23T15:17:12.084Z,2.82
2017-05-23T15:19:39.025Z,2.57
2017-05-23T15:22:06.012Z,3.68
2017-05-23T15:24:33.006Z,2.57
2017-05-23T15:26:59.939Z,2.07
2017-05-23T15:29:26.868Z,4.77
2017-05-23T15:31:53.828Z,3.52
2017-05-23T15:34:20.745Z,5.57
2017-05-23T15:36:47.936Z,2.88
2017-05-23T15:39:14.948Z,2.43
2017-05-23T15:41:41.901Z,3.05
2017-05-23T15:44:08.869Z,1.90
2017-05-23T15:46:35.806Z,3.17
2017-05-23T15:49:02.748Z,2.35
2017-05-23T15:51:29.713Z,2.33
2017-05-23T15:53:56.642Z,3.95
2017-05-23T15:56:23.588Z,1.98
2017-05-23T15:58:50.572Z,2.00
2017-05-23T16:01:17.525Z,2.27
2017-05-23T16:03:44.469Z,5.47
2017-05-23T16:06:11.458Z,43.92
2017-05-23T16:08:38.384Z,20.92
2017-05-23T16:11:05.328Z,5.67
2017-05-23T16:13:32.347Z,3.03
2017-05-23T16:15:59.276Z,4.83
2017-05-23T16:18:26.289Z,3.70
2017-05-23T16:20:53.236Z,3.17
2017-05-23T16:23:20.217Z,2.77
2017-05-23T16:25:47.196Z,2.10
2017-05-23T16:28:14.124Z,2.25
2017-05-23T16:30:41.086Z,3.25
2017-05-23T16:33:08.045Z,4.05
2017-05-23T16:35:34.241Z,2.05
2017-05-23T16:38:01.222Z,3.15
2017-05-23T16:40:28.148Z,4.15
2017-05-23T16:42:55.518Z,4.20
2017-05-23T16:45:22.484Z,4.63
2017-05-23T16:47:49.417Z,6.58
2017-05-23T16:50:16.357Z,4.15
2017-05-23T16:52:43.334Z,3.60
2017-05-23T16:55:10.267Z,5.55
2017-05-23T16:57:37.265Z,3.05
2017-05-23T17:00:04.232Z,5.12
2017-05-23T17:02:31.205Z,3.13
2017-05-23T17:04:58.146Z,4.20
2017-05-23T17:07:25.086Z,3.90
2017-05-23T17:09:52.053Z,3.67
2017-05-23T17:12:19.012Z,3.18
2017-05-23T17:14:45.957Z,3.58
2017-05-23T17:17:12.924Z,4.33
2017-05-23T17:19:39.869Z,6.90
2017-05-23T17:22:06.825Z,3.48
2017-05-23T17:24:33.751Z,6.58
2017-05-23T17:27:00.692Z,2.85
2017-05-23T17:29:27.652Z,2.55
2017-05-23T17:31:54.609Z,3.50
2017-05-23T17:34:21.554Z,19.38
2017-05-23T17:36:48.513Z,19.68
2017-05-23T17:39:15.496Z,10.80
2017-05-23T17:41:42.511Z,5.08
2017-05-23T17:44:09.430Z,4.80
2017-05-23T17:46:36.405Z,4.77
2017-05-23T17:49:03.329Z,7.73
2017-05-23T17:51:30.296Z,9.67
2017-05-23T17:53:57.290Z,34.03
2017-05-23T17:56:24.221Z,29.07
2017-05-23T17:58:51.145Z,5.32
2017-05-23T18:01:18.133Z,4.52
2017-05-23T18:03:45.080Z,5.98
2017-05-23T18:06:12.023Z,3.38
2017-05-23T18:08:39.005Z,2.10
2017-05-23T18:11:05.934Z,3.40
2017-05-23T18:13:32.892Z,2.78
2017-05-23T18:15:59.853Z,2.88
2017-05-23T18:18:26.843Z,3.10
2017-05-23T18:20:53.769Z,4.27
2017-05-23T18:23:20.711Z,2.50
2017-05-23T18:25:47.643Z,3.32
2017-05-23T18:28:14.632Z,4.17
2017-05-23T18:30:41.571Z,4.42
2017-05-23T18:33:08.540Z,4.65
2017-05-23T18:35:35.549Z,2.77
2017-05-23T18:38:02.493Z,4.35
2017-05-23T18:40:29.432Z,2.27
2017-05-23T18:42:56.396Z,4.63
2017-05-23T18:45:23.344Z,2.07
2017-05-23T18:47:50.275Z,4.75
2017-05-23T18:50:17.313Z,5.18
2017-05-23T18:52:44.241Z,6.88
2017-05-23T18:55:11.174Z,4.65
2017-05-23T18:57:38.158Z,6.20
2017-05-23T19:00:05.085Z,4.38
2017-05-23T19:02:32.016Z,3.27
2017-05-23T19:04:58.969Z,3.55
2017-05-23T19:07:25.908Z,5.10
2017-05-23T19:09:52.848Z,2.78
2017-05-23T19:12:19.848Z,3.08
2017-05-23T19:14:46.804Z,3.42
2017-05-23T19:17:13.724Z,2.57
2017-05-23T19:19:40.688Z,2.92
2017-05-23T19:22:06.891Z,3.50
2017-05-23T19:24:33.906Z,3.85
2017-05-23T19:27:00.856Z,3.57
2017-05-23T19:29:27.821Z,3.32
2017-05-23T19:31:54.744Z,4.67
2017-05-23T19:34:21.673Z,4.07
2017-05-23T19:36:48.619Z,3.72
2017-05-23T19:39:15.645Z,4.10
2017-05-23T19:41:42.600Z,4.58
2017-05-23T19:44:09.545Z,4.65
2017-05-23T19:46:36.508Z,5.28
2017-05-23T19:49:03.448Z,3.88
2017-05-23T19:51:30.374Z,3.42
2017-05-23T19:53:57.341Z,3.33
2017-05-23T19:56:24.528Z,3.30
2017-05-23T19:58:51.457Z,4.10
2017-05-23T20:01:18.441Z,3.80
2017-05-23T20:03:45.385Z,3.32
2017-05-23T20:06:12.320Z,4.20
2017-05-23T20:08:39.289Z,3.70
2017-05-23T20:11:05.515Z,3.73
2017-05-23T20:13:32.471Z,4.33
2017-05-23T20:15:59.442Z,2.90
2017-05-23T20:18:26.373Z,3.48
2017-05-23T20:20:53.305Z,3.42
2017-05-23T20:23:20.265Z,3.38
2017-05-23T20:25:47.180Z,3.47
2017-05-23T20:28:14.093Z,5.43
2017-05-23T20:30:41.053Z,3.47
2017-05-23T20:33:08.001Z,2.85
2017-05-23T20:35:35.008Z,3.35
2017-05-23T20:38:01.998Z,2.65
2017-05-23T20:40:28.931Z,3.98
2017-05-23T20:42:55.839Z,3.87
2017-05-23T20:45:22.803Z,3.10
2017-05-23T20:47:49.751Z,4.45
2017-05-23T20:50:16.894Z,6.12
2017-05-23T20:52:43.934Z,2.95
2017-05-23T20:55:11.784Z,2.93
2017-05-23T20:57:38.728Z,4.22
2017-05-23T21:00:05.696Z,3.45
2017-05-23T21:02:32.612Z,3.43
2017-05-23T21:04:59.545Z,6.88
2017-05-23T21:07:26.503Z,5.12
2017-05-23T21:09:53.471Z,4.27
2017-05-23T21:12:20.431Z,3.77
2017-05-23T21:14:47.390Z,6.73
2017-05-23T21:17:14.309Z,5.62
2017-05-23T21:19:41.272Z,3.82
2017-05-23T21:22:08.195Z,6.67
2017-05-23T21:24:35.123Z,3.35
2017-05-23T21:27:02.092Z,3.35
2017-05-23T21:29:29.030Z,3.02
2017-05-23T21:31:55.954Z,3.65
2017-05-23T21:34:22.907Z,3.27
2017-05-23T21:36:49.859Z,3.68
2017-05-23T21:39:16.804Z,2.28
2017-05-23T21:41:43.849Z,3.68
2017-05-23T21:44:10.767Z,3.10
2017-05-23T21:46:37.715Z,2.00
2017-05-23T21:49:04.656Z,4.65
2017-05-23T21:51:31.592Z,2.68
2017-05-23T21:53:58.544Z,3.83
2017-05-23T21:56:25.472Z,2.15
2017-05-23T21:58:52.421Z,2.55
2017-05-23T22:01:19.377Z,2.48
2017-05-23T22:03:46.308Z,2.90
2017-05-23T22:06:13.213Z,4.87
2017-05-23T22:08:40.170Z,3.83
2017-05-23T22:11:07.096Z,2.70
2017-05-23T22:13:34.021Z,3.13
2017-05-23T22:16:00.992Z,3.05
2017-05-23T22:18:27.908Z,3.32
2017-05-23T22:20:54.824Z,2.95
2017-05-23T22:23:21.792Z,4.60
2017-05-23T22:25:48.737Z,3.35
2017-05-23T22:28:15.648Z,2.80
2017-05-23T22:30:42.606Z,3.48
2017-05-23T22:33:09.521Z,2.53
2017-05-23T22:35:36.459Z,3.68
2017-05-23T22:38:03.412Z,4.82
2017-05-23T22:40:30.328Z,3.37
2017-05-23T22:42:57.259Z,3.07
2017-05-23T22:45:24.232Z,4.48
2017-05-23T22:47:51.152Z,3.58
2017-05-23T22:50:18.138Z,3.60
2017-05-23T22:52:45.143Z,2.65
2017-05-23T22:55:12.094Z,3.85
2017-05-23T22:57:39.042Z,5.22
2017-05-23T23:00:05.973Z,2.55
2017-05-23T23:02:32.892Z,3.07
2017-05-23T23:04:59.860Z,3.08
2017-05-23T23:07:26.811Z,3.63
2017-05-23T23:09:53.727Z,2.88
2017-05-23T23:12:20.707Z,2.47
2017-05-23T23:14:47.655Z,3.98
2017-05-23T23:17:14.574Z,3.38
2017-05-23T23:19:41.488Z,3.05
2017-05-23T23:22:08.537Z,3.28
2017-05-23T23:24:35.459Z,3.48
2017-05-23T23:27:02.377Z,3.35
2017-05-23T23:29:29.333Z,3.08
2017-05-23T23:31:56.244Z,2.80
2017-05-23T23:34:23.154Z,3.35
2017-05-23T23:36:50.093Z,3.45
2017-05-23T23:39:17.008Z,4.35
2017-05-23T23:41:44.048Z,3.35
2017-05-23T23:44:10.954Z,4.70
2017-05-23T23:46:37.880Z,4.73
2017-05-23T23:49:04.831Z,4.10
2017-05-23T23:51:31.747Z,3.95
2017-05-23T23:53:58.657Z,4.47
2017-05-23T23:56:25.605Z,5.32
2017-05-23T23:58:52.519Z,4.53
