createdAt,value
2017-06-30T00:01:30.834Z,7.17
2017-06-30T00:04:00.448Z,4.43
2017-06-30T00:06:29.763Z,3.93
2017-06-30T00:08:59.173Z,3.87
2017-06-30T00:11:29.394Z,3.70
2017-06-30T00:13:59.136Z,4.20
2017-06-30T00:16:28.666Z,3.60
2017-06-30T00:18:58.415Z,3.60
2017-06-30T00:21:27.988Z,4.40
2017-06-30T00:23:57.322Z,4.30
2017-06-30T00:26:26.801Z,3.93
2017-06-30T00:28:56.359Z,4.60
2017-06-30T00:31:26.162Z,4.90
2017-06-30T00:33:55.348Z,3.40
2017-06-30T00:36:24.942Z,3.40
2017-06-30T00:38:54.685Z,4.80
2017-06-30T00:41:23.967Z,5.03
2017-06-30T00:43:52.689Z,3.67
2017-06-30T00:46:21.834Z,9.73
2017-06-30T00:48:50.832Z,4.13
2017-06-30T00:51:19.607Z,3.73
2017-06-30T00:53:48.600Z,4.00
2017-06-30T00:56:18.227Z,3.80
2017-06-30T00:58:47.661Z,4.90
2017-06-30T01:01:16.645Z,5.03
2017-06-30T01:03:45.314Z,6.80
2017-06-30T01:06:14.556Z,4.30
2017-06-30T01:08:44.214Z,6.17
2017-06-30T01:11:13.830Z,4.20
2017-06-30T01:13:44.661Z,6.47
2017-06-30T01:16:14.443Z,7.10
2017-06-30T01:18:43.693Z,5.43
2017-06-30T01:21:14.045Z,4.50
2017-06-30T01:23:43.456Z,3.80
2017-06-30T01:26:12.888Z,4.73
2017-06-30T01:28:42.061Z,5.10
2017-06-30T01:31:11.649Z,6.03
2017-06-30T01:33:41.185Z,3.50
2017-06-30T01:36:10.924Z,4.33
2017-06-30T01:38:40.918Z,5.07
2017-06-30T01:41:10.472Z,4.77
2017-06-30T01:43:39.962Z,4.23
2017-06-30T01:46:09.368Z,5.50
2017-06-30T01:48:38.983Z,6.30
2017-06-30T01:51:08.759Z,5.57
2017-06-30T01:53:38.294Z,3.80
2017-06-30T01:56:07.781Z,6.23
2017-06-30T01:58:37.330Z,4.20
2017-06-30T02:01:06.854Z,4.20
2017-06-30T02:03:36.370Z,4.33
2017-06-30T02:06:05.599Z,4.53
2017-06-30T02:08:35.508Z,5.83
2017-06-30T02:11:05.215Z,4.93
2017-06-30T02:13:34.503Z,4.83
2017-06-30T02:16:05.283Z,4.20
2017-06-30T02:18:34.724Z,5.20
2017-06-30T02:21:04.455Z,4.93
2017-06-30T02:23:34.199Z,6.30
2017-06-30T02:26:03.677Z,5.87
2017-06-30T02:28:34.165Z,10.77
2017-06-30T02:31:03.733Z,6.97
2017-06-30T02:33:33.205Z,4.50
2017-06-30T02:36:02.795Z,9.67
2017-06-30T02:38:33.345Z,13.90
2017-06-30T02:41:02.950Z,4.20
2017-06-30T02:43:32.548Z,6.30
2017-06-30T02:46:02.174Z,4.60
2017-06-30T02:48:31.614Z,5.37
2017-06-30T02:51:01.178Z,5.47
2017-06-30T02:53:30.731Z,4.87
2017-06-30T02:56:00.105Z,5.00
2017-06-30T02:58:29.664Z,4.33
2017-06-30T03:00:58.850Z,11.53
2017-06-30T03:03:28.511Z,6.27
2017-06-30T03:05:58.019Z,6.50
2017-06-30T03:08:27.442Z,4.80
2017-06-30T03:10:56.861Z,4.63
2017-06-30T03:13:26.242Z,8.93
2017-06-30T03:15:55.609Z,4.90
2017-06-30T03:18:26.378Z,6.60
2017-06-30T03:20:55.962Z,9.33
2017-06-30T03:23:25.498Z,5.73
2017-06-30T03:25:55.052Z,7.43
2017-06-30T03:28:24.587Z,8.10
2017-06-30T03:30:54.029Z,7.13
2017-06-30T03:33:23.804Z,7.40
2017-06-30T03:35:53.232Z,7.60
2017-06-30T03:38:22.671Z,5.47
2017-06-30T03:40:52.077Z,6.33
2017-06-30T03:43:21.582Z,5.73
2017-06-30T03:45:51.978Z,16.20
2017-06-30T03:48:21.852Z,5.50
2017-06-30T03:50:51.412Z,6.00
2017-06-30T03:53:20.612Z,7.43
2017-06-30T03:55:50.227Z,7.00
2017-06-30T03:58:20.036Z,5.93
2017-06-30T04:00:49.379Z,5.27
2017-06-30T04:03:18.997Z,6.23
2017-06-30T04:05:48.649Z,5.70
2017-06-30T04:08:18.414Z,9.03
2017-06-30T04:10:47.793Z,5.77
2017-06-30T04:13:16.699Z,7.10
2017-06-30T04:15:46.349Z,8.07
2017-06-30T04:18:16.074Z,10.10
2017-06-30T04:20:46.216Z,8.13
2017-06-30T04:23:15.750Z,7.27
2017-06-30T04:25:45.149Z,7.73
2017-06-30T04:28:14.879Z,11.00
2017-06-30T04:30:44.363Z,9.60
2017-06-30T04:33:14.213Z,11.63
2017-06-30T04:35:43.475Z,9.17
2017-06-30T04:38:12.844Z,10.17
2017-06-30T04:40:42.611Z,8.00
2017-06-30T04:43:13.100Z,14.77
2017-06-30T04:45:43.647Z,9.53
2017-06-30T04:48:13.024Z,8.57
2017-06-30T04:50:42.494Z,9.37
2017-06-30T04:53:12.238Z,10.80
2017-06-30T04:55:41.371Z,9.30
2017-06-30T04:58:10.913Z,7.03
2017-06-30T05:00:40.561Z,8.43
2017-06-30T05:03:10.115Z,11.97
2017-06-30T05:05:39.386Z,8.13
2017-06-30T05:08:08.154Z,13.03
2017-06-30T05:10:36.940Z,12.90
2017-06-30T05:13:05.723Z,7.53
2017-06-30T05:15:35.251Z,7.87
2017-06-30T05:18:04.335Z,7.70
2017-06-30T05:20:33.987Z,13.03
2017-06-30T05:23:04.709Z,8.10
2017-06-30T05:25:34.569Z,11.30
2017-06-30T05:28:03.944Z,8.40
2017-06-30T05:30:33.634Z,9.70
2017-06-30T05:33:04.155Z,9.93
2017-06-30T05:35:33.581Z,9.53
2017-06-30T05:38:03.305Z,11.20
2017-06-30T05:40:31.983Z,10.13
2017-06-30T05:43:01.859Z,8.40
2017-06-30T05:45:31.249Z,10.57
2017-06-30T05:48:00.686Z,9.20
2017-06-30T05:50:30.127Z,11.47
2017-06-30T05:53:01.487Z,11.73
2017-06-30T05:55:31.028Z,9.10
2017-06-30T05:58:00.674Z,10.13
2017-06-30T06:00:30.751Z,8.00
2017-06-30T06:03:00.495Z,11.30
2017-06-30T06:05:30.017Z,7.83
2017-06-30T06:08:00.304Z,7.30
2017-06-30T06:10:29.679Z,8.00
2017-06-30T06:12:59.727Z,9.07
2017-06-30T06:15:29.280Z,8.43
2017-06-30T06:17:58.526Z,12.87
2017-06-30T06:20:27.916Z,12.40
2017-06-30T06:22:57.593Z,10.67
2017-06-30T06:25:28.670Z,9.77
2017-06-30T06:27:58.114Z,11.50
2017-06-30T06:30:27.564Z,8.90
2017-06-30T06:32:57.744Z,10.60
2017-06-30T06:35:26.854Z,10.90
2017-06-30T06:37:56.301Z,9.90
2017-06-30T06:40:25.822Z,11.00
2017-06-30T06:42:55.182Z,10.50
2017-06-30T06:45:24.640Z,11.20
2017-06-30T06:47:53.898Z,10.07
2017-06-30T06:50:23.596Z,9.80
2017-06-30T06:52:53.048Z,9.17
2017-06-30T06:55:22.448Z,9.37
2017-06-30T06:57:51.592Z,14.90
2017-06-30T07:00:21.164Z,8.97
2017-06-30T07:02:50.446Z,11.80
2017-06-30T07:05:20.104Z,11.87
2017-06-30T07:07:51.495Z,7.57
2017-06-30T07:10:21.058Z,9.80
2017-06-30T07:12:50.375Z,8.53
2017-06-30T07:15:19.734Z,7.83
2017-06-30T07:17:49.228Z,9.73
2017-06-30T07:20:18.506Z,9.23
2017-06-30T07:22:48.095Z,11.00
2017-06-30T07:25:17.525Z,9.23
2017-06-30T07:27:47.278Z,12.30
2017-06-30T07:30:16.539Z,14.83
2017-06-30T07:32:45.945Z,10.17
2017-06-30T07:35:15.549Z,10.03
2017-06-30T07:37:44.849Z,11.60
2017-06-30T07:40:14.050Z,15.17
2017-06-30T07:42:43.648Z,10.93
2017-06-30T07:45:13.026Z,12.53
2017-06-30T07:47:42.334Z,9.13
2017-06-30T07:50:12.021Z,8.87
2017-06-30T07:52:41.570Z,8.90
2017-06-30T07:55:11.072Z,8.90
2017-06-30T07:57:40.551Z,11.10
2017-06-30T08:00:10.101Z,10.23
2017-06-30T08:02:39.430Z,10.50
2017-06-30T08:05:08.789Z,12.47
2017-06-30T08:07:38.434Z,9.37
2017-06-30T08:10:08.196Z,15.40
2017-06-30T08:12:37.454Z,13.97
2017-06-30T08:15:06.797Z,14.23
2017-06-30T08:17:42.634Z,10.80
2017-06-30T08:20:11.966Z,11.07
2017-06-30T08:22:41.235Z,11.20
2017-06-30T08:25:10.911Z,11.50
2017-06-30T08:27:41.290Z,13.67
2017-06-30T08:30:12.601Z,13.63
2017-06-30T08:32:41.922Z,11.10
2017-06-30T08:35:11.250Z,11.37
2017-06-30T08:37:40.641Z,12.07
2017-06-30T08:40:10.162Z,12.17
2017-06-30T08:42:39.418Z,12.30
2017-06-30T08:45:09.066Z,10.20
2017-06-30T08:47:38.485Z,13.00
2017-06-30T08:50:07.873Z,12.10
2017-06-30T08:52:37.387Z,18.27
2017-06-30T08:55:06.887Z,12.30
2017-06-30T08:57:36.071Z,15.47
2017-06-30T09:00:05.522Z,11.03
2017-06-30T09:02:34.922Z,10.07
2017-06-30T09:05:04.305Z,10.67
2017-06-30T09:07:33.808Z,10.30
2017-06-30T09:10:03.416Z,12.03
2017-06-30T09:12:32.844Z,12.47
2017-06-30T09:15:03.121Z,10.43
2017-06-30T09:17:32.350Z,12.13
2017-06-30T09:20:01.806Z,12.77
2017-06-30T09:22:31.476Z,10.50
2017-06-30T09:25:01.023Z,11.17
2017-06-30T09:27:30.528Z,11.50
2017-06-30T09:30:00.099Z,13.03
2017-06-30T09:32:31.960Z,12.50
2017-06-30T09:35:01.425Z,10.50
2017-06-30T09:37:30.968Z,11.93
2017-06-30T09:40:00.345Z,10.40
2017-06-30T09:42:29.978Z,17.43
2017-06-30T09:45:00.465Z,14.50
2017-06-30T09:47:30.018Z,12.50
2017-06-30T09:49:59.382Z,15.70
2017-06-30T09:52:28.752Z,14.10
2017-06-30T09:54:58.035Z,11.73
2017-06-30T09:57:28.292Z,11.37
2017-06-30T09:59:57.750Z,15.30
2017-06-30T10:02:27.484Z,17.60
2017-06-30T10:04:56.968Z,18.00
2017-06-30T10:07:26.735Z,12.00
2017-06-30T10:09:56.045Z,9.87
2017-06-30T10:12:25.485Z,10.73
2017-06-30T10:14:55.167Z,12.97
2017-06-30T10:17:24.706Z,11.73
2017-06-30T10:19:54.119Z,12.63
2017-06-30T10:22:23.503Z,17.33
2017-06-30T10:24:53.122Z,9.57
2017-06-30T10:27:22.289Z,14.83
2017-06-30T10:29:51.960Z,13.63
2017-06-30T10:32:21.397Z,13.60
2017-06-30T10:34:52.111Z,13.17
2017-06-30T10:37:21.389Z,10.07
2017-06-30T10:39:50.769Z,13.10
2017-06-30T10:42:20.171Z,11.77
2017-06-30T10:44:49.732Z,12.83
2017-06-30T10:47:19.147Z,11.03
2017-06-30T10:49:48.465Z,13.90
2017-06-30T10:52:17.845Z,13.57
2017-06-30T10:54:47.007Z,14.53
2017-06-30T10:57:16.338Z,20.43
2017-06-30T10:59:45.987Z,14.10
2017-06-30T11:02:16.276Z,13.03
2017-06-30T11:04:45.661Z,14.40
2017-06-30T11:07:15.216Z,11.73
2017-06-30T11:09:44.497Z,9.63
2017-06-30T11:12:13.650Z,9.37
2017-06-30T11:14:42.967Z,14.37
2017-06-30T11:17:12.020Z,14.67
2017-06-30T11:19:42.485Z,12.03
2017-06-30T11:22:12.303Z,12.53
2017-06-30T11:24:41.878Z,15.57
2017-06-30T11:27:11.408Z,11.90
2017-06-30T11:29:40.935Z,14.83
2017-06-30T11:32:10.247Z,18.07
2017-06-30T11:34:39.569Z,14.60
2017-06-30T11:37:10.780Z,19.00
2017-06-30T11:39:40.132Z,14.53
2017-06-30T11:42:09.348Z,15.13
2017-06-30T11:44:38.695Z,9.70
2017-06-30T11:47:08.133Z,13.07
2017-06-30T11:49:37.690Z,17.43
2017-06-30T11:52:07.298Z,17.57
2017-06-30T11:54:36.662Z,13.37
2017-06-30T11:57:06.164Z,12.57
2017-06-30T11:59:35.867Z,13.37
2017-06-30T12:02:05.244Z,12.50
2017-06-30T12:04:34.869Z,13.87
2017-06-30T12:07:05.453Z,13.57
2017-06-30T12:09:34.756Z,14.07
2017-06-30T12:12:04.125Z,11.93
2017-06-30T12:14:33.485Z,12.07
2017-06-30T12:17:03.053Z,10.97
2017-06-30T12:19:32.661Z,15.10
2017-06-30T12:22:02.024Z,13.20
2017-06-30T12:24:31.520Z,13.90
2017-06-30T12:27:01.007Z,12.77
2017-06-30T12:29:30.426Z,17.90
2017-06-30T12:31:59.770Z,16.10
2017-06-30T12:34:29.385Z,18.20
2017-06-30T12:36:58.856Z,11.40
2017-06-30T12:39:29.662Z,17.70
2017-06-30T12:42:06.375Z,15.90
2017-06-30T12:44:36.497Z,11.80
2017-06-30T12:47:06.158Z,14.23
2017-06-30T12:49:35.654Z,12.27
2017-06-30T12:52:05.083Z,19.97
2017-06-30T12:54:34.562Z,18.50
2017-06-30T12:57:04.026Z,16.20
2017-06-30T12:59:33.368Z,16.23
2017-06-30T13:02:02.845Z,15.10
2017-06-30T13:04:32.370Z,15.97
2017-06-30T13:07:02.043Z,14.70
2017-06-30T13:09:31.609Z,15.77
2017-06-30T13:12:00.587Z,14.50
2017-06-30T13:14:29.940Z,20.17
2017-06-30T13:16:59.394Z,20.20
2017-06-30T13:19:28.688Z,12.83
2017-06-30T13:21:58.072Z,13.20
2017-06-30T13:24:27.542Z,17.13
2017-06-30T13:26:58.006Z,15.10
2017-06-30T13:29:27.463Z,17.47
2017-06-30T13:31:57.161Z,19.13
2017-06-30T13:34:26.798Z,18.30
2017-06-30T13:36:56.493Z,14.63
2017-06-30T13:39:26.657Z,19.17
2017-06-30T13:41:57.595Z,20.30
2017-06-30T13:44:27.162Z,20.60
2017-06-30T13:46:57.703Z,18.33
2017-06-30T13:49:28.078Z,13.27
2017-06-30T13:51:57.766Z,25.10
2017-06-30T13:54:27.433Z,16.87
2017-06-30T13:56:57.803Z,17.30
2017-06-30T13:59:27.327Z,16.10
2017-06-30T14:01:56.824Z,21.70
2017-06-30T14:04:26.251Z,17.87
2017-06-30T14:06:55.271Z,16.17
2017-06-30T14:09:24.603Z,15.13
2017-06-30T14:11:54.309Z,16.90
2017-06-30T14:14:23.944Z,16.30
2017-06-30T14:16:53.499Z,17.30
2017-06-30T14:19:23.122Z,16.60
2017-06-30T14:21:52.714Z,20.03
2017-06-30T14:24:22.245Z,19.77
2017-06-30T14:26:51.710Z,15.80
2017-06-30T14:29:21.204Z,16.50
2017-06-30T14:31:50.526Z,15.63
2017-06-30T14:34:19.993Z,16.93
2017-06-30T14:36:49.549Z,17.83
2017-06-30T14:39:19.985Z,16.87
2017-06-30T14:41:49.433Z,16.63
2017-06-30T14:44:19.488Z,14.53
2017-06-30T14:46:48.750Z,16.13
2017-06-30T14:49:18.475Z,17.03
2017-06-30T14:51:47.986Z,15.67
2017-06-30T14:54:17.408Z,14.00
2017-06-30T14:56:47.918Z,16.27
2017-06-30T14:59:17.265Z,16.10
2017-06-30T15:01:46.719Z,17.20
2017-06-30T15:04:16.304Z,16.13
2017-06-30T15:06:45.596Z,11.27
2017-06-30T15:09:15.162Z,14.03
2017-06-30T15:11:44.644Z,10.63
2017-06-30T15:14:13.944Z,10.37
2017-06-30T15:16:43.403Z,12.27
2017-06-30T15:19:13.049Z,14.87
2017-06-30T15:21:42.751Z,14.13
2017-06-30T15:24:12.050Z,14.60
2017-06-30T15:26:41.399Z,11.83
2017-06-30T15:29:11.691Z,13.87
2017-06-30T15:31:41.072Z,11.20
2017-06-30T15:34:10.748Z,6.77
2017-06-30T15:36:40.614Z,8.70
2017-06-30T15:39:09.913Z,13.90
2017-06-30T15:41:39.680Z,8.03
2017-06-30T15:44:08.913Z,10.93
2017-06-30T15:46:39.051Z,10.10
2017-06-30T15:49:08.783Z,8.20
2017-06-30T15:51:38.228Z,7.80
2017-06-30T15:54:07.541Z,10.03
2017-06-30T15:56:36.748Z,10.93
2017-06-30T15:59:06.101Z,8.03
2017-06-30T16:01:35.645Z,8.53
2017-06-30T16:04:04.960Z,9.87
2017-06-30T16:06:34.324Z,9.00
2017-06-30T16:09:03.800Z,11.40
2017-06-30T16:11:34.261Z,8.73
2017-06-30T16:14:03.765Z,11.00
2017-06-30T16:16:33.287Z,9.00
2017-06-30T16:19:02.778Z,8.77
2017-06-30T16:21:32.380Z,9.87
2017-06-30T16:24:01.907Z,9.20
2017-06-30T16:26:31.593Z,8.50
2017-06-30T16:29:01.046Z,7.53
2017-06-30T16:31:30.402Z,9.80
2017-06-30T16:33:59.875Z,7.93
2017-06-30T16:36:30.230Z,10.07
2017-06-30T16:39:00.132Z,9.17
2017-06-30T16:41:29.579Z,7.40
2017-06-30T16:43:59.208Z,9.40
2017-06-30T16:46:28.803Z,8.43
2017-06-30T16:48:59.812Z,7.97
2017-06-30T16:51:29.496Z,8.63
2017-06-30T16:53:58.987Z,7.73
2017-06-30T16:56:28.159Z,6.70
2017-06-30T16:58:57.544Z,7.40
2017-06-30T17:01:27.079Z,7.27
2017-06-30T17:03:56.571Z,7.90
2017-06-30T17:06:26.188Z,9.40
2017-06-30T17:08:55.760Z,8.50
2017-06-30T17:11:25.468Z,5.97
2017-06-30T17:13:54.747Z,8.10
2017-06-30T17:16:24.234Z,8.40
2017-06-30T17:18:54.064Z,7.20
2017-06-30T17:21:23.548Z,9.93
2017-06-30T17:23:53.149Z,9.03
2017-06-30T17:26:22.876Z,10.63
2017-06-30T17:28:52.910Z,7.43
2017-06-30T17:31:22.447Z,6.20
2017-06-30T17:33:51.749Z,8.83
2017-06-30T17:36:20.961Z,7.70
2017-06-30T17:38:50.450Z,6.77
2017-06-30T17:41:19.930Z,5.93
2017-06-30T17:43:49.419Z,10.50
2017-06-30T17:46:18.983Z,7.83
2017-06-30T17:48:48.703Z,7.93
2017-06-30T17:51:19.392Z,7.70
2017-06-30T17:53:48.817Z,10.00
2017-06-30T17:56:18.433Z,8.37
2017-06-30T17:58:47.517Z,12.07
2017-06-30T18:01:16.958Z,7.80
2017-06-30T18:03:46.800Z,7.37
2017-06-30T18:06:16.384Z,6.67
2017-06-30T18:08:45.951Z,8.20
2017-06-30T18:11:15.408Z,5.90
2017-06-30T18:13:44.922Z,10.50
2017-06-30T18:16:14.647Z,9.20
2017-06-30T18:18:44.193Z,9.27
2017-06-30T18:21:13.783Z,6.60
2017-06-30T18:23:43.211Z,7.83
2017-06-30T18:26:12.476Z,8.70
2017-06-30T18:28:41.933Z,11.10
2017-06-30T18:31:11.451Z,6.87
2017-06-30T18:33:41.853Z,9.47
2017-06-30T18:36:11.585Z,8.33
2017-06-30T18:38:41.613Z,11.40
2017-06-30T18:41:10.864Z,8.60
2017-06-30T18:43:40.417Z,8.97
2017-06-30T18:46:10.948Z,6.67
2017-06-30T18:48:40.618Z,7.60
2017-06-30T18:51:09.828Z,10.63
2017-06-30T18:53:40.295Z,8.17
2017-06-30T18:56:09.912Z,6.13
2017-06-30T18:58:39.578Z,7.20
2017-06-30T19:01:09.084Z,7.60
2017-06-30T19:03:38.756Z,9.50
2017-06-30T19:06:08.202Z,8.23
2017-06-30T19:08:37.899Z,8.70
2017-06-30T19:11:07.525Z,8.43
2017-06-30T19:13:37.060Z,7.37
2017-06-30T19:16:06.580Z,8.03
2017-06-30T19:18:36.007Z,9.50
2017-06-30T19:21:05.526Z,6.47
2017-06-30T19:23:34.725Z,7.53
2017-06-30T19:26:04.162Z,10.00
2017-06-30T19:28:33.622Z,9.80
2017-06-30T19:31:03.238Z,9.07
2017-06-30T19:33:33.343Z,9.27
2017-06-30T19:36:02.635Z,8.07
2017-06-30T19:38:32.115Z,8.33
2017-06-30T19:41:01.612Z,7.97
2017-06-30T19:43:31.338Z,9.70
2017-06-30T19:46:00.759Z,10.43
2017-06-30T19:48:30.179Z,7.80
2017-06-30T19:50:59.805Z,9.00
2017-06-30T19:53:30.462Z,11.93
2017-06-30T19:56:01.012Z,7.23
2017-06-30T19:58:30.806Z,9.00
2017-06-30T20:01:00.273Z,7.93
2017-06-30T20:03:29.958Z,8.00
2017-06-30T20:05:59.475Z,7.73
2017-06-30T20:08:28.898Z,11.90
2017-06-30T20:10:58.523Z,15.23
2017-06-30T20:13:29.045Z,6.90
2017-06-30T20:15:58.292Z,7.97
2017-06-30T20:18:27.792Z,7.53
2017-06-30T20:20:57.270Z,14.93
2017-06-30T20:23:26.874Z,9.03
2017-06-30T20:25:57.091Z,7.70
2017-06-30T20:28:27.523Z,14.83
2017-06-30T20:30:57.120Z,8.43
2017-06-30T20:33:26.794Z,8.97
2017-06-30T20:35:56.196Z,8.07
2017-06-30T20:38:25.586Z,9.30
2017-06-30T20:40:55.170Z,10.43
2017-06-30T20:43:24.817Z,11.13
2017-06-30T20:45:54.266Z,10.40
2017-06-30T20:48:24.511Z,10.30
2017-06-30T20:50:54.086Z,9.00
2017-06-30T20:53:24.512Z,9.30
2017-06-30T20:55:54.104Z,8.93
2017-06-30T20:58:24.018Z,9.53
2017-06-30T21:00:53.822Z,7.63
2017-06-30T21:03:22.538Z,8.47
2017-06-30T21:05:52.226Z,8.07
2017-06-30T21:08:21.448Z,9.53
2017-06-30T21:10:50.900Z,8.00
2017-06-30T21:13:20.287Z,8.30
2017-06-30T21:15:49.809Z,7.80
2017-06-30T21:18:19.391Z,7.87
2017-06-30T21:20:49.079Z,8.17
2017-06-30T21:23:19.140Z,9.27
2017-06-30T21:25:48.341Z,8.37
2017-06-30T21:28:17.774Z,7.33
2017-06-30T21:30:47.397Z,7.67
2017-06-30T21:33:16.863Z,10.03
2017-06-30T21:35:46.268Z,10.10
2017-06-30T21:38:15.828Z,8.27
2017-06-30T21:40:45.385Z,7.80
2017-06-30T21:43:14.047Z,7.97
2017-06-30T21:45:43.539Z,9.03
2017-06-30T21:48:13.157Z,9.60
2017-06-30T21:50:42.658Z,10.27
2017-06-30T21:53:12.126Z,10.80
2017-06-30T21:55:42.159Z,9.93
2017-06-30T21:58:11.609Z,9.30
2017-06-30T22:03:17.020Z,9.00
2017-06-30T22:05:45.749Z,8.83
2017-06-30T22:08:14.412Z,9.37
2017-06-30T22:10:43.779Z,11.80
2017-06-30T22:13:13.215Z,9.17
2017-06-30T22:15:42.705Z,8.60
2017-06-30T22:18:12.605Z,9.43
2017-06-30T22:20:42.289Z,8.77
2017-06-30T22:23:11.880Z,10.30
2017-06-30T22:25:40.684Z,10.00
2017-06-30T22:28:09.414Z,9.33
2017-06-30T22:30:38.206Z,9.77
2017-06-30T22:33:08.012Z,10.20
2017-06-30T22:35:38.169Z,9.77
2017-06-30T22:38:07.974Z,8.70
2017-06-30T22:40:37.424Z,8.97
2017-06-30T22:43:07.054Z,12.70
2017-06-30T22:45:37.244Z,8.60
2017-06-30T22:48:05.953Z,10.90
2017-06-30T22:50:34.642Z,12.10
2017-06-30T22:53:05.096Z,8.17
2017-06-30T22:55:34.703Z,8.80
2017-06-30T22:58:04.130Z,8.50
2017-06-30T23:00:33.473Z,9.17
2017-06-30T23:03:03.764Z,10.87
2017-06-30T23:05:33.229Z,8.00
2017-06-30T23:08:02.622Z,8.87
2017-06-30T23:10:31.312Z,7.77
2017-06-30T23:12:59.963Z,8.20
2017-06-30T23:15:29.522Z,8.97
2017-06-30T23:17:58.602Z,8.80
2017-06-30T23:20:27.962Z,7.00
2017-06-30T23:22:57.241Z,7.30
2017-06-30T23:25:26.854Z,7.77
2017-06-30T23:27:56.167Z,8.17
2017-06-30T23:30:25.454Z,9.40
2017-06-30T23:33:01.069Z,8.13
2017-06-30T23:35:29.858Z,9.83
2017-06-30T23:37:58.485Z,10.90
2017-06-30T23:40:27.810Z,28.07
2017-06-30T23:42:57.020Z,8.83
2017-06-30T23:45:27.246Z,10.83
2017-06-30T23:47:57.449Z,13.70
2017-06-30T23:50:26.974Z,10.20
2017-06-30T23:52:56.432Z,9.07
2017-06-30T23:55:25.180Z,9.57
2017-06-30T23:57:53.869Z,8.07
