createdAt,value
2018-12-10T00:00:29.882Z,8.48
2018-12-10T00:03:07.393Z,8.46
2018-12-10T00:05:38.971Z,8.46
2018-12-10T00:08:10.993Z,8.45
2018-12-10T00:10:42.241Z,8.43
2018-12-10T00:13:13.502Z,8.44
2018-12-10T00:18:33.922Z,8.48
2018-12-10T00:21:06.141Z,8.50
2018-12-10T00:23:38.261Z,8.21
2018-12-10T00:26:09.662Z,8.54
2018-12-10T00:28:41.747Z,8.55
2018-12-10T00:31:13.088Z,8.55
2018-12-10T00:33:42.981Z,8.57
2018-12-10T00:36:15.114Z,8.57
2018-12-10T00:38:47.226Z,8.58
2018-12-10T00:41:18.495Z,8.58
2018-12-10T00:43:52.488Z,8.58
2018-12-10T00:46:26.595Z,8.59
2018-12-10T00:48:57.925Z,8.59
2018-12-10T00:51:29.205Z,8.58
2018-12-10T00:54:00.633Z,8.28
2018-12-10T00:56:35.452Z,8.58
2018-12-10T00:59:06.658Z,8.57
2018-12-10T01:01:37.956Z,8.23
2018-12-10T01:04:09.170Z,8.53
2018-12-10T01:06:41.307Z,8.52
2018-12-10T01:09:13.293Z,8.50
2018-12-10T01:11:45.339Z,8.49
2018-12-10T01:14:15.463Z,8.48
2018-12-10T01:16:46.699Z,8.46
2018-12-10T01:19:17.942Z,8.44
2018-12-10T01:21:49.148Z,8.43
2018-12-10T01:24:19.257Z,8.40
2018-12-10T01:26:53.213Z,8.39
2018-12-10T01:29:24.434Z,8.37
2018-12-10T01:32:09.806Z,8.35
2018-12-10T01:34:44.596Z,8.33
2018-12-10T01:37:15.989Z,8.31
2018-12-10T01:39:50.691Z,8.29
2018-12-10T01:42:24.901Z,8.26
2018-12-10T01:44:54.339Z,8.23
2018-12-10T01:47:24.475Z,8.20
2018-12-10T01:49:54.488Z,8.16
2018-12-10T01:52:25.723Z,8.10
2018-12-10T01:54:56.894Z,8.05
2018-12-10T01:57:28.134Z,7.99
2018-12-10T02:00:00.180Z,7.93
2018-12-10T02:02:31.482Z,7.88
2018-12-10T02:05:03.022Z,7.82
2018-12-10T02:07:35.134Z,7.78
2018-12-10T02:10:07.031Z,7.73
2018-12-10T02:12:38.661Z,7.67
2018-12-10T02:15:09.875Z,7.63
2018-12-10T02:17:40.880Z,7.58
2018-12-10T02:20:12.079Z,7.55
2018-12-10T02:22:44.185Z,7.52
2018-12-10T02:25:15.401Z,7.48
2018-12-10T02:27:46.724Z,7.46
2018-12-10T02:30:18.718Z,7.44
2018-12-10T02:35:51.193Z,7.40
2018-12-10T02:38:20.725Z,7.38
2018-12-10T02:40:49.929Z,7.37
2018-12-10T02:43:22.127Z,7.35
2018-12-10T02:45:53.702Z,7.34
2018-12-10T02:48:25.809Z,7.35
2018-12-10T02:50:57.926Z,7.35
2018-12-10T02:53:27.936Z,7.34
2018-12-10T02:55:59.871Z,7.36
2018-12-10T02:58:29.507Z,7.37
2018-12-10T03:01:00.686Z,7.36
2018-12-10T03:03:32.988Z,7.36
2018-12-10T03:06:04.237Z,7.34
2018-12-10T03:08:35.468Z,7.33
2018-12-10T03:11:06.695Z,7.32
2018-12-10T03:13:38.104Z,7.19
2018-12-10T03:16:10.320Z,7.33
2018-12-10T03:18:42.461Z,7.33
2018-12-10T03:21:12.676Z,7.32
2018-12-10T03:23:53.875Z,6.85
2018-12-10T03:26:25.372Z,7.31
2018-12-10T03:28:59.330Z,7.31
2018-12-10T03:31:30.646Z,7.29
2018-12-10T03:34:05.309Z,7.28
2018-12-10T03:36:36.699Z,7.26
2018-12-10T03:39:08.752Z,7.25
2018-12-10T03:41:40.069Z,7.22
2018-12-10T03:44:12.196Z,7.20
2018-12-10T03:46:44.212Z,7.19
2018-12-10T03:49:14.164Z,7.17
2018-12-10T03:51:46.187Z,7.16
2018-12-10T03:54:20.264Z,7.16
2018-12-10T03:56:51.466Z,7.16
2018-12-10T03:59:23.668Z,7.18
2018-12-10T04:02:18.052Z,7.19
2018-12-10T04:04:49.470Z,7.22
2018-12-10T04:07:21.367Z,7.23
2018-12-10T04:09:52.594Z,7.24
2018-12-10T04:12:23.801Z,7.24
2018-12-10T04:14:53.923Z,7.22
2018-12-10T04:17:25.754Z,7.20
2018-12-10T04:19:56.957Z,7.18
2018-12-10T04:22:28.969Z,7.15
2018-12-10T04:25:01.139Z,7.13
2018-12-10T04:27:33.291Z,7.13
2018-12-10T04:30:06.011Z,7.14
2018-12-10T04:32:40.198Z,7.15
2018-12-10T04:35:11.501Z,7.17
2018-12-10T04:37:46.299Z,7.19
2018-12-10T04:40:17.728Z,7.21
2018-12-10T04:42:49.040Z,7.23
2018-12-10T04:45:21.155Z,7.24
2018-12-10T04:47:53.074Z,7.27
2018-12-10T04:50:25.179Z,7.30
2018-12-10T04:52:56.483Z,7.31
2018-12-10T04:55:27.666Z,7.34
2018-12-10T04:58:01.636Z,7.36
2018-12-10T05:00:33.007Z,7.37
2018-12-10T05:03:04.901Z,7.38
2018-12-10T05:05:36.338Z,7.40
2018-12-10T05:08:08.450Z,7.42
2018-12-10T05:10:40.501Z,7.45
2018-12-10T05:13:15.369Z,7.44
2018-12-10T05:16:13.786Z,7.44
2018-12-10T05:18:48.356Z,7.44
2018-12-10T05:21:19.699Z,7.22
2018-12-10T05:23:50.971Z,7.42
2018-12-10T05:26:23.078Z,7.43
2018-12-10T05:28:57.941Z,7.44
2018-12-10T05:31:29.363Z,7.45
2018-12-10T05:34:01.365Z,7.47
2018-12-10T05:36:32.563Z,7.50
2018-12-10T05:39:14.009Z,7.19
2018-12-10T05:41:45.543Z,7.53
2018-12-10T05:44:17.497Z,7.56
2018-12-10T05:46:49.489Z,7.60
2018-12-10T05:49:19.616Z,7.62
2018-12-10T05:51:49.001Z,7.44
2018-12-10T05:54:21.172Z,7.67
2018-12-10T05:56:53.074Z,7.69
2018-12-10T05:59:27.886Z,7.72
2018-12-10T06:02:08.646Z,7.74
2018-12-10T06:04:40.210Z,7.75
2018-12-10T06:07:11.446Z,7.75
2018-12-10T06:09:41.443Z,7.75
2018-12-10T06:12:13.461Z,7.76
2018-12-10T06:14:58.900Z,7.76
2018-12-10T06:17:31.305Z,7.77
2018-12-10T06:20:05.901Z,7.79
2018-12-10T06:22:37.841Z,7.78
2018-12-10T06:25:11.831Z,7.77
2018-12-10T06:27:45.834Z,7.76
2018-12-10T06:30:17.047Z,7.75
2018-12-10T06:32:58.473Z,7.74
2018-12-10T06:35:30.094Z,7.72
2018-12-10T06:38:11.417Z,7.72
2018-12-10T06:40:42.847Z,7.66
2018-12-10T06:43:15.029Z,7.62
2018-12-10T06:45:56.014Z,7.57
2018-12-10T06:48:32.318Z,7.51
2018-12-10T06:51:15.092Z,7.48
2018-12-10T06:53:57.712Z,7.43
2018-12-10T06:56:29.536Z,7.39
2018-12-10T06:59:03.524Z,7.36
2018-12-10T07:01:34.888Z,7.32
2018-12-10T07:04:09.719Z,7.29
2018-12-10T07:06:41.050Z,7.27
2018-12-10T07:09:12.290Z,7.23
2018-12-10T07:11:44.218Z,7.21
2018-12-10T07:14:19.094Z,7.15
2018-12-10T07:16:54.551Z,7.11
2018-12-10T07:19:26.273Z,7.07
2018-12-10T07:21:58.413Z,7.05
2018-12-10T07:24:30.566Z,7.03
2018-12-10T07:27:00.455Z,7.02
2018-12-10T07:29:35.385Z,7.02
2018-12-10T07:32:06.589Z,7.01
2018-12-10T07:34:36.603Z,7.01
2018-12-10T07:37:07.830Z,7.00
2018-12-10T07:39:39.936Z,7.01
2018-12-10T07:42:11.698Z,7.00
2018-12-10T07:44:43.934Z,7.00
2018-12-10T07:47:15.393Z,7.00
2018-12-10T07:49:47.531Z,7.01
2018-12-10T07:52:19.745Z,7.03
2018-12-10T07:54:51.910Z,7.03
2018-12-10T07:57:23.826Z,7.03
2018-12-10T07:59:55.970Z,7.04
2018-12-10T08:02:27.264Z,7.05
2018-12-10T08:04:57.391Z,7.09
2018-12-10T08:07:29.512Z,7.11
2018-12-10T08:09:59.972Z,7.15
2018-12-10T08:12:31.207Z,7.18
2018-12-10T08:15:05.271Z,7.22
2018-12-10T08:17:37.287Z,7.25
2018-12-10T08:20:08.585Z,7.31
2018-12-10T08:22:38.725Z,7.33
2018-12-10T08:25:10.534Z,7.35
2018-12-10T08:27:44.483Z,7.39
2018-12-10T08:30:15.739Z,7.43
2018-12-10T08:33:09.868Z,7.45
2018-12-10T08:35:50.541Z,7.02
2018-12-10T08:38:21.918Z,7.52
2018-12-10T08:41:02.943Z,7.32
2018-12-10T08:43:34.724Z,7.61
2018-12-10T08:46:04.737Z,7.68
2018-12-10T08:48:36.440Z,7.71
2018-12-10T08:51:08.682Z,7.74
2018-12-10T08:53:40.666Z,7.76
2018-12-10T08:56:12.682Z,7.79
2018-12-10T08:58:44.915Z,7.80
2018-12-10T09:01:15.046Z,7.83
2018-12-10T09:03:47.145Z,7.86
2018-12-10T09:06:32.599Z,7.87
2018-12-10T09:09:05.573Z,7.90
2018-12-10T09:11:41.571Z,7.92
2018-12-10T09:14:12.954Z,7.94
2018-12-10T09:16:44.969Z,7.95
2018-12-10T09:19:17.115Z,7.95
2018-12-10T09:21:48.452Z,7.96
2018-12-10T09:24:22.416Z,7.98
2018-12-10T09:26:53.619Z,7.98
2018-12-10T09:29:29.122Z,7.99
2018-12-10T09:32:01.233Z,8.00
2018-12-10T09:34:32.958Z,8.00
2018-12-10T09:37:04.285Z,8.01
2018-12-10T09:39:56.772Z,8.02
2018-12-10T09:42:26.577Z,8.05
2018-12-10T09:45:07.548Z,8.08
2018-12-10T09:47:37.367Z,8.08
2018-12-10T09:50:10.017Z,8.09
2018-12-10T09:52:39.731Z,8.11
2018-12-10T09:55:10.938Z,8.13
2018-12-10T09:57:53.128Z,7.76
2018-12-10T10:00:24.951Z,8.16
2018-12-10T10:02:57.086Z,8.21
2018-12-10T10:05:28.342Z,8.24
2018-12-10T10:07:59.570Z,8.29
2018-12-10T10:10:31.537Z,8.32
2018-12-10T10:13:02.863Z,8.35
2018-12-10T10:15:32.950Z,8.36
2018-12-10T10:18:02.927Z,8.37
2018-12-10T10:20:34.277Z,8.07
2018-12-10T10:23:08.840Z,8.40
2018-12-10T10:25:49.568Z,8.42
2018-12-10T10:28:22.499Z,8.42
2018-12-10T10:30:56.783Z,8.46
2018-12-10T10:33:32.268Z,8.47
2018-12-10T10:35:59.751Z,8.18
2018-12-10T10:38:32.007Z,8.48
2018-12-10T10:41:05.283Z,8.50
2018-12-10T10:43:48.160Z,8.50
2018-12-10T10:46:16.482Z,8.53
2018-12-10T10:48:58.720Z,8.25
2018-12-10T10:51:30.563Z,8.57
2018-12-10T10:54:11.601Z,8.32
2018-12-10T10:56:53.618Z,8.60
2018-12-10T10:59:35.146Z,8.60
2018-12-10T11:02:15.899Z,8.62
2018-12-10T11:04:50.439Z,8.63
2018-12-10T11:07:21.852Z,8.62
2018-12-10T11:09:53.291Z,8.62
2018-12-10T11:12:38.494Z,8.62
2018-12-10T11:15:19.252Z,8.59
2018-12-10T11:17:53.646Z,8.58
2018-12-10T11:20:25.078Z,8.57
2018-12-10T11:22:59.767Z,8.59
2018-12-10T11:25:35.430Z,8.33
2018-12-10T11:28:06.870Z,8.59
2018-12-10T11:30:39.014Z,8.62
2018-12-10T11:33:10.249Z,8.63
2018-12-10T11:35:51.599Z,8.66
2018-12-10T11:38:23.201Z,8.67
2018-12-10T11:40:58.087Z,8.66
2018-12-10T11:43:29.419Z,8.66
2018-12-10T11:46:11.584Z,8.64
2018-12-10T11:48:41.588Z,8.62
2018-12-10T11:51:15.696Z,8.61
2018-12-10T11:53:45.839Z,8.57
2018-12-10T11:56:27.039Z,8.56
2018-12-10T11:59:01.406Z,8.50
2018-12-10T12:01:32.712Z,8.46
2018-12-10T12:04:13.937Z,8.11
2018-12-10T12:06:48.071Z,8.41
2018-12-10T12:09:20.189Z,8.39
2018-12-10T12:12:01.423Z,8.38
2018-12-10T12:14:32.935Z,8.36
2018-12-10T12:17:15.255Z,8.33
2018-12-10T12:19:50.157Z,8.32
2018-12-10T12:22:24.546Z,8.30
2018-12-10T12:25:05.777Z,8.31
2018-12-10T12:27:37.302Z,8.28
2018-12-10T12:30:08.912Z,8.28
2018-12-10T12:32:51.651Z,8.27
2018-12-10T12:35:23.399Z,8.28
2018-12-10T12:38:05.521Z,8.06
2018-12-10T12:40:40.045Z,8.31
2018-12-10T12:43:31.950Z,8.31
2018-12-10T12:46:01.788Z,8.32
2018-12-10T12:48:47.259Z,8.33
2018-12-10T12:51:18.995Z,8.33
2018-12-10T12:56:33.996Z,8.33
2018-12-10T12:59:17.342Z,8.33
2018-12-10T13:01:49.243Z,8.31
2018-12-10T13:04:33.009Z,8.01
2018-12-10T13:07:07.421Z,8.25
2018-12-10T13:09:41.638Z,8.23
2018-12-10T13:12:16.506Z,8.22
2018-12-10T13:14:50.755Z,8.04
2018-12-10T13:17:25.430Z,8.19
2018-12-10T13:19:56.642Z,8.18
2018-12-10T13:22:47.074Z,8.19
2018-12-10T13:25:16.459Z,8.20
2018-12-10T13:27:48.074Z,8.22
2018-12-10T13:30:20.256Z,8.23
2018-12-10T13:32:52.268Z,8.26
2018-12-10T13:35:26.937Z,8.28
2018-12-10T13:38:12.465Z,7.94
2018-12-10T13:40:42.394Z,8.31
2018-12-10T13:43:13.020Z,8.32
2018-12-10T13:45:47.201Z,8.29
2018-12-10T13:48:18.450Z,8.33
2018-12-10T13:50:50.045Z,8.33
2018-12-10T13:53:22.073Z,8.33
2018-12-10T13:55:54.118Z,8.34
2018-12-10T13:58:26.138Z,8.33
2018-12-10T14:01:01.051Z,8.32
2018-12-10T14:03:30.497Z,8.32
2018-12-10T14:06:02.651Z,8.33
2018-12-10T14:08:34.848Z,8.33
2018-12-10T14:11:04.909Z,8.36
2018-12-10T14:13:36.152Z,8.37
2018-12-10T14:16:08.350Z,8.37
2018-12-10T14:18:39.590Z,8.37
2018-12-10T14:21:12.706Z,8.37
2018-12-10T14:23:42.854Z,8.38
2018-12-10T14:26:15.016Z,8.39
2018-12-10T14:28:48.787Z,8.39
2018-12-10T14:31:20.481Z,8.39
2018-12-10T14:33:52.606Z,8.39
2018-12-10T14:36:24.811Z,8.39
2018-12-10T14:38:56.549Z,8.37
2018-12-10T14:41:27.799Z,8.34
2018-12-10T14:43:59.010Z,8.35
2018-12-10T14:46:29.142Z,8.31
2018-12-10T14:48:59.251Z,8.29
2018-12-10T14:51:31.337Z,8.26
2018-12-10T14:54:03.605Z,8.26
2018-12-10T14:59:07.504Z,8.21
2018-12-10T15:01:39.519Z,8.18
2018-12-10T15:04:09.645Z,8.15
2018-12-10T15:06:40.882Z,8.11
2018-12-10T15:09:12.905Z,8.07
2018-12-10T15:11:47.946Z,8.02
2018-12-10T15:14:22.128Z,7.98
2018-12-10T15:16:54.426Z,7.93
2018-12-10T15:19:28.453Z,7.87
2018-12-10T15:22:00.776Z,7.83
2018-12-10T15:24:30.882Z,7.78
2018-12-10T15:27:02.299Z,7.73
2018-12-10T15:29:33.621Z,7.40
2018-12-10T15:32:04.815Z,7.64
2018-12-10T15:34:36.897Z,7.60
2018-12-10T15:37:08.128Z,7.56
2018-12-10T15:39:39.661Z,7.21
2018-12-10T15:42:09.662Z,7.48
2018-12-10T15:44:41.754Z,7.44
2018-12-10T15:47:13.722Z,7.41
2018-12-10T15:49:45.866Z,7.38
2018-12-10T15:52:17.873Z,7.36
2018-12-10T15:54:52.688Z,7.32
2018-12-10T15:57:24.187Z,7.31
2018-12-10T15:59:58.961Z,7.29
2018-12-10T16:02:30.484Z,7.27
2018-12-10T16:05:02.522Z,7.28
2018-12-10T16:07:34.792Z,7.28
2018-12-10T16:10:08.295Z,7.29
2018-12-10T16:12:39.838Z,7.28
2018-12-10T16:15:11.867Z,7.29
2018-12-10T16:17:43.920Z,7.27
2018-12-10T16:20:16.049Z,7.26
2018-12-10T16:22:48.184Z,7.25
2018-12-10T16:25:22.248Z,7.25
2018-12-10T16:27:53.854Z,7.24
2018-12-10T16:30:26.065Z,7.23
2018-12-10T16:32:56.087Z,7.23
2018-12-10T16:35:28.026Z,6.91
2018-12-10T16:37:59.272Z,7.20
2018-12-10T16:40:31.100Z,7.22
2018-12-10T16:43:03.242Z,7.22
2018-12-10T16:45:34.486Z,7.21
2018-12-10T16:48:07.796Z,7.24
2018-12-10T16:50:39.787Z,7.23
2018-12-10T16:53:11.694Z,7.26
2018-12-10T16:55:43.622Z,7.26
2018-12-10T16:58:14.871Z,7.27
2018-12-10T17:00:47.066Z,7.28
2018-12-10T17:03:18.544Z,7.29
2018-12-10T17:05:48.289Z,7.29
2018-12-10T17:08:20.423Z,7.29
2018-12-10T17:10:55.314Z,7.28
2018-12-10T17:13:26.749Z,7.28
2018-12-10T17:15:56.645Z,7.27
2018-12-10T17:18:31.569Z,7.26
2018-12-10T17:21:05.671Z,7.25
2018-12-10T17:23:37.046Z,7.26
2018-12-10T17:26:13.738Z,7.26
2018-12-10T17:28:48.902Z,7.25
2018-12-10T17:31:20.262Z,7.23
2018-12-10T17:33:52.772Z,7.21
2018-12-10T17:36:24.793Z,7.18
2018-12-10T17:39:08.563Z,7.14
2018-12-10T17:41:42.700Z,7.08
2018-12-10T17:44:12.183Z,7.04
2018-12-10T17:46:43.420Z,7.01
2018-12-10T17:49:14.635Z,6.96
2018-12-10T17:51:44.859Z,6.93
2018-12-10T17:54:15.512Z,6.91
2018-12-10T17:56:49.739Z,6.90
2018-12-10T17:59:22.102Z,6.89
2018-12-10T18:01:56.690Z,6.87
2018-12-10T18:04:30.826Z,6.86
2018-12-10T18:07:02.375Z,6.87
2018-12-10T18:09:34.348Z,6.86
2018-12-10T18:12:05.591Z,6.88
2018-12-10T18:14:37.715Z,6.87
2018-12-10T18:17:08.961Z,6.84
2018-12-10T18:19:41.021Z,6.83
2018-12-10T18:22:12.447Z,6.81
2018-12-10T18:24:43.905Z,6.77
2018-12-10T18:27:15.667Z,6.75
2018-12-10T18:29:47.978Z,6.73
2018-12-10T18:32:26.674Z,6.69
2018-12-10T18:34:58.176Z,6.66
2018-12-10T18:37:32.143Z,6.62
2018-12-10T18:40:01.555Z,6.59
2018-12-10T18:42:32.773Z,6.57
2018-12-10T18:45:06.607Z,6.56
2018-12-10T18:47:36.159Z,6.56
2018-12-10T18:50:10.287Z,6.56
2018-12-10T18:52:41.801Z,6.56
2018-12-10T18:55:13.792Z,6.56
2018-12-10T18:57:45.146Z,6.54
2018-12-10T19:00:16.499Z,6.53
2018-12-10T19:05:18.489Z,6.48
2018-12-10T19:07:50.342Z,6.46
2018-12-10T19:10:22.467Z,6.43
2018-12-10T19:12:52.808Z,6.41
2018-12-10T19:15:24.647Z,6.40
2018-12-10T19:17:55.918Z,6.39
2018-12-10T19:20:27.275Z,6.37
2018-12-10T19:22:59.339Z,6.36
2018-12-10T19:25:31.621Z,6.35
2018-12-10T19:28:03.558Z,6.35
2018-12-10T19:30:35.709Z,6.35
2018-12-10T19:33:05.320Z,6.37
2018-12-10T19:35:46.383Z,6.38
2018-12-10T19:38:27.948Z,6.39
2018-12-10T19:41:10.568Z,6.03
2018-12-10T19:43:51.501Z,6.42
2018-12-10T19:46:32.139Z,6.01
2018-12-10T19:49:00.482Z,6.50
2018-12-10T19:51:41.441Z,6.53
2018-12-10T19:54:09.840Z,6.56
2018-12-10T19:56:50.572Z,6.58
2018-12-10T19:59:24.716Z,6.62
2018-12-10T20:02:00.122Z,6.63
2018-12-10T20:04:40.991Z,6.66
2018-12-10T20:07:22.148Z,6.67
2018-12-10T20:09:56.443Z,6.68
2018-12-10T20:12:39.931Z,6.69
2018-12-10T20:15:11.274Z,6.71
2018-12-10T20:18:09.393Z,6.38
2018-12-10T20:20:43.679Z,6.74
2018-12-10T20:23:15.285Z,6.75
2018-12-10T20:25:58.253Z,6.77
2018-12-10T20:28:39.867Z,6.76
2018-12-10T20:31:20.736Z,6.78
2018-12-10T20:34:01.662Z,6.68
2018-12-10T20:36:44.215Z,6.82
2018-12-10T20:39:15.552Z,6.84
2018-12-10T20:41:47.688Z,6.85
2018-12-10T20:44:28.809Z,6.86
2018-12-10T20:47:00.661Z,6.86
2018-12-10T20:49:32.635Z,6.86
2018-12-10T20:52:24.526Z,6.85
2018-12-10T20:54:55.775Z,6.86
2018-12-10T20:57:25.605Z,6.87
2018-12-10T20:59:59.575Z,6.87
2018-12-10T21:02:47.614Z,6.88
2018-12-10T21:05:20.586Z,6.90
2018-12-10T21:08:05.121Z,6.91
2018-12-10T21:10:35.059Z,6.91
2018-12-10T21:13:16.337Z,6.93
2018-12-10T21:15:47.807Z,6.92
2018-12-10T21:18:19.060Z,6.92
2018-12-10T21:20:51.095Z,6.90
2018-12-10T21:23:22.435Z,6.88
2018-12-10T21:25:54.272Z,6.85
2018-12-10T21:28:26.448Z,6.83
2018-12-10T21:30:58.591Z,6.80
2018-12-10T21:33:28.414Z,6.76
2018-12-10T21:36:10.738Z,6.75
2018-12-10T21:38:45.578Z,6.75
2018-12-10T21:41:16.235Z,6.74
2018-12-10T21:43:50.302Z,6.74
2018-12-10T21:46:21.730Z,6.77
2018-12-10T21:48:53.609Z,6.76
2018-12-10T21:51:25.783Z,6.80
2018-12-10T21:53:57.724Z,6.81
2018-12-10T21:56:38.955Z,6.83
2018-12-10T21:59:13.270Z,6.84
2018-12-10T22:01:48.188Z,6.85
2018-12-10T22:04:19.511Z,6.86
2018-12-10T22:06:51.647Z,6.85
2018-12-10T22:09:23.683Z,6.87
2018-12-10T22:11:58.584Z,6.86
2018-12-10T22:14:30.785Z,6.86
2018-12-10T22:20:12.152Z,6.86
2018-12-10T22:22:43.567Z,6.88
2018-12-10T22:25:15.661Z,6.87
2018-12-10T22:27:49.939Z,6.87
2018-12-10T22:30:21.314Z,6.88
2018-12-10T22:32:53.438Z,6.88
2018-12-10T22:35:28.411Z,6.89
2018-12-10T22:38:02.470Z,6.89
2018-12-10T22:40:37.437Z,6.90
2018-12-10T22:43:08.781Z,6.90
2018-12-10T22:45:39.988Z,6.90
2018-12-10T22:48:14.714Z,6.89
2018-12-10T22:50:56.181Z,6.88
2018-12-10T22:53:37.066Z,6.87
2018-12-10T22:56:08.670Z,6.85
2018-12-10T22:58:40.841Z,6.84
2018-12-10T23:01:17.573Z,6.82
2018-12-10T23:03:49.115Z,6.81
2018-12-10T23:06:20.385Z,6.79
2018-12-10T23:09:11.620Z,6.78
2018-12-10T23:11:43.582Z,6.75
2018-12-10T23:14:14.831Z,6.75
2018-12-10T23:16:46.933Z,6.73
2018-12-10T23:19:17.006Z,6.72
2018-12-10T23:25:07.138Z,6.68
2018-12-10T23:27:47.873Z,6.66
2018-12-10T23:30:22.477Z,6.65
2018-12-10T23:33:09.696Z,6.64
2018-12-10T23:35:46.281Z,6.64
2018-12-10T23:38:27.298Z,6.62
2018-12-10T23:41:01.484Z,6.62
2018-12-10T23:46:42.342Z,6.62
2018-12-10T23:49:37.019Z,6.63
2018-12-10T23:52:08.678Z,6.65
2018-12-10T23:54:50.245Z,6.66
2018-12-10T23:57:21.691Z,6.68
2018-12-10T23:59:56.417Z,6.70
