createdAt,value
2023-01-27T00:04:32.573Z,61544
2023-01-27T00:09:34.187Z,61544
2023-01-27T00:14:35.878Z,61544
2023-01-27T00:19:37.568Z,61544
2023-01-27T00:24:39.203Z,61544
2023-01-27T00:29:40.970Z,61544
2023-01-27T00:34:42.907Z,30744
2023-01-27T00:39:44.545Z,30744
2023-01-27T00:44:46.241Z,30744
2023-01-27T00:49:47.843Z,5077.33333
2023-01-27T00:54:49.523Z,4682.46154
2023-01-27T00:59:51.170Z,5077.33333
2023-01-27T01:04:52.818Z,2622.26087
2023-01-27T01:09:54.414Z,695.21951
2023-01-27T01:14:56.004Z,410.66667
2023-01-27T01:19:57.867Z,440.77419
2023-01-27T01:24:59.458Z,410.66667
2023-01-27T01:30:01.318Z,530.66667
2023-01-27T01:35:05.062Z,470.49573
2023-01-27T01:40:06.934Z,620.92308
2023-01-27T01:45:08.898Z,525.13208
2023-01-27T01:50:10.977Z,331.42138
2023-01-27T01:55:13.295Z,414.22901
2023-01-27T02:00:15.474Z,525.13208
2023-01-27T02:05:17.360Z,514.37037
2023-01-27T02:10:19.109Z,754.52632
2023-01-27T02:15:20.816Z,652.04598
2023-01-27T02:20:22.585Z,572.57143
2023-01-27T02:25:24.167Z,421.51938
2023-01-27T02:30:25.869Z,365.91781
2023-01-27T02:35:27.687Z,315.08434
2023-01-27T02:40:29.265Z,384
2023-01-27T02:45:30.913Z,613.56522
2023-01-27T02:50:32.567Z,714
2023-01-27T02:55:34.187Z,457.33333
2023-01-27T03:00:35.851Z,294
2023-01-27T03:05:37.556Z,247.44828
2023-01-27T03:10:39.176Z,231.85047
2023-01-27T03:15:40.810Z,360.21622
2023-01-27T03:20:42.530Z,380.87943
2023-01-27T03:25:44.157Z,704.49383
2023-01-27T03:30:45.981Z,410.66667
2023-01-27T03:35:47.632Z,317.33333
2023-01-27T03:40:49.272Z,259.89744
2023-01-27T03:45:51.106Z,264.83333
2023-01-27T03:50:52.951Z,436.8
2023-01-27T03:55:54.810Z,351.94702
2023-01-27T04:00:56.528Z,276.97297
2023-01-27T04:05:58.175Z,271.65957
2023-01-27T04:10:59.828Z,230.51163
2023-01-27T04:16:01.660Z,877.33333
2023-01-27T04:21:03.273Z,5544
2023-01-27T04:26:05.079Z,12264
2023-01-27T04:31:06.785Z,7644
2023-01-27T04:36:08.491Z,30744
2023-01-27T04:41:10.313Z,61544
2023-01-27T04:46:12.185Z,30744
2023-01-27T04:51:13.814Z,30744
2023-01-27T04:56:15.457Z,61544
2023-01-27T05:01:17.045Z,30744
2023-01-27T05:06:18.701Z,5544
2023-01-27T05:11:20.437Z,1869
2023-01-27T05:16:22.171Z,7644
2023-01-27T05:21:24.367Z,30744
2023-01-27T05:26:25.986Z,61544
2023-01-27T05:31:27.862Z,61544
2023-01-27T05:36:29.554Z,61544
2023-01-27T05:41:31.203Z,61544
2023-01-27T05:46:32.980Z,61544
2023-01-27T05:51:34.633Z,61544
2023-01-27T05:56:36.278Z,61544
2023-01-27T06:01:38.009Z,61544
2023-01-27T06:06:39.660Z,30744
2023-01-27T06:11:41.290Z,61544
2023-01-27T06:16:43.000Z,61544
2023-01-27T06:21:44.814Z,61544
2023-01-27T06:26:46.481Z,61544
2023-01-27T06:31:48.153Z,61544
2023-01-27T06:36:50.041Z,61544
2023-01-27T06:41:51.979Z,61544
2023-01-27T06:46:59.047Z,61544
2023-01-27T06:52:00.680Z,61544
2023-01-27T06:57:02.384Z,61544
2023-01-27T07:02:04.103Z,61544
2023-01-27T07:07:05.708Z,61544
2023-01-27T07:12:07.300Z,61544
2023-01-27T07:17:08.909Z,61544
2023-01-27T07:22:10.488Z,61544
2023-01-27T07:27:12.098Z,61544
2023-01-27T07:32:13.758Z,61544
2023-01-27T07:37:15.521Z,61544
2023-01-27T07:42:17.299Z,61544
2023-01-27T07:47:19.051Z,61544
2023-01-27T07:52:20.693Z,61544
2023-01-27T07:57:22.461Z,61544
2023-01-27T08:02:24.149Z,61544
2023-01-27T08:07:25.817Z,61544
2023-01-27T08:12:27.464Z,61544
2023-01-27T08:17:29.175Z,61544
2023-01-27T08:22:30.808Z,61544
2023-01-27T08:27:32.507Z,61544
2023-01-27T08:32:34.246Z,61544
2023-01-27T08:37:35.886Z,61544
2023-01-27T08:42:37.532Z,30744
2023-01-27T08:47:39.307Z,61544
2023-01-27T08:52:40.914Z,61544
2023-01-27T08:57:42.580Z,61544
2023-01-27T09:02:46.469Z,61544
2023-01-27T09:07:48.265Z,61544
2023-01-27T09:12:49.948Z,15344
2023-01-27T09:17:51.705Z,61544
2023-01-27T09:22:53.342Z,30744
2023-01-27T09:27:54.990Z,30744
2023-01-27T09:32:56.807Z,61544
2023-01-27T09:37:58.506Z,30744
2023-01-27T09:43:00.169Z,30744
2023-01-27T09:48:01.847Z,20477.33333
2023-01-27T09:53:03.497Z,20477.33333
2023-01-27T09:58:05.189Z,61544
2023-01-27T10:03:06.792Z,61544
2023-01-27T10:08:08.622Z,61544
2023-01-27T10:13:10.405Z,30744
2023-01-27T10:18:12.067Z,10210.66667
2023-01-27T10:23:13.722Z,5077.33333
2023-01-27T10:28:15.632Z,4344
2023-01-27T10:33:17.412Z,3794
2023-01-27T10:38:19.021Z,2744
2023-01-27T10:43:20.643Z,1410.66667
2023-01-27T10:48:22.290Z,1523.48718
2023-01-27T10:53:23.947Z,2510.66667
2023-01-27T10:58:25.572Z,1176
2023-01-27T11:03:27.234Z,1064
2023-01-27T11:08:28.885Z,1106.26415
2023-01-27T11:13:30.519Z,1151.84314
2023-01-27T11:18:32.143Z,776.43243
2023-01-27T11:23:33.767Z,620.92308
2023-01-27T11:28:35.385Z,509.13761
2023-01-27T11:33:36.987Z,377.80282
2023-01-27T11:38:38.722Z,384
2023-01-27T11:43:40.299Z,457.33333
2023-01-27T11:48:41.944Z,542.05825
2023-01-27T11:53:43.753Z,704.49383
2023-01-27T11:58:45.405Z,585.66667
2023-01-27T12:03:47.160Z,514.37037
2023-01-27T12:08:48.879Z,466.0339
2023-01-27T12:13:50.516Z,579.05155
2023-01-27T12:18:52.160Z,677.33333
2023-01-27T12:23:54.075Z,863.40299
2023-01-27T12:28:55.725Z,836.75362
2023-01-27T12:33:57.337Z,776.43243
2023-01-27T12:38:58.953Z,613.56522
2023-01-27T12:44:00.565Z,444.81301
2023-01-27T12:49:02.257Z,349.26316
2023-01-27T12:54:03.901Z,324.24691
2023-01-27T12:59:05.515Z,357.42282
2023-01-27T13:04:07.223Z,321.91411
2023-01-27T13:09:08.852Z,261.52577
2023-01-27T13:14:10.478Z,256.69036
2023-01-27T13:19:12.121Z,298.02299
2023-01-27T13:24:13.942Z,282.46154
2023-01-27T13:29:15.692Z,298.02299
2023-01-27T13:34:17.371Z,326.6087
2023-01-27T13:39:19.616Z,363.04762
2023-01-27T13:44:21.243Z,276.97297
2023-01-27T13:49:22.960Z,329
2023-01-27T13:54:24.735Z,290.06742
2023-01-27T13:59:26.363Z,255.11111
2023-01-27T14:04:27.998Z,296
2023-01-27T14:09:29.633Z,286.22222
2023-01-27T14:14:31.199Z,308.49704
2023-01-27T14:19:32.833Z,341.41935
2023-01-27T14:24:34.696Z,240.15385
2023-01-27T14:29:36.381Z,280.61202
2023-01-27T14:34:37.995Z,302.13953
2023-01-27T14:39:39.695Z,298.02299
2023-01-27T14:44:44.150Z,217.77778
2023-01-27T14:49:57.192Z,185.56863
2023-01-27T14:54:58.879Z,196.45902
2023-01-27T15:00:00.964Z,224
2023-01-27T15:05:02.668Z,217.77778
2023-01-27T15:10:04.471Z,192.3871
2023-01-27T15:15:06.092Z,180.92308
2023-01-27T15:20:07.891Z,172.14815
2023-01-27T15:25:09.749Z,159.38462
2023-01-27T15:30:11.968Z,153.52381
2023-01-27T15:35:14.011Z,158.63415
2023-01-27T15:40:15.917Z,172.99628
2023-01-27T15:45:17.768Z,160.90141
2023-01-27T15:50:19.433Z,150.71141
2023-01-27T15:55:21.064Z,156.41379
2023-01-27T16:00:22.676Z,152.10811
2023-01-27T16:05:24.289Z,144.65147
2023-01-27T16:10:25.867Z,160.14035
2023-01-27T16:15:27.554Z,171.30627
2023-01-27T16:20:29.176Z,171.30627
2023-01-27T16:25:30.806Z,171.30627
2023-01-27T16:30:32.474Z,150.71141
2023-01-27T16:35:34.214Z,141.4359
2023-01-27T16:40:35.848Z,160.90141
2023-01-27T16:45:37.521Z,168.81752
2023-01-27T16:50:39.336Z,152.81356
2023-01-27T16:55:41.020Z,147.97351
2023-01-27T17:00:42.779Z,150.71141
2023-01-27T17:05:44.463Z,154.9589
2023-01-27T17:10:46.091Z,168.81752
2023-01-27T17:15:47.744Z,164.78853
2023-01-27T17:20:49.379Z,174.71161
2023-01-27T17:25:51.102Z,174.71161
2023-01-27T17:30:52.887Z,173.85075
2023-01-27T17:35:54.554Z,208.37768
2023-01-27T17:40:56.188Z,237.33333
2023-01-27T17:45:57.830Z,259.89744
2023-01-27T17:50:59.570Z,284.33149
2023-01-27T17:56:01.220Z,308.49704
2023-01-27T18:01:02.940Z,259.89744
2023-01-27T18:06:04.580Z,300.06936
2023-01-27T18:11:06.221Z,253.54774
2023-01-27T18:16:07.958Z,240.15385
2023-01-27T18:21:09.662Z,252
2023-01-27T18:26:11.342Z,271.65957
2023-01-27T18:31:13.152Z,253.54774
2023-01-27T18:36:14.838Z,247.44828
2023-01-27T18:41:16.595Z,268.21053
2023-01-27T18:46:18.247Z,333.87342
2023-01-27T18:51:19.919Z,292.0226
2023-01-27T18:56:21.707Z,263.17098
2023-01-27T19:01:23.310Z,227.87097
2023-01-27T19:06:25.010Z,225.27854
2023-01-27T19:11:26.826Z,215.36564
2023-01-27T19:16:28.490Z,276.97297
2023-01-27T19:21:30.148Z,259.89744
2023-01-27T19:26:31.815Z,261.52577
2023-01-27T19:31:33.512Z,227.87097
2023-01-27T19:36:35.188Z,247.44828
2023-01-27T19:41:36.904Z,237.33333
2023-01-27T19:46:38.955Z,200.66667
2023-01-27T19:51:40.575Z,211.82609
2023-01-27T19:56:42.313Z,256.69036
2023-01-27T20:01:43.948Z,245.96078
2023-01-27T20:06:45.592Z,269.92593
2023-01-27T20:11:47.208Z,333.87342
2023-01-27T20:16:48.903Z,317.33333
2023-01-27T20:21:50.559Z,344
2023-01-27T20:26:52.160Z,296
2023-01-27T20:31:53.838Z,302.13953
2023-01-27T20:36:55.500Z,380.87943
2023-01-27T20:41:57.293Z,338.87179
2023-01-27T20:46:58.902Z,374.76923
2023-01-27T20:52:00.482Z,384
2023-01-27T20:57:02.094Z,282.46154
2023-01-27T21:02:03.735Z,264.83333
2023-01-27T21:07:05.375Z,247.44828
2023-01-27T21:12:07.056Z,252
2023-01-27T21:17:08.725Z,184.625
2023-01-27T21:22:10.395Z,211.82609
2023-01-27T21:27:11.995Z,250.46766
2023-01-27T21:32:13.623Z,214.17544
2023-01-27T21:37:15.250Z,263.17098
2023-01-27T21:42:16.835Z,744
2023-01-27T21:47:18.524Z,906.5
2023-01-27T21:52:20.160Z,921.77778
2023-01-27T21:57:21.842Z,937.54839
2023-01-27T22:02:23.564Z,1484
2023-01-27T22:07:25.368Z,1810.66667
2023-01-27T22:12:27.043Z,1484
2023-01-27T22:17:28.681Z,733.74359
2023-01-27T22:22:31.434Z,1312.88889
2023-01-27T22:27:33.055Z,1176
2023-01-27T22:32:34.758Z,660.27907
2023-01-27T22:37:36.458Z,620.92308
2023-01-27T22:42:38.053Z,2408
2023-01-27T22:47:39.821Z,2313.23077
2023-01-27T22:52:41.436Z,2622.26087
2023-01-27T22:57:43.054Z,2510.66667
2023-01-27T23:02:45.005Z,1376.55814
2023-01-27T23:07:46.773Z,357.42282
2023-01-27T23:12:48.486Z,296
2023-01-27T23:17:50.101Z,453.09091
2023-01-27T23:22:51.743Z,319.60976
2023-01-27T23:27:53.363Z,264.83333
2023-01-27T23:32:55.027Z,207.24786
2023-01-27T23:37:56.618Z,165.58273
2023-01-27T23:42:58.263Z,160.14035
2023-01-27T23:47:59.890Z,145.96721
2023-01-27T23:53:01.547Z,138.93671
2023-01-27T23:58:03.157Z,154.9589
