createdAt,value
2019-02-14T00:01:12.746Z,4.22
2019-02-14T00:04:19.625Z,5.03
2019-02-14T00:07:26.505Z,4.08
2019-02-14T00:10:33.432Z,3.00
2019-02-14T00:13:40.224Z,5.08
2019-02-14T00:16:47.185Z,3.90
2019-02-14T00:19:54.077Z,4.70
2019-02-14T00:23:00.917Z,4.00
2019-02-14T00:26:07.774Z,4.62
2019-02-14T00:29:14.669Z,4.58
2019-02-14T00:32:21.571Z,4.17
2019-02-14T00:35:28.533Z,3.58
2019-02-14T00:38:35.395Z,3.47
2019-02-14T00:41:42.483Z,3.55
2019-02-14T00:44:49.597Z,4.30
2019-02-14T00:47:56.501Z,3.70
2019-02-14T00:51:03.649Z,4.75
2019-02-14T00:54:10.772Z,5.90
2019-02-14T00:57:17.628Z,4.72
2019-02-14T01:00:24.640Z,3.92
2019-02-14T01:03:31.511Z,3.10
2019-02-14T01:06:39.727Z,4.45
2019-02-14T01:09:46.592Z,3.75
2019-02-14T01:12:53.484Z,4.30
2019-02-14T01:16:00.287Z,4.58
2019-02-14T01:19:07.125Z,4.30
2019-02-14T01:22:14.028Z,3.92
2019-02-14T01:25:20.859Z,4.12
2019-02-14T01:28:27.720Z,6.00
2019-02-14T01:31:34.648Z,4.55
2019-02-14T01:34:41.568Z,3.90
2019-02-14T01:37:48.442Z,4.35
2019-02-14T01:40:55.317Z,4.70
2019-02-14T01:44:02.628Z,4.75
2019-02-14T01:47:10.890Z,6.90
2019-02-14T01:50:17.899Z,6.33
2019-02-14T01:53:24.820Z,4.85
2019-02-14T01:56:31.783Z,5.20
2019-02-14T01:59:38.746Z,4.80
2019-02-14T02:02:45.817Z,4.67
2019-02-14T02:05:52.624Z,4.25
2019-02-14T02:08:59.751Z,6.45
2019-02-14T02:12:08.293Z,4.28
2019-02-14T02:15:16.171Z,4.80
2019-02-14T02:18:23.171Z,5.45
2019-02-14T02:21:30.097Z,5.78
2019-02-14T02:24:39.921Z,4.90
2019-02-14T02:27:49.167Z,5.28
2019-02-14T02:31:03.059Z,4.80
2019-02-14T02:34:11.597Z,4.80
2019-02-14T02:37:21.956Z,5.70
2019-02-14T02:40:31.976Z,4.72
2019-02-14T02:43:41.972Z,4.83
2019-02-14T02:46:52.519Z,5.85
2019-02-14T02:50:04.063Z,4.28
2019-02-14T02:53:13.451Z,4.35
2019-02-14T02:56:28.680Z,4.10
2019-02-14T02:59:38.695Z,4.53
2019-02-14T03:02:49.217Z,4.25
2019-02-14T03:05:59.268Z,4.85
2019-02-14T03:09:11.838Z,6.60
2019-02-14T03:12:42.557Z,4.50
2019-02-14T03:15:53.427Z,4.97
2019-02-14T03:19:01.783Z,4.85
2019-02-14T03:22:10.366Z,4.53
2019-02-14T03:25:22.242Z,5.40
2019-02-14T03:28:36.951Z,6.62
2019-02-14T03:31:52.394Z,3.83
2019-02-14T03:35:11.151Z,3.40
2019-02-14T03:38:22.343Z,4.03
2019-02-14T03:41:29.358Z,4.78
2019-02-14T03:44:37.675Z,4.25
2019-02-14T03:47:44.561Z,4.35
2019-02-14T03:50:52.648Z,3.90
2019-02-14T03:53:59.816Z,4.53
2019-02-14T03:57:06.659Z,3.55
2019-02-14T04:00:15.440Z,4.53
2019-02-14T04:03:22.618Z,4.83
2019-02-14T04:06:29.536Z,3.95
2019-02-14T04:09:36.443Z,4.53
2019-02-14T04:12:43.294Z,4.75
2019-02-14T04:15:50.295Z,4.00
2019-02-14T04:18:57.221Z,3.42
2019-02-14T04:22:04.053Z,4.15
2019-02-14T04:25:11.099Z,3.85
2019-02-14T04:28:19.221Z,4.50
2019-02-14T04:31:26.312Z,3.08
2019-02-14T04:34:33.220Z,2.98
2019-02-14T04:37:40.077Z,3.72
2019-02-14T04:40:47.335Z,4.33
2019-02-14T04:43:54.200Z,4.30
2019-02-14T04:47:01.117Z,3.58
2019-02-14T04:50:08.488Z,4.85
2019-02-14T04:53:15.666Z,3.55
2019-02-14T04:56:22.525Z,3.80
2019-02-14T04:59:29.846Z,6.08
2019-02-14T05:02:36.775Z,4.97
2019-02-14T05:05:43.694Z,4.55
2019-02-14T05:08:50.669Z,3.83
2019-02-14T05:11:57.669Z,3.62
2019-02-14T05:15:04.590Z,4.25
2019-02-14T05:18:11.505Z,4.12
2019-02-14T05:21:18.371Z,3.30
2019-02-14T05:24:25.394Z,5.17
2019-02-14T05:27:32.355Z,4.72
2019-02-14T05:30:39.195Z,3.65
2019-02-14T05:33:46.035Z,4.92
2019-02-14T05:36:55.235Z,4.35
2019-02-14T05:40:01.499Z,4.30
2019-02-14T05:43:08.606Z,3.62
2019-02-14T05:46:15.522Z,3.72
2019-02-14T05:49:22.541Z,4.67
2019-02-14T05:52:29.587Z,3.87
2019-02-14T05:55:36.882Z,3.85
2019-02-14T05:58:43.863Z,4.83
2019-02-14T06:01:51.339Z,3.90
2019-02-14T06:04:58.197Z,5.37
2019-02-14T06:08:05.169Z,3.22
2019-02-14T06:11:12.038Z,5.37
2019-02-14T06:14:18.861Z,3.98
2019-02-14T06:17:25.766Z,5.05
2019-02-14T06:20:32.924Z,5.20
2019-02-14T06:23:39.821Z,4.03
2019-02-14T06:26:46.647Z,3.80
2019-02-14T06:29:53.528Z,3.67
2019-02-14T06:33:00.350Z,3.92
2019-02-14T06:36:07.429Z,4.05
2019-02-14T06:39:14.428Z,3.42
2019-02-14T06:42:21.277Z,4.75
2019-02-14T06:45:28.532Z,4.10
2019-02-14T06:48:36.904Z,4.85
2019-02-14T06:51:43.817Z,5.17
2019-02-14T06:54:50.658Z,4.85
2019-02-14T06:57:57.690Z,6.95
2019-02-14T07:01:04.504Z,4.67
2019-02-14T07:04:11.368Z,3.50
2019-02-14T07:07:19.194Z,5.65
2019-02-14T07:10:26.338Z,5.95
2019-02-14T07:13:33.230Z,5.20
2019-02-14T07:16:40.154Z,6.67
2019-02-14T07:19:47.089Z,5.22
2019-02-14T07:22:54.109Z,6.28
2019-02-14T07:26:00.909Z,4.45
2019-02-14T07:29:07.800Z,5.45
2019-02-14T07:32:14.812Z,8.10
2019-02-14T07:35:21.816Z,9.35
2019-02-14T07:38:28.742Z,9.15
2019-02-14T07:41:35.841Z,7.40
2019-02-14T07:44:42.730Z,7.35
2019-02-14T07:47:49.551Z,6.35
2019-02-14T07:50:56.582Z,6.08
2019-02-14T07:54:03.480Z,6.83
2019-02-14T07:57:10.338Z,9.28
2019-02-14T08:00:18.473Z,7.33
2019-02-14T08:03:28.061Z,5.85
2019-02-14T08:06:37.743Z,9.75
2019-02-14T08:09:45.074Z,5.15
2019-02-14T08:12:52.180Z,8.60
2019-02-14T08:15:58.968Z,5.35
2019-02-14T08:19:05.876Z,5.92
2019-02-14T08:22:12.812Z,7.65
2019-02-14T08:25:19.821Z,4.83
2019-02-14T08:28:26.831Z,5.50
2019-02-14T08:31:33.736Z,7.22
2019-02-14T08:34:41.057Z,9.78
2019-02-14T08:37:48.364Z,9.00
2019-02-14T08:40:55.463Z,10.03
2019-02-14T08:44:02.567Z,6.42
2019-02-14T08:47:10.427Z,6.62
2019-02-14T08:50:17.860Z,11.38
2019-02-14T08:53:27.756Z,11.08
2019-02-14T08:56:34.698Z,6.75
2019-02-14T08:59:41.603Z,7.72
2019-02-14T09:02:48.810Z,5.70
2019-02-14T09:05:56.022Z,6.92
2019-02-14T09:09:03.715Z,4.83
2019-02-14T09:12:10.664Z,5.20
2019-02-14T09:15:17.524Z,5.45
2019-02-14T09:18:26.845Z,7.42
2019-02-14T09:21:34.170Z,4.92
2019-02-14T09:24:41.307Z,5.90
2019-02-14T09:27:48.181Z,5.70
2019-02-14T09:30:55.090Z,7.53
2019-02-14T09:34:02.370Z,4.95
2019-02-14T09:37:09.545Z,5.87
2019-02-14T09:40:16.845Z,4.90
2019-02-14T09:43:29.827Z,5.10
2019-02-14T09:46:33.543Z,7.15
2019-02-14T09:49:40.637Z,7.85
2019-02-14T09:52:48.494Z,7.00
2019-02-14T09:55:55.389Z,5.75
2019-02-14T09:59:02.223Z,6.05
2019-02-14T10:02:09.182Z,6.40
2019-02-14T10:05:19.844Z,6.85
2019-02-14T10:08:27.742Z,6.47
2019-02-14T10:11:34.696Z,8.95
2019-02-14T10:14:41.466Z,5.25
2019-02-14T10:17:48.352Z,7.33
2019-02-14T10:20:55.286Z,5.72
2019-02-14T10:24:02.921Z,4.78
2019-02-14T10:27:10.091Z,7.62
2019-02-14T10:30:19.024Z,4.35
2019-02-14T10:33:27.389Z,5.05
2019-02-14T10:36:34.303Z,4.95
2019-02-14T10:39:41.148Z,4.70
2019-02-14T10:42:48.513Z,4.85
2019-02-14T10:45:55.679Z,4.70
2019-02-14T10:49:02.889Z,3.35
2019-02-14T10:52:09.955Z,3.33
2019-02-14T10:55:17.207Z,5.12
2019-02-14T10:58:24.271Z,3.33
2019-02-14T11:01:31.310Z,4.15
2019-02-14T11:04:38.374Z,3.50
2019-02-14T11:07:45.497Z,3.95
2019-02-14T11:10:53.426Z,3.20
2019-02-14T11:14:00.445Z,4.50
2019-02-14T11:17:07.784Z,3.77
2019-02-14T11:20:15.297Z,5.28
2019-02-14T11:23:22.494Z,3.75
2019-02-14T11:26:29.396Z,3.30
2019-02-14T11:29:36.430Z,4.10
2019-02-14T11:32:43.629Z,2.65
2019-02-14T11:35:50.922Z,3.00
2019-02-14T11:38:58.390Z,4.00
2019-02-14T11:42:06.737Z,4.20
2019-02-14T11:45:16.933Z,5.17
2019-02-14T11:48:23.708Z,4.12
2019-02-14T11:51:30.543Z,3.87
2019-02-14T11:54:39.795Z,3.47
2019-02-14T11:57:46.889Z,3.42
2019-02-14T12:00:53.868Z,3.10
2019-02-14T12:04:00.696Z,6.50
2019-02-14T12:07:07.740Z,3.55
2019-02-14T12:10:15.938Z,2.83
2019-02-14T12:13:23.018Z,2.70
2019-02-14T12:16:29.955Z,4.15
2019-02-14T12:19:36.935Z,5.62
2019-02-14T12:22:46.569Z,3.75
2019-02-14T12:25:53.786Z,2.45
2019-02-14T12:29:00.705Z,2.65
2019-02-14T12:32:07.560Z,3.20
2019-02-14T12:35:16.995Z,3.15
2019-02-14T12:38:23.866Z,3.05
2019-02-14T12:41:30.757Z,3.37
2019-02-14T12:44:37.669Z,4.60
2019-02-14T12:47:45.086Z,3.85
2019-02-14T12:50:52.008Z,3.75
2019-02-14T12:53:58.841Z,3.15
2019-02-14T12:57:05.642Z,3.30
2019-02-14T13:00:17.392Z,2.95
2019-02-14T13:03:24.259Z,2.50
2019-02-14T13:06:31.140Z,3.58
2019-02-14T13:09:37.976Z,5.58
2019-02-14T13:12:46.821Z,3.47
2019-02-14T13:15:53.715Z,3.22
2019-02-14T13:19:00.750Z,3.87
2019-02-14T13:22:08.130Z,2.85
2019-02-14T13:25:15.100Z,3.83
2019-02-14T13:28:25.007Z,3.08
2019-02-14T13:31:32.607Z,3.05
2019-02-14T13:34:39.560Z,3.90
2019-02-14T13:37:47.791Z,3.27
2019-02-14T13:40:54.788Z,3.00
2019-02-14T13:44:01.739Z,3.52
2019-02-14T13:47:10.649Z,3.00
2019-02-14T13:50:18.874Z,3.70
2019-02-14T13:53:25.721Z,3.90
2019-02-14T13:56:35.791Z,3.40
2019-02-14T13:59:42.728Z,3.50
2019-02-14T14:02:49.551Z,3.60
2019-02-14T14:05:56.462Z,4.03
2019-02-14T14:09:03.579Z,3.65
2019-02-14T14:12:11.689Z,3.87
2019-02-14T14:15:18.922Z,3.70
2019-02-14T14:18:26.256Z,4.10
2019-02-14T14:21:34.033Z,3.52
2019-02-14T14:24:40.825Z,4.78
2019-02-14T14:27:47.838Z,3.60
2019-02-14T14:30:55.056Z,3.52
2019-02-14T14:34:01.965Z,2.95
2019-02-14T14:37:08.764Z,4.28
2019-02-14T14:40:20.813Z,4.17
2019-02-14T14:43:54.981Z,2.98
2019-02-14T14:47:04.917Z,3.08
2019-02-14T14:50:12.339Z,3.08
2019-02-14T14:53:19.740Z,3.85
2019-02-14T14:56:26.661Z,4.58
2019-02-14T14:59:33.610Z,2.92
2019-02-14T15:02:43.573Z,3.47
2019-02-14T15:05:50.423Z,3.55
2019-02-14T15:08:57.236Z,3.87
2019-02-14T15:12:04.391Z,4.30
2019-02-14T15:15:11.281Z,4.05
2019-02-14T15:18:18.542Z,3.10
2019-02-14T15:21:28.217Z,5.17
2019-02-14T15:24:35.250Z,5.08
2019-02-14T15:27:42.121Z,4.67
2019-02-14T15:30:49.026Z,4.10
2019-02-14T15:33:57.899Z,4.20
2019-02-14T15:37:04.588Z,4.72
2019-02-14T15:40:11.536Z,4.62
2019-02-14T15:43:18.700Z,4.08
2019-02-14T15:46:28.293Z,3.70
2019-02-14T15:49:35.098Z,3.85
2019-02-14T15:52:41.962Z,3.90
2019-02-14T15:55:48.868Z,4.78
2019-02-14T15:58:57.398Z,4.42
2019-02-14T16:02:06.165Z,4.67
2019-02-14T16:05:14.517Z,4.92
2019-02-14T16:08:23.917Z,3.80
2019-02-14T16:11:31.022Z,4.92
2019-02-14T16:14:38.247Z,3.08
2019-02-14T16:17:45.200Z,3.62
2019-02-14T16:20:52.321Z,5.03
2019-02-14T16:23:59.385Z,4.28
2019-02-14T16:27:06.477Z,4.28
2019-02-14T16:30:13.364Z,3.83
2019-02-14T16:33:20.312Z,4.72
2019-02-14T16:36:27.679Z,3.65
2019-02-14T16:39:34.773Z,3.90
2019-02-14T16:42:41.684Z,4.42
2019-02-14T16:45:48.909Z,4.95
2019-02-14T16:48:55.964Z,4.20
2019-02-14T16:52:03.290Z,3.85
2019-02-14T16:55:10.208Z,4.50
2019-02-14T16:58:17.097Z,4.72
2019-02-14T17:01:24.225Z,4.10
2019-02-14T17:04:32.820Z,4.58
2019-02-14T17:07:39.881Z,5.55
2019-02-14T17:10:46.970Z,4.53
2019-02-14T17:13:54.031Z,4.92
2019-02-14T17:17:01.300Z,4.53
2019-02-14T17:20:10.773Z,5.37
2019-02-14T17:23:18.198Z,4.60
2019-02-14T17:26:25.356Z,5.75
2019-02-14T17:29:33.425Z,3.98
2019-02-14T17:32:40.274Z,6.78
2019-02-14T17:35:47.318Z,4.15
2019-02-14T17:38:54.485Z,4.70
2019-02-14T17:42:01.479Z,6.20
2019-02-14T17:45:08.784Z,4.70
2019-02-14T17:48:18.380Z,5.53
2019-02-14T17:51:25.194Z,4.62
2019-02-14T17:54:32.131Z,4.20
2019-02-14T17:57:39.388Z,5.67
2019-02-14T18:00:46.844Z,3.80
2019-02-14T18:03:53.899Z,7.35
2019-02-14T18:07:00.802Z,4.28
2019-02-14T18:10:09.718Z,4.87
2019-02-14T18:13:16.709Z,6.15
2019-02-14T18:16:23.942Z,3.90
2019-02-14T18:19:30.893Z,5.00
2019-02-14T18:22:38.016Z,4.53
2019-02-14T18:25:46.034Z,5.83
2019-02-14T18:28:53.897Z,7.70
2019-02-14T18:32:01.015Z,4.83
2019-02-14T18:35:09.273Z,4.45
2019-02-14T18:38:16.707Z,6.00
2019-02-14T18:41:25.299Z,5.62
2019-02-14T18:44:32.788Z,7.22
2019-02-14T18:47:41.114Z,7.60
2019-02-14T18:50:48.549Z,6.25
2019-02-14T18:53:56.206Z,6.35
2019-02-14T18:57:03.207Z,5.03
2019-02-14T19:00:13.784Z,8.23
2019-02-14T19:03:20.746Z,6.28
2019-02-14T19:06:27.642Z,6.72
2019-02-14T19:09:35.086Z,6.15
2019-02-14T19:12:41.947Z,5.85
2019-02-14T19:15:49.302Z,6.67
2019-02-14T19:18:56.302Z,6.33
2019-02-14T19:22:03.704Z,6.30
2019-02-14T19:25:10.834Z,8.35
2019-02-14T19:28:19.381Z,6.12
2019-02-14T19:31:27.039Z,6.37
2019-02-14T19:34:34.086Z,7.67
2019-02-14T19:37:41.361Z,7.55
2019-02-14T19:40:48.360Z,8.10
2019-02-14T19:43:55.221Z,7.05
2019-02-14T19:47:02.233Z,7.47
2019-02-14T19:50:10.231Z,8.50
2019-02-14T19:53:18.408Z,6.05
2019-02-14T19:56:25.361Z,7.78
2019-02-14T19:59:32.302Z,6.62
2019-02-14T20:02:39.301Z,7.62
2019-02-14T20:05:46.315Z,6.60
2019-02-14T20:08:53.448Z,7.75
2019-02-14T20:12:00.823Z,6.15
2019-02-14T20:15:13.097Z,7.92
2019-02-14T20:18:20.083Z,5.03
2019-02-14T20:21:27.947Z,5.35
2019-02-14T20:24:34.959Z,6.80
2019-02-14T20:27:45.838Z,7.83
2019-02-14T20:30:53.446Z,7.35
2019-02-14T20:34:00.382Z,6.22
2019-02-14T20:37:07.447Z,6.40
2019-02-14T20:40:14.537Z,8.50
2019-02-14T20:43:21.444Z,5.72
2019-02-14T20:46:28.474Z,7.58
2019-02-14T20:49:36.379Z,7.28
2019-02-14T20:52:43.277Z,7.87
2019-02-14T20:55:50.400Z,4.95
2019-02-14T20:58:57.490Z,7.05
2019-02-14T21:02:06.511Z,5.62
2019-02-14T21:05:13.605Z,8.20
2019-02-14T21:08:20.489Z,8.88
2019-02-14T21:11:27.560Z,5.75
2019-02-14T21:14:34.615Z,6.80
2019-02-14T21:17:41.559Z,7.50
2019-02-14T21:20:48.502Z,5.42
2019-02-14T21:23:55.293Z,5.83
2019-02-14T21:27:03.360Z,5.33
2019-02-14T21:30:11.458Z,5.75
2019-02-14T21:33:19.683Z,7.97
2019-02-14T21:36:26.926Z,6.35
2019-02-14T21:39:33.982Z,6.33
2019-02-14T21:42:40.986Z,5.70
2019-02-14T21:45:47.961Z,4.67
2019-02-14T21:48:54.914Z,5.90
2019-02-14T21:52:03.065Z,5.20
2019-02-14T21:55:10.698Z,5.45
2019-02-14T21:58:17.640Z,5.97
2019-02-14T22:01:27.008Z,8.45
2019-02-14T22:04:34.064Z,4.35
2019-02-14T22:07:41.009Z,8.08
2019-02-14T22:10:47.904Z,6.15
2019-02-14T22:13:54.882Z,7.50
2019-02-14T22:17:04.108Z,8.73
2019-02-14T22:20:14.028Z,6.60
2019-02-14T22:23:21.201Z,5.50
2019-02-14T22:26:27.990Z,5.00
2019-02-14T22:29:34.955Z,6.15
2019-02-14T22:32:41.812Z,5.60
2019-02-14T22:35:49.808Z,4.95
2019-02-14T22:38:56.655Z,5.70
2019-02-14T22:42:06.173Z,4.90
2019-02-14T22:45:13.665Z,5.97
2019-02-14T22:48:20.791Z,5.15
2019-02-14T22:51:30.819Z,5.30
2019-02-14T22:54:37.767Z,5.90
2019-02-14T22:57:44.553Z,6.03
2019-02-14T23:00:59.694Z,6.33
2019-02-14T23:07:15.480Z,5.28
2019-02-14T23:10:23.113Z,7.30
2019-02-14T23:13:30.169Z,7.72
2019-02-14T23:16:37.178Z,4.58
2019-02-14T23:19:44.091Z,7.65
2019-02-14T23:22:50.921Z,4.58
2019-02-14T23:26:00.854Z,5.78
2019-02-14T23:29:09.796Z,5.50
2019-02-14T23:32:16.707Z,5.47
2019-02-14T23:35:23.582Z,5.47
2019-02-14T23:38:31.065Z,5.12
2019-02-14T23:41:38.117Z,5.17
2019-02-14T23:44:46.010Z,6.45
2019-02-14T23:47:52.803Z,5.00
2019-02-14T23:50:59.630Z,6.45
2019-02-14T23:54:11.051Z,5.58
2019-02-14T23:57:18.037Z,5.50
