createdAt,value
2022-12-31T00:02:28.614Z,25.20
2022-12-31T00:05:19.593Z,42.65
2022-12-31T00:08:08.892Z,32.17
2022-12-31T00:10:58.265Z,31.15
2022-12-31T00:13:48.159Z,29.05
2022-12-31T00:16:40.305Z,28.98
2022-12-31T00:19:29.566Z,30.25
2022-12-31T00:22:20.181Z,29.95
2022-12-31T00:25:10.994Z,30.27
2022-12-31T00:28:00.265Z,30.40
2022-12-31T00:30:49.603Z,28.63
2022-12-31T00:33:39.754Z,39.38
2022-12-31T00:36:32.173Z,29.73
2022-12-31T00:39:22.751Z,35.38
2022-12-31T00:42:11.998Z,34.60
2022-12-31T00:45:01.226Z,29.45
2022-12-31T00:47:50.468Z,29.35
2022-12-31T00:50:39.797Z,40.90
2022-12-31T00:53:30.323Z,34.30
2022-12-31T00:56:23.822Z,29.58
2022-12-31T00:59:13.037Z,28.27
2022-12-31T01:02:02.402Z,59.50
2022-12-31T01:04:52.123Z,69.22
2022-12-31T01:07:41.454Z,70.10
2022-12-31T01:10:48.408Z,70.60
2022-12-31T01:13:39.027Z,85.57
2022-12-31T01:16:32.638Z,75.72
2022-12-31T01:19:25.262Z,76.80
2022-12-31T01:22:14.489Z,70.22
2022-12-31T01:25:03.680Z,74.70
2022-12-31T01:27:52.915Z,83.05
2022-12-31T01:30:43.564Z,88.93
2022-12-31T01:33:32.764Z,73.50
2022-12-31T01:36:26.586Z,69.72
2022-12-31T01:39:16.129Z,42.60
2022-12-31T01:42:05.821Z,98.60
2022-12-31T01:44:57.032Z,85.57
2022-12-31T01:47:51.786Z,70.30
2022-12-31T01:50:43.033Z,70.68
2022-12-31T01:53:32.991Z,54.78
2022-12-31T01:56:24.875Z,48.20
2022-12-31T01:59:16.597Z,40.90
2022-12-31T02:02:06.952Z,33.10
2022-12-31T02:05:01.422Z,33.92
2022-12-31T02:07:52.051Z,34.30
2022-12-31T02:10:41.353Z,35.88
2022-12-31T02:13:30.605Z,53.10
2022-12-31T02:16:28.584Z,65.43
2022-12-31T02:19:56.830Z,71.50
2022-12-31T02:23:30.406Z,94.13
2022-12-31T02:26:54.808Z,85.55
2022-12-31T02:30:11.351Z,82.57
2022-12-31T02:33:16.078Z,77.03
2022-12-31T02:36:10.992Z,68.32
2022-12-31T02:39:00.803Z,78.25
2022-12-31T02:41:54.026Z,73.90
2022-12-31T02:47:51.386Z,70.78
2022-12-31T02:50:56.456Z,66.97
2022-12-31T02:54:21.374Z,59.25
2022-12-31T02:57:17.672Z,58.47
2022-12-31T03:00:26.822Z,49.67
2022-12-31T03:03:18.384Z,49.33
2022-12-31T03:06:10.763Z,47.67
2022-12-31T03:09:16.319Z,53.13
2022-12-31T03:12:25.379Z,54.30
2022-12-31T03:15:21.483Z,54.38
2022-12-31T03:18:14.174Z,53.05
2022-12-31T03:21:30.886Z,57.33
2022-12-31T03:24:37.462Z,56.63
2022-12-31T03:27:29.230Z,53.10
2022-12-31T03:30:20.390Z,52.80
2022-12-31T03:33:10.353Z,50.45
2022-12-31T03:35:59.722Z,48.05
2022-12-31T03:38:52.802Z,50.17
2022-12-31T03:44:31.514Z,50.67
2022-12-31T03:47:20.881Z,51.65
2022-12-31T03:50:12.941Z,48.53
2022-12-31T03:53:02.522Z,45.88
2022-12-31T03:55:54.757Z,43.50
2022-12-31T03:58:44.005Z,46.60
2022-12-31T04:01:34.097Z,48.70
2022-12-31T04:04:23.676Z,41.50
2022-12-31T04:07:13.192Z,48.78
2022-12-31T04:10:02.682Z,46.33
2022-12-31T04:12:53.339Z,42.80
2022-12-31T04:15:42.599Z,42.58
2022-12-31T04:18:31.837Z,44.08
2022-12-31T04:21:21.162Z,42.50
2022-12-31T04:24:10.726Z,44.65
2022-12-31T04:27:07.039Z,43.97
2022-12-31T04:29:58.002Z,45.53
2022-12-31T04:32:47.216Z,40.58
2022-12-31T04:35:36.467Z,46.08
2022-12-31T04:38:25.749Z,45.20
2022-12-31T04:41:18.090Z,42.08
2022-12-31T04:44:07.405Z,41.05
2022-12-31T04:46:58.091Z,46.65
2022-12-31T04:49:47.322Z,43.85
2022-12-31T04:52:42.429Z,40.70
2022-12-31T04:55:31.854Z,40.03
2022-12-31T04:58:21.595Z,41.72
2022-12-31T05:01:11.467Z,40.88
2022-12-31T05:04:02.189Z,40.63
2022-12-31T05:06:51.528Z,39.80
2022-12-31T05:09:40.909Z,37.58
2022-12-31T05:12:30.101Z,41.05
2022-12-31T05:15:19.381Z,41.78
2022-12-31T05:18:09.152Z,38.40
2022-12-31T05:21:00.239Z,40.53
2022-12-31T05:23:50.298Z,42.13
2022-12-31T05:26:39.552Z,39.78
2022-12-31T05:29:28.906Z,39.33
2022-12-31T05:32:18.400Z,42.47
2022-12-31T05:35:09.003Z,39.38
2022-12-31T05:38:01.193Z,40.25
2022-12-31T05:40:50.389Z,42.88
2022-12-31T05:43:39.637Z,42.45
2022-12-31T05:46:29.576Z,41.85
2022-12-31T05:49:18.879Z,40.75
2022-12-31T05:52:08.499Z,40.30
2022-12-31T05:54:59.895Z,39.80
2022-12-31T05:57:49.224Z,41.28
2022-12-31T06:00:38.497Z,43.47
2022-12-31T06:03:27.821Z,41.65
2022-12-31T06:06:17.143Z,41.88
2022-12-31T06:09:06.488Z,44.15
2022-12-31T06:11:57.282Z,41.25
2022-12-31T06:14:46.590Z,45.63
2022-12-31T06:17:35.794Z,40.67
2022-12-31T06:20:25.048Z,37.58
2022-12-31T06:23:14.306Z,39.63
2022-12-31T06:26:03.759Z,38.83
2022-12-31T06:28:54.532Z,36.22
2022-12-31T06:31:43.832Z,36.13
2022-12-31T06:34:33.138Z,35.72
2022-12-31T06:37:22.477Z,34.28
2022-12-31T06:40:13.383Z,38.00
2022-12-31T06:43:03.211Z,33.67
2022-12-31T06:45:53.853Z,40.63
2022-12-31T06:48:44.860Z,43.90
2022-12-31T06:51:34.186Z,41.30
2022-12-31T06:54:23.629Z,38.92
2022-12-31T06:57:13.873Z,41.03
2022-12-31T07:00:05.566Z,39.17
2022-12-31T07:03:20.907Z,38.38
2022-12-31T07:06:14.904Z,38.13
2022-12-31T07:09:13.523Z,36.28
2022-12-31T07:12:13.915Z,36.60
2022-12-31T07:15:12.806Z,33.53
2022-12-31T07:18:16.203Z,35.38
2022-12-31T07:23:59.160Z,20.50
2022-12-31T07:27:09.559Z,33.08
2022-12-31T07:30:07.820Z,34.13
2022-12-31T07:33:35.796Z,39.03
2022-12-31T07:36:48.190Z,36.70
2022-12-31T07:39:46.821Z,32.95
2022-12-31T07:42:46.268Z,37.40
2022-12-31T07:45:45.190Z,33.38
2022-12-31T07:48:36.791Z,33.53
2022-12-31T07:51:28.902Z,34.45
2022-12-31T07:54:18.254Z,39.55
2022-12-31T07:57:07.686Z,36.38
2022-12-31T08:00:08.038Z,39.40
2022-12-31T08:03:25.159Z,41.53
2022-12-31T08:06:26.677Z,40.92
2022-12-31T08:09:38.237Z,55.83
2022-12-31T08:12:30.618Z,48.47
2022-12-31T08:15:26.862Z,44.90
2022-12-31T08:18:19.998Z,43.70
2022-12-31T08:21:29.459Z,50.25
2022-12-31T08:24:35.892Z,43.65
2022-12-31T08:27:35.386Z,45.28
2022-12-31T08:30:29.352Z,41.38
2022-12-31T08:33:27.525Z,39.40
2022-12-31T08:36:30.710Z,37.70
2022-12-31T08:39:35.038Z,36.95
2022-12-31T08:42:32.455Z,39.78
2022-12-31T08:45:29.595Z,41.88
2022-12-31T08:48:32.035Z,39.35
2022-12-31T08:51:25.681Z,38.65
2022-12-31T08:54:15.725Z,39.33
2022-12-31T08:57:16.243Z,41.35
2022-12-31T09:00:12.452Z,31.33
2022-12-31T09:03:27.131Z,35.03
2022-12-31T09:06:28.349Z,38.83
2022-12-31T09:09:33.265Z,37.17
2022-12-31T09:12:30.869Z,39.85
2022-12-31T09:15:29.311Z,37.72
2022-12-31T09:18:19.235Z,45.45
2022-12-31T09:21:11.345Z,43.47
2022-12-31T09:24:09.141Z,42.35
2022-12-31T09:27:11.925Z,50.35
2022-12-31T09:30:06.056Z,50.03
2022-12-31T09:33:03.143Z,46.65
2022-12-31T09:35:56.443Z,48.60
2022-12-31T09:39:06.798Z,51.20
2022-12-31T09:42:51.000Z,50.70
2022-12-31T09:49:57.556Z,36.58
2022-12-31T09:53:08.236Z,41.88
2022-12-31T09:56:06.538Z,46.78
2022-12-31T09:59:07.058Z,47.25
2022-12-31T10:02:03.854Z,49.38
2022-12-31T10:05:25.425Z,48.28
2022-12-31T10:11:30.612Z,34.92
2022-12-31T10:14:47.121Z,38.92
2022-12-31T10:17:55.918Z,39.92
2022-12-31T10:20:59.273Z,42.53
2022-12-31T10:27:22.382Z,43.75
2022-12-31T10:30:18.393Z,47.22
2022-12-31T10:33:18.141Z,51.55
2022-12-31T10:36:15.458Z,36.17
2022-12-31T10:39:22.180Z,41.78
2022-12-31T10:43:05.061Z,35.05
2022-12-31T10:46:37.229Z,32.85
2022-12-31T10:50:04.424Z,37.78
2022-12-31T10:53:29.665Z,29.85
2022-12-31T10:57:22.197Z,31.58
2022-12-31T11:00:19.902Z,31.48
2022-12-31T11:04:13.429Z,32.08
2022-12-31T11:07:41.317Z,30.37
2022-12-31T11:10:58.059Z,32.30
2022-12-31T11:14:49.390Z,44.95
2022-12-31T11:17:54.885Z,48.75
2022-12-31T11:21:09.287Z,59.83
2022-12-31T11:24:13.654Z,47.63
2022-12-31T11:27:24.729Z,54.75
2022-12-31T11:30:24.611Z,50.45
2022-12-31T11:33:28.938Z,64.03
2022-12-31T11:36:29.873Z,64.03
2022-12-31T11:39:41.022Z,57.97
2022-12-31T11:42:45.424Z,61.42
2022-12-31T11:46:02.295Z,77.53
2022-12-31T11:49:12.919Z,63.30
2022-12-31T11:52:43.500Z,60.88
2022-12-31T11:55:47.610Z,61.85
2022-12-31T11:58:37.129Z,67.85
2022-12-31T12:01:31.962Z,66.63
2022-12-31T12:04:22.825Z,64.82
2022-12-31T12:07:15.837Z,54.33
2022-12-31T12:10:18.192Z,59.67
2022-12-31T12:13:23.261Z,58.40
2022-12-31T12:16:12.727Z,58.25
2022-12-31T12:19:09.325Z,47.22
2022-12-31T12:22:10.361Z,48.30
2022-12-31T12:25:06.836Z,46.90
2022-12-31T12:27:56.343Z,36.35
2022-12-31T12:30:46.212Z,34.13
2022-12-31T12:33:46.561Z,44.53
2022-12-31T12:36:35.887Z,46.97
2022-12-31T12:39:30.556Z,37.55
2022-12-31T12:42:19.796Z,39.53
2022-12-31T12:45:17.973Z,39.60
2022-12-31T12:48:19.631Z,36.92
2022-12-31T12:51:28.696Z,34.22
2022-12-31T12:54:39.325Z,48.13
2022-12-31T12:57:35.902Z,31.38
2022-12-31T13:00:34.769Z,34.10
2022-12-31T13:07:25.938Z,31.85
2022-12-31T13:10:38.150Z,27.60
2022-12-31T13:13:38.023Z,42.20
2022-12-31T13:16:40.116Z,42.47
2022-12-31T13:19:37.796Z,31.27
2022-12-31T13:22:34.925Z,25.75
2022-12-31T13:25:33.979Z,26.20
2022-12-31T13:28:26.608Z,28.80
2022-12-31T13:31:23.237Z,36.25
2022-12-31T13:34:19.212Z,27.77
2022-12-31T13:37:26.485Z,32.45
2022-12-31T13:40:25.981Z,31.23
2022-12-31T13:43:29.283Z,40.45
2022-12-31T13:46:27.996Z,28.50
2022-12-31T13:49:24.115Z,31.92
2022-12-31T13:52:35.913Z,29.50
2022-12-31T13:55:34.832Z,41.47
2022-12-31T13:58:37.334Z,47.70
2022-12-31T14:01:35.369Z,44.77
2022-12-31T14:04:36.793Z,42.10
2022-12-31T14:07:43.449Z,57.90
2022-12-31T14:11:02.522Z,44.25
2022-12-31T14:14:11.961Z,40.72
2022-12-31T14:17:14.334Z,51.78
2022-12-31T14:20:19.907Z,57.97
2022-12-31T14:23:23.031Z,62.00
2022-12-31T14:26:23.041Z,58.63
2022-12-31T14:29:30.939Z,59.67
2022-12-31T14:33:03.830Z,60.10
2022-12-31T14:36:11.340Z,66.25
2022-12-31T14:39:21.329Z,74.07
2022-12-31T14:42:25.736Z,82.70
2022-12-31T14:45:36.028Z,70.75
2022-12-31T14:48:41.361Z,70.68
2022-12-31T14:51:32.660Z,77.78
2022-12-31T14:54:30.690Z,69.90
2022-12-31T14:57:28.839Z,72.43
2022-12-31T15:00:35.487Z,70.47
2022-12-31T15:03:33.874Z,96.78
2022-12-31T15:06:52.052Z,76.05
2022-12-31T15:10:12.621Z,67.68
2022-12-31T15:13:08.878Z,78.22
2022-12-31T15:16:43.669Z,86.22
2022-12-31T15:20:16.703Z,77.43
2022-12-31T15:23:21.632Z,67.20
2022-12-31T15:26:24.402Z,61.20
2022-12-31T15:29:27.869Z,76.72
2022-12-31T15:32:23.951Z,77.05
2022-12-31T15:35:30.756Z,99.32
2022-12-31T15:38:37.067Z,79.55
2022-12-31T15:41:38.669Z,78.63
2022-12-31T15:44:34.006Z,71.88
2022-12-31T15:47:31.840Z,69.50
2022-12-31T15:50:25.102Z,68.32
2022-12-31T15:56:23.038Z,66.15
2022-12-31T15:59:16.301Z,57.08
2022-12-31T16:02:05.654Z,69.10
2022-12-31T16:04:57.676Z,67.32
2022-12-31T16:07:47.530Z,70.15
2022-12-31T16:10:37.417Z,62.78
2022-12-31T16:13:29.178Z,66.78
2022-12-31T16:16:24.748Z,84.55
2022-12-31T16:19:31.779Z,61.60
2022-12-31T16:22:29.481Z,62.95
2022-12-31T16:25:31.018Z,54.85
2022-12-31T16:28:24.677Z,57.67
2022-12-31T16:31:18.943Z,57.40
2022-12-31T16:34:14.703Z,58.78
2022-12-31T16:37:06.287Z,51.35
2022-12-31T16:40:21.505Z,47.45
2022-12-31T16:43:29.165Z,54.03
2022-12-31T16:46:23.069Z,48.38
2022-12-31T16:49:21.404Z,43.53
2022-12-31T16:52:28.463Z,40.42
2022-12-31T16:55:22.753Z,45.53
2022-12-31T16:58:20.901Z,39.13
2022-12-31T17:01:19.104Z,48.72
2022-12-31T17:04:13.710Z,45.28
2022-12-31T17:07:37.264Z,42.83
2022-12-31T17:10:35.143Z,50.75
2022-12-31T17:13:30.931Z,44.58
2022-12-31T17:16:20.791Z,47.22
2022-12-31T17:19:39.005Z,49.05
2022-12-31T17:22:36.922Z,58.22
2022-12-31T17:25:31.278Z,46.45
2022-12-31T17:28:24.355Z,49.88
2022-12-31T17:31:36.240Z,44.65
2022-12-31T17:34:30.638Z,54.42
2022-12-31T17:37:25.052Z,60.58
2022-12-31T17:40:50.768Z,54.72
2022-12-31T17:43:41.373Z,69.13
2022-12-31T17:46:30.919Z,62.10
2022-12-31T17:49:31.682Z,65.25
2022-12-31T17:52:20.921Z,66.15
2022-12-31T17:55:10.132Z,71.78
2022-12-31T17:58:06.231Z,102.28
2022-12-31T18:00:56.187Z,81.57
2022-12-31T18:03:45.710Z,80.50
2022-12-31T18:06:35.010Z,67.22
2022-12-31T18:09:24.726Z,88.55
2022-12-31T18:12:15.723Z,76.47
2022-12-31T18:15:09.223Z,81.18
2022-12-31T18:17:58.565Z,77.13
2022-12-31T18:20:49.114Z,81.35
2022-12-31T18:23:42.611Z,99.13
2022-12-31T18:26:32.736Z,87.75
2022-12-31T18:29:23.703Z,87.97
2022-12-31T18:32:23.779Z,90.43
2022-12-31T18:35:48.677Z,82.07
2022-12-31T18:38:26.401Z,80.22
2022-12-31T18:41:21.320Z,80.55
2022-12-31T18:44:14.963Z,84.85
2022-12-31T18:47:04.600Z,92.38
2022-12-31T18:49:55.292Z,115.82
2022-12-31T18:52:44.906Z,113.70
2022-12-31T18:55:40.326Z,128.52
2022-12-31T18:58:29.541Z,148.50
2022-12-31T19:01:29.032Z,131.88
2022-12-31T19:04:27.584Z,141.50
2022-12-31T19:07:18.553Z,155.77
2022-12-31T19:10:08.836Z,151.70
2022-12-31T19:12:58.169Z,144.52
2022-12-31T19:15:50.098Z,141.77
2022-12-31T19:18:39.315Z,165.23
2022-12-31T19:21:28.580Z,153.10
2022-12-31T19:24:21.986Z,139.38
2022-12-31T19:27:17.089Z,124.32
2022-12-31T19:30:08.005Z,123.68
2022-12-31T19:32:57.662Z,125.57
2022-12-31T19:35:47.897Z,124.13
2022-12-31T19:38:37.201Z,127.15
2022-12-31T19:41:27.893Z,126.15
2022-12-31T19:44:19.207Z,159.40
2022-12-31T19:47:12.965Z,126.13
2022-12-31T19:50:02.275Z,128.30
2022-12-31T19:52:55.259Z,145.70
2022-12-31T19:55:44.907Z,131.20
2022-12-31T19:58:35.558Z,134.98
2022-12-31T20:01:26.599Z,134.70
2022-12-31T20:04:15.878Z,116.88
2022-12-31T20:07:05.189Z,122.15
2022-12-31T20:09:54.416Z,105.60
2022-12-31T20:12:44.767Z,126.70
2022-12-31T20:15:35.709Z,133.82
2022-12-31T20:18:25.066Z,122.38
2022-12-31T20:21:17.999Z,125.32
2022-12-31T20:24:08.043Z,118.65
2022-12-31T20:26:57.333Z,128.30
2022-12-31T20:29:47.171Z,126.60
2022-12-31T20:32:38.120Z,133.60
2022-12-31T20:35:27.362Z,124.30
2022-12-31T20:38:17.022Z,142.43
2022-12-31T20:41:08.125Z,151.07
2022-12-31T20:43:57.464Z,143.15
2022-12-31T20:46:46.752Z,156.20
2022-12-31T20:50:09.865Z,150.38
2022-12-31T20:52:51.389Z,167.77
2022-12-31T20:55:42.487Z,165.68
2022-12-31T20:58:32.376Z,167.00
2022-12-31T21:01:22.762Z,159.52
2022-12-31T21:04:13.926Z,140.75
2022-12-31T21:07:06.999Z,138.98
2022-12-31T21:09:57.015Z,146.02
2022-12-31T21:12:53.761Z,141.57
2022-12-31T21:15:43.773Z,143.45
2022-12-31T21:18:33.799Z,158.05
2022-12-31T21:21:24.752Z,154.48
2022-12-31T21:24:23.255Z,154.70
2022-12-31T21:27:16.518Z,157.50
2022-12-31T21:30:19.023Z,175.27
2022-12-31T21:33:09.786Z,174.45
2022-12-31T21:36:04.823Z,152.50
2022-12-31T21:38:54.372Z,148.05
2022-12-31T21:41:55.071Z,153.77
2022-12-31T21:44:45.221Z,192.80
2022-12-31T21:47:52.142Z,176.90
2022-12-31T21:50:42.554Z,170.32
2022-12-31T21:53:36.933Z,174.43
2022-12-31T21:56:26.360Z,175.95
2022-12-31T21:59:34.371Z,172.25
2022-12-31T22:02:59.702Z,176.52
2022-12-31T22:05:53.926Z,167.43
2022-12-31T22:08:45.696Z,185.98
2022-12-31T22:11:35.073Z,189.40
2022-12-31T22:14:25.814Z,192.60
2022-12-31T22:17:15.244Z,333.65
2022-12-31T22:20:26.410Z,322.17
2022-12-31T22:23:16.038Z,217.48
2022-12-31T22:26:06.597Z,189.82
2022-12-31T22:28:59.524Z,144.38
2022-12-31T22:31:50.768Z,153.68
2022-12-31T22:34:40.161Z,157.82
2022-12-31T22:37:56.384Z,163.13
2022-12-31T22:40:38.861Z,168.13
2022-12-31T22:43:28.210Z,136.80
2022-12-31T22:46:19.744Z,111.07
2022-12-31T22:49:12.437Z,102.97
2022-12-31T22:52:04.358Z,99.13
2022-12-31T22:54:58.200Z,86.30
2022-12-31T22:57:47.642Z,75.32
2022-12-31T23:00:42.138Z,68.78
2022-12-31T23:03:31.660Z,66.68
2022-12-31T23:06:25.317Z,51.80
2022-12-31T23:09:34.155Z,78.75
2022-12-31T23:12:23.491Z,59.97
2022-12-31T23:15:30.118Z,46.83
2022-12-31T23:18:36.802Z,148.30
2022-12-31T23:21:44.920Z,71.15
2022-12-31T23:24:34.202Z,56.17
2022-12-31T23:27:23.680Z,41.42
2022-12-31T23:30:14.609Z,52.80
2022-12-31T23:33:03.916Z,57.47
2022-12-31T23:36:05.126Z,38.38
2022-12-31T23:38:57.596Z,43.28
2022-12-31T23:41:46.887Z,51.85
2022-12-31T23:44:36.188Z,34.78
2022-12-31T23:47:25.444Z,49.25
2022-12-31T23:50:14.702Z,110.53
2022-12-31T23:53:03.895Z,90.18
2022-12-31T23:55:54.621Z,156.65
2022-12-31T23:58:44.108Z,205.25
