createdAt,value
2023-10-11T04:30:34.231Z,24.20
2023-10-11T04:34:40.181Z,24.67
2023-10-11T04:38:49.077Z,22.20
2023-10-11T04:43:06.159Z,19.92
2023-10-11T04:47:13.005Z,26.37
2023-10-11T04:51:22.694Z,27.70
2023-10-11T04:55:36.597Z,30.42
2023-10-11T04:59:40.247Z,40.97
2023-10-11T05:03:43.994Z,34.42
2023-10-11T05:07:47.569Z,33.20
2023-10-11T05:11:51.968Z,32.38
2023-10-11T05:15:56.121Z,34.83
2023-10-11T05:20:05.083Z,40.15
2023-10-11T05:24:27.826Z,47.65
2023-10-11T05:28:45.629Z,43.43
2023-10-11T05:32:59.761Z,49.03
2023-10-11T05:37:21.030Z,43.30
2023-10-11T05:41:56.172Z,38.53
2023-10-11T05:46:17.854Z,38.90
2023-10-11T05:50:42.783Z,46.95
2023-10-11T05:54:55.439Z,42.90
2023-10-11T05:59:17.162Z,47.77
2023-10-11T06:03:26.545Z,38.22
2023-10-11T06:07:41.867Z,38.20
2023-10-11T06:11:51.984Z,34.67
2023-10-11T06:16:01.498Z,38.20
2023-10-11T06:20:23.664Z,32.70
2023-10-11T06:24:27.330Z,32.50
2023-10-11T06:28:33.038Z,39.67
2023-10-11T06:32:37.630Z,30.88
2023-10-11T06:36:40.442Z,29.12
2023-10-11T06:41:15.772Z,27.60
2023-10-11T06:45:18.534Z,32.17
2023-10-11T06:49:21.768Z,29.30
2023-10-11T06:53:24.576Z,25.93
2023-10-11T06:57:28.269Z,30.83
2023-10-11T07:01:32.187Z,25.90
2023-10-11T07:05:42.623Z,30.70
2023-10-11T07:09:57.500Z,31.30
2023-10-11T07:14:02.464Z,30.52
2023-10-11T07:18:10.343Z,32.13
2023-10-11T07:22:20.201Z,29.20
2023-10-11T07:26:32.842Z,29.70
2023-10-11T07:30:40.404Z,27.00
2023-10-11T07:34:50.341Z,28.23
2023-10-11T07:39:01.685Z,26.05
2023-10-11T07:43:06.219Z,20.85
2023-10-11T07:47:20.256Z,20.17
2023-10-11T07:51:25.730Z,20.30
2023-10-11T07:55:31.663Z,22.48
2023-10-11T07:59:34.660Z,19.83
2023-10-11T08:03:38.092Z,19.17
2023-10-11T08:07:42.485Z,19.02
2023-10-11T08:11:54.477Z,17.75
2023-10-11T08:15:59.451Z,20.33
2023-10-11T08:20:02.520Z,18.08
2023-10-11T08:24:16.510Z,17.67
2023-10-11T08:28:29.388Z,19.43
2023-10-11T08:32:44.583Z,13.90
2023-10-11T08:36:47.965Z,18.55
2023-10-11T08:45:51.296Z,20.43
2023-10-11T08:49:58.494Z,17.27
2023-10-11T08:54:16.442Z,17.55
2023-10-11T08:58:29.703Z,17.07
2023-10-11T09:02:39.023Z,18.42
2023-10-11T09:06:49.625Z,17.02
2023-10-11T09:11:21.260Z,19.30
2023-10-11T09:15:59.125Z,19.60
2023-10-11T09:20:22.257Z,16.25
2023-10-11T09:24:44.735Z,16.73
2023-10-11T09:28:57.906Z,17.93
2023-10-11T09:33:27.444Z,12.45
2023-10-11T09:37:45.330Z,12.57
2023-10-11T09:42:16.981Z,15.43
2023-10-11T09:46:22.948Z,13.35
2023-10-11T09:50:27.943Z,12.60
2023-10-11T09:54:30.998Z,10.97
2023-10-11T09:59:23.983Z,10.10
2023-10-11T10:03:27.068Z,13.35
2023-10-11T10:07:43.764Z,10.27
2023-10-11T10:12:14.744Z,9.97
2023-10-11T10:17:01.480Z,9.25
2023-10-11T10:21:06.242Z,14.87
2023-10-11T10:25:20.186Z,11.33
2023-10-11T10:29:43.059Z,10.77
2023-10-11T10:34:09.813Z,9.77
2023-10-11T10:38:12.621Z,8.77
2023-10-11T10:42:17.586Z,11.43
2023-10-11T10:46:20.572Z,10.68
2023-10-11T10:50:27.134Z,11.25
2023-10-11T10:54:35.247Z,8.77
2023-10-11T10:58:47.869Z,10.30
2023-10-11T11:02:52.336Z,8.10
2023-10-11T11:06:57.397Z,10.70
2023-10-11T11:11:25.754Z,7.82
2023-10-11T11:15:38.260Z,10.60
2023-10-11T11:19:42.719Z,10.03
2023-10-11T11:23:47.292Z,9.80
2023-10-11T11:28:02.366Z,11.73
2023-10-11T11:32:16.175Z,8.52
2023-10-11T11:36:33.519Z,9.80
2023-10-11T11:40:39.542Z,8.98
2023-10-11T11:44:45.061Z,10.85
2023-10-11T11:48:48.721Z,10.37
2023-10-11T11:52:52.032Z,11.70
2023-10-11T11:56:57.377Z,8.73
2023-10-11T12:01:17.009Z,12.90
2023-10-11T12:05:20.808Z,9.73
2023-10-11T12:09:23.947Z,11.48
2023-10-11T12:13:29.791Z,8.20
2023-10-11T12:17:40.875Z,9.00
2023-10-11T12:21:50.524Z,9.77
2023-10-11T12:25:59.305Z,8.05
2023-10-11T12:30:09.578Z,8.13
2023-10-11T12:34:12.753Z,10.32
2023-10-11T12:38:16.563Z,9.25
2023-10-11T12:42:19.561Z,9.33
2023-10-11T12:46:22.812Z,7.93
2023-10-11T12:50:25.620Z,9.05
2023-10-11T12:54:29.357Z,12.68
2023-10-11T12:58:40.915Z,9.30
2023-10-11T13:02:49.895Z,8.43
2023-10-11T13:06:52.643Z,9.00
2023-10-11T13:10:56.249Z,8.93
2023-10-11T13:15:03.813Z,7.25
2023-10-11T13:19:10.275Z,6.43
2023-10-11T13:23:13.079Z,7.23
2023-10-11T13:27:16.208Z,7.82
2023-10-11T13:31:19.162Z,8.98
2023-10-11T13:35:23.067Z,10.52
2023-10-11T13:39:29.441Z,5.67
2023-10-11T13:43:34.244Z,5.12
2023-10-11T13:47:40.105Z,6.05
2023-10-11T13:51:43.442Z,10.97
2023-10-11T13:55:48.401Z,9.30
2023-10-11T13:59:53.430Z,6.05
2023-10-11T14:03:58.558Z,10.70
2023-10-11T14:08:05.085Z,6.50
2023-10-11T14:12:13.756Z,11.95
2023-10-11T14:16:31.424Z,7.55
2023-10-11T14:20:34.253Z,6.00
2023-10-11T14:24:37.385Z,8.93
2023-10-11T14:28:40.409Z,9.63
2023-10-11T14:32:46.089Z,10.30
2023-10-11T14:36:51.974Z,8.52
2023-10-11T14:40:55.049Z,7.93
2023-10-11T14:44:58.919Z,7.23
2023-10-11T14:49:02.041Z,4.30
2023-10-11T14:53:05.464Z,6.62
2023-10-11T14:57:09.030Z,6.25
2023-10-11T15:01:14.586Z,6.93
2023-10-11T15:05:17.862Z,8.00
2023-10-11T15:09:21.240Z,11.38
2023-10-11T15:13:24.314Z,7.70
2023-10-11T15:17:27.535Z,15.77
2023-10-11T15:21:30.727Z,8.40
2023-10-11T15:25:33.740Z,10.50
