createdAt,value
2022-12-03T00:00:12.494Z,101141.62
2022-12-03T00:03:00.941Z,101138.15
2022-12-03T00:05:28.709Z,101136.95
2022-12-03T00:07:56.977Z,101134.90
2022-12-03T00:10:24.984Z,101136.09
2022-12-03T00:12:53.125Z,101131.62
2022-12-03T00:15:21.363Z,101131.77
2022-12-03T00:17:49.308Z,101130.05
2022-12-03T00:20:21.427Z,101130.73
2022-12-03T00:22:49.544Z,101133.51
2022-12-03T00:25:17.923Z,101132.83
2022-12-03T00:27:45.719Z,101138.17
2022-12-03T00:30:14.532Z,101132.83
2022-12-03T00:32:42.726Z,101130.26
2022-12-03T00:35:10.539Z,101128.54
2022-12-03T00:37:38.516Z,101125.79
2022-12-03T00:40:07.166Z,101124.23
2022-12-03T00:42:34.897Z,101122.88
2022-12-03T00:45:03.702Z,101123.73
2022-12-03T00:47:31.917Z,101120.45
2022-12-03T00:49:59.584Z,101126.30
2022-12-03T00:52:28.583Z,101119.39
2022-12-03T00:54:56.550Z,101117.50
2022-12-03T00:57:24.394Z,101113.88
2022-12-03T00:59:52.430Z,101114.06
2022-12-03T01:02:21.638Z,101112.49
2022-12-03T01:04:51.566Z,101109.91
2022-12-03T01:07:21.823Z,101108.87
2022-12-03T01:09:51.742Z,101114.05
2022-12-03T01:12:19.999Z,101109.21
2022-12-03T01:14:47.949Z,101116.45
2022-12-03T01:17:16.064Z,101115.58
2022-12-03T01:19:48.228Z,101118.88
2022-12-03T01:22:20.426Z,101118.88
2022-12-03T01:24:51.120Z,101115.77
2022-12-03T01:27:20.275Z,101114.05
2022-12-03T01:29:47.998Z,101116.98
2022-12-03T01:32:21.980Z,101115.08
2022-12-03T01:34:52.307Z,101112.33
2022-12-03T01:37:23.447Z,101113.71
2022-12-03T01:39:51.400Z,101114.92
2022-12-03T01:42:23.660Z,101111.81
2022-12-03T01:44:54.296Z,101114.22
2022-12-03T01:47:28.673Z,101110.60
2022-12-03T01:50:01.898Z,101108.01
2022-12-03T01:52:33.505Z,101107.49
2022-12-03T01:55:03.987Z,101106.30
2022-12-03T01:57:45.087Z,101105.95
2022-12-03T02:00:18.688Z,101106.29
2022-12-03T02:02:50.948Z,101104.92
2022-12-03T02:05:22.479Z,101102.67
2022-12-03T02:07:50.646Z,101097.99
2022-12-03T02:10:26.683Z,101095.94
2022-12-03T02:13:00.859Z,101097.84
2022-12-03T02:15:29.056Z,101095.60
2022-12-03T02:17:57.745Z,101092.85
2022-12-03T02:20:25.699Z,101090.79
2022-12-03T02:23:29.962Z,101095.63
2022-12-03T02:25:57.861Z,101096.82
2022-12-03T02:28:25.614Z,101097.34
2022-12-03T02:30:53.524Z,101092.68
2022-12-03T02:33:21.696Z,101096.30
2022-12-03T02:35:49.671Z,101098.90
2022-12-03T02:38:21.610Z,101096.30
2022-12-03T02:40:56.973Z,101095.10
2022-12-03T02:43:25.611Z,101095.79
2022-12-03T02:45:56.505Z,101090.64
2022-12-03T02:48:31.391Z,101093.90
2022-12-03T02:51:02.546Z,101094.06
2022-12-03T02:53:35.947Z,101090.46
2022-12-03T02:56:05.039Z,101090.45
2022-12-03T02:58:33.857Z,101091.14
2022-12-03T03:01:03.510Z,101092.86
2022-12-03T03:03:32.601Z,101092.52
2022-12-03T03:06:02.109Z,101090.27
2022-12-03T03:08:30.401Z,101090.80
2022-12-03T03:11:01.489Z,101089.25
2022-12-03T03:13:31.307Z,101087.69
2022-12-03T03:15:59.832Z,101084.42
2022-12-03T03:18:27.763Z,101083.55
2022-12-03T03:20:55.765Z,101084.92
2022-12-03T03:23:24.551Z,101088.55
2022-12-03T03:26:05.733Z,101084.40
2022-12-03T03:28:37.318Z,101080.96
2022-12-03T03:31:09.259Z,101081.30
2022-12-03T03:33:41.253Z,101074.58
2022-12-03T03:36:09.880Z,101070.11
2022-12-03T03:38:38.241Z,101069.42
2022-12-03T03:41:09.288Z,101064.59
2022-12-03T03:43:39.254Z,101061.48
2022-12-03T03:46:07.920Z,101062.70
2022-12-03T03:48:36.473Z,101064.42
2022-12-03T03:51:09.120Z,101062.36
2022-12-03T03:53:40.364Z,101058.58
2022-12-03T03:56:09.786Z,101057.19
2022-12-03T03:58:37.849Z,101055.81
2022-12-03T04:01:06.048Z,101050.13
2022-12-03T04:03:34.733Z,101048.74
2022-12-03T04:06:02.589Z,101052.35
2022-12-03T04:08:30.698Z,101052.36
2022-12-03T04:11:17.853Z,101050.98
2022-12-03T04:13:45.877Z,101046.66
2022-12-03T04:16:13.598Z,101045.30
2022-12-03T04:18:44.187Z,101047.35
2022-12-03T04:21:34.073Z,101049.77
2022-12-03T04:24:02.655Z,101048.91
2022-12-03T04:26:49.142Z,101050.98
2022-12-03T04:29:19.713Z,101049.77
2022-12-03T04:32:06.808Z,101045.30
2022-12-03T04:34:53.810Z,101043.91
2022-12-03T04:37:22.328Z,101046.67
2022-12-03T04:39:50.079Z,101045.12
2022-12-03T04:42:18.065Z,101050.45
2022-12-03T04:44:46.041Z,101050.28
2022-12-03T04:47:16.202Z,101054.95
2022-12-03T04:49:46.643Z,101054.95
2022-12-03T04:52:17.233Z,101055.30
2022-12-03T04:54:45.794Z,101054.44
2022-12-03T04:57:13.892Z,101052.37
2022-12-03T04:59:41.887Z,101056.52
2022-12-03T05:02:09.886Z,101051.85
2022-12-03T05:04:37.980Z,101053.41
2022-12-03T05:07:05.985Z,101051.67
2022-12-03T05:09:33.732Z,101053.06
2022-12-03T05:12:01.651Z,101050.81
2022-12-03T05:14:29.601Z,101050.14
2022-12-03T05:16:57.547Z,101043.91
2022-12-03T05:19:45.934Z,101047.38
2022-12-03T05:22:13.959Z,101047.89
2022-12-03T05:24:41.742Z,101051.69
2022-12-03T05:27:09.598Z,101047.37
2022-12-03T05:29:37.537Z,101046.17
2022-12-03T05:32:05.486Z,101039.77
2022-12-03T05:34:33.368Z,101039.77
2022-12-03T05:37:01.328Z,101042.19
2022-12-03T05:39:29.029Z,101045.64
2022-12-03T05:42:15.311Z,101048.57
2022-12-03T05:44:43.252Z,101046.50
2022-12-03T05:47:10.990Z,101047.20
2022-12-03T05:49:39.513Z,101044.27
2022-12-03T05:52:07.475Z,101043.75
2022-12-03T05:54:35.162Z,101044.26
2022-12-03T05:57:02.985Z,101043.76
2022-12-03T05:59:31.071Z,101040.80
2022-12-03T06:01:58.786Z,101045.81
2022-12-03T06:04:26.767Z,101043.23
2022-12-03T06:06:54.806Z,101044.77
2022-12-03T06:09:22.487Z,101042.02
2022-12-03T06:11:54.201Z,101043.06
2022-12-03T06:14:22.247Z,101046.86
2022-12-03T06:16:49.986Z,101043.58
2022-12-03T06:19:18.379Z,101043.91
2022-12-03T06:21:46.390Z,101046.68
2022-12-03T06:24:14.061Z,101050.98
2022-12-03T06:26:41.934Z,101053.92
2022-12-03T06:29:10.109Z,101053.58
2022-12-03T06:31:38.159Z,101050.82
2022-12-03T06:34:05.977Z,101049.61
2022-12-03T06:36:33.907Z,101046.86
2022-12-03T06:39:01.612Z,101049.27
2022-12-03T06:41:29.595Z,101046.69
2022-12-03T06:43:57.423Z,101045.81
2022-12-03T06:46:25.436Z,101043.39
2022-12-03T06:48:53.385Z,101043.91
2022-12-03T06:51:21.485Z,101044.94
2022-12-03T06:53:49.158Z,101045.11
2022-12-03T06:56:21.544Z,101043.21
2022-12-03T06:58:50.436Z,101044.42
2022-12-03T07:01:18.547Z,101043.56
2022-12-03T07:03:46.491Z,101040.29
2022-12-03T07:06:14.710Z,101040.97
2022-12-03T07:08:42.599Z,101041.48
2022-12-03T07:11:30.328Z,101042.86
2022-12-03T07:14:05.653Z,101041.48
2022-12-03T07:16:35.688Z,101041.31
2022-12-03T07:19:05.068Z,101038.55
2022-12-03T07:21:33.201Z,101036.14
2022-12-03T07:24:01.655Z,101038.38
2022-12-03T07:26:33.446Z,101036.31
2022-12-03T07:29:01.183Z,101033.38
2022-12-03T07:31:28.947Z,101032.69
2022-12-03T07:33:57.113Z,101030.77
2022-12-03T07:36:24.860Z,101033.55
2022-12-03T07:38:52.788Z,101036.11
2022-12-03T07:41:21.046Z,101034.23
2022-12-03T07:43:48.797Z,101030.44
2022-12-03T07:46:16.573Z,101037.16
2022-12-03T07:48:44.824Z,101036.80
2022-12-03T07:51:15.148Z,101033.86
2022-12-03T07:53:43.451Z,101027.84
2022-12-03T07:56:11.544Z,101030.08
2022-12-03T07:58:39.235Z,101023.67
2022-12-03T08:01:07.001Z,101028.14
2022-12-03T08:03:35.507Z,101024.34
2022-12-03T08:06:03.483Z,101026.23
2022-12-03T08:08:31.219Z,101022.95
2022-12-03T08:11:00.748Z,101022.94
2022-12-03T08:13:28.605Z,101023.29
2022-12-03T08:16:00.749Z,101020.52
2022-12-03T08:18:29.042Z,101020.16
2022-12-03T08:20:56.755Z,101020.85
2022-12-03T08:23:25.908Z,101020.14
2022-12-03T08:25:54.162Z,101015.13
2022-12-03T08:28:25.745Z,101013.02
2022-12-03T08:31:20.832Z,101008.35
2022-12-03T08:33:51.611Z,101005.41
2022-12-03T08:36:30.951Z,101000.74
2022-12-03T08:39:28.602Z,100998.51
2022-12-03T08:42:28.239Z,100997.11
2022-12-03T08:44:56.822Z,100992.77
2022-12-03T08:47:25.401Z,100994.13
2022-12-03T08:50:03.396Z,100994.11
2022-12-03T08:52:33.333Z,100996.85
2022-12-03T08:55:27.189Z,100998.21
2022-12-03T08:57:55.209Z,101000.45
2022-12-03T09:00:24.494Z,101001.64
2022-12-03T09:03:00.271Z,101003.36
2022-12-03T09:05:32.400Z,101000.91
2022-12-03T09:08:00.504Z,101001.41
2022-12-03T09:10:28.488Z,101006.05
2022-12-03T09:12:56.757Z,101005.15
2022-12-03T09:15:24.591Z,101004.27
2022-12-03T09:17:52.540Z,101002.85
2022-12-03T09:20:20.515Z,101001.61
2022-12-03T09:22:48.469Z,100997.77
2022-12-03T09:25:17.251Z,100998.58
2022-12-03T09:27:45.922Z,100995.45
2022-12-03T09:30:14.070Z,100993.67
2022-12-03T09:32:41.920Z,100992.43
2022-12-03T09:35:10.473Z,100993.44
2022-12-03T09:37:38.395Z,100995.14
2022-12-03T09:40:07.647Z,100992.00
2022-12-03T09:42:35.880Z,100995.75
2022-12-03T09:45:11.142Z,100992.61
2022-12-03T09:47:41.752Z,100992.24
2022-12-03T09:50:15.250Z,100990.33
2022-12-03T09:52:45.116Z,100988.42
2022-12-03T09:55:21.041Z,100992.91
2022-12-03T09:57:49.200Z,100992.54
2022-12-03T10:00:19.861Z,100990.80
2022-12-03T10:02:51.286Z,100994.04
2022-12-03T10:05:21.336Z,100995.38
2022-12-03T10:07:50.969Z,100994.48
2022-12-03T10:10:22.297Z,100989.41
2022-12-03T10:12:52.103Z,100990.96
2022-12-03T10:15:22.979Z,100986.80
2022-12-03T10:17:54.588Z,100988.10
2022-12-03T10:20:24.546Z,100986.16
2022-12-03T10:22:52.521Z,100985.43
2022-12-03T10:25:22.549Z,100980.55
2022-12-03T10:27:59.313Z,100979.02
2022-12-03T10:30:28.886Z,100978.66
2022-12-03T10:32:59.157Z,100979.55
2022-12-03T10:35:39.085Z,100974.20
2022-12-03T10:38:19.366Z,100972.66
2022-12-03T10:40:47.444Z,100969.38
2022-12-03T10:43:18.365Z,100965.95
2022-12-03T10:46:12.426Z,100959.70
2022-12-03T10:48:40.565Z,100957.23
2022-12-03T10:51:21.957Z,100959.45
2022-12-03T10:53:50.737Z,100958.91
2022-12-03T10:56:26.057Z,100958.22
2022-12-03T10:58:54.944Z,100946.60
2022-12-03T11:01:25.776Z,100944.49
2022-12-03T11:04:00.772Z,100940.30
2022-12-03T11:06:31.363Z,100938.54
2022-12-03T11:09:02.684Z,100933.84
2022-12-03T11:11:35.163Z,100938.17
2022-12-03T11:14:04.034Z,100937.84
2022-12-03T11:16:41.335Z,100936.30
2022-12-03T11:19:12.564Z,100934.23
2022-12-03T11:22:05.561Z,100933.75
2022-12-03T11:24:35.734Z,100932.20
2022-12-03T11:27:03.439Z,100929.64
2022-12-03T11:29:47.069Z,100925.69
2022-12-03T11:32:42.991Z,100922.06
2022-12-03T11:35:16.172Z,100923.29
2022-12-03T11:37:44.075Z,100920.37
2022-12-03T11:40:17.991Z,100923.83
2022-12-03T11:42:47.739Z,100919.84
2022-12-03T11:45:30.938Z,100924.86
2022-12-03T11:47:58.733Z,100916.37
2022-12-03T11:50:55.716Z,100911.85
2022-12-03T11:53:25.932Z,100913.05
2022-12-03T11:56:08.673Z,100912.18
2022-12-03T11:58:39.572Z,100905.11
2022-12-03T12:01:08.714Z,100905.97
2022-12-03T12:03:48.277Z,100909.80
2022-12-03T12:06:21.486Z,100907.20
2022-12-03T12:08:52.230Z,100911.35
2022-12-03T12:11:31.446Z,100912.03
2022-12-03T12:14:04.645Z,100913.04
2022-12-03T12:16:46.080Z,100908.33
2022-12-03T12:19:35.948Z,100914.35
2022-12-03T12:22:23.160Z,100913.30
2022-12-03T12:24:52.132Z,100902.52
2022-12-03T12:27:32.196Z,100900.77
2022-12-03T12:30:13.053Z,100894.02
2022-12-03T12:32:52.785Z,100886.17
2022-12-03T12:35:29.840Z,100888.36
2022-12-03T12:38:24.258Z,100890.26
2022-12-03T12:40:52.881Z,100882.61
2022-12-03T12:43:26.914Z,100889.35
2022-12-03T12:46:00.813Z,100890.36
2022-12-03T12:48:39.099Z,100886.05
2022-12-03T12:51:16.951Z,100879.27
2022-12-03T12:53:45.037Z,100878.70
2022-12-03T12:56:23.799Z,100883.85
2022-12-03T12:58:52.999Z,100879.18
2022-12-03T13:01:29.995Z,100884.38
2022-12-03T13:03:59.488Z,100887.34
2022-12-03T13:06:30.854Z,100889.95
2022-12-03T13:09:01.121Z,100893.06
2022-12-03T13:11:45.914Z,100891.14
2022-12-03T13:14:21.215Z,100889.90
2022-12-03T13:16:52.060Z,100894.20
2022-12-03T13:19:24.295Z,100885.02
2022-12-03T13:21:57.104Z,100878.40
2022-12-03T13:24:26.996Z,100877.14
2022-12-03T13:26:55.749Z,100877.63
2022-12-03T13:29:25.930Z,100873.48
2022-12-03T13:31:59.898Z,100875.73
2022-12-03T13:34:32.708Z,100875.75
2022-12-03T13:37:13.725Z,100881.98
2022-12-03T13:39:46.789Z,100888.57
2022-12-03T13:42:39.738Z,100891.34
2022-12-03T13:45:13.932Z,100879.75
2022-12-03T13:47:43.510Z,100874.08
2022-12-03T13:50:34.436Z,100875.02
2022-12-03T13:53:13.458Z,100878.93
2022-12-03T13:55:47.820Z,100884.17
2022-12-03T13:58:15.664Z,100877.11
2022-12-03T14:00:43.693Z,100874.20
2022-12-03T14:03:11.722Z,100875.95
2022-12-03T14:05:39.530Z,100875.34
2022-12-03T14:08:07.548Z,100871.77
2022-12-03T14:10:35.460Z,100871.65
2022-12-03T14:13:03.249Z,100870.27
2022-12-03T14:15:31.266Z,100873.77
2022-12-03T14:17:59.124Z,100866.48
2022-12-03T14:20:26.930Z,100866.48
2022-12-03T14:22:59.321Z,100862.86
2022-12-03T14:25:27.855Z,100864.46
2022-12-03T14:27:55.603Z,100861.91
2022-12-03T14:30:23.629Z,100859.34
2022-12-03T14:32:51.708Z,100856.78
2022-12-03T14:35:19.829Z,100855.06
2022-12-03T14:37:47.715Z,100856.45
2022-12-03T14:40:21.240Z,100856.14
2022-12-03T14:42:49.771Z,100861.87
2022-12-03T14:45:17.923Z,100859.09
2022-12-03T14:47:45.636Z,100859.48
2022-12-03T14:50:14.492Z,100858.30
2022-12-03T14:52:43.469Z,100855.88
2022-12-03T14:55:11.189Z,100860.73
2022-12-03T14:57:39.147Z,100869.07
2022-12-03T15:00:07.710Z,100865.78
2022-12-03T15:02:35.768Z,100871.34
2022-12-03T15:05:04.059Z,100872.70
2022-12-03T15:07:32.335Z,100870.27
2022-12-03T15:10:00.161Z,100873.40
2022-12-03T15:12:28.035Z,100875.65
2022-12-03T15:14:56.177Z,100876.52
2022-12-03T15:17:31.288Z,100881.02
2022-12-03T15:20:00.506Z,100889.83
2022-12-03T15:22:28.212Z,100889.13
2022-12-03T15:24:55.861Z,100887.88
2022-12-03T15:27:24.080Z,100883.56
2022-12-03T15:29:52.033Z,100888.40
2022-12-03T15:32:19.935Z,100883.57
2022-12-03T15:34:48.208Z,100883.23
2022-12-03T15:37:15.936Z,100885.47
2022-12-03T15:39:52.787Z,100879.79
2022-12-03T15:42:21.236Z,100879.62
2022-12-03T15:44:49.487Z,100881.19
2022-12-03T15:47:17.227Z,100877.41
2022-12-03T15:49:45.618Z,100876.39
2022-12-03T15:52:13.312Z,100878.98
2022-12-03T15:54:41.008Z,100882.77
2022-12-03T15:57:09.067Z,100880.91
2022-12-03T15:59:36.838Z,100883.49
2022-12-03T16:02:04.644Z,100879.85
2022-12-03T16:04:33.303Z,100878.45
2022-12-03T16:07:01.069Z,100878.09
2022-12-03T16:09:28.775Z,100872.92
2022-12-03T16:11:56.881Z,100876.27
2022-12-03T16:14:24.598Z,100876.48
2022-12-03T16:16:52.554Z,100875.25
2022-12-03T16:19:21.168Z,100870.06
2022-12-03T16:21:48.885Z,100870.75
2022-12-03T16:24:16.572Z,100872.85
2022-12-03T16:26:44.714Z,100873.17
2022-12-03T16:29:13.684Z,100866.94
2022-12-03T16:31:41.458Z,100863.66
2022-12-03T16:34:09.794Z,100862.66
2022-12-03T16:36:37.565Z,100864.74
2022-12-03T16:39:05.678Z,100862.14
2022-12-03T16:41:33.945Z,100856.43
2022-12-03T16:44:03.039Z,100853.13
2022-12-03T16:46:30.823Z,100854.86
2022-12-03T16:48:59.405Z,100857.99
2022-12-03T16:51:30.348Z,100859.55
2022-12-03T16:53:58.057Z,100854.52
2022-12-03T16:56:26.479Z,100854.85
2022-12-03T16:58:54.461Z,100853.98
2022-12-03T17:01:23.501Z,100856.23
2022-12-03T17:03:52.058Z,100861.95
2022-12-03T17:06:19.745Z,100861.26
2022-12-03T17:08:49.681Z,100865.05
2022-12-03T17:11:18.380Z,100868.34
2022-12-03T17:13:46.105Z,100855.55
2022-12-03T17:16:14.166Z,100853.13
2022-12-03T17:18:42.851Z,100852.60
2022-12-03T17:21:10.978Z,100849.48
2022-12-03T17:23:38.684Z,100848.60
2022-12-03T17:26:07.623Z,100843.05
2022-12-03T17:28:35.957Z,100846.66
2022-12-03T17:31:04.039Z,100841.98
2022-12-03T17:33:32.525Z,100835.91
2022-12-03T17:36:01.192Z,100834.20
2022-12-03T17:38:31.617Z,100835.77
2022-12-03T17:41:03.788Z,100835.42
2022-12-03T17:43:31.493Z,100835.42
2022-12-03T17:46:00.137Z,100841.13
2022-12-03T17:48:29.515Z,100839.05
2022-12-03T17:50:58.130Z,100836.94
2022-12-03T17:53:26.052Z,100834.70
2022-12-03T17:55:54.488Z,100835.89
2022-12-03T17:58:22.192Z,100831.73
2022-12-03T18:00:49.989Z,100830.18
2022-12-03T18:03:18.117Z,100828.60
2022-12-03T18:05:45.780Z,100826.21
2022-12-03T18:08:13.615Z,100830.52
2022-12-03T18:10:41.829Z,100828.06
2022-12-03T18:13:09.503Z,100830.45
2022-12-03T18:15:37.240Z,100824.91
2022-12-03T18:18:05.647Z,100826.10
2022-12-03T18:20:33.399Z,100824.69
2022-12-03T18:23:01.306Z,100825.54
2022-12-03T18:25:29.945Z,100826.38
2022-12-03T18:27:57.978Z,100826.38
2022-12-03T18:30:25.732Z,100827.75
2022-12-03T18:32:54.221Z,100825.32
2022-12-03T18:35:22.010Z,100827.90
2022-12-03T18:37:51.237Z,100826.34
2022-12-03T18:40:22.051Z,100822.89
2022-12-03T18:42:49.874Z,100823.42
2022-12-03T18:45:17.688Z,100820.80
2022-12-03T18:47:46.017Z,100820.77
2022-12-03T18:50:14.761Z,100818.86
2022-12-03T18:52:42.552Z,100817.48
2022-12-03T18:55:18.713Z,100820.73
2022-12-03T18:57:46.429Z,100818.28
2022-12-03T19:00:16.291Z,100819.15
2022-12-03T19:05:36.269Z,100819.80
2022-12-03T19:08:04.579Z,100814.23
2022-12-03T19:10:32.368Z,100812.45
2022-12-03T19:13:00.375Z,100809.48
2022-12-03T19:15:28.224Z,100809.51
2022-12-03T19:17:56.026Z,100811.23
2022-12-03T19:20:24.447Z,100805.87
2022-12-03T19:22:52.284Z,100807.78
2022-12-03T19:25:20.223Z,100808.46
2022-12-03T19:27:50.130Z,100812.25
2022-12-03T19:30:18.118Z,100814.46
2022-12-03T19:32:45.960Z,100816.67
2022-12-03T19:35:14.183Z,100814.55
2022-12-03T19:37:42.200Z,100818.16
2022-12-03T19:40:10.465Z,100815.05
2022-12-03T19:42:39.183Z,100813.14
2022-12-03T19:45:07.813Z,100816.77
2022-12-03T19:47:36.866Z,100819.36
2022-12-03T19:50:05.891Z,100825.41
2022-12-03T19:52:36.417Z,100823.64
2022-12-03T19:55:05.138Z,100824.48
2022-12-03T19:57:33.259Z,100827.91
2022-12-03T20:00:01.423Z,100823.74
2022-12-03T20:02:29.474Z,100823.92
2022-12-03T20:04:57.549Z,100821.02
2022-12-03T20:07:25.729Z,100822.59
2022-12-03T20:09:53.929Z,100825.87
2022-12-03T20:12:22.064Z,100830.89
2022-12-03T20:14:50.304Z,100831.06
2022-12-03T20:17:18.011Z,100828.82
2022-12-03T20:19:45.822Z,100832.10
2022-12-03T20:22:13.722Z,100835.06
2022-12-03T20:24:41.452Z,100844.41
2022-12-03T20:27:09.230Z,100843.36
2022-12-03T20:29:37.306Z,100842.33
2022-12-03T20:32:07.009Z,100840.06
2022-12-03T20:34:36.083Z,100835.71
2022-12-03T20:37:04.218Z,100831.70
2022-12-03T20:39:31.926Z,100828.54
2022-12-03T20:41:59.672Z,100831.81
2022-12-03T20:44:27.733Z,100822.13
2022-12-03T20:46:55.552Z,100816.45
2022-12-03T20:49:23.901Z,100810.57
2022-12-03T20:51:51.946Z,100808.16
2022-12-03T20:54:19.770Z,100809.90
2022-12-03T20:56:48.054Z,100799.34
2022-12-03T20:59:17.718Z,100799.34
2022-12-03T21:01:45.642Z,100796.05
2022-12-03T21:04:13.837Z,100798.13
2022-12-03T21:06:42.503Z,100798.87
2022-12-03T21:09:11.459Z,100794.71
2022-12-03T21:11:42.290Z,100793.34
2022-12-03T21:14:11.384Z,100793.36
2022-12-03T21:19:31.612Z,100798.02
2022-12-03T21:21:59.473Z,100801.30
2022-12-03T21:24:27.200Z,100797.63
2022-12-03T21:26:55.884Z,100801.59
2022-12-03T21:29:23.959Z,100803.66
2022-12-03T21:31:51.667Z,100801.06
2022-12-03T21:34:19.617Z,100800.92
2022-12-03T21:36:47.388Z,100799.07
2022-12-03T21:39:15.094Z,100797.86
2022-12-03T21:42:18.836Z,100799.95
2022-12-03T21:44:31.049Z,100803.60
2022-12-03T21:47:12.280Z,100803.90
2022-12-03T21:49:42.016Z,100805.61
2022-12-03T21:52:10.601Z,100806.29
2022-12-03T21:54:38.368Z,100807.67
2022-12-03T21:57:06.054Z,100802.48
2022-12-03T21:59:34.225Z,100804.60
2022-12-03T22:02:02.187Z,100808.11
2022-12-03T22:04:29.944Z,100803.64
2022-12-03T22:06:58.263Z,100802.27
2022-12-03T22:09:27.317Z,100798.08
2022-12-03T22:11:56.987Z,100803.75
2022-12-03T22:14:25.420Z,100801.34
2022-12-03T22:16:53.170Z,100803.99
2022-12-03T22:19:25.445Z,100801.77
2022-12-03T22:21:53.423Z,100796.41
2022-12-03T22:24:21.459Z,100791.75
2022-12-03T22:26:49.259Z,100786.41
2022-12-03T22:29:17.560Z,100782.45
2022-12-03T22:31:45.230Z,100777.45
2022-12-03T22:34:13.011Z,100775.74
2022-12-03T22:36:41.207Z,100774.73
2022-12-03T22:39:08.959Z,100775.61
2022-12-03T22:41:36.705Z,100774.20
2022-12-03T22:44:05.218Z,100779.19
2022-12-03T22:46:32.977Z,100775.00
2022-12-03T22:49:06.812Z,100770.48
2022-12-03T22:51:35.756Z,100764.27
2022-12-03T22:54:04.052Z,100761.88
2022-12-03T22:56:32.123Z,100765.33
2022-12-03T22:59:00.224Z,100764.82
2022-12-03T23:01:31.705Z,100765.86
2022-12-03T23:04:00.586Z,100765.67
2022-12-03T23:06:30.352Z,100768.10
2022-12-03T23:08:58.557Z,100766.38
2022-12-03T23:11:27.330Z,100765.54
2022-12-03T23:13:55.498Z,100761.88
2022-12-03T23:16:29.546Z,100755.83
2022-12-03T23:18:59.406Z,100752.03
2022-12-03T23:21:30.429Z,100749.61
2022-12-03T23:24:00.509Z,100751.22
2022-12-03T23:26:29.476Z,100757.79
2022-12-03T23:28:57.305Z,100760.52
2022-12-03T23:31:28.896Z,100754.45
2022-12-03T23:33:58.823Z,100759.67
2022-12-03T23:36:28.848Z,100752.08
2022-12-03T23:38:56.824Z,100746.19
2022-12-03T23:41:24.939Z,100743.06
2022-12-03T23:43:53.422Z,100740.31
2022-12-03T23:46:24.342Z,100731.84
2022-12-03T23:48:52.535Z,100720.77
2022-12-03T23:51:24.030Z,100721.15
2022-12-03T23:53:53.370Z,100716.82
2022-12-03T23:56:27.284Z,100717.86
2022-12-03T23:58:56.150Z,100721.17
