createdAt,value
2022-09-12T00:01:19.515Z,101399.97
2022-09-12T00:03:47.381Z,101397.47
2022-09-12T00:06:30.918Z,101396.72
2022-09-12T00:09:06.229Z,101391.53
2022-09-12T00:11:37.491Z,101390.03
2022-09-12T00:14:05.843Z,101393.09
2022-09-12T00:16:35.870Z,101394.19
2022-09-12T00:19:05.929Z,101392.44
2022-09-12T00:21:35.314Z,101378.13
2022-09-12T00:24:03.145Z,101386.38
2022-09-12T00:26:30.490Z,101382.06
2022-09-12T00:28:57.527Z,101384.03
2022-09-12T00:31:26.768Z,101384.25
2022-09-12T00:33:58.069Z,101374.72
2022-09-12T00:36:27.002Z,101373.13
2022-09-12T00:38:54.877Z,101363.22
2022-09-12T00:41:26.102Z,101363.44
2022-09-12T00:44:15.914Z,101359.34
2022-09-12T00:46:52.995Z,101356.78
2022-09-12T00:49:35.213Z,101357.75
2022-09-12T00:52:22.089Z,101353.44
2022-09-12T00:55:23.630Z,101348.09
2022-09-12T00:57:57.819Z,101344.66
2022-09-12T01:00:28.276Z,101342.03
2022-09-12T01:03:09.001Z,101343.88
2022-09-12T01:05:44.938Z,101336.72
2022-09-12T01:08:12.209Z,101334.00
2022-09-12T01:10:42.147Z,101334.22
2022-09-12T01:13:11.154Z,101334.47
2022-09-12T01:15:40.397Z,101339.13
2022-09-12T01:18:16.158Z,101336.66
2022-09-12T01:20:51.699Z,101335.78
2022-09-12T01:23:39.761Z,101337.88
2022-09-12T01:26:36.841Z,101338.84
2022-09-12T01:29:37.073Z,101328.22
2022-09-12T01:32:48.244Z,101327.47
2022-09-12T01:36:03.113Z,101331.28
2022-09-12T01:38:50.333Z,101321.50
2022-09-12T01:42:10.370Z,101330.63
2022-09-12T01:44:37.557Z,101324.69
2022-09-12T01:47:22.892Z,101319.47
2022-09-12T01:50:06.883Z,101314.16
2022-09-12T01:53:03.362Z,101316.13
2022-09-12T01:55:38.202Z,101312.00
2022-09-12T01:58:41.831Z,101303.09
2022-09-12T02:01:21.731Z,101303.31
2022-09-12T02:04:10.579Z,101298.13
2022-09-12T02:06:59.052Z,101299.19
2022-09-12T02:09:44.386Z,101289.47
2022-09-12T02:12:17.898Z,101291.41
2022-09-12T02:14:55.476Z,101290.56
2022-09-12T02:17:26.932Z,101289.66
2022-09-12T02:20:25.875Z,101286.97
2022-09-12T02:23:01.175Z,101281.53
2022-09-12T02:25:30.934Z,101275.16
2022-09-12T02:28:33.037Z,101269.72
2022-09-12T02:31:30.905Z,101274.41
2022-09-12T02:34:15.410Z,101273.66
2022-09-12T02:37:03.173Z,101276.34
2022-09-12T02:39:30.212Z,101279.06
2022-09-12T02:42:01.841Z,101280.88
2022-09-12T02:44:31.861Z,101285.34
2022-09-12T02:47:25.160Z,101280.78
2022-09-12T02:49:53.926Z,101284.50
2022-09-12T02:52:21.441Z,101283.72
2022-09-12T02:54:50.370Z,101285.47
2022-09-12T02:57:23.118Z,101279.19
2022-09-12T02:59:56.384Z,101281.00
2022-09-12T03:02:28.191Z,101274.06
2022-09-12T03:05:25.165Z,101278.84
2022-09-12T03:08:16.041Z,101269.13
2022-09-12T03:10:51.729Z,101261.94
2022-09-12T03:13:32.599Z,101262.19
2022-09-12T03:16:17.567Z,101264.16
2022-09-12T03:19:02.063Z,101258.94
2022-09-12T03:21:50.246Z,101255.47
2022-09-12T03:24:48.797Z,101257.44
2022-09-12T03:27:20.880Z,101254.84
2022-09-12T03:29:49.633Z,101256.53
2022-09-12T03:32:16.463Z,101255.69
2022-09-12T03:34:43.323Z,101248.41
2022-09-12T03:37:10.112Z,101242.88
2022-09-12T03:39:37.132Z,101248.31
2022-09-12T03:42:04.277Z,101245.38
2022-09-12T03:44:31.058Z,101247.88
2022-09-12T03:46:57.859Z,101242.22
2022-09-12T03:49:24.714Z,101243.72
2022-09-12T03:51:51.518Z,101246.97
2022-09-12T03:54:18.337Z,101251.41
2022-09-12T03:56:45.155Z,101244.78
2022-09-12T03:59:11.926Z,101246.38
2022-09-12T04:01:38.820Z,101244.56
2022-09-12T04:04:05.606Z,101240.84
2022-09-12T04:06:32.493Z,101242.59
2022-09-12T04:09:00.061Z,101237.19
2022-09-12T04:11:26.932Z,101233.72
2022-09-12T04:13:54.346Z,101233.72
2022-09-12T04:16:21.618Z,101231.97
2022-09-12T04:18:48.661Z,101230.47
2022-09-12T04:21:24.397Z,101235.16
2022-09-12T04:23:54.214Z,101227.00
2022-09-12T04:26:21.149Z,101231.44
2022-09-12T04:28:48.493Z,101228.63
2022-09-12T04:31:20.731Z,101230.25
2022-09-12T04:33:47.738Z,101224.84
2022-09-12T04:36:17.471Z,101228.28
2022-09-12T04:38:47.933Z,101223.63
2022-09-12T04:41:27.249Z,101223.50
2022-09-12T04:44:04.652Z,101222.41
2022-09-12T04:46:36.946Z,101217.84
2022-09-12T04:49:04.509Z,101221.28
2022-09-12T04:51:35.082Z,101215.75
2022-09-12T04:54:06.333Z,101224.53
2022-09-12T04:56:37.235Z,101210.88
2022-09-12T04:59:04.426Z,101215.25
2022-09-12T05:01:31.592Z,101215.09
2022-09-12T05:03:59.999Z,101216.84
2022-09-12T05:06:34.488Z,101217.38
2022-09-12T05:09:04.147Z,101208.22
2022-09-12T05:12:02.508Z,101209.97
2022-09-12T05:14:24.759Z,101214.53
2022-09-12T05:16:51.695Z,101219.09
2022-09-12T05:19:18.858Z,101222.53
2022-09-12T05:21:48.481Z,101220.59
2022-09-12T05:24:15.449Z,101226.03
2022-09-12T05:26:42.272Z,101215.94
2022-09-12T05:29:09.047Z,101222.31
2022-09-12T05:31:36.343Z,101222.31
2022-09-12T05:34:09.102Z,101214.28
2022-09-12T05:36:39.622Z,101217.75
2022-09-12T05:39:06.726Z,101218.66
2022-09-12T05:41:34.968Z,101218.66
2022-09-12T05:44:06.127Z,101219.38
2022-09-12T05:46:40.581Z,101221.84
2022-09-12T05:49:11.672Z,101226.31
2022-09-12T05:51:42.933Z,101219.91
2022-09-12T05:54:14.202Z,101232.47
2022-09-12T05:56:44.015Z,101226.09
2022-09-12T05:59:20.979Z,101217.69
2022-09-12T06:01:49.128Z,101224.00
2022-09-12T06:04:16.950Z,101231.03
2022-09-12T06:06:45.627Z,101228.09
2022-09-12T06:09:15.569Z,101229.81
2022-09-12T06:11:43.965Z,101244.13
2022-09-12T06:14:14.083Z,101238.47
2022-09-12T06:16:41.289Z,101239.97
2022-09-12T06:19:19.305Z,101244.41
2022-09-12T06:21:49.440Z,101240.69
2022-09-12T06:24:18.045Z,101230.63
2022-09-12T06:26:45.419Z,101236.06
2022-09-12T06:29:13.304Z,101226.91
2022-09-12T06:31:42.921Z,101234.31
2022-09-12T06:34:14.380Z,101224.41
2022-09-12T06:36:45.784Z,101229.09
2022-09-12T06:39:18.955Z,101226.66
2022-09-12T06:41:47.092Z,101227.63
2022-09-12T06:44:23.201Z,101228.72
2022-09-12T06:46:50.243Z,101237.72
2022-09-12T06:49:17.814Z,101233.25
2022-09-12T06:51:44.848Z,101236.25
2022-09-12T06:54:17.234Z,101223.63
2022-09-12T06:56:45.123Z,101229.81
2022-09-12T06:59:12.600Z,101226.75
2022-09-12T07:01:40.535Z,101227.13
2022-09-12T07:04:07.607Z,101220.03
2022-09-12T07:06:41.509Z,101230.44
2022-09-12T07:09:13.449Z,101220.47
2022-09-12T07:11:42.134Z,101223.34
2022-09-12T07:14:13.035Z,101216.97
2022-09-12T07:16:40.627Z,101212.94
2022-09-12T07:19:09.280Z,101213.56
2022-09-12T07:21:40.003Z,101209.88
2022-09-12T07:24:10.080Z,101203.00
2022-09-12T07:26:38.709Z,101205.22
2022-09-12T07:29:34.793Z,101209.25
2022-09-12T07:31:52.453Z,101203.59
2022-09-12T07:34:19.314Z,101208.69
2022-09-12T07:36:46.108Z,101207.44
2022-09-12T07:39:12.988Z,101225.53
2022-09-12T07:41:40.118Z,101216.66
2022-09-12T07:44:07.249Z,101218.91
2022-09-12T07:46:35.156Z,101224.53
2022-09-12T07:49:02.917Z,101224.88
2022-09-12T07:51:31.274Z,101224.13
2022-09-12T07:53:58.474Z,101223.81
2022-09-12T07:56:32.034Z,101220.84
2022-09-12T07:59:01.598Z,101223.63
2022-09-12T08:01:28.601Z,101225.75
2022-09-12T08:04:00.634Z,101223.13
2022-09-12T08:06:32.153Z,101220.66
2022-09-12T08:09:00.136Z,101218.91
2022-09-12T08:11:29.699Z,101228.13
2022-09-12T08:13:58.116Z,101219.66
2022-09-12T08:16:31.272Z,101227.31
2022-09-12T08:19:00.946Z,101227.75
2022-09-12T08:21:32.275Z,101229.94
2022-09-12T08:24:06.409Z,101229.09
2022-09-12T08:26:34.827Z,101226.72
2022-09-12T08:29:02.441Z,101231.19
2022-09-12T08:31:29.455Z,101237.81
2022-09-12T08:33:57.799Z,101236.97
2022-09-12T08:36:28.269Z,101234.69
2022-09-12T08:39:06.556Z,101241.59
2022-09-12T08:41:46.929Z,101238.31
2022-09-12T08:44:54.162Z,101243.78
2022-09-12T08:47:40.212Z,101237.28
2022-09-12T08:50:27.535Z,101236.16
2022-09-12T08:53:10.505Z,101230.56
2022-09-12T08:55:43.236Z,101241.94
2022-09-12T08:58:29.094Z,101238.34
2022-09-12T09:01:20.601Z,101236.63
2022-09-12T09:03:59.134Z,101237.50
2022-09-12T09:06:56.046Z,101234.75
2022-09-12T09:09:31.714Z,101227.84
2022-09-12T09:12:15.594Z,101227.53
2022-09-12T09:15:22.096Z,101222.63
2022-09-12T09:17:58.261Z,101229.47
2022-09-12T09:20:51.931Z,101225.69
2022-09-12T09:23:31.845Z,101219.59
2022-09-12T09:26:10.595Z,101215.00
2022-09-12T09:29:03.027Z,101214.63
2022-09-12T09:31:38.380Z,101210.75
2022-09-12T09:34:22.968Z,101203.44
2022-09-12T09:37:13.830Z,101204.63
2022-09-12T09:40:19.743Z,101205.91
2022-09-12T09:43:00.274Z,101204.16
2022-09-12T09:45:29.365Z,101200.84
2022-09-12T09:48:42.490Z,101201.59
2022-09-12T09:51:09.684Z,101202.84
2022-09-12T09:53:51.814Z,101202.59
2022-09-12T09:56:37.705Z,101188.25
2022-09-12T09:59:33.707Z,101186.66
2022-09-12T10:02:24.190Z,101184.47
2022-09-12T10:04:59.733Z,101178.88
2022-09-12T10:07:27.383Z,101183.38
2022-09-12T10:10:14.544Z,101176.88
2022-09-12T10:12:41.903Z,101176.19
2022-09-12T10:15:22.048Z,101178.97
2022-09-12T10:17:51.120Z,101168.84
2022-09-12T10:20:44.241Z,101172.28
2022-09-12T10:23:37.879Z,101175.75
2022-09-12T10:26:19.514Z,101167.66
2022-09-12T10:28:55.938Z,101166.66
2022-09-12T10:31:55.367Z,101158.13
2022-09-12T10:34:53.737Z,101151.94
2022-09-12T10:37:32.271Z,101154.66
2022-09-12T10:40:02.179Z,101138.56
2022-09-12T10:42:58.896Z,101143.00
2022-09-12T10:45:38.767Z,101132.34
2022-09-12T10:48:29.520Z,101134.03
2022-09-12T10:50:58.417Z,101119.59
2022-09-12T10:53:44.867Z,101123.72
2022-09-12T10:56:22.593Z,101115.75
2022-09-12T10:59:31.450Z,101121.09
2022-09-12T11:02:20.324Z,101112.31
2022-09-12T11:05:17.459Z,101115.75
2022-09-12T11:08:00.620Z,101101.81
2022-09-12T11:10:38.775Z,101108.78
2022-09-12T11:13:45.651Z,101100.44
2022-09-12T11:16:50.554Z,101094.34
2022-09-12T11:19:36.610Z,101094.09
2022-09-12T11:22:26.713Z,101092.31
2022-09-12T11:25:20.477Z,101095.22
2022-09-12T11:28:11.493Z,101089.00
2022-09-12T11:31:11.436Z,101089.00
2022-09-12T11:33:48.869Z,101086.91
2022-09-12T11:36:41.949Z,101097.31
2022-09-12T11:39:23.926Z,101088.47
2022-09-12T11:42:03.297Z,101080.88
2022-09-12T11:44:42.051Z,101082.59
2022-09-12T11:47:13.565Z,101085.28
2022-09-12T11:49:48.609Z,101088.44
2022-09-12T11:52:19.927Z,101088.56
2022-09-12T11:55:05.934Z,101098.19
2022-09-12T11:57:43.902Z,101098.66
2022-09-12T12:00:18.585Z,101096.56
2022-09-12T12:03:01.445Z,101092.38
2022-09-12T12:05:52.186Z,101091.22
2022-09-12T12:08:21.992Z,101091.81
2022-09-12T12:11:01.904Z,101082.06
2022-09-12T12:13:36.596Z,101077.91
2022-09-12T12:16:12.925Z,101078.09
2022-09-12T12:18:42.926Z,101076.00
2022-09-12T12:21:37.726Z,101075.63
2022-09-12T12:24:07.480Z,101081.19
2022-09-12T12:27:22.452Z,101074.72
2022-09-12T12:29:49.283Z,101067.75
2022-09-12T12:32:16.188Z,101075.16
2022-09-12T12:34:47.546Z,101077.38
2022-09-12T12:37:20.274Z,101065.91
2022-09-12T12:39:48.214Z,101072.25
2022-09-12T12:42:36.313Z,101071.84
2022-09-12T12:45:27.669Z,101060.38
2022-09-12T12:48:10.253Z,101050.38
2022-09-12T12:50:37.635Z,101052.84
2022-09-12T12:53:22.584Z,101054.47
2022-09-12T12:55:54.190Z,101044.78
2022-09-12T12:58:33.066Z,101044.16
2022-09-12T13:01:16.737Z,101034.63
2022-09-12T13:04:04.616Z,101039.63
2022-09-12T13:06:36.218Z,101025.00
2022-09-12T13:09:24.563Z,101027.13
2022-09-12T13:12:04.398Z,101023.00
2022-09-12T13:14:43.466Z,101026.41
2022-09-12T13:17:33.276Z,101022.94
2022-09-12T13:20:28.654Z,101019.69
2022-09-12T13:22:56.998Z,101012.63
2022-09-12T13:25:36.970Z,101001.19
2022-09-12T13:28:06.219Z,101005.78
2022-09-12T13:30:42.590Z,101004.50
2022-09-12T13:33:29.997Z,101003.63
2022-09-12T13:36:15.421Z,100998.31
2022-09-12T13:39:16.349Z,101001.78
2022-09-12T13:42:21.682Z,100995.38
2022-09-12T13:45:03.348Z,100989.13
2022-09-12T13:47:39.361Z,100981.63
2022-09-12T13:50:12.728Z,100979.66
2022-09-12T13:52:39.776Z,100982.41
2022-09-12T13:55:23.608Z,100975.00
2022-09-12T13:58:07.423Z,100968.94
2022-09-12T14:00:35.055Z,100977.53
2022-09-12T14:03:54.736Z,100960.97
2022-09-12T14:06:26.281Z,100960.13
2022-09-12T14:09:01.282Z,100960.81
2022-09-12T14:11:31.060Z,100959.94
2022-09-12T14:13:58.927Z,100966.91
2022-09-12T14:16:29.048Z,100958.16
2022-09-12T14:18:57.102Z,100967.34
2022-09-12T14:21:35.500Z,100946.69
2022-09-12T14:24:08.563Z,100953.78
2022-09-12T14:26:39.082Z,100948.41
2022-09-12T14:29:08.301Z,100952.03
2022-09-12T14:31:39.483Z,100951.22
2022-09-12T14:34:17.613Z,100948.22
2022-09-12T14:36:51.332Z,100950.31
2022-09-12T14:39:30.758Z,100946.44
2022-09-12T14:42:18.256Z,100941.72
2022-09-12T14:44:58.708Z,100931.50
2022-09-12T14:47:34.953Z,100927.00
2022-09-12T14:50:01.981Z,100928.47
2022-09-12T14:52:34.731Z,100918.22
2022-09-12T14:55:32.139Z,100911.84
2022-09-12T14:58:20.841Z,100906.75
2022-09-12T15:01:02.375Z,100903.84
2022-09-12T15:03:36.470Z,100901.06
2022-09-12T15:06:08.057Z,100912.81
2022-09-12T15:08:34.922Z,100909.19
2022-09-12T15:11:01.818Z,100918.34
2022-09-12T15:13:39.022Z,100906.81
2022-09-12T15:16:12.045Z,100902.16
2022-09-12T15:18:39.243Z,100895.34
2022-09-12T15:21:13.212Z,100900.03
2022-09-12T15:23:46.918Z,100892.34
2022-09-12T15:26:18.278Z,100903.22
2022-09-12T15:28:45.764Z,100901.31
2022-09-12T15:31:21.346Z,100898.09
2022-09-12T15:33:48.395Z,100894.47
2022-09-12T15:36:20.163Z,100894.25
2022-09-12T15:38:48.453Z,100886.81
2022-09-12T15:41:19.900Z,100884.66
2022-09-12T15:43:48.188Z,100871.25
2022-09-12T15:46:17.450Z,100871.47
2022-09-12T15:48:45.273Z,100877.66
2022-09-12T15:51:19.029Z,100880.81
2022-09-12T15:53:48.377Z,100882.56
2022-09-12T15:56:18.638Z,100877.84
2022-09-12T15:58:58.169Z,100870.59
2022-09-12T16:01:28.282Z,100876.59
2022-09-12T16:03:55.432Z,100870.38
2022-09-12T16:06:23.472Z,100856.09
2022-09-12T16:08:50.471Z,100855.69
2022-09-12T16:11:22.971Z,100860.16
2022-09-12T16:13:52.164Z,100857.81
2022-09-12T16:16:20.239Z,100851.84
2022-09-12T16:18:47.253Z,100858.88
2022-09-12T16:21:15.691Z,100846.53
2022-09-12T16:23:44.630Z,100850.53
2022-09-12T16:26:11.622Z,100846.69
2022-09-12T16:28:38.801Z,100848.19
2022-09-12T16:31:09.029Z,100850.56
2022-09-12T16:33:38.180Z,100844.84
2022-09-12T16:36:18.659Z,100837.78
2022-09-12T16:38:49.261Z,100829.69
2022-09-12T16:41:19.379Z,100837.59
2022-09-12T16:43:47.387Z,100834.78
2022-09-12T16:46:24.275Z,100827.91
2022-09-12T16:48:54.683Z,100831.19
2022-09-12T16:51:33.556Z,100833.41
2022-09-12T16:54:00.489Z,100826.69
2022-09-12T16:56:27.699Z,100823.94
2022-09-12T16:58:54.592Z,100820.84
2022-09-12T17:01:25.239Z,100826.69
2022-09-12T17:03:58.159Z,100823.16
2022-09-12T17:06:26.496Z,100829.56
2022-09-12T17:08:56.196Z,100818.88
2022-09-12T17:11:33.158Z,100818.16
2022-09-12T17:14:05.368Z,100803.25
2022-09-12T17:16:36.342Z,100793.84
2022-09-12T17:19:05.010Z,100791.19
2022-09-12T17:21:32.910Z,100783.06
2022-09-12T17:23:59.797Z,100777.88
2022-09-12T17:26:27.168Z,100783.28
2022-09-12T17:28:54.013Z,100782.34
2022-09-12T17:31:21.079Z,100777.63
2022-09-12T17:33:48.091Z,100771.16
2022-09-12T17:36:17.792Z,100764.31
2022-09-12T17:38:46.070Z,100769.81
2022-09-12T17:41:17.728Z,100771.47
2022-09-12T17:43:54.685Z,100777.38
2022-09-12T17:46:24.802Z,100758.66
2022-09-12T17:48:54.487Z,100762.00
2022-09-12T17:51:24.830Z,100771.91
2022-09-12T17:54:02.143Z,100779.69
2022-09-12T17:56:31.722Z,100769.88
2022-09-12T17:58:59.646Z,100765.63
2022-09-12T18:01:47.151Z,100763.44
2022-09-12T18:04:15.379Z,100768.38
2022-09-12T18:06:47.885Z,100772.25
2022-09-12T18:09:18.721Z,100779.56
2022-09-12T18:11:46.727Z,100786.28
2022-09-12T18:14:14.486Z,100788.38
2022-09-12T18:16:42.423Z,100786.19
2022-09-12T18:19:10.982Z,100784.47
2022-09-12T18:21:38.319Z,100779.16
2022-09-12T18:24:05.725Z,100787.41
2022-09-12T18:26:33.290Z,100786.56
2022-09-12T18:29:00.213Z,100791.78
2022-09-12T18:31:30.249Z,100789.13
2022-09-12T18:33:59.844Z,100787.50
2022-09-12T18:36:27.943Z,100786.03
2022-09-12T18:38:57.065Z,100784.56
2022-09-12T18:41:24.915Z,100789.81
2022-09-12T18:44:01.102Z,100795.53
2022-09-12T18:46:30.902Z,100806.63
2022-09-12T18:48:59.846Z,100794.06
2022-09-12T18:51:34.049Z,100796.16
2022-09-12T18:54:06.311Z,100798.41
2022-09-12T18:56:37.689Z,100797.25
2022-09-12T18:59:07.271Z,100798.00
2022-09-12T19:01:38.335Z,100799.06
2022-09-12T19:04:08.194Z,100796.34
2022-09-12T19:06:41.605Z,100806.34
2022-09-12T19:09:10.945Z,100796.44
2022-09-12T19:11:42.562Z,100783.91
2022-09-12T19:14:09.386Z,100784.00
2022-09-12T19:16:36.769Z,100783.19
2022-09-12T19:19:04.034Z,100774.00
2022-09-12T19:21:33.044Z,100772.63
2022-09-12T19:24:04.268Z,100762.34
2022-09-12T19:26:32.122Z,100753.78
2022-09-12T19:28:59.438Z,100754.84
2022-09-12T19:31:26.736Z,100753.13
2022-09-12T19:33:53.697Z,100753.81
2022-09-12T19:36:43.872Z,100753.31
2022-09-12T19:39:09.966Z,100749.00
2022-09-12T19:41:37.050Z,100741.84
2022-09-12T19:44:05.617Z,100736.69
2022-09-12T19:46:32.652Z,100747.97
2022-09-12T19:48:59.768Z,100750.38
2022-09-12T19:51:26.639Z,100750.75
2022-09-12T19:53:53.813Z,100752.78
2022-09-12T19:56:21.299Z,100739.59
2022-09-12T19:58:55.725Z,100748.34
2022-09-12T20:01:28.358Z,100736.84
2022-09-12T20:03:57.660Z,100747.28
2022-09-12T20:06:26.122Z,100747.63
2022-09-12T20:08:53.206Z,100745.06
2022-09-12T20:11:23.413Z,100731.50
2022-09-12T20:13:50.629Z,100740.78
2022-09-12T20:16:25.646Z,100730.97
2022-09-12T20:18:56.867Z,100723.94
2022-09-12T20:21:31.668Z,100723.91
2022-09-12T20:24:09.720Z,100720.84
2022-09-12T20:26:36.718Z,100722.19
2022-09-12T20:29:05.419Z,100715.19
2022-09-12T20:31:33.444Z,100710.91
2022-09-12T20:34:00.437Z,100713.28
2022-09-12T20:36:27.908Z,100708.47
2022-09-12T20:38:58.430Z,100715.31
2022-09-12T20:41:28.182Z,100709.47
2022-09-12T20:43:56.786Z,100711.00
2022-09-12T20:46:26.235Z,100704.31
2022-09-12T20:48:53.462Z,100701.03
2022-09-12T20:51:22.354Z,100701.38
2022-09-12T20:53:54.400Z,100694.66
2022-09-12T20:56:23.154Z,100700.88
2022-09-12T20:58:51.039Z,100705.97
2022-09-12T21:01:19.577Z,100701.91
2022-09-12T21:03:48.426Z,100703.63
2022-09-12T21:06:19.580Z,100694.38
2022-09-12T21:08:48.991Z,100702.09
2022-09-12T21:11:18.367Z,100705.50
2022-09-12T21:13:46.070Z,100711.88
2022-09-12T21:16:16.485Z,100703.97
2022-09-12T21:18:43.753Z,100696.09
2022-09-12T21:21:16.069Z,100705.81
2022-09-12T21:23:42.955Z,100699.66
2022-09-12T21:26:09.973Z,100710.09
2022-09-12T21:28:36.818Z,100721.34
2022-09-12T21:31:04.050Z,100730.59
2022-09-12T21:33:30.947Z,100723.06
2022-09-12T21:36:03.937Z,100726.19
2022-09-12T21:38:31.615Z,100725.50
2022-09-12T21:41:07.002Z,100728.63
2022-09-12T21:43:34.208Z,100734.09
2022-09-12T21:46:02.448Z,100723.13
2022-09-12T21:48:29.968Z,100715.09
2022-09-12T21:50:57.199Z,100711.66
2022-09-12T21:53:24.751Z,100719.72
2022-09-12T21:55:51.895Z,100720.78
2022-09-12T21:58:19.014Z,100731.91
2022-09-12T22:00:45.944Z,100730.38
2022-09-12T22:03:13.018Z,100732.63
2022-09-12T22:05:40.271Z,100739.47
2022-09-12T22:08:11.501Z,100741.72
2022-09-12T22:10:38.670Z,100741.38
2022-09-12T22:13:05.731Z,100744.09
2022-09-12T22:15:41.032Z,100741.56
2022-09-12T22:18:08.222Z,100735.38
2022-09-12T22:20:35.028Z,100741.72
2022-09-12T22:23:24.648Z,100739.66
2022-09-12T22:25:55.742Z,100736.09
2022-09-12T22:28:23.168Z,100732.13
2022-09-12T22:30:49.989Z,100731.13
2022-09-12T22:33:17.062Z,100733.88
2022-09-12T22:35:44.281Z,100725.47
2022-09-12T22:38:11.089Z,100718.28
2022-09-12T22:40:38.334Z,100719.13
2022-09-12T22:43:05.159Z,100716.56
2022-09-12T22:45:32.348Z,100712.97
2022-09-12T22:48:00.820Z,100720.34
2022-09-12T22:50:28.603Z,100713.13
2022-09-12T22:52:55.781Z,100707.66
2022-09-12T22:55:22.618Z,100713.97
2022-09-12T22:57:49.438Z,100705.75
2022-09-12T23:00:18.057Z,100693.78
2022-09-12T23:02:45.100Z,100696.69
2022-09-12T23:05:12.345Z,100691.22
2022-09-12T23:07:39.233Z,100694.13
2022-09-12T23:10:07.035Z,100694.47
2022-09-12T23:12:33.897Z,100701.66
2022-09-12T23:15:00.687Z,100698.22
2022-09-12T23:17:27.498Z,100691.91
2022-09-12T23:19:54.324Z,100698.56
2022-09-12T23:22:21.248Z,100687.06
2022-09-12T23:24:48.057Z,100678.69
2022-09-12T23:27:15.428Z,100667.72
2022-09-12T23:29:42.235Z,100674.88
2022-09-12T23:32:08.978Z,100670.06
2022-09-12T23:34:36.507Z,100664.25
2022-09-12T23:37:03.394Z,100666.28
2022-09-12T23:39:31.800Z,100656.53
2022-09-12T23:41:58.655Z,100658.59
2022-09-12T23:44:25.437Z,100653.75
2022-09-12T23:46:52.200Z,100651.53
2022-09-12T23:49:19.594Z,100654.59
2022-09-12T23:51:46.646Z,100654.59
2022-09-12T23:54:13.667Z,100651.88
2022-09-12T23:56:40.466Z,100653.94
2022-09-12T23:59:07.681Z,100656.03
