createdAt,value
2019-05-13T00:01:14.409Z,69.76
2019-05-13T00:04:18.263Z,69.44
2019-05-13T00:07:23.942Z,68.43
2019-05-13T00:10:27.380Z,68.53
2019-05-13T00:13:31.062Z,69.77
2019-05-13T00:16:35.119Z,69.79
2019-05-13T00:19:38.893Z,69.80
2019-05-13T00:22:44.696Z,70.21
2019-05-13T00:25:48.003Z,70.16
2019-05-13T00:28:53.443Z,70.27
2019-05-13T00:31:57.440Z,70.56
2019-05-13T00:35:01.122Z,70.52
2019-05-13T00:38:04.811Z,71.01
2019-05-13T00:41:08.492Z,69.84
2019-05-13T00:44:14.122Z,70.95
2019-05-13T00:47:17.922Z,71.23
2019-05-13T00:50:23.948Z,71.29
2019-05-13T00:53:27.082Z,71.65
2019-05-13T00:56:31.394Z,71.07
2019-05-13T00:59:35.162Z,71.71
2019-05-13T01:02:39.116Z,71.88
2019-05-13T01:05:44.479Z,71.98
2019-05-13T01:08:48.482Z,71.79
2019-05-13T01:11:53.735Z,72.39
2019-05-13T01:14:57.926Z,72.13
2019-05-13T01:18:03.705Z,72.25
2019-05-13T01:21:07.138Z,72.72
2019-05-13T01:24:14.189Z,72.98
2019-05-13T01:27:16.818Z,72.83
2019-05-13T01:30:20.844Z,73.34
2019-05-13T01:33:24.530Z,73.42
2019-05-13T01:36:28.206Z,73.14
2019-05-13T01:39:31.894Z,73.50
2019-05-13T01:42:35.679Z,73.72
2019-05-13T01:45:39.389Z,73.51
2019-05-13T01:48:43.730Z,73.57
2019-05-13T01:51:47.512Z,74.01
2019-05-13T01:54:51.201Z,74.19
2019-05-13T01:57:54.881Z,74.25
2019-05-13T02:00:58.553Z,74.41
2019-05-13T02:04:03.950Z,73.98
2019-05-13T02:07:07.670Z,74.27
2019-05-13T02:10:14.402Z,74.32
2019-05-13T02:13:18.214Z,74.27
2019-05-13T02:16:24.254Z,74.36
2019-05-13T02:19:27.598Z,74.29
2019-05-13T02:22:33.510Z,74.58
2019-05-13T02:25:36.726Z,74.77
2019-05-13T02:28:40.458Z,74.47
2019-05-13T02:31:51.105Z,74.66
2019-05-13T02:34:53.046Z,74.78
2019-05-13T02:38:12.515Z,75.37
2019-05-13T02:41:02.876Z,75.22
2019-05-13T02:44:06.199Z,75.27
2019-05-13T02:47:12.293Z,75.13
2019-05-13T02:50:15.639Z,75.44
2019-05-13T02:53:19.308Z,75.74
2019-05-13T02:56:23.063Z,75.59
2019-05-13T02:59:26.726Z,75.48
2019-05-13T03:02:32.776Z,75.99
2019-05-13T03:05:35.849Z,75.48
2019-05-13T03:08:48.808Z,75.80
2019-05-13T03:11:45.184Z,75.89
2019-05-13T03:14:48.928Z,75.64
2019-05-13T03:18:05.675Z,76.35
2019-05-13T03:21:12.607Z,75.76
2019-05-13T03:24:14.757Z,76.16
2019-05-13T03:27:20.562Z,76.06
2019-05-13T03:30:26.091Z,76.39
2019-05-13T03:33:35.923Z,76.53
2019-05-13T03:36:38.416Z,76.22
2019-05-13T03:39:43.704Z,76.56
2019-05-13T03:42:49.130Z,75.93
2019-05-13T03:45:54.434Z,76.47
2019-05-13T03:49:02.536Z,76.08
2019-05-13T03:52:06.349Z,76.13
2019-05-13T03:55:13.103Z,76.09
2019-05-13T03:58:16.390Z,75.98
2019-05-13T04:01:22.397Z,76.23
2019-05-13T04:04:25.723Z,76.05
2019-05-13T04:07:32.434Z,75.95
2019-05-13T04:10:35.075Z,76.25
2019-05-13T04:13:38.767Z,76.50
2019-05-13T04:16:43.018Z,76.44
2019-05-13T04:19:46.775Z,75.78
2019-05-13T04:22:52.968Z,74.93
2019-05-13T04:25:55.976Z,76.15
2019-05-13T04:29:03.044Z,75.27
2019-05-13T04:32:05.447Z,74.79
2019-05-13T04:35:12.333Z,75.56
2019-05-13T04:38:15.359Z,75.38
2019-05-13T04:41:22.572Z,74.64
2019-05-13T04:44:24.589Z,74.93
2019-05-13T04:47:28.491Z,73.88
2019-05-13T04:50:33.075Z,74.10
2019-05-13T04:53:37.057Z,73.98
2019-05-13T04:56:42.177Z,73.62
2019-05-13T04:59:46.160Z,74.50
2019-05-13T05:03:08.104Z,73.55
2019-05-13T05:06:53.101Z,73.59
2019-05-13T05:10:26.525Z,73.86
2019-05-13T05:13:43.818Z,73.33
2019-05-13T05:17:32.770Z,72.65
2019-05-13T05:20:46.616Z,72.40
2019-05-13T05:24:05.800Z,71.93
2019-05-13T05:27:46.100Z,71.83
2019-05-13T05:31:16.905Z,71.38
2019-05-13T05:35:01.416Z,71.04
2019-05-13T05:38:38.204Z,70.78
2019-05-13T05:41:43.469Z,71.10
2019-05-13T05:44:51.691Z,70.55
2019-05-13T05:47:55.678Z,69.99
2019-05-13T05:51:02.105Z,70.19
2019-05-13T05:54:11.987Z,70.39
2019-05-13T05:57:14.068Z,69.35
2019-05-13T06:00:18.100Z,68.31
2019-05-13T06:03:24.233Z,68.28
2019-05-13T06:06:32.732Z,66.92
2019-05-13T06:09:35.103Z,66.73
2019-05-13T06:12:42.157Z,66.92
2019-05-13T06:15:45.132Z,65.83
2019-05-13T06:18:48.814Z,65.75
2019-05-13T06:21:52.958Z,65.65
2019-05-13T06:24:56.699Z,65.33
2019-05-13T06:28:01.842Z,64.94
2019-05-13T06:31:05.784Z,64.45
2019-05-13T06:34:12.434Z,64.04
2019-05-13T06:37:15.670Z,64.24
2019-05-13T06:40:21.442Z,63.22
2019-05-13T06:43:24.767Z,63.28
2019-05-13T06:46:28.453Z,62.67
2019-05-13T06:49:32.670Z,62.85
2019-05-13T06:52:36.406Z,62.65
2019-05-13T06:55:41.803Z,62.02
2019-05-13T06:58:45.635Z,62.02
2019-05-13T07:01:51.399Z,61.66
2019-05-13T07:04:55.047Z,61.47
2019-05-13T07:07:58.733Z,60.71
2019-05-13T07:11:17.273Z,59.93
2019-05-13T07:14:08.157Z,60.19
2019-05-13T07:17:12.500Z,59.95
2019-05-13T07:20:17.900Z,59.84
2019-05-13T07:23:22.437Z,58.64
2019-05-13T07:26:26.335Z,58.30
2019-05-13T07:29:32.200Z,58.32
2019-05-13T07:32:35.419Z,58.82
2019-05-13T07:35:44.500Z,58.45
2019-05-13T07:38:45.717Z,58.79
2019-05-13T07:41:51.917Z,58.12
2019-05-13T07:44:55.147Z,57.05
2019-05-13T07:48:01.263Z,57.87
2019-05-13T07:51:05.021Z,57.20
2019-05-13T07:54:11.240Z,56.84
2019-05-13T07:57:14.431Z,55.43
2019-05-13T08:00:18.785Z,56.09
2019-05-13T08:03:22.499Z,56.00
2019-05-13T08:06:26.299Z,55.99
2019-05-13T08:09:31.970Z,54.43
2019-05-13T08:12:35.464Z,55.13
2019-05-13T08:15:41.825Z,54.93
2019-05-13T08:18:44.925Z,54.27
2019-05-13T08:21:48.631Z,54.70
2019-05-13T08:24:54.393Z,53.41
2019-05-13T08:27:57.842Z,52.65
2019-05-13T08:31:02.182Z,52.79
2019-05-13T08:34:06.117Z,50.98
2019-05-13T08:37:11.379Z,52.04
2019-05-13T08:40:19.967Z,49.82
2019-05-13T08:43:22.623Z,48.87
2019-05-13T08:46:26.660Z,48.36
2019-05-13T08:49:32.590Z,47.57
2019-05-13T08:52:35.797Z,47.48
2019-05-13T08:55:39.491Z,48.50
2019-05-13T08:58:45.032Z,46.57
2019-05-13T09:01:48.758Z,46.26
2019-05-13T09:04:52.811Z,45.34
2019-05-13T09:07:56.581Z,44.33
2019-05-13T09:11:01.624Z,43.15
2019-05-13T09:14:05.817Z,43.18
2019-05-13T09:17:11.889Z,43.29
2019-05-13T09:20:15.247Z,42.49
2019-05-13T09:23:18.961Z,40.23
2019-05-13T09:26:22.770Z,41.39
2019-05-13T09:29:26.461Z,40.14
2019-05-13T09:32:31.814Z,37.64
2019-05-13T09:35:35.683Z,37.29
2019-05-13T09:38:41.811Z,37.57
2019-05-13T09:41:44.903Z,36.48
2019-05-13T09:44:48.623Z,37.95
2019-05-13T09:47:52.658Z,36.55
2019-05-13T09:50:56.320Z,31.94
2019-05-13T09:54:01.357Z,34.58
2019-05-13T09:57:05.206Z,34.50
2019-05-13T10:00:12.013Z,31.34
2019-05-13T10:03:15.522Z,29.02
2019-05-13T10:06:21.869Z,29.60
2019-05-13T10:09:24.757Z,28.76
2019-05-13T10:12:28.480Z,28.15
2019-05-13T10:15:32.767Z,26.84
2019-05-13T10:18:36.626Z,26.92
2019-05-13T10:21:42.074Z,23.96
2019-05-13T10:24:46.171Z,24.92
2019-05-13T10:27:50.060Z,25.85
2019-05-13T10:30:54.491Z,24.07
2019-05-13T10:33:59.028Z,24.91
2019-05-13T10:37:03.103Z,22.62
2019-05-13T10:40:07.164Z,21.16
2019-05-13T10:43:27.121Z,20.23
2019-05-13T10:46:16.494Z,19.91
2019-05-13T10:49:22.106Z,19.15
2019-05-13T10:52:25.741Z,19.05
2019-05-13T10:55:31.736Z,18.98
2019-05-13T10:58:35.863Z,17.62
2019-05-13T11:01:42.622Z,18.53
2019-05-13T11:04:45.429Z,17.51
2019-05-13T11:07:51.682Z,15.95
2019-05-13T11:10:55.331Z,17.68
2019-05-13T11:14:08.271Z,17.41
2019-05-13T11:17:05.090Z,17.24
2019-05-13T11:20:09.034Z,16.10
2019-05-13T11:23:12.823Z,17.23
2019-05-13T11:26:16.851Z,17.23
2019-05-13T11:29:23.074Z,18.21
2019-05-13T11:32:25.994Z,17.73
2019-05-13T11:35:31.961Z,17.92
2019-05-13T11:38:35.435Z,17.23
2019-05-13T11:41:42.461Z,15.80
2019-05-13T11:44:44.578Z,16.11
2019-05-13T11:47:48.288Z,16.22
2019-05-13T11:50:54.070Z,16.96
2019-05-13T11:53:57.805Z,15.45
2019-05-13T11:57:06.120Z,16.41
2019-05-13T12:00:12.885Z,16.69
2019-05-13T12:03:14.979Z,18.65
2019-05-13T12:06:22.897Z,17.65
2019-05-13T12:09:24.386Z,18.87
2019-05-13T12:12:33.663Z,18.66
2019-05-13T12:15:45.942Z,18.83
2019-05-13T12:18:43.403Z,18.86
2019-05-13T12:21:46.694Z,19.95
2019-05-13T12:24:51.556Z,20.59
2019-05-13T12:27:55.321Z,19.52
2019-05-13T12:31:02.979Z,19.28
2019-05-13T12:34:04.942Z,20.54
2019-05-13T12:37:08.993Z,20.19
2019-05-13T12:40:13.223Z,20.68
2019-05-13T12:43:16.936Z,21.36
2019-05-13T12:46:23.660Z,21.14
2019-05-13T12:52:32.553Z,20.68
2019-05-13T12:55:36.615Z,22.29
2019-05-13T12:58:40.311Z,21.91
2019-05-13T13:01:44.009Z,21.23
2019-05-13T13:05:10.960Z,22.00
2019-05-13T13:08:16.006Z,21.49
2019-05-13T13:10:58.603Z,22.08
2019-05-13T13:14:05.772Z,23.93
2019-05-13T13:17:07.717Z,23.88
2019-05-13T13:20:14.901Z,23.90
2019-05-13T13:23:17.091Z,23.62
2019-05-13T13:26:21.807Z,23.64
2019-05-13T13:29:25.741Z,23.25
2019-05-13T13:32:32.218Z,22.96
2019-05-13T13:35:35.004Z,25.66
2019-05-13T13:38:42.690Z,23.93
2019-05-13T13:41:45.296Z,24.45
2019-05-13T13:44:53.465Z,23.73
2019-05-13T13:48:03.094Z,25.78
2019-05-13T13:51:04.016Z,25.69
2019-05-13T13:54:05.351Z,25.74
2019-05-13T13:57:13.133Z,25.47
2019-05-13T14:00:31.722Z,24.63
2019-05-13T14:03:20.762Z,24.78
2019-05-13T14:06:33.329Z,20.83
2019-05-13T14:07:22.865Z,26.02
2019-05-13T14:09:29.896Z,27.18
2019-05-13T14:12:33.598Z,26.43
2019-05-13T14:15:37.292Z,25.46
2019-05-13T14:18:41.959Z,28.55
2019-05-13T14:21:45.954Z,25.73
2019-05-13T14:24:51.869Z,26.48
2019-05-13T14:27:55.089Z,26.64
2019-05-13T14:30:58.775Z,27.23
2019-05-13T14:34:03.711Z,26.62
2019-05-13T14:37:08.106Z,27.19
2019-05-13T14:40:13.219Z,27.74
2019-05-13T14:43:16.930Z,29.06
2019-05-13T14:46:27.353Z,28.27
2019-05-13T14:49:26.551Z,28.68
2019-05-13T14:52:32.336Z,29.36
2019-05-13T14:55:35.675Z,29.48
2019-05-13T14:58:41.869Z,30.24
2019-05-13T15:01:45.110Z,30.51
2019-05-13T15:04:48.821Z,30.76
2019-05-13T15:07:52.979Z,31.14
2019-05-13T15:10:56.733Z,31.62
2019-05-13T15:14:02.402Z,32.06
2019-05-13T15:17:07.555Z,32.00
2019-05-13T15:20:12.725Z,32.12
2019-05-13T15:23:16.430Z,31.58
2019-05-13T15:26:22.213Z,31.62
2019-05-13T15:29:25.592Z,32.60
2019-05-13T15:32:29.297Z,32.34
2019-05-13T15:35:33.011Z,31.98
2019-05-13T15:38:36.713Z,33.70
2019-05-13T15:41:41.784Z,33.80
2019-05-13T15:44:46.041Z,33.40
2019-05-13T15:47:51.611Z,33.42
2019-05-13T15:50:55.186Z,32.64
2019-05-13T15:54:02.241Z,33.35
2019-05-13T15:57:04.739Z,32.89
2019-05-13T16:00:08.905Z,34.35
2019-05-13T16:03:12.904Z,34.33
2019-05-13T16:06:16.979Z,34.45
2019-05-13T16:09:20.681Z,34.92
2019-05-13T16:12:24.371Z,34.99
2019-05-13T16:15:28.694Z,36.08
2019-05-13T16:18:32.415Z,35.89
2019-05-13T16:21:36.123Z,36.73
2019-05-13T16:24:41.489Z,36.65
2019-05-13T16:27:45.731Z,37.20
2019-05-13T16:30:51.620Z,37.34
2019-05-13T16:33:55.222Z,37.75
2019-05-13T16:36:58.910Z,38.00
2019-05-13T16:40:02.624Z,38.03
2019-05-13T16:43:06.323Z,37.59
2019-05-13T16:46:12.174Z,38.78
2019-05-13T16:49:15.767Z,38.18
2019-05-13T16:52:21.887Z,38.43
2019-05-13T16:55:25.675Z,39.05
2019-05-13T16:58:32.169Z,40.13
2019-05-13T17:01:35.423Z,39.70
2019-05-13T17:04:41.318Z,40.12
2019-05-13T17:07:44.566Z,41.01
2019-05-13T17:10:48.265Z,39.77
2019-05-13T17:13:51.979Z,40.72
2019-05-13T17:16:56.336Z,40.85
2019-05-13T17:20:02.221Z,41.62
2019-05-13T17:23:05.471Z,42.80
2019-05-13T17:26:11.455Z,42.82
2019-05-13T17:29:14.893Z,42.15
2019-05-13T17:32:18.604Z,40.88
2019-05-13T17:35:22.442Z,41.17
2019-05-13T17:38:26.145Z,41.55
2019-05-13T17:41:31.928Z,41.92
2019-05-13T17:44:35.592Z,42.70
2019-05-13T17:47:41.736Z,43.65
2019-05-13T17:50:45.305Z,42.97
2019-05-13T17:53:49.008Z,43.00
2019-05-13T17:56:52.710Z,42.87
2019-05-13T17:59:56.411Z,42.92
2019-05-13T18:03:01.916Z,42.67
2019-05-13T18:06:05.774Z,43.49
2019-05-13T18:09:11.747Z,43.78
2019-05-13T18:12:15.159Z,43.67
2019-05-13T18:15:18.926Z,43.85
2019-05-13T18:18:22.621Z,44.34
2019-05-13T18:21:26.312Z,45.48
2019-05-13T18:24:32.077Z,45.35
2019-05-13T18:27:35.547Z,45.18
2019-05-13T18:30:41.030Z,46.07
2019-05-13T18:33:44.852Z,45.98
2019-05-13T18:36:48.541Z,46.28
2019-05-13T18:39:52.592Z,47.65
2019-05-13T18:42:56.284Z,47.41
2019-05-13T18:46:02.030Z,49.17
2019-05-13T18:49:05.446Z,48.16
2019-05-13T18:52:11.648Z,48.79
2019-05-13T18:55:15.252Z,49.31
2019-05-13T18:58:19.255Z,49.78
2019-05-13T19:01:42.669Z,49.75
2019-05-13T19:05:03.683Z,49.68
2019-05-13T19:08:29.107Z,49.88
2019-05-13T19:11:44.945Z,50.44
2019-05-13T19:15:02.553Z,51.04
2019-05-13T19:18:15.929Z,50.94
2019-05-13T19:21:34.427Z,51.41
2019-05-13T19:25:02.624Z,51.48
2019-05-13T19:28:06.606Z,52.29
2019-05-13T19:31:11.558Z,52.35
2019-05-13T19:34:15.304Z,53.29
2019-05-13T19:37:18.992Z,52.87
2019-05-13T19:40:22.698Z,53.26
2019-05-13T19:43:26.391Z,53.30
2019-05-13T19:46:31.459Z,53.82
2019-05-13T19:49:37.261Z,54.07
2019-05-13T19:52:41.467Z,54.39
2019-05-13T19:55:45.298Z,54.49
2019-05-13T19:58:48.980Z,54.88
2019-05-13T20:01:52.683Z,54.76
2019-05-13T20:04:56.452Z,55.36
2019-05-13T20:08:00.775Z,55.64
2019-05-13T20:11:04.708Z,55.80
2019-05-13T20:14:08.408Z,55.78
2019-05-13T20:17:12.323Z,55.70
2019-05-13T20:20:16.707Z,55.95
2019-05-13T20:23:21.337Z,56.35
2019-05-13T20:26:25.318Z,56.60
2019-05-13T20:29:29.289Z,57.29
2019-05-13T20:32:33.008Z,57.41
2019-05-13T20:35:36.709Z,57.36
2019-05-13T20:38:40.406Z,57.11
2019-05-13T20:41:44.118Z,57.72
2019-05-13T20:44:48.133Z,57.55
2019-05-13T20:47:51.923Z,57.69
2019-05-13T20:50:55.795Z,57.95
2019-05-13T20:53:59.507Z,58.76
2019-05-13T20:57:03.213Z,58.70
2019-05-13T21:00:07.473Z,59.07
2019-05-13T21:03:11.745Z,59.54
2019-05-13T21:06:15.648Z,58.90
2019-05-13T21:09:19.355Z,59.58
2019-05-13T21:12:23.041Z,59.59
2019-05-13T21:15:26.851Z,60.56
2019-05-13T21:18:31.629Z,61.26
2019-05-13T21:21:35.807Z,61.29
2019-05-13T21:24:41.257Z,61.21
2019-05-13T21:27:45.430Z,60.55
2019-05-13T21:30:51.284Z,61.73
2019-05-13T21:33:54.534Z,62.34
2019-05-13T21:36:58.511Z,62.11
2019-05-13T21:40:02.208Z,62.91
2019-05-13T21:43:05.899Z,63.41
2019-05-13T21:46:11.890Z,63.79
2019-05-13T21:49:17.419Z,63.00
2019-05-13T21:52:23.540Z,63.76
2019-05-13T21:55:26.211Z,64.08
2019-05-13T21:58:31.243Z,64.31
2019-05-13T22:01:35.614Z,64.32
2019-05-13T22:04:41.260Z,64.17
2019-05-13T22:07:44.866Z,64.13
2019-05-13T22:10:48.574Z,64.51
2019-05-13T22:13:52.602Z,64.22
2019-05-13T22:16:56.584Z,65.59
2019-05-13T22:20:01.846Z,65.83
2019-05-13T22:23:06.051Z,66.09
2019-05-13T22:26:11.704Z,66.09
2019-05-13T22:29:15.183Z,66.88
2019-05-13T22:32:18.882Z,66.93
2019-05-13T22:35:22.575Z,67.41
2019-05-13T22:38:26.275Z,67.54
2019-05-13T22:41:31.296Z,67.98
2019-05-13T22:44:35.411Z,68.33
2019-05-13T22:47:41.524Z,68.66
2019-05-13T22:50:44.488Z,68.70
2019-05-13T22:53:48.172Z,68.88
2019-05-13T22:56:52.336Z,69.20
2019-05-13T22:59:56.131Z,69.77
2019-05-13T23:03:01.642Z,69.69
2019-05-13T23:06:05.278Z,69.65
2019-05-13T23:09:08.976Z,69.83
2019-05-13T23:12:12.650Z,69.73
2019-05-13T23:15:16.950Z,70.73
2019-05-13T23:18:22.232Z,70.27
2019-05-13T23:21:25.963Z,70.54
2019-05-13T23:24:31.133Z,70.27
2019-05-13T23:27:35.115Z,70.36
2019-05-13T23:30:38.808Z,70.34
2019-05-13T23:33:42.479Z,71.00
2019-05-13T23:36:46.515Z,71.05
2019-05-13T23:39:52.018Z,71.77
2019-05-13T23:42:55.601Z,71.17
2019-05-13T23:46:01.182Z,71.15
2019-05-13T23:49:04.701Z,71.83
2019-05-13T23:52:08.421Z,71.19
2019-05-13T23:55:12.349Z,71.62
2019-05-13T23:58:16.330Z,72.43
