createdAt,value
2019-06-01T00:00:24.163Z,84.70
2019-06-01T00:01:24.183Z,84.99
2019-06-01T00:02:24.198Z,84.99
2019-06-01T00:03:24.219Z,85.85
2019-06-01T00:04:24.238Z,85.28
2019-06-01T00:05:24.251Z,85.66
2019-06-01T00:06:24.269Z,85.47
2019-06-01T00:07:24.289Z,85.38
2019-06-01T00:08:24.315Z,86.04
2019-06-01T00:09:24.322Z,84.89
2019-06-01T00:10:24.343Z,85.57
2019-06-01T00:11:24.358Z,85.18
2019-06-01T00:12:24.377Z,85.85
2019-06-01T00:13:24.392Z,84.80
2019-06-01T00:14:24.413Z,84.70
2019-06-01T00:15:24.429Z,84.70
2019-06-01T00:16:24.447Z,84.70
2019-06-01T00:17:24.467Z,85.28
2019-06-01T00:18:24.484Z,84.99
2019-06-01T00:19:24.500Z,83.75
2019-06-01T00:20:24.524Z,84.03
2019-06-01T00:21:24.535Z,84.80
2019-06-01T00:22:24.554Z,85.09
2019-06-01T00:23:24.583Z,84.89
2019-06-01T00:24:24.591Z,85.28
2019-06-01T00:25:24.609Z,85.66
2019-06-01T00:26:24.630Z,84.70
2019-06-01T00:27:24.645Z,85.75
2019-06-01T00:28:24.663Z,84.89
2019-06-01T00:29:24.680Z,85.18
2019-06-01T00:30:27.397Z,84.99
2019-06-01T00:31:24.712Z,83.75
2019-06-01T00:32:24.734Z,82.70
2019-06-01T00:33:24.756Z,84.89
2019-06-01T00:34:24.767Z,84.99
2019-06-01T00:35:24.787Z,84.99
2019-06-01T00:36:24.813Z,84.13
2019-06-01T00:37:24.821Z,84.70
2019-06-01T00:38:24.838Z,84.89
2019-06-01T00:39:24.859Z,85.18
2019-06-01T00:40:24.877Z,85.09
2019-06-01T00:41:24.892Z,84.85
2019-06-01T00:42:24.909Z,84.76
2019-06-01T00:43:24.929Z,84.66
2019-06-01T00:44:24.947Z,84.85
2019-06-01T00:45:24.964Z,83.70
2019-06-01T00:46:24.977Z,83.80
2019-06-01T00:47:24.999Z,83.23
2019-06-01T00:48:25.014Z,82.56
2019-06-01T00:49:25.032Z,82.56
2019-06-01T00:50:25.096Z,82.37
2019-06-01T00:51:25.069Z,82.46
2019-06-01T00:52:25.083Z,82.28
2019-06-01T00:53:25.142Z,81.79
2019-06-01T00:54:25.123Z,81.76
2019-06-01T00:55:25.139Z,82.32
2019-06-01T00:56:25.159Z,82.61
2019-06-01T00:57:25.175Z,82.52
2019-06-01T00:58:25.194Z,82.61
2019-06-01T00:59:25.207Z,82.42
2019-06-01T01:00:25.244Z,82.42
2019-06-01T01:01:25.251Z,82.14
2019-06-01T01:02:25.270Z,82.14
2019-06-01T01:03:25.282Z,82.42
2019-06-01T01:04:25.306Z,82.94
2019-06-01T01:05:25.353Z,83.51
2019-06-01T01:06:25.332Z,82.84
2019-06-01T01:07:25.349Z,84.47
2019-06-01T01:08:25.379Z,84.28
2019-06-01T01:09:25.388Z,84.19
2019-06-01T01:10:25.409Z,84.14
2019-06-01T01:11:25.425Z,84.09
2019-06-01T01:12:25.440Z,83.80
2019-06-01T01:13:25.455Z,82.52
2019-06-01T01:14:25.528Z,82.32
2019-06-01T01:15:25.494Z,82.37
2019-06-01T01:16:25.511Z,82.42
2019-06-01T01:17:25.525Z,82.61
2019-06-01T01:18:25.557Z,82.28
2019-06-01T01:19:25.579Z,82.65
2019-06-01T01:20:25.615Z,82.56
2019-06-01T01:21:25.606Z,83.33
2019-06-01T01:22:25.614Z,83.42
2019-06-01T01:23:25.634Z,83.42
2019-06-01T01:24:25.654Z,84.09
2019-06-01T01:25:25.676Z,83.80
2019-06-01T01:26:25.683Z,83.80
2019-06-01T01:27:25.708Z,82.94
2019-06-01T01:28:25.726Z,83.76
2019-06-01T01:29:25.750Z,83.80
2019-06-01T01:30:25.757Z,83.23
2019-06-01T01:31:25.771Z,83.76
2019-06-01T01:32:25.792Z,83.33
2019-06-01T01:33:25.810Z,83.90
2019-06-01T01:34:25.825Z,84.05
2019-06-01T01:35:25.845Z,83.90
2019-06-01T01:36:25.863Z,83.70
2019-06-01T01:37:25.886Z,83.76
2019-06-01T01:38:25.896Z,83.51
2019-06-01T01:39:25.931Z,83.67
2019-06-01T01:40:25.930Z,84.19
2019-06-01T01:41:25.947Z,83.90
2019-06-01T01:42:25.964Z,83.76
2019-06-01T01:43:25.992Z,83.90
2019-06-01T01:44:25.999Z,83.86
2019-06-01T01:45:26.043Z,83.18
2019-06-01T01:46:26.042Z,82.61
2019-06-01T01:47:26.122Z,82.42
2019-06-01T01:48:26.068Z,82.42
2019-06-01T01:49:26.088Z,82.71
2019-06-01T01:50:26.103Z,81.66
2019-06-01T01:51:26.122Z,82.23
2019-06-01T01:52:26.143Z,81.27
2019-06-01T01:53:26.157Z,81.85
2019-06-01T01:54:26.177Z,82.23
2019-06-01T01:55:26.208Z,82.42
2019-06-01T01:56:26.218Z,82.14
2019-06-01T01:57:26.238Z,81.66
2019-06-01T01:58:26.247Z,82.61
2019-06-01T01:59:26.266Z,82.23
2019-06-01T02:00:26.280Z,82.42
2019-06-01T02:01:26.326Z,82.32
2019-06-01T02:02:26.316Z,83.38
2019-06-01T02:03:26.330Z,83.09
2019-06-01T02:04:26.357Z,83.28
2019-06-01T02:05:26.371Z,83.67
2019-06-01T02:06:28.951Z,84.14
2019-06-01T02:07:26.407Z,83.67
2019-06-01T02:08:26.545Z,84.33
2019-06-01T02:09:26.449Z,84.23
2019-06-01T02:10:26.461Z,83.76
2019-06-01T02:11:26.469Z,84.19
2019-06-01T02:12:26.487Z,85.14
2019-06-01T02:13:26.514Z,84.81
2019-06-01T02:14:26.523Z,83.95
2019-06-01T02:15:26.545Z,84.05
2019-06-01T02:16:26.565Z,83.86
2019-06-01T02:17:26.579Z,83.47
2019-06-01T02:18:26.590Z,83.67
2019-06-01T02:19:26.609Z,84.62
2019-06-01T02:20:26.626Z,84.62
2019-06-01T02:21:26.641Z,84.33
2019-06-01T02:22:26.660Z,83.76
2019-06-01T02:23:26.681Z,83.95
2019-06-01T02:24:26.698Z,83.18
2019-06-01T02:25:26.721Z,82.32
2019-06-01T02:26:26.739Z,81.95
2019-06-01T02:27:26.757Z,82.09
2019-06-01T02:28:26.762Z,81.52
2019-06-01T02:29:26.776Z,81.71
2019-06-01T02:30:26.797Z,82.19
2019-06-01T02:31:40.739Z,82.81
2019-06-01T02:32:26.832Z,82.04
2019-06-01T02:33:26.853Z,82.38
2019-06-01T02:34:26.871Z,82.48
2019-06-01T02:35:26.886Z,82.42
2019-06-01T02:36:26.916Z,82.71
2019-06-01T02:37:26.920Z,82.90
2019-06-01T02:38:26.943Z,83.28
2019-06-01T02:39:26.956Z,83.38
2019-06-01T02:40:26.972Z,83.57
2019-06-01T02:41:26.994Z,83.09
2019-06-01T02:42:27.032Z,82.42
2019-06-01T02:43:27.033Z,82.71
2019-06-01T02:44:27.038Z,82.42
2019-06-01T02:45:27.059Z,82.23
2019-06-01T02:46:27.072Z,81.76
2019-06-01T02:47:27.089Z,81.56
2019-06-01T02:48:27.105Z,80.99
2019-06-01T02:49:27.125Z,81.47
2019-06-01T02:50:27.148Z,81.76
2019-06-01T02:51:27.166Z,82.14
2019-06-01T02:52:27.182Z,81.66
2019-06-01T02:53:27.192Z,81.37
2019-06-01T02:54:27.212Z,81.66
2019-06-01T02:55:27.229Z,81.85
2019-06-01T02:56:27.245Z,82.23
2019-06-01T02:57:27.263Z,82.32
2019-06-01T02:58:27.282Z,82.81
2019-06-01T02:59:27.300Z,82.23
2019-06-01T03:00:27.323Z,82.81
2019-06-01T03:01:27.335Z,82.71
2019-06-01T03:02:27.349Z,82.61
2019-06-01T03:03:27.368Z,82.42
2019-06-01T03:04:27.384Z,83.86
2019-06-01T03:05:27.406Z,84.14
2019-06-01T03:06:27.418Z,84.62
2019-06-01T03:07:27.572Z,83.95
2019-06-01T03:08:27.465Z,83.95
2019-06-01T03:09:27.484Z,83.86
2019-06-01T03:10:27.501Z,83.86
2019-06-01T03:11:27.509Z,84.33
2019-06-01T03:12:27.528Z,83.67
2019-06-01T03:13:27.555Z,83.76
2019-06-01T03:14:27.562Z,83.67
2019-06-01T03:15:27.582Z,83.76
2019-06-01T03:16:27.608Z,83.47
2019-06-01T03:17:27.610Z,83.18
2019-06-01T03:18:27.637Z,83.28
2019-06-01T03:19:27.646Z,83.62
2019-06-01T03:20:27.666Z,83.28
2019-06-01T03:21:27.679Z,83.18
2019-06-01T03:22:27.698Z,83.18
2019-06-01T03:23:27.748Z,83.38
2019-06-01T03:24:27.740Z,83.95
2019-06-01T03:25:27.763Z,83.09
2019-06-01T03:26:27.766Z,84.72
2019-06-01T03:27:27.796Z,84.05
2019-06-01T03:28:27.812Z,84.81
2019-06-01T03:29:27.821Z,84.81
2019-06-01T03:30:27.852Z,84.33
2019-06-01T03:31:27.856Z,84.72
2019-06-01T03:32:36.153Z,84.91
2019-06-01T03:33:27.899Z,84.91
2019-06-01T03:34:27.908Z,84.33
2019-06-01T03:35:27.924Z,85.19
2019-06-01T03:36:27.947Z,84.43
2019-06-01T03:37:27.961Z,84.81
2019-06-01T03:38:27.985Z,84.14
2019-06-01T03:39:27.998Z,84.05
2019-06-01T03:40:28.014Z,84.72
2019-06-01T03:41:28.034Z,84.62
2019-06-01T03:42:28.048Z,84.33
2019-06-01T03:43:28.068Z,84.05
2019-06-01T03:44:28.083Z,84.33
2019-06-01T03:45:28.101Z,84.05
2019-06-01T03:46:28.119Z,84.23
2019-06-01T03:47:28.133Z,84.91
2019-06-01T03:48:28.161Z,84.81
2019-06-01T03:49:28.171Z,85.67
2019-06-01T03:50:28.193Z,85.77
2019-06-01T03:51:28.204Z,85.38
2019-06-01T03:52:28.222Z,85.77
2019-06-01T03:53:28.239Z,85.58
2019-06-01T03:54:28.261Z,86.43
2019-06-01T03:55:28.278Z,85.62
2019-06-01T03:56:28.298Z,85.86
2019-06-01T03:57:28.310Z,86.10
2019-06-01T03:58:28.329Z,85.90
2019-06-01T03:59:28.344Z,85.71
2019-06-01T04:00:28.363Z,84.66
2019-06-01T04:01:28.383Z,84.95
2019-06-01T04:02:33.185Z,84.38
2019-06-01T04:03:28.421Z,84.85
2019-06-01T04:04:28.435Z,84.76
2019-06-01T04:05:28.450Z,84.66
2019-06-01T04:06:28.469Z,84.85
2019-06-01T04:07:28.487Z,84.76
2019-06-01T04:08:28.504Z,84.95
2019-06-01T04:09:28.523Z,84.99
2019-06-01T04:10:28.538Z,84.99
2019-06-01T04:11:28.567Z,85.47
2019-06-01T04:12:28.575Z,85.94
2019-06-01T04:13:28.591Z,86.43
2019-06-01T04:14:28.609Z,86.33
2019-06-01T04:15:28.629Z,86.61
2019-06-01T04:16:28.651Z,86.43
2019-06-01T04:17:28.671Z,86.52
2019-06-01T04:18:28.679Z,86.43
2019-06-01T04:19:28.699Z,86.43
2019-06-01T04:20:28.716Z,86.52
2019-06-01T04:21:28.734Z,86.43
2019-06-01T04:22:28.755Z,86.76
2019-06-01T04:23:28.770Z,87.33
2019-06-01T04:24:28.791Z,87.14
2019-06-01T04:25:28.806Z,87.71
2019-06-01T04:26:28.834Z,88.09
2019-06-01T04:27:28.848Z,88.04
2019-06-01T04:28:28.862Z,87.47
2019-06-01T04:29:28.885Z,88.09
2019-06-01T04:30:28.897Z,88.23
2019-06-01T04:31:28.916Z,88.71
2019-06-01T04:32:28.946Z,89.19
2019-06-01T04:33:28.949Z,89.09
2019-06-01T04:34:28.969Z,89.19
2019-06-01T04:35:28.985Z,89.62
2019-06-01T04:36:29.010Z,89.52
2019-06-01T04:37:29.024Z,89.52
2019-06-01T04:38:29.050Z,90.09
2019-06-01T04:39:29.061Z,89.72
2019-06-01T04:40:29.095Z,89.72
2019-06-01T04:41:29.097Z,89.47
2019-06-01T04:42:29.117Z,89.95
2019-06-01T04:43:29.138Z,90.09
2019-06-01T04:44:29.160Z,89.81
2019-06-01T04:45:29.170Z,89.62
2019-06-01T04:46:29.188Z,89.66
2019-06-01T04:47:29.209Z,89.86
2019-06-01T04:48:29.230Z,89.66
2019-06-01T04:49:29.247Z,88.99
2019-06-01T04:50:29.266Z,89.57
2019-06-01T04:51:29.290Z,89.66
2019-06-01T04:52:29.301Z,89.09
2019-06-01T04:53:29.317Z,89.80
2019-06-01T04:54:29.339Z,89.51
2019-06-01T04:55:29.365Z,89.94
2019-06-01T04:56:29.374Z,90.14
2019-06-01T04:57:29.419Z,90.47
2019-06-01T04:58:29.415Z,90.37
2019-06-01T04:59:29.433Z,89.32
2019-06-01T05:00:29.453Z,89.84
2019-06-01T05:01:29.477Z,89.89
2019-06-01T05:02:29.495Z,89.70
2019-06-01T05:03:29.510Z,89.99
2019-06-01T05:04:29.530Z,90.90
2019-06-01T05:05:29.549Z,90.12
2019-06-01T05:06:29.567Z,89.40
2019-06-01T05:07:29.588Z,88.57
2019-06-01T05:08:29.608Z,87.03
2019-06-01T05:09:29.626Z,86.55
2019-06-01T05:10:29.647Z,86.40
2019-06-01T05:11:29.666Z,85.52
2019-06-01T05:12:29.686Z,84.01
2019-06-01T05:13:29.708Z,83.53
2019-06-01T05:14:29.734Z,82.76
2019-06-01T05:15:29.752Z,82.71
2019-06-01T05:16:29.784Z,82.03
2019-06-01T05:17:29.794Z,82.23
2019-06-01T05:18:29.822Z,81.98
2019-06-01T05:19:29.860Z,81.40
2019-06-01T05:20:29.900Z,80.86
2019-06-01T05:21:29.888Z,79.89
2019-06-01T05:22:29.920Z,79.64
2019-06-01T05:23:29.929Z,78.71
2019-06-01T05:24:29.956Z,78.08
2019-06-01T05:25:29.983Z,77.34
2019-06-01T05:26:29.998Z,76.70
2019-06-01T05:27:30.031Z,75.92
2019-06-01T05:28:30.054Z,74.28
2019-06-01T05:29:30.071Z,74.76
2019-06-01T05:30:30.095Z,73.93
2019-06-01T05:31:30.126Z,73.48
2019-06-01T05:32:30.153Z,73.09
2019-06-01T05:33:37.354Z,72.55
2019-06-01T05:34:30.189Z,71.38
2019-06-01T05:35:30.214Z,71.28
2019-06-01T05:36:30.243Z,72.86
2019-06-01T05:37:30.271Z,74.32
2019-06-01T05:38:30.293Z,74.28
2019-06-01T05:39:30.319Z,75.34
2019-06-01T05:40:30.354Z,75.15
2019-06-01T05:41:30.360Z,74.99
2019-06-01T05:42:30.384Z,74.47
2019-06-01T05:43:30.419Z,75.24
2019-06-01T05:44:30.442Z,76.02
2019-06-01T05:45:30.459Z,75.48
2019-06-01T05:46:30.484Z,74.86
2019-06-01T05:47:30.509Z,75.63
2019-06-01T05:48:30.895Z,76.21
2019-06-01T05:49:30.564Z,75.44
2019-06-01T05:50:30.589Z,75.34
2019-06-01T05:51:30.608Z,75.24
2019-06-01T05:52:30.635Z,74.80
2019-06-01T05:53:30.658Z,74.32
2019-06-01T05:54:30.729Z,74.66
2019-06-01T05:55:30.715Z,74.86
2019-06-01T05:56:30.734Z,74.28
2019-06-01T05:57:30.767Z,75.15
2019-06-01T05:58:30.784Z,74.86
2019-06-01T05:59:30.808Z,74.18
2019-06-01T06:00:30.833Z,73.38
2019-06-01T06:01:30.859Z,72.89
2019-06-01T06:02:30.886Z,73.03
2019-06-01T06:03:40.050Z,71.67
2019-06-01T06:04:30.936Z,71.38
2019-06-01T06:05:30.960Z,71.32
2019-06-01T06:06:30.986Z,71.58
2019-06-01T06:07:31.046Z,71.67
2019-06-01T06:08:31.037Z,72.25
2019-06-01T06:09:31.064Z,71.32
2019-06-01T06:10:31.084Z,71.90
2019-06-01T06:11:31.108Z,70.12
2019-06-01T06:12:31.135Z,69.90
2019-06-01T06:13:31.166Z,70.09
2019-06-01T06:14:31.189Z,69.06
2019-06-01T06:15:31.209Z,69.06
2019-06-01T06:16:31.236Z,68.35
2019-06-01T06:17:31.262Z,66.60
2019-06-01T06:18:31.292Z,67.05
2019-06-01T06:19:31.315Z,66.05
2019-06-01T06:20:31.339Z,67.28
2019-06-01T06:21:31.365Z,66.66
2019-06-01T06:22:31.391Z,64.94
2019-06-01T06:23:31.416Z,63.21
2019-06-01T06:24:31.448Z,61.43
2019-06-01T06:25:33.274Z,59.96
2019-06-01T06:26:31.506Z,61.10
2019-06-01T06:27:31.635Z,60.58
2019-06-01T06:28:31.547Z,60.97
2019-06-01T06:29:31.572Z,61.49
2019-06-01T06:30:31.599Z,60.97
2019-06-01T06:31:31.626Z,62.99
2019-06-01T06:32:31.652Z,64.62
2019-06-01T06:33:31.676Z,64.75
2019-06-01T06:34:31.705Z,64.39
2019-06-01T06:35:31.730Z,64.88
2019-06-01T06:36:31.755Z,64.39
2019-06-01T06:37:31.778Z,65.56
2019-06-01T06:38:31.806Z,65.63
2019-06-01T06:39:31.833Z,64.26
2019-06-01T06:40:31.869Z,64.07
2019-06-01T06:41:31.889Z,64.75
2019-06-01T06:42:31.909Z,64.91
2019-06-01T06:43:33.321Z,63.42
2019-06-01T06:44:31.965Z,62.38
2019-06-01T06:45:31.997Z,62.38
2019-06-01T06:46:32.024Z,61.27
2019-06-01T06:47:32.040Z,61.11
2019-06-01T06:48:32.069Z,62.38
2019-06-01T06:49:32.106Z,62.73
2019-06-01T06:50:32.131Z,62.76
2019-06-01T06:51:32.147Z,62.25
2019-06-01T06:52:32.176Z,62.38
2019-06-01T06:53:35.054Z,61.40
2019-06-01T06:54:32.230Z,62.28
2019-06-01T06:55:32.258Z,62.50
2019-06-01T06:56:32.288Z,62.57
2019-06-01T06:57:32.304Z,62.93
2019-06-01T06:58:32.346Z,63.48
2019-06-01T06:59:32.371Z,64.81
2019-06-01T07:00:32.400Z,64.94
2019-06-01T07:01:32.413Z,64.17
2019-06-01T07:02:32.458Z,63.32
2019-06-01T07:03:32.469Z,63.42
2019-06-01T07:04:32.491Z,64.13
2019-06-01T07:05:32.526Z,61.63
2019-06-01T07:06:32.570Z,61.99
2019-06-01T07:07:32.593Z,61.69
2019-06-01T07:08:32.602Z,60.38
2019-06-01T07:09:32.639Z,60.22
2019-06-01T07:10:32.654Z,61.63
2019-06-01T07:11:32.688Z,62.38
2019-06-01T07:12:32.707Z,63.06
2019-06-01T07:13:32.748Z,63.90
2019-06-01T07:14:32.760Z,64.69
2019-06-01T07:15:32.788Z,64.59
2019-06-01T07:16:32.812Z,64.75
2019-06-01T07:17:32.856Z,65.14
2019-06-01T07:18:32.866Z,65.33
2019-06-01T07:19:32.915Z,66.14
2019-06-01T07:20:32.923Z,66.96
2019-06-01T07:21:32.945Z,66.02
2019-06-01T07:22:32.975Z,65.46
2019-06-01T07:23:33.001Z,65.53
2019-06-01T07:24:33.028Z,66.02
2019-06-01T07:25:33.090Z,66.41
2019-06-01T07:26:33.083Z,64.62
2019-06-01T07:27:33.125Z,63.67
2019-06-01T07:28:33.145Z,63.45
2019-06-01T07:29:33.161Z,64.23
2019-06-01T07:30:49.435Z,62.86
2019-06-01T07:31:33.211Z,64.32
2019-06-01T07:32:33.239Z,63.84
2019-06-01T07:33:33.263Z,64.29
2019-06-01T07:34:39.683Z,63.06
2019-06-01T07:35:33.331Z,62.38
2019-06-01T07:36:33.357Z,61.36
2019-06-01T07:37:33.379Z,60.94
2019-06-01T07:38:33.411Z,61.89
2019-06-01T07:39:33.596Z,62.57
2019-06-01T07:40:33.455Z,62.96
2019-06-01T07:41:33.486Z,62.28
2019-06-01T07:42:33.505Z,60.46
2019-06-01T07:43:33.528Z,61.69
2019-06-01T07:44:33.556Z,62.96
2019-06-01T07:45:35.327Z,61.99
2019-06-01T07:46:33.609Z,61.63
2019-06-01T07:47:34.103Z,60.82
2019-06-01T07:48:33.670Z,60.33
2019-06-01T07:49:33.700Z,61.08
2019-06-01T07:50:33.713Z,62.15
2019-06-01T07:51:33.740Z,62.35
2019-06-01T07:52:33.767Z,60.78
2019-06-01T07:53:33.795Z,61.50
2019-06-01T07:54:33.824Z,61.43
2019-06-01T07:55:33.848Z,59.90
2019-06-01T07:56:33.878Z,58.92
2019-06-01T07:57:33.901Z,58.53
2019-06-01T07:58:33.929Z,57.56
2019-06-01T07:59:33.954Z,55.77
2019-06-01T08:00:33.979Z,55.93
2019-06-01T08:01:34.030Z,55.05
2019-06-01T08:02:34.034Z,54.17
2019-06-01T08:03:35.061Z,53.78
2019-06-01T08:04:51.848Z,55.05
2019-06-01T08:05:34.113Z,53.49
2019-06-01T08:06:34.141Z,54.34
2019-06-01T08:07:34.164Z,54.07
2019-06-01T08:08:34.201Z,53.97
2019-06-01T08:09:34.221Z,54.05
2019-06-01T08:10:34.246Z,53.95
2019-06-01T08:11:35.170Z,54.53
2019-06-01T08:12:34.300Z,54.83
2019-06-01T08:13:35.885Z,54.66
2019-06-01T08:14:34.357Z,54.59
2019-06-01T08:15:34.395Z,54.75
2019-06-01T08:16:34.405Z,54.85
2019-06-01T08:17:34.430Z,55.24
2019-06-01T08:18:34.453Z,54.98
2019-06-01T08:19:34.482Z,54.49
2019-06-01T08:20:34.510Z,54.59
2019-06-01T08:21:34.542Z,55.15
2019-06-01T08:22:34.557Z,55.05
2019-06-01T08:23:34.583Z,56.00
2019-06-01T08:24:34.625Z,56.48
2019-06-01T08:25:34.661Z,56.26
2019-06-01T08:26:34.681Z,56.46
2019-06-01T08:27:34.691Z,57.17
2019-06-01T08:28:34.712Z,56.77
2019-06-01T08:29:34.735Z,56.85
2019-06-01T08:30:34.770Z,57.79
2019-06-01T08:31:34.785Z,57.86
2019-06-01T08:32:34.812Z,58.87
2019-06-01T08:33:35.119Z,58.35
2019-06-01T08:34:34.859Z,58.48
2019-06-01T08:35:34.885Z,58.35
2019-06-01T08:36:34.908Z,58.54
2019-06-01T08:37:34.936Z,58.45
2019-06-01T08:38:34.957Z,58.06
2019-06-01T08:39:34.984Z,58.64
2019-06-01T08:40:35.010Z,58.25
2019-06-01T08:41:35.029Z,58.61
2019-06-01T08:42:35.051Z,57.09
2019-06-01T08:43:35.078Z,57.47
2019-06-01T08:44:35.120Z,57.35
2019-06-01T08:45:37.407Z,57.93
2019-06-01T08:46:35.149Z,58.64
2019-06-01T08:47:35.176Z,58.32
2019-06-01T08:48:35.196Z,59.91
2019-06-01T08:49:35.284Z,59.42
2019-06-01T08:50:35.253Z,59.56
2019-06-01T08:51:35.270Z,60.44
2019-06-01T08:52:35.307Z,62.06
2019-06-01T08:53:35.317Z,62.16
2019-06-01T08:54:35.343Z,60.82
2019-06-01T08:55:35.363Z,59.75
2019-06-01T08:56:35.400Z,58.69
2019-06-01T08:57:35.416Z,58.49
2019-06-01T08:58:35.434Z,60.34
2019-06-01T08:59:35.459Z,69.45
2019-06-01T09:00:35.481Z,70.26
2019-06-01T09:01:35.504Z,74.34
2019-06-01T09:02:35.528Z,73.33
2019-06-01T09:03:43.511Z,79.22
2019-06-01T09:04:35.579Z,79.71
2019-06-01T09:05:35.605Z,75.59
2019-06-01T09:06:35.628Z,76.04
2019-06-01T09:07:35.650Z,73.22
2019-06-01T09:08:35.763Z,76.85
2019-06-01T09:09:35.693Z,75.14
2019-06-01T09:10:35.729Z,72.23
2019-06-01T09:11:35.741Z,70.54
2019-06-01T09:12:35.763Z,72.97
2019-06-01T09:13:35.789Z,72.71
2019-06-01T09:14:35.817Z,73.49
2019-06-01T09:15:35.841Z,72.33
2019-06-01T09:16:36.162Z,71.16
2019-06-01T09:17:35.878Z,73.33
2019-06-01T09:18:35.961Z,70.32
2019-06-01T09:19:35.920Z,71.00
2019-06-01T09:20:38.822Z,69.19
2019-06-01T09:21:35.965Z,68.96
2019-06-01T09:22:35.992Z,69.54
2019-06-01T09:23:36.980Z,67.60
2019-06-01T09:24:36.301Z,70.12
2019-06-01T09:25:36.055Z,66.86
2019-06-01T09:26:36.206Z,66.63
2019-06-01T09:27:36.263Z,66.96
2019-06-01T09:28:36.311Z,67.73
2019-06-01T09:29:36.277Z,67.67
2019-06-01T09:30:36.328Z,66.21
2019-06-01T09:31:36.701Z,65.59
2019-06-01T09:32:36.532Z,65.69
2019-06-01T09:33:36.888Z,65.40
2019-06-01T09:34:36.480Z,65.69
2019-06-01T09:35:52.700Z,65.30
2019-06-01T09:36:36.814Z,66.56
2019-06-01T09:37:36.801Z,66.56
2019-06-01T09:38:36.355Z,66.73
2019-06-01T09:39:37.299Z,65.95
2019-06-01T09:40:37.299Z,65.40
2019-06-01T09:41:36.651Z,65.30
2019-06-01T09:42:37.472Z,64.52
2019-06-01T09:43:37.206Z,64.59
2019-06-01T09:44:37.372Z,64.53
2019-06-01T09:45:36.517Z,65.69
2019-06-01T09:46:37.411Z,66.40
2019-06-01T09:47:37.693Z,65.72
2019-06-01T09:48:37.746Z,66.05
2019-06-01T09:49:37.909Z,65.85
2019-06-01T09:50:37.691Z,65.40
2019-06-01T09:51:37.768Z,65.23
2019-06-01T09:52:37.751Z,64.55
2019-06-01T09:53:37.955Z,63.12
2019-06-01T09:54:38.023Z,62.48
2019-06-01T09:55:36.753Z,63.42
2019-06-01T09:56:38.187Z,63.81
2019-06-01T09:57:38.141Z,64.10
2019-06-01T09:58:36.969Z,63.39
2019-06-01T09:59:37.927Z,65.33
2019-06-01T10:00:41.539Z,66.24
2019-06-01T10:01:36.905Z,64.13
2019-06-01T10:02:38.232Z,62.67
2019-06-01T10:03:38.387Z,64.52
2019-06-01T10:04:36.964Z,64.13
2019-06-01T10:05:36.986Z,64.91
2019-06-01T10:06:37.009Z,63.81
2019-06-01T10:07:37.146Z,63.62
2019-06-01T10:08:38.141Z,62.51
2019-06-01T10:09:37.814Z,62.77
2019-06-01T10:10:38.064Z,63.75
2019-06-01T10:11:38.121Z,64.30
2019-06-01T10:12:38.212Z,64.69
2019-06-01T10:13:38.432Z,64.43
2019-06-01T10:14:39.238Z,64.81
2019-06-01T10:15:38.415Z,65.43
2019-06-01T10:16:38.765Z,64.43
2019-06-01T10:17:37.266Z,64.17
2019-06-01T10:18:37.298Z,65.30
2019-06-01T10:19:37.316Z,65.04
2019-06-01T10:20:37.339Z,63.81
2019-06-01T10:21:38.060Z,62.45
2019-06-01T10:22:37.383Z,62.03
2019-06-01T10:23:38.488Z,63.26
2019-06-01T10:24:37.432Z,64.43
2019-06-01T10:25:38.513Z,63.90
2019-06-01T10:26:37.716Z,63.35
2019-06-01T10:27:38.709Z,62.87
2019-06-01T10:28:37.847Z,62.57
2019-06-01T10:29:39.754Z,61.34
2019-06-01T10:30:37.900Z,61.05
2019-06-01T10:31:41.034Z,61.05
2019-06-01T10:32:38.112Z,61.63
2019-06-01T10:33:38.934Z,61.86
2019-06-01T10:34:37.774Z,61.40
2019-06-01T10:35:38.928Z,60.42
2019-06-01T10:36:38.074Z,59.64
2019-06-01T10:37:37.768Z,60.23
2019-06-01T10:38:37.764Z,59.45
2019-06-01T10:39:37.786Z,58.38
2019-06-01T10:40:37.808Z,58.28
2019-06-01T10:41:37.841Z,58.38
2019-06-01T10:42:38.128Z,58.97
2019-06-01T10:43:37.891Z,58.49
2019-06-01T10:44:43.393Z,60.72
2019-06-01T10:45:37.927Z,60.44
2019-06-01T10:46:38.121Z,61.11
2019-06-01T10:47:38.386Z,61.44
2019-06-01T10:48:38.120Z,60.46
2019-06-01T10:49:38.063Z,60.53
2019-06-01T10:50:38.416Z,60.66
2019-06-01T10:51:38.327Z,61.18
2019-06-01T10:52:38.419Z,61.18
2019-06-01T10:53:38.242Z,61.77
2019-06-01T10:54:38.367Z,61.28
2019-06-01T10:55:38.470Z,60.36
2019-06-01T10:56:38.571Z,61.51
2019-06-01T10:57:38.578Z,61.31
2019-06-01T10:58:54.456Z,61.87
2019-06-01T10:59:38.467Z,62.67
2019-06-01T11:00:45.491Z,60.75
2019-06-01T11:01:38.898Z,60.75
2019-06-01T11:02:38.843Z,61.15
2019-06-01T11:03:38.747Z,60.56
2019-06-01T11:04:38.967Z,60.08
2019-06-01T11:05:38.836Z,61.15
2019-06-01T11:06:44.901Z,58.84
2019-06-01T11:07:39.111Z,58.32
2019-06-01T11:08:39.058Z,59.88
2019-06-01T11:09:38.981Z,60.08
2019-06-01T11:10:38.913Z,60.39
2019-06-01T11:11:39.100Z,60.00
2019-06-01T11:12:39.124Z,59.78
2019-06-01T11:13:39.086Z,59.91
2019-06-01T11:14:39.093Z,59.81
2019-06-01T11:15:39.095Z,59.06
2019-06-01T11:16:39.483Z,59.03
2019-06-01T11:17:39.235Z,60.88
2019-06-01T11:18:39.573Z,58.64
2019-06-01T11:19:39.474Z,58.36
2019-06-01T11:20:39.376Z,59.92
2019-06-01T11:21:39.515Z,60.79
2019-06-01T11:22:39.578Z,62.06
2019-06-01T11:23:42.646Z,61.41
2019-06-01T11:24:39.510Z,61.21
2019-06-01T11:25:39.609Z,61.38
2019-06-01T11:26:39.732Z,62.06
2019-06-01T11:27:39.711Z,61.02
2019-06-01T11:28:40.098Z,60.41
2019-06-01T11:29:47.893Z,59.92
2019-06-01T11:30:39.960Z,60.11
2019-06-01T11:31:40.148Z,59.95
2019-06-01T11:32:39.992Z,59.78
2019-06-01T11:33:40.122Z,60.75
2019-06-01T11:34:40.248Z,59.78
2019-06-01T11:35:39.225Z,60.00
2019-06-01T11:36:58.552Z,59.03
2019-06-01T11:37:40.443Z,57.86
2019-06-01T11:38:40.326Z,57.86
2019-06-01T11:39:40.496Z,58.03
2019-06-01T11:40:40.682Z,58.32
2019-06-01T11:41:40.541Z,59.23
2019-06-01T11:42:39.272Z,58.74
2019-06-01T11:43:39.291Z,58.09
2019-06-01T11:44:39.319Z,57.89
2019-06-01T11:45:39.340Z,57.50
2019-06-01T11:46:39.378Z,57.50
2019-06-01T11:47:39.396Z,56.79
2019-06-01T11:48:39.416Z,57.37
2019-06-01T11:49:39.431Z,57.89
2019-06-01T11:50:39.455Z,58.32
2019-06-01T11:51:39.505Z,57.93
2019-06-01T11:52:39.507Z,57.25
2019-06-01T11:53:39.961Z,58.22
2019-06-01T11:54:39.550Z,58.54
2019-06-01T11:55:39.577Z,57.93
2019-06-01T11:56:39.613Z,58.61
2019-06-01T11:57:39.646Z,59.13
2019-06-01T11:58:39.647Z,58.45
2019-06-01T11:59:39.671Z,58.06
2019-06-01T12:00:39.694Z,57.54
2019-06-01T12:01:39.893Z,57.37
2019-06-01T12:02:39.799Z,58.48
2019-06-01T12:03:39.775Z,57.50
2019-06-01T12:04:39.862Z,57.31
2019-06-01T12:05:39.966Z,57.50
2019-06-01T12:06:39.869Z,59.06
2019-06-01T12:07:40.015Z,57.99
2019-06-01T12:08:40.013Z,59.52
2019-06-01T12:09:40.004Z,58.15
2019-06-01T12:10:41.080Z,58.61
2019-06-01T12:11:40.091Z,59.27
2019-06-01T12:12:40.263Z,60.05
2019-06-01T12:13:40.241Z,61.38
2019-06-01T12:14:40.344Z,60.72
2019-06-01T12:15:40.326Z,61.21
2019-06-01T12:16:40.399Z,60.08
2019-06-01T12:17:40.646Z,59.52
2019-06-01T12:18:40.636Z,58.61
2019-06-01T12:19:40.766Z,57.25
2019-06-01T12:20:40.744Z,57.67
2019-06-01T12:21:40.908Z,58.13
2019-06-01T12:22:40.833Z,58.32
2019-06-01T12:23:41.453Z,59.39
2019-06-01T12:24:40.943Z,60.66
2019-06-01T12:25:40.288Z,58.84
2019-06-01T12:26:41.359Z,58.64
2019-06-01T12:27:41.446Z,58.06
2019-06-01T12:28:41.513Z,58.35
2019-06-01T12:29:41.490Z,58.28
2019-06-01T12:30:41.528Z,58.35
2019-06-01T12:31:41.640Z,58.25
2019-06-01T12:32:41.802Z,58.45
2019-06-01T12:33:41.907Z,59.72
2019-06-01T12:34:41.729Z,58.94
2019-06-01T12:35:40.521Z,58.94
2019-06-01T12:36:40.997Z,59.45
2019-06-01T12:38:02.039Z,58.54
2019-06-01T12:38:40.596Z,58.28
2019-06-01T12:39:40.616Z,57.60
2019-06-01T12:40:41.117Z,57.28
2019-06-01T12:41:41.547Z,57.37
2019-06-01T12:42:41.527Z,58.22
2019-06-01T12:43:41.493Z,57.74
2019-06-01T12:44:41.663Z,58.29
2019-06-01T12:45:41.595Z,58.69
2019-06-01T12:46:41.746Z,58.97
2019-06-01T12:47:41.817Z,58.91
2019-06-01T12:48:41.833Z,57.96
2019-06-01T12:49:42.023Z,57.84
2019-06-01T12:50:42.060Z,58.84
2019-06-01T12:51:42.378Z,58.06
2019-06-01T12:52:42.187Z,58.45