createdAt,value
2019-04-20T00:00:51.092Z,2.23
2019-04-20T00:03:18.099Z,2.03
2019-04-20T00:05:47.440Z,2.40
2019-04-20T00:08:23.365Z,2.47
2019-04-20T00:10:59.726Z,2.07
2019-04-20T00:13:28.629Z,2.30
2019-04-20T00:15:49.351Z,1.93
2019-04-20T00:18:19.185Z,2.03
2019-04-20T00:20:59.314Z,2.20
2019-04-20T00:23:33.665Z,2.10
2019-04-20T00:26:14.709Z,2.00
2019-04-20T00:28:57.419Z,2.30
2019-04-20T00:31:24.811Z,2.07
2019-04-20T00:33:50.491Z,1.93
2019-04-20T00:36:08.979Z,2.07
2019-04-20T00:38:42.567Z,1.90
2019-04-20T00:41:12.533Z,2.17
2019-04-20T00:43:42.059Z,2.07
2019-04-20T00:46:18.266Z,2.10
2019-04-20T00:48:50.651Z,2.00
2019-04-20T00:53:46.747Z,1.83
2019-04-20T00:56:13.962Z,2.20
2019-04-20T00:58:51.841Z,2.10
2019-04-20T01:01:32.209Z,2.03
2019-04-20T01:04:07.141Z,1.90
2019-04-20T01:06:31.492Z,2.37
2019-04-20T01:08:48.517Z,2.73
2019-04-20T01:11:27.028Z,2.40
2019-04-20T01:13:52.699Z,2.13
2019-04-20T01:16:29.762Z,2.23
2019-04-20T01:18:48.940Z,2.00
2019-04-20T01:21:21.656Z,2.13
2019-04-20T01:23:53.245Z,1.83
2019-04-20T01:26:20.890Z,2.37
2019-04-20T01:29:03.494Z,2.43
2019-04-20T01:31:29.282Z,2.17
2019-04-20T01:33:58.791Z,2.20
2019-04-20T01:36:43.040Z,2.17
2019-04-20T01:39:02.769Z,2.50
2019-04-20T01:41:22.467Z,2.30
2019-04-20T01:43:52.281Z,2.07
2019-04-20T01:46:23.997Z,2.00
2019-04-20T01:48:52.618Z,2.27
2019-04-20T01:51:27.178Z,2.37
2019-04-20T01:54:07.011Z,2.00
2019-04-20T01:56:37.359Z,2.30
2019-04-20T01:59:10.512Z,2.57
2019-04-20T02:01:33.870Z,1.93
2019-04-20T02:04:03.108Z,2.37
2019-04-20T02:06:39.856Z,2.70
2019-04-20T02:09:13.449Z,2.03
2019-04-20T02:11:41.363Z,2.23
2019-04-20T02:14:10.394Z,2.20
2019-04-20T02:16:45.224Z,2.40
2019-04-20T02:19:24.272Z,2.33
2019-04-20T02:21:55.471Z,2.33
2019-04-20T02:24:12.526Z,2.83
2019-04-20T02:26:40.994Z,2.23
2019-04-20T02:29:35.052Z,2.17
2019-04-20T02:32:21.164Z,2.60
2019-04-20T02:34:49.589Z,2.53
2019-04-20T02:42:25.911Z,2.47
2019-04-20T02:45:05.160Z,2.60
2019-04-20T02:47:33.822Z,2.50
2019-04-20T02:49:51.410Z,2.33
2019-04-20T02:52:33.994Z,2.67
2019-04-20T02:54:52.827Z,2.47
2019-04-20T03:02:30.039Z,2.53
2019-04-20T03:04:52.355Z,2.00
2019-04-20T03:07:27.702Z,3.10
2019-04-20T03:10:06.554Z,2.30
2019-04-20T03:12:38.650Z,2.23
2019-04-20T03:15:00.663Z,2.27
2019-04-20T03:17:38.992Z,2.30
2019-04-20T03:19:58.306Z,2.60
2019-04-20T03:23:01.010Z,2.33
2019-04-20T03:25:15.804Z,1.97
2019-04-20T03:27:47.393Z,2.70
2019-04-20T03:33:23.593Z,2.30
2019-04-20T03:35:43.163Z,2.57
2019-04-20T03:38:10.415Z,2.60
2019-04-20T03:40:35.399Z,2.87
2019-04-20T03:42:51.010Z,2.23
2019-04-20T03:45:23.018Z,2.90
2019-04-20T03:48:03.056Z,2.73
2019-04-20T03:50:42.433Z,2.57
2019-04-20T03:53:12.886Z,2.47
2019-04-20T03:56:00.683Z,2.27
2019-04-20T03:58:29.097Z,2.27
2019-04-20T04:01:03.829Z,2.33
2019-04-20T04:03:47.185Z,2.73
2019-04-20T04:06:11.761Z,2.60
2019-04-20T04:08:35.363Z,2.70
2019-04-20T04:11:16.221Z,2.40
2019-04-20T04:13:27.392Z,2.70
2019-04-20T04:16:02.826Z,2.37
2019-04-20T04:18:34.401Z,2.40
2019-04-20T04:21:03.840Z,2.63
2019-04-20T04:23:44.469Z,2.43
2019-04-20T04:26:17.625Z,2.50
2019-04-20T04:28:44.855Z,2.80
2019-04-20T04:31:17.603Z,2.80
2019-04-20T04:33:55.800Z,2.60
2019-04-20T04:36:17.826Z,2.37
2019-04-20T04:38:54.640Z,2.40
2019-04-20T04:41:25.623Z,2.40
2019-04-20T04:43:49.957Z,2.40
2019-04-20T04:46:03.917Z,2.60
2019-04-20T04:48:37.236Z,2.40
2019-04-20T04:51:12.863Z,2.27
2019-04-20T04:53:45.235Z,2.27
2019-04-20T04:56:10.724Z,2.40
2019-04-20T04:58:36.292Z,2.10
2019-04-20T05:01:13.909Z,2.90
2019-04-20T05:03:58.178Z,2.73
2019-04-20T05:06:26.356Z,2.90
2019-04-20T05:08:48.936Z,2.40
2019-04-20T05:11:13.155Z,2.00
2019-04-20T05:13:50.599Z,2.73
2019-04-20T05:16:27.680Z,2.53
2019-04-20T05:19:04.819Z,2.57
2019-04-20T05:21:39.827Z,2.60
2019-04-20T05:24:23.158Z,2.50
2019-04-20T05:27:06.007Z,2.33
2019-04-20T05:29:14.109Z,2.67
2019-04-20T05:31:46.641Z,1.90
2019-04-20T05:34:30.548Z,2.53
2019-04-20T05:36:57.814Z,2.20
2019-04-20T05:39:32.639Z,2.23
2019-04-20T05:41:56.623Z,2.60
2019-04-20T05:44:25.521Z,2.60
2019-04-20T05:47:01.050Z,2.63
2019-04-20T05:49:31.755Z,2.50
2019-04-20T05:52:10.498Z,3.00
2019-04-20T05:54:39.208Z,2.60
2019-04-20T05:57:05.199Z,2.90
2019-04-20T05:59:34.948Z,2.17
2019-04-20T06:02:09.776Z,2.70
2019-04-20T06:04:47.934Z,2.30
2019-04-20T06:07:09.738Z,2.40
2019-04-20T06:09:42.243Z,2.40
2019-04-20T06:12:20.012Z,2.37
2019-04-20T06:14:49.781Z,2.10
2019-04-20T06:17:27.139Z,2.27
2019-04-20T06:19:54.031Z,2.37
2019-04-20T06:22:31.012Z,2.27
2019-04-20T06:25:17.099Z,2.73
2019-04-20T06:27:39.966Z,2.50
2019-04-20T06:30:01.434Z,2.40
2019-04-20T06:33:25.550Z,2.73
2019-04-20T06:36:00.928Z,2.40
2019-04-20T06:38:29.892Z,2.40
2019-04-20T06:40:53.956Z,3.20
2019-04-20T06:43:12.472Z,2.50
2019-04-20T06:45:51.304Z,2.30
2019-04-20T06:48:27.861Z,2.57
2019-04-20T06:50:44.402Z,2.50
2019-04-20T06:53:33.682Z,2.23
2019-04-20T06:56:15.953Z,2.33
2019-04-20T06:58:54.468Z,2.70
2019-04-20T07:01:11.003Z,2.47
2019-04-20T07:04:15.036Z,2.60
2019-04-20T07:06:31.153Z,2.60
2019-04-20T07:11:18.728Z,2.40
2019-04-20T07:13:36.080Z,2.60
2019-04-20T07:16:28.330Z,2.20
2019-04-20T07:19:09.148Z,2.83
2019-04-20T07:22:01.937Z,2.80
2019-04-20T07:24:33.414Z,2.80
2019-04-20T07:27:04.550Z,2.63
2019-04-20T07:29:36.895Z,2.10
2019-04-20T07:31:55.308Z,2.10
2019-04-20T07:34:26.638Z,2.40
2019-04-20T07:37:28.237Z,1.97
2019-04-20T07:39:33.054Z,2.33
2019-04-20T07:42:08.143Z,2.60
2019-04-20T07:44:44.301Z,2.27
2019-04-20T07:47:13.885Z,2.40
2019-04-20T07:49:34.826Z,2.27
2019-04-20T07:51:48.660Z,3.13
2019-04-20T07:54:48.992Z,2.53
2019-04-20T07:57:03.827Z,2.40
2019-04-20T07:59:28.838Z,2.70
2019-04-20T08:02:39.069Z,2.37
2019-04-20T08:04:56.280Z,2.10
2019-04-20T08:07:12.725Z,2.23
2019-04-20T08:09:50.816Z,2.00
2019-04-20T08:12:47.465Z,2.43
2019-04-20T08:15:27.341Z,2.40
2019-04-20T08:20:10.797Z,2.37
2019-04-20T08:22:41.010Z,1.80
2019-04-20T08:25:08.906Z,1.70
2019-04-20T08:27:25.825Z,2.20
2019-04-20T08:30:13.364Z,1.70
2019-04-20T08:32:50.627Z,2.20
2019-04-20T08:35:32.132Z,1.93
2019-04-20T08:38:14.885Z,1.90
2019-04-20T08:40:36.075Z,1.80
2019-04-20T08:43:15.190Z,2.00
2019-04-20T08:45:38.615Z,2.13
2019-04-20T08:48:05.590Z,1.73
2019-04-20T08:50:36.149Z,1.97
2019-04-20T08:55:28.374Z,1.77
2019-04-20T08:57:44.426Z,1.90
2019-04-20T09:00:18.300Z,2.00
2019-04-20T09:02:49.671Z,1.93
2019-04-20T09:05:30.237Z,1.93
2019-04-20T09:07:57.774Z,1.80
2019-04-20T09:10:38.019Z,2.10
2019-04-20T09:12:59.700Z,1.80
2019-04-20T09:15:18.782Z,1.40
2019-04-20T09:17:59.489Z,1.73
2019-04-20T09:20:36.542Z,1.83
2019-04-20T09:23:23.871Z,1.63
2019-04-20T09:26:02.506Z,2.00
2019-04-20T09:28:25.603Z,1.43
2019-04-20T09:31:02.565Z,1.73
2019-04-20T09:33:43.968Z,2.13
2019-04-20T09:36:18.267Z,1.67
2019-04-20T09:39:01.169Z,1.90
2019-04-20T09:41:47.067Z,1.77
2019-04-20T09:43:56.154Z,1.70
2019-04-20T09:46:26.316Z,1.90
2019-04-20T09:48:59.875Z,1.73
2019-04-20T09:51:43.659Z,1.83
2019-04-20T09:54:17.051Z,1.70
2019-04-20T09:56:39.626Z,1.80
2019-04-20T09:59:16.671Z,1.80
2019-04-20T10:01:35.133Z,1.53
2019-04-20T10:03:59.305Z,1.90
2019-04-20T10:06:33.648Z,1.90
2019-04-20T10:09:01.884Z,2.10
2019-04-20T10:11:29.851Z,2.30
2019-04-20T10:13:58.781Z,2.57
2019-04-20T10:16:27.541Z,2.30
2019-04-20T10:18:56.902Z,2.33
2019-04-20T10:21:25.976Z,2.33
2019-04-20T10:23:54.771Z,2.60
2019-04-20T10:26:24.689Z,2.30
2019-04-20T10:28:53.763Z,2.37
2019-04-20T10:31:22.537Z,2.37
2019-04-20T10:33:51.479Z,1.93
2019-04-20T10:36:31.131Z,2.93
2019-04-20T10:39:02.377Z,2.50
2019-04-20T10:41:41.176Z,2.07
2019-04-20T10:44:04.876Z,1.97
2019-04-20T10:46:35.077Z,2.27
2019-04-20T10:49:05.984Z,2.40
2019-04-20T10:51:35.636Z,2.20
2019-04-20T10:54:04.647Z,2.17
2019-04-20T10:56:37.318Z,2.23
2019-04-20T10:59:07.620Z,2.13
2019-04-20T11:01:38.346Z,2.83
2019-04-20T11:04:08.330Z,2.10
2019-04-20T11:06:38.565Z,1.77
2019-04-20T11:09:08.890Z,2.10
2019-04-20T11:11:38.768Z,2.17
2019-04-20T11:14:15.530Z,1.90
2019-04-20T11:16:38.312Z,1.80
2019-04-20T11:19:07.437Z,1.70
2019-04-20T11:21:36.570Z,1.60
2019-04-20T11:24:05.473Z,1.70
2019-04-20T11:26:37.088Z,1.80
2019-04-20T11:29:06.294Z,1.60
2019-04-20T11:31:41.683Z,1.67
2019-04-20T11:34:06.066Z,1.80
2019-04-20T11:36:35.050Z,1.63
2019-04-20T11:39:07.047Z,2.00
2019-04-20T11:41:37.737Z,1.70
2019-04-20T11:44:07.618Z,1.70
2019-04-20T11:46:36.642Z,2.00
2019-04-20T11:49:05.826Z,1.70
2019-04-20T11:51:34.645Z,1.87
2019-04-20T11:54:04.250Z,1.97
2019-04-20T11:56:38.476Z,1.70
2019-04-20T11:59:05.227Z,1.90
2019-04-20T12:04:45.665Z,1.80
2019-04-20T12:07:08.897Z,2.13
2019-04-20T12:09:38.437Z,1.77
2019-04-20T12:12:38.048Z,1.60
2019-04-20T12:14:58.763Z,1.80
2019-04-20T12:17:27.674Z,1.97
2019-04-20T12:19:57.691Z,2.00
2019-04-20T12:22:26.543Z,2.13
2019-04-20T12:24:56.186Z,2.20
2019-04-20T12:27:25.132Z,2.20
2019-04-20T12:29:54.091Z,2.10
2019-04-20T12:32:27.084Z,2.00
2019-04-20T12:34:54.066Z,1.83
2019-04-20T12:37:23.054Z,2.30
2019-04-20T12:39:53.541Z,2.10
2019-04-20T12:42:23.096Z,2.23
2019-04-20T12:44:53.405Z,2.00
2019-04-20T12:47:23.634Z,2.27
2019-04-20T12:49:53.729Z,2.10
2019-04-20T12:52:22.840Z,2.00
2019-04-20T12:54:53.014Z,2.10
2019-04-20T12:57:22.681Z,1.80
2019-04-20T12:59:54.146Z,2.10
2019-04-20T13:02:23.200Z,2.10
2019-04-20T13:04:53.399Z,2.03
2019-04-20T13:07:22.828Z,1.83
2019-04-20T13:09:54.787Z,2.10
2019-04-20T13:12:34.332Z,1.90
2019-04-20T13:15:14.096Z,2.20
2019-04-20T13:17:44.276Z,2.10
2019-04-20T13:20:14.103Z,2.07
2019-04-20T13:22:44.294Z,2.03
2019-04-20T13:25:13.248Z,1.80
2019-04-20T13:27:42.978Z,2.10
2019-04-20T13:30:13.228Z,2.10
2019-04-20T13:32:43.610Z,1.87
2019-04-20T13:35:14.048Z,2.10
2019-04-20T13:37:43.979Z,1.90
2019-04-20T13:40:13.838Z,1.97
2019-04-20T13:42:43.667Z,2.07
2019-04-20T13:45:15.009Z,1.80
2019-04-20T13:47:43.679Z,2.10
2019-04-20T13:50:14.344Z,2.10
2019-04-20T13:52:44.704Z,1.80
2019-04-20T13:55:14.843Z,1.87
2019-04-20T13:58:02.427Z,1.67
2019-04-20T14:00:54.108Z,2.10
2019-04-20T14:03:24.910Z,1.90
2019-04-20T14:05:56.782Z,2.00
2019-04-20T14:08:27.513Z,1.83
2019-04-20T14:10:57.574Z,1.90
2019-04-20T14:13:36.047Z,2.07
2019-04-20T14:15:57.185Z,2.07
2019-04-20T14:18:26.979Z,1.77
2019-04-20T14:20:56.308Z,1.97
2019-04-20T14:23:25.351Z,1.90
2019-04-20T14:25:54.673Z,1.70
2019-04-20T14:28:24.846Z,2.20
2019-04-20T14:30:54.211Z,2.27
2019-04-20T14:33:24.139Z,2.00
2019-04-20T14:35:54.720Z,1.67
2019-04-20T14:38:26.385Z,2.03
2019-04-20T14:40:54.613Z,1.93
2019-04-20T14:43:24.819Z,2.47
2019-04-20T14:45:56.607Z,1.80
2019-04-20T14:48:26.685Z,1.80
2019-04-20T14:50:57.284Z,1.80
2019-04-20T14:53:27.366Z,1.80
2019-04-20T14:55:57.597Z,1.67
2019-04-20T14:58:47.121Z,2.00
2019-04-20T15:01:18.568Z,1.63
2019-04-20T15:03:49.956Z,1.80
2019-04-20T15:06:18.084Z,1.80
2019-04-20T15:08:48.278Z,1.40
2019-04-20T15:11:18.748Z,2.20
2019-04-20T15:13:48.826Z,1.80
2019-04-20T15:16:17.735Z,1.60
2019-04-20T15:18:58.104Z,1.77
2019-04-20T15:21:35.630Z,1.50
2019-04-20T15:24:05.908Z,1.70
2019-04-20T15:26:34.720Z,1.67
2019-04-20T15:29:04.428Z,1.60
2019-04-20T15:31:36.304Z,1.67
2019-04-20T15:34:06.747Z,1.70
2019-04-20T15:36:36.198Z,1.77
2019-04-20T15:39:07.348Z,1.70
2019-04-20T15:41:36.484Z,1.80
2019-04-20T15:44:05.519Z,1.90
2019-04-20T15:46:36.234Z,1.70
2019-04-20T15:49:06.157Z,1.80
2019-04-20T15:51:35.086Z,2.03
2019-04-20T15:54:05.207Z,1.80
2019-04-20T15:56:35.354Z,2.20
2019-04-20T15:59:04.427Z,1.80
2019-04-20T16:01:34.859Z,1.70
2019-04-20T16:04:20.816Z,1.60
2019-04-20T16:06:43.200Z,1.80
2019-04-20T16:09:12.491Z,1.60
2019-04-20T16:11:41.359Z,1.53
2019-04-20T16:14:10.213Z,1.80
2019-04-20T16:16:40.367Z,2.20
2019-04-20T16:19:19.281Z,1.70
2019-04-20T16:21:39.931Z,1.70
2019-04-20T16:24:10.871Z,2.17
2019-04-20T16:26:44.572Z,1.40
2019-04-20T16:29:13.513Z,1.67
2019-04-20T16:31:44.084Z,2.10
2019-04-20T16:34:13.697Z,1.30
2019-04-20T16:36:42.605Z,1.57
2019-04-20T16:39:12.682Z,1.50
2019-04-20T16:41:42.436Z,1.63
2019-04-20T16:44:11.427Z,1.50
2019-04-20T16:46:40.445Z,1.30
2019-04-20T16:49:10.794Z,1.40
2019-04-20T16:51:40.752Z,1.60
2019-04-20T16:54:17.743Z,1.30
2019-04-20T16:56:46.828Z,1.57
2019-04-20T16:59:17.378Z,1.70
2019-04-20T17:01:46.612Z,1.30
2019-04-20T17:04:21.854Z,1.40
2019-04-20T17:07:03.946Z,1.47
2019-04-20T17:09:33.671Z,1.57
2019-04-20T17:12:03.670Z,1.53
2019-04-20T17:14:33.699Z,1.83
2019-04-20T17:17:03.942Z,1.50
2019-04-20T17:19:33.567Z,1.17
2019-04-20T17:22:07.411Z,1.40
2019-04-20T17:24:37.584Z,1.50
2019-04-20T17:27:24.717Z,1.40
2019-04-20T17:30:03.107Z,1.33
2019-04-20T17:32:33.775Z,1.60
2019-04-20T17:35:18.099Z,1.50
2019-04-20T17:37:42.810Z,1.60
2019-04-20T17:40:30.018Z,1.30
2019-04-20T17:42:50.817Z,1.13
2019-04-20T17:45:14.058Z,1.43
2019-04-20T17:47:57.754Z,1.50
2019-04-20T17:50:29.410Z,1.47
2019-04-20T17:52:55.182Z,1.40
2019-04-20T17:55:36.917Z,1.10
2019-04-20T17:57:59.359Z,1.57
2019-04-20T18:00:38.415Z,1.23
2019-04-20T18:03:14.611Z,1.30
2019-04-20T18:05:59.690Z,1.40
2019-04-20T18:08:33.891Z,1.27
2019-04-20T18:10:53.075Z,1.40
2019-04-20T18:13:20.172Z,1.43
2019-04-20T18:15:57.425Z,1.63
2019-04-20T18:18:40.910Z,1.50
2019-04-20T18:20:58.723Z,1.50
2019-04-20T18:23:34.423Z,1.33
2019-04-20T18:26:25.060Z,1.47
2019-04-20T18:28:54.399Z,1.30
2019-04-20T18:31:11.200Z,1.60
2019-04-20T18:33:42.499Z,1.33
2019-04-20T18:36:13.344Z,1.43
2019-04-20T18:38:50.081Z,1.40
2019-04-20T18:41:21.005Z,1.53
2019-04-20T18:43:50.001Z,1.50
2019-04-20T18:46:26.077Z,1.60
2019-04-20T18:49:08.654Z,1.70
2019-04-20T18:51:15.481Z,1.37
2019-04-20T18:53:47.944Z,1.63
2019-04-20T18:56:16.988Z,1.80
2019-04-20T18:58:47.051Z,1.53
2019-04-20T19:01:17.074Z,1.40
2019-04-20T19:03:47.739Z,1.70
2019-04-20T19:06:17.963Z,1.60
2019-04-20T19:08:51.745Z,1.63
2019-04-20T19:11:21.276Z,1.63
2019-04-20T19:14:16.139Z,1.53
2019-04-20T19:16:54.117Z,1.80
2019-04-20T19:19:25.811Z,1.70
2019-04-20T19:21:43.791Z,2.10
2019-04-20T19:24:16.293Z,1.70
2019-04-20T19:26:48.671Z,1.37
2019-04-20T19:29:22.185Z,1.40
2019-04-20T19:32:03.958Z,1.57
2019-04-20T19:34:30.897Z,1.63
2019-04-20T19:37:02.301Z,1.30
2019-04-20T19:39:33.348Z,1.60
2019-04-20T19:41:55.589Z,1.43
2019-04-20T19:44:33.209Z,2.00
2019-04-20T19:47:13.839Z,1.60
2019-04-20T19:49:32.937Z,1.60
2019-04-20T19:52:18.979Z,1.70
2019-04-20T19:54:43.395Z,1.73
2019-04-20T19:57:04.963Z,1.93
2019-04-20T19:59:35.614Z,1.73
2019-04-20T20:01:55.864Z,2.00
2019-04-20T20:04:25.876Z,1.70
2019-04-20T20:07:03.116Z,1.70
2019-04-20T20:09:26.021Z,1.90
2019-04-20T20:11:56.141Z,1.83
2019-04-20T20:14:32.686Z,1.70
2019-04-20T20:17:13.817Z,1.60
2019-04-20T20:19:44.678Z,1.50
2019-04-20T20:22:11.682Z,1.50
2019-04-20T20:24:29.073Z,1.77
2019-04-20T20:27:05.492Z,1.80
2019-04-20T20:29:37.597Z,1.93
2019-04-20T20:32:13.275Z,1.70
2019-04-20T20:34:36.036Z,1.63
2019-04-20T20:37:06.259Z,1.50
2019-04-20T20:39:35.113Z,1.60
2019-04-20T20:42:19.032Z,1.50
2019-04-20T20:44:45.011Z,1.70
2019-04-20T20:47:31.706Z,1.57
2019-04-20T20:50:04.044Z,1.80
2019-04-20T20:52:28.740Z,1.60
2019-04-20T20:54:49.807Z,1.50
2019-04-20T20:57:14.750Z,1.67
2019-04-20T20:59:49.409Z,1.83
2019-04-20T21:02:18.043Z,1.57
2019-04-20T21:04:41.487Z,2.13
2019-04-20T21:07:10.958Z,1.83
2019-04-20T21:09:39.958Z,1.53
2019-04-20T21:12:13.978Z,1.53
2019-04-20T21:14:42.134Z,1.53
2019-04-20T21:17:17.592Z,1.80
2019-04-20T21:19:57.973Z,1.60
2019-04-20T21:22:19.213Z,1.80
2019-04-20T21:24:51.074Z,2.40
2019-04-20T21:27:21.965Z,2.27
2019-04-20T21:29:53.338Z,1.90
2019-04-20T21:32:23.331Z,1.63
2019-04-20T21:34:55.697Z,2.00
2019-04-20T21:37:24.972Z,2.40
2019-04-20T21:39:59.064Z,1.77
2019-04-20T21:42:26.651Z,1.70
2019-04-20T21:45:04.580Z,2.20
2019-04-20T21:47:33.498Z,2.00
2019-04-20T21:50:15.662Z,2.07
2019-04-20T21:52:35.263Z,1.97
2019-04-20T21:54:56.249Z,1.90
2019-04-20T21:57:26.012Z,2.17
2019-04-20T22:00:06.083Z,1.87
2019-04-20T22:02:31.476Z,1.80
2019-04-20T22:04:57.643Z,1.80
2019-04-20T22:07:26.582Z,1.77
2019-04-20T22:09:56.793Z,1.90
2019-04-20T22:12:28.556Z,1.40
2019-04-20T22:15:03.646Z,1.77
2019-04-20T22:17:32.133Z,1.80
2019-04-20T22:20:17.749Z,1.90
2019-04-20T22:22:52.016Z,1.80
2019-04-20T22:25:29.558Z,2.20
2019-04-20T22:27:38.872Z,2.07
2019-04-20T22:30:08.658Z,1.83
2019-04-20T22:32:44.362Z,1.60
2019-04-20T22:35:12.547Z,2.03
2019-04-20T22:37:52.077Z,2.00
2019-04-20T22:40:25.102Z,1.80
2019-04-20T22:42:54.302Z,2.00
2019-04-20T22:45:21.255Z,1.90
2019-04-20T22:47:52.971Z,2.00
2019-04-20T22:50:33.568Z,1.80
2019-04-20T22:53:06.744Z,1.90
2019-04-20T22:55:47.383Z,2.27
2019-04-20T22:58:02.389Z,2.03
2019-04-20T23:00:35.352Z,2.40
2019-04-20T23:02:54.669Z,2.30
2019-04-20T23:05:24.705Z,2.10
2019-04-20T23:07:54.723Z,2.10
2019-04-20T23:10:27.867Z,1.60
2019-04-20T23:12:56.651Z,2.50
2019-04-20T23:15:25.836Z,2.10
2019-04-20T23:17:55.811Z,2.07
2019-04-20T23:20:30.238Z,2.07
2019-04-20T23:22:56.719Z,2.07
2019-04-20T23:25:27.037Z,1.80
2019-04-20T23:28:00.326Z,1.90
2019-04-20T23:30:33.469Z,2.20
2019-04-20T23:32:57.954Z,2.00
2019-04-20T23:35:28.645Z,2.00
2019-04-20T23:38:06.925Z,2.00
2019-04-20T23:40:28.127Z,1.90
2019-04-20T23:43:15.273Z,2.00
2019-04-20T23:45:56.859Z,2.10
2019-04-20T23:48:33.302Z,2.20
2019-04-20T23:51:24.950Z,2.10
2019-04-20T23:53:43.577Z,2.63
2019-04-20T23:55:59.813Z,1.90
2019-04-20T23:58:30.931Z,2.00
