createdAt,value
2022-11-08T00:00:30.364Z,1006.67
2022-11-08T00:01:33.302Z,1006.63
2022-11-08T00:02:32.640Z,1006.74
2022-11-08T00:03:31.198Z,1006.66
2022-11-08T00:04:33.386Z,1006.59
2022-11-08T00:05:31.779Z,1006.72
2022-11-08T00:06:33.065Z,1006.67
2022-11-08T00:07:34.291Z,1006.62
2022-11-08T00:08:32.694Z,1006.68
2022-11-08T00:09:34.912Z,1006.64
2022-11-08T00:10:35.078Z,1006.55
2022-11-08T00:11:34.347Z,1006.54
2022-11-08T00:12:35.475Z,1006.60
2022-11-08T00:13:34.116Z,1006.59
2022-11-08T00:14:36.387Z,1006.73
2022-11-08T00:15:36.544Z,1006.64
2022-11-08T00:16:37.720Z,1006.59
2022-11-08T00:17:35.256Z,1006.62
2022-11-08T00:18:37.449Z,1006.65
2022-11-08T00:19:37.633Z,1006.65
2022-11-08T00:20:37.817Z,1006.64
2022-11-08T00:21:40.296Z,1006.67
2022-11-08T00:22:38.259Z,1006.77
2022-11-08T00:23:37.019Z,1006.79
2022-11-08T00:24:37.331Z,1006.75
2022-11-08T00:25:37.634Z,1006.72
2022-11-08T00:26:38.784Z,1006.70
2022-11-08T00:27:40.149Z,1006.71
2022-11-08T00:28:38.537Z,1006.72
2022-11-08T00:29:40.831Z,1006.67
2022-11-08T00:30:39.099Z,1006.68
2022-11-08T00:31:41.902Z,1006.79
2022-11-08T00:32:41.638Z,1006.69
2022-11-08T00:33:39.899Z,1006.72
2022-11-08T00:34:40.215Z,1006.68
2022-11-08T00:35:43.396Z,1006.69
2022-11-08T00:36:41.162Z,1006.66
2022-11-08T00:37:43.052Z,1006.68
2022-11-08T00:38:42.455Z,1006.64
2022-11-08T00:39:41.687Z,1006.63
2022-11-08T00:40:43.893Z,1006.61
2022-11-08T00:41:45.545Z,1006.69
2022-11-08T00:42:44.279Z,1006.66
2022-11-08T00:43:42.911Z,1006.70
2022-11-08T00:44:45.105Z,1006.68
2022-11-08T00:45:45.283Z,1006.67
2022-11-08T00:46:44.885Z,1006.72
2022-11-08T00:47:46.039Z,1006.67
2022-11-08T00:48:44.426Z,1006.69
2022-11-08T00:49:44.888Z,1006.72
2022-11-08T00:50:45.049Z,1006.74
2022-11-08T00:51:47.835Z,1006.74
2022-11-08T00:52:45.615Z,1006.78
2022-11-08T00:53:46.802Z,1006.71
2022-11-08T00:54:46.186Z,1006.75
2022-11-08T00:55:46.506Z,1006.75
2022-11-08T00:56:49.695Z,1006.75
2022-11-08T00:57:58.937Z,1006.78
2022-11-08T00:58:50.299Z,1006.82
2022-11-08T00:59:47.693Z,1006.79
2022-11-08T01:00:48.078Z,1006.78
2022-11-08T01:01:50.479Z,1006.74
2022-11-08T01:02:49.410Z,1006.74
2022-11-08T01:03:49.825Z,1006.75
2022-11-08T01:04:49.072Z,1006.72
2022-11-08T01:05:51.244Z,1006.71
2022-11-08T01:06:52.426Z,1006.71
2022-11-08T01:07:51.654Z,1006.73
2022-11-08T01:08:50.165Z,1006.72
2022-11-08T01:09:50.472Z,1006.79
2022-11-08T01:10:50.786Z,1006.74
2022-11-08T01:11:53.010Z,1006.69
2022-11-08T01:12:51.418Z,1006.79
2022-11-08T01:13:53.596Z,1006.74
2022-11-08T01:14:51.990Z,1006.75
2022-11-08T01:15:52.335Z,1006.77
2022-11-08T01:16:56.123Z,1006.84
2022-11-08T01:17:52.936Z,1006.80
2022-11-08T01:18:55.119Z,1006.72
2022-11-08T01:19:53.505Z,1006.80
2022-11-08T01:20:53.807Z,1006.76
2022-11-08T01:21:57.452Z,1006.76
2022-11-08T01:22:54.370Z,1006.76
2022-11-08T01:23:56.549Z,1006.66
2022-11-08T01:24:56.708Z,1006.71
2022-11-08T01:25:55.222Z,1006.68
2022-11-08T01:26:58.391Z,1006.77
2022-11-08T01:27:55.799Z,1006.71
2022-11-08T01:28:57.979Z,1006.78
2022-11-08T01:29:56.359Z,1006.67
2022-11-08T01:30:58.821Z,1006.73
2022-11-08T01:31:59.451Z,1006.75
2022-11-08T01:32:57.227Z,1006.72
2022-11-08T01:33:57.541Z,1006.65
2022-11-08T01:35:01.192Z,1006.68
2022-11-08T01:35:58.112Z,1006.67
2022-11-08T01:36:59.430Z,1006.70
2022-11-08T01:37:58.667Z,1006.72
2022-11-08T01:38:59.012Z,1006.71
2022-11-08T01:40:01.180Z,1006.67
2022-11-08T01:41:00.043Z,1006.71
2022-11-08T01:42:00.883Z,1006.65
2022-11-08T01:43:00.243Z,1006.67
2022-11-08T01:44:00.579Z,1006.59
2022-11-08T01:45:02.733Z,1006.62
2022-11-08T01:46:01.121Z,1006.64
2022-11-08T01:47:02.453Z,1006.60
2022-11-08T01:48:01.720Z,1006.57
2022-11-08T01:49:03.934Z,1006.49
2022-11-08T01:50:04.128Z,1006.54
2022-11-08T01:51:04.282Z,1006.51
2022-11-08T01:52:05.463Z,1006.52
2022-11-08T01:53:05.196Z,1006.52
2022-11-08T01:54:05.359Z,1006.58
2022-11-08T01:55:04.550Z,1006.62
2022-11-08T01:56:05.746Z,1006.61
2022-11-08T01:57:06.979Z,1006.47
2022-11-08T01:58:06.635Z,1006.63
2022-11-08T01:59:06.786Z,1006.55
2022-11-08T02:00:06.978Z,1006.59
2022-11-08T02:01:07.169Z,1006.53
2022-11-08T02:02:09.443Z,1006.60
2022-11-08T02:03:08.068Z,1006.58
2022-11-08T02:04:08.236Z,1006.56
2022-11-08T02:05:08.417Z,1006.58
2022-11-08T02:06:08.585Z,1006.62
2022-11-08T02:07:10.727Z,1006.59
2022-11-08T02:08:09.467Z,1006.62
2022-11-08T02:09:09.652Z,1006.61
2022-11-08T02:10:09.845Z,1006.61
2022-11-08T02:11:10.517Z,1006.65
2022-11-08T02:12:11.715Z,1006.66
2022-11-08T02:13:14.707Z,1006.66
2022-11-08T02:14:11.149Z,1006.53
2022-11-08T02:15:09.774Z,1006.64
2022-11-08T02:16:11.978Z,1006.63
2022-11-08T02:17:12.128Z,1006.59
2022-11-08T02:18:12.318Z,1006.61
2022-11-08T02:19:12.499Z,1006.58
2022-11-08T02:20:11.267Z,1006.58
2022-11-08T02:21:13.436Z,1006.57
2022-11-08T02:22:12.028Z,1006.59
2022-11-08T02:23:14.030Z,1006.55
2022-11-08T02:24:14.178Z,1006.52
2022-11-08T02:25:14.339Z,1006.56
2022-11-08T02:26:13.542Z,1006.56
2022-11-08T02:27:15.047Z,1006.55
2022-11-08T02:28:15.347Z,1006.59
2022-11-08T02:29:15.376Z,1006.58
2022-11-08T02:30:15.571Z,1006.58
2022-11-08T02:31:16.226Z,1006.61
2022-11-08T02:32:16.459Z,1006.67
2022-11-08T02:33:16.638Z,1006.63
2022-11-08T02:34:16.803Z,1006.61
2022-11-08T02:35:16.989Z,1006.57
2022-11-08T02:36:17.695Z,1006.52
2022-11-08T02:37:17.883Z,1006.56
2022-11-08T02:38:16.771Z,1006.52
2022-11-08T02:39:18.590Z,1006.53
2022-11-08T02:40:16.971Z,1006.57
2022-11-08T02:41:17.281Z,1006.54
2022-11-08T02:42:18.642Z,1006.53
2022-11-08T02:43:17.877Z,1006.51
2022-11-08T02:44:20.068Z,1006.54
2022-11-08T02:45:18.470Z,1006.47
2022-11-08T02:46:18.783Z,1006.50
2022-11-08T02:47:19.103Z,1006.50
2022-11-08T02:48:21.561Z,1006.51
2022-11-08T02:49:21.465Z,1006.54
2022-11-08T02:50:19.985Z,1006.50
2022-11-08T02:51:20.293Z,1006.47
2022-11-08T02:52:20.602Z,1006.48
2022-11-08T02:53:20.921Z,1006.49
2022-11-08T02:54:21.252Z,1006.48
2022-11-08T02:55:23.442Z,1006.51
2022-11-08T02:56:21.846Z,1006.54
2022-11-08T02:57:24.013Z,1006.58
2022-11-08T02:58:24.193Z,1006.53
2022-11-08T02:59:22.699Z,1006.54
2022-11-08T03:00:23.015Z,1006.45
2022-11-08T03:01:25.450Z,1006.47
2022-11-08T03:02:25.687Z,1006.44
2022-11-08T03:03:23.855Z,1006.43
2022-11-08T03:04:25.125Z,1006.47
2022-11-08T03:05:25.328Z,1006.46
2022-11-08T03:06:25.728Z,1006.46
2022-11-08T03:07:27.086Z,1006.48
2022-11-08T03:08:27.278Z,1006.45
2022-11-08T03:09:25.767Z,1006.44
2022-11-08T03:10:25.952Z,1006.51
2022-11-08T03:11:27.314Z,1006.43
2022-11-08T03:12:28.470Z,1006.44
2022-11-08T03:13:26.855Z,1006.43
2022-11-08T03:14:29.074Z,1006.45
2022-11-08T03:15:27.455Z,1006.52
2022-11-08T03:16:28.747Z,1006.44
2022-11-08T03:17:28.136Z,1006.48
2022-11-08T03:18:30.310Z,1006.44
2022-11-08T03:19:28.685Z,1006.45
2022-11-08T03:20:32.889Z,1006.40
2022-11-08T03:21:30.177Z,1006.37
2022-11-08T03:22:29.579Z,1006.37
2022-11-08T03:23:31.749Z,1006.41
2022-11-08T03:24:30.149Z,1006.36
2022-11-08T03:25:30.461Z,1006.39
2022-11-08T03:26:31.750Z,1006.39
2022-11-08T03:27:31.006Z,1006.40
2022-11-08T03:28:33.198Z,1006.41
2022-11-08T03:29:33.378Z,1006.36
2022-11-08T03:30:31.913Z,1006.36
2022-11-08T03:31:34.195Z,1006.38
2022-11-08T03:32:32.454Z,1006.33
2022-11-08T03:33:34.648Z,1006.29
2022-11-08T03:34:34.830Z,1006.28
2022-11-08T03:35:33.336Z,1006.24
2022-11-08T03:36:36.490Z,1006.27
2022-11-08T03:37:33.891Z,1006.32
2022-11-08T03:38:36.076Z,1006.20
2022-11-08T03:39:36.272Z,1006.25
2022-11-08T03:40:34.787Z,1006.25
2022-11-08T03:41:38.440Z,1006.27
2022-11-08T03:42:37.170Z,1006.25
2022-11-08T03:43:37.356Z,1006.26
2022-11-08T03:44:35.994Z,1006.26
2022-11-08T03:45:36.318Z,1006.28
2022-11-08T03:46:38.592Z,1006.25
2022-11-08T03:47:39.002Z,1006.24
2022-11-08T03:48:37.132Z,1006.23
2022-11-08T03:49:37.450Z,1006.24
2022-11-08T03:50:37.761Z,1006.32
2022-11-08T03:51:40.038Z,1006.25
2022-11-08T03:52:39.279Z,1006.28
2022-11-08T03:53:40.465Z,1006.27
2022-11-08T03:54:40.630Z,1006.25
2022-11-08T03:55:40.769Z,1006.25
2022-11-08T03:56:46.283Z,1006.17
2022-11-08T03:57:39.828Z,1006.24
2022-11-08T03:58:42.030Z,1006.26
2022-11-08T03:59:43.203Z,1006.22
2022-11-08T04:00:42.403Z,1006.21
2022-11-08T04:01:42.905Z,1006.24
2022-11-08T04:02:43.193Z,1006.23
2022-11-08T04:03:43.071Z,1006.16
2022-11-08T04:04:43.776Z,1006.24
2022-11-08T04:05:43.948Z,1006.21
2022-11-08T04:06:45.124Z,1006.24
2022-11-08T04:07:44.360Z,1006.22
2022-11-08T04:08:45.059Z,1006.16
2022-11-08T04:09:45.214Z,1006.12
2022-11-08T04:10:45.376Z,1006.14
2022-11-08T04:11:44.975Z,1006.16
2022-11-08T04:12:46.201Z,1006.14
2022-11-08T04:13:46.380Z,1006.17
2022-11-08T04:14:44.894Z,1006.15
2022-11-08T04:15:45.203Z,1006.12
2022-11-08T04:16:46.436Z,1006.13
2022-11-08T04:17:47.845Z,1006.23
2022-11-08T04:18:46.112Z,1006.14
2022-11-08T04:19:48.284Z,1006.19
2022-11-08T04:20:46.676Z,1006.23
2022-11-08T04:21:49.478Z,1006.17
2022-11-08T04:22:47.238Z,1006.18
2022-11-08T04:23:49.437Z,1006.15
2022-11-08T04:24:47.829Z,1006.18
2022-11-08T04:25:49.987Z,1006.21
2022-11-08T04:26:51.155Z,1006.23
2022-11-08T04:27:49.675Z,1006.16
2022-11-08T04:28:50.903Z,1006.24
2022-11-08T04:29:51.089Z,1006.19
2022-11-08T04:30:49.480Z,1006.18
2022-11-08T04:31:50.590Z,1006.14
2022-11-08T04:32:52.057Z,1006.10
2022-11-08T04:33:50.321Z,1006.18
2022-11-08T04:34:52.507Z,1006.15
2022-11-08T04:35:50.894Z,1006.13
2022-11-08T04:36:52.273Z,1006.14
2022-11-08T04:37:52.517Z,1006.12
2022-11-08T04:38:53.709Z,1006.04
2022-11-08T04:39:51.999Z,1006.06
2022-11-08T04:40:52.298Z,1006.14
2022-11-08T04:42:01.746Z,1006.08
2022-11-08T04:42:53.968Z,1006.10
2022-11-08T04:43:55.122Z,1006.12
2022-11-08T04:44:53.536Z,1006.11
2022-11-08T04:45:53.845Z,1006.02
2022-11-08T04:46:56.137Z,1006.00
2022-11-08T04:47:54.406Z,1006.02
2022-11-08T04:48:56.611Z,1006.00
2022-11-08T04:49:56.793Z,1006.02
2022-11-08T04:50:55.312Z,1005.98
2022-11-08T04:51:56.618Z,1005.97
2022-11-08T04:52:55.869Z,1005.98
2022-11-08T04:53:58.059Z,1006.02
2022-11-08T04:54:56.449Z,1006.03
2022-11-08T04:55:56.760Z,1005.96
2022-11-08T04:56:59.008Z,1006.02
2022-11-08T04:58:00.273Z,1006.01
2022-11-08T04:58:59.528Z,1006.06
2022-11-08T04:59:58.019Z,1006.01
2022-11-08T05:00:58.338Z,1005.99
2022-11-08T05:02:00.683Z,1006.07
2022-11-08T05:03:00.116Z,1006.07
2022-11-08T05:04:00.852Z,1006.05
2022-11-08T05:04:59.488Z,1006.14
2022-11-08T05:06:01.671Z,1006.07
2022-11-08T05:07:00.053Z,1006.04
2022-11-08T05:08:02.226Z,1006.15
2022-11-08T05:09:00.620Z,1006.03
2022-11-08T05:10:02.597Z,1006.10
2022-11-08T05:11:03.105Z,1006.08
2022-11-08T05:12:01.504Z,1006.09
2022-11-08T05:13:03.678Z,1006.11
2022-11-08T05:14:03.876Z,1006.07
2022-11-08T05:15:02.372Z,1005.98
2022-11-08T05:16:04.562Z,1005.96
2022-11-08T05:17:02.946Z,1005.96
2022-11-08T05:18:05.141Z,1005.94
2022-11-08T05:19:03.546Z,1005.91
2022-11-08T05:20:03.865Z,1005.88
2022-11-08T05:21:06.062Z,1005.95
2022-11-08T05:22:05.219Z,1005.89
2022-11-08T05:23:06.403Z,1005.87
2022-11-08T05:24:05.081Z,1005.90
2022-11-08T05:25:05.374Z,1005.90
2022-11-08T05:26:05.698Z,1005.92
2022-11-08T05:27:07.878Z,1005.92
2022-11-08T05:28:06.267Z,1005.91
2022-11-08T05:29:06.575Z,1005.86
2022-11-08T05:30:06.889Z,1005.89
2022-11-08T05:31:09.061Z,1005.82
2022-11-08T05:32:08.246Z,1005.92
2022-11-08T05:33:07.733Z,1005.87
2022-11-08T05:34:08.053Z,1005.91
2022-11-08T05:35:10.206Z,1005.86
2022-11-08T05:36:10.377Z,1005.83
2022-11-08T05:37:10.548Z,1005.90
2022-11-08T05:38:10.747Z,1005.86
2022-11-08T05:39:09.494Z,1005.87
2022-11-08T05:40:11.694Z,1005.91
2022-11-08T05:41:11.842Z,1005.93
2022-11-08T05:42:12.020Z,1005.88
2022-11-08T05:43:12.200Z,1005.95
2022-11-08T05:44:12.891Z,1005.90
2022-11-08T05:45:13.070Z,1005.96
2022-11-08T05:46:13.258Z,1005.89
2022-11-08T05:47:13.452Z,1005.93
2022-11-08T05:48:14.148Z,1005.94
2022-11-08T05:49:12.538Z,1005.90
2022-11-08T05:50:18.207Z,1005.88
2022-11-08T05:51:14.224Z,1005.84
2022-11-08T05:52:15.398Z,1005.78
2022-11-08T05:53:13.787Z,1005.83
2022-11-08T05:54:14.099Z,1005.84
2022-11-08T05:55:14.406Z,1005.79
2022-11-08T05:56:14.713Z,1005.75
2022-11-08T05:57:21.125Z,1005.73
2022-11-08T05:58:16.310Z,1005.78
2022-11-08T05:59:17.612Z,1005.77
2022-11-08T06:00:17.737Z,1005.81
2022-11-08T06:01:17.911Z,1005.80
2022-11-08T06:02:18.229Z,1005.70
2022-11-08T06:03:22.594Z,1005.73
2022-11-08T06:04:17.943Z,1005.75
2022-11-08T06:05:19.115Z,1005.73
2022-11-08T06:06:19.289Z,1005.78
2022-11-08T06:07:19.465Z,1005.80
2022-11-08T06:08:19.643Z,1005.73
2022-11-08T06:09:20.325Z,1005.84
2022-11-08T06:10:20.487Z,1005.77
2022-11-08T06:11:20.641Z,1005.81
2022-11-08T06:12:20.803Z,1005.75
2022-11-08T06:13:21.484Z,1005.75
2022-11-08T06:14:21.675Z,1005.73
2022-11-08T06:15:20.202Z,1005.77
2022-11-08T06:16:22.402Z,1005.77
2022-11-08T06:17:26.165Z,1005.73
2022-11-08T06:18:24.728Z,1005.75
2022-11-08T06:19:21.394Z,1005.76
2022-11-08T06:20:23.578Z,1005.76
2022-11-08T06:21:23.768Z,1005.74
2022-11-08T06:22:22.290Z,1005.66
2022-11-08T06:23:22.707Z,1005.65
2022-11-08T06:24:22.908Z,1005.66
2022-11-08T06:25:25.078Z,1005.68
2022-11-08T06:26:23.484Z,1005.69
2022-11-08T06:27:25.641Z,1005.74
2022-11-08T06:28:24.049Z,1005.74
2022-11-08T06:29:24.386Z,1005.69
2022-11-08T06:30:26.575Z,1005.59
2022-11-08T06:31:24.987Z,1005.73
2022-11-08T06:32:25.330Z,1005.76
2022-11-08T06:33:27.139Z,1005.64
2022-11-08T06:34:25.926Z,1005.66
2022-11-08T06:35:29.051Z,1005.68
2022-11-08T06:36:26.480Z,1005.76
2022-11-08T06:37:26.814Z,1005.75
2022-11-08T06:38:28.171Z,1005.70
2022-11-08T06:39:27.440Z,1005.62
2022-11-08T06:40:29.621Z,1005.68
2022-11-08T06:41:28.018Z,1005.66
2022-11-08T06:42:29.312Z,1005.72
2022-11-08T06:43:29.504Z,1005.72
2022-11-08T06:44:30.826Z,1005.67
2022-11-08T06:45:29.109Z,1005.77
2022-11-08T06:46:31.302Z,1005.79
2022-11-08T06:47:29.700Z,1005.86
2022-11-08T06:48:35.062Z,1005.74
2022-11-08T06:49:31.158Z,1005.74
2022-11-08T06:50:30.426Z,1005.80
2022-11-08T06:51:32.602Z,1005.80
2022-11-08T06:52:30.887Z,1005.72
2022-11-08T06:53:31.236Z,1005.75
2022-11-08T06:54:31.577Z,1005.71
2022-11-08T06:55:31.910Z,1005.75
2022-11-08T06:56:32.252Z,1005.74
2022-11-08T06:57:34.460Z,1005.79
2022-11-08T06:58:32.881Z,1005.67
2022-11-08T06:59:35.062Z,1005.71
2022-11-08T07:00:33.361Z,1005.65
2022-11-08T07:01:33.670Z,1005.67
2022-11-08T07:02:34.089Z,1005.70
2022-11-08T07:03:36.105Z,1005.65
2022-11-08T07:04:36.267Z,1005.64
2022-11-08T07:05:34.672Z,1005.68
2022-11-08T07:06:34.938Z,1005.68
2022-11-08T07:07:35.171Z,1005.69
2022-11-08T07:08:37.048Z,1005.67
2022-11-08T07:09:37.654Z,1005.63
2022-11-08T07:10:36.193Z,1005.50
2022-11-08T07:11:36.558Z,1005.58
2022-11-08T07:12:38.752Z,1005.59
2022-11-08T07:13:38.914Z,1005.58
2022-11-08T07:14:37.347Z,1005.59
2022-11-08T07:15:39.531Z,1005.56
2022-11-08T07:16:37.847Z,1005.55
2022-11-08T07:17:40.022Z,1005.58
2022-11-08T07:18:41.780Z,1005.59
2022-11-08T07:19:40.416Z,1005.57
2022-11-08T07:20:40.591Z,1005.52
2022-11-08T07:21:41.265Z,1005.52
2022-11-08T07:22:41.449Z,1005.50
2022-11-08T07:23:41.625Z,1005.55
2022-11-08T07:24:41.813Z,1005.52
2022-11-08T07:25:41.468Z,1005.53
2022-11-08T07:26:42.669Z,1005.55
2022-11-08T07:27:42.835Z,1005.54
2022-11-08T07:28:43.031Z,1005.54
2022-11-08T07:29:43.713Z,1005.50
2022-11-08T07:30:43.907Z,1005.46
2022-11-08T07:31:42.327Z,1005.55
2022-11-08T07:32:44.516Z,1005.47
2022-11-08T07:33:44.770Z,1005.50
2022-11-08T07:34:43.195Z,1005.54
2022-11-08T07:35:45.347Z,1005.58
2022-11-08T07:36:45.550Z,1005.66
2022-11-08T07:37:45.733Z,1005.56
2022-11-08T07:38:44.915Z,1005.61
2022-11-08T07:39:46.605Z,1005.60
2022-11-08T07:40:46.751Z,1005.62
2022-11-08T07:41:45.287Z,1005.62
2022-11-08T07:43:10.677Z,1005.59
2022-11-08T07:43:47.178Z,1005.54
2022-11-08T07:44:46.092Z,1005.58
2022-11-08T07:45:48.281Z,1005.55
2022-11-08T07:46:48.452Z,1005.53
2022-11-08T07:47:48.611Z,1005.55
2022-11-08T07:48:48.778Z,1005.60
2022-11-08T07:49:47.440Z,1005.57
2022-11-08T07:50:49.617Z,1005.57
2022-11-08T07:51:49.790Z,1005.50
2022-11-08T07:52:49.994Z,1005.53
2022-11-08T07:53:50.145Z,1005.56
2022-11-08T07:54:48.815Z,1005.56
2022-11-08T07:55:49.057Z,1005.55
2022-11-08T07:56:51.222Z,1005.48
2022-11-08T07:57:49.628Z,1005.52
2022-11-08T07:58:49.982Z,1005.51
2022-11-08T07:59:50.201Z,1005.50
2022-11-08T08:00:50.552Z,1005.43
2022-11-08T08:01:52.797Z,1005.47
2022-11-08T08:02:51.213Z,1005.49
2022-11-08T08:03:53.275Z,1005.53
2022-11-08T08:04:51.603Z,1005.44
2022-11-08T08:05:53.633Z,1005.47
2022-11-08T08:06:55.004Z,1005.43
2022-11-08T08:07:54.189Z,1005.42
2022-11-08T08:08:54.454Z,1005.49
2022-11-08T08:09:54.569Z,1005.43
2022-11-08T08:10:54.724Z,1005.45
2022-11-08T08:11:55.401Z,1005.44
2022-11-08T08:12:55.586Z,1005.39
2022-11-08T08:13:55.748Z,1005.41
2022-11-08T08:14:55.909Z,1005.43
2022-11-08T08:15:56.087Z,1005.40
2022-11-08T08:16:56.774Z,1005.40
2022-11-08T08:17:56.956Z,1005.30
2022-11-08T08:18:56.856Z,1005.37
2022-11-08T08:19:57.688Z,1005.39
2022-11-08T08:20:56.111Z,1005.33
2022-11-08T08:21:58.299Z,1005.31
2022-11-08T08:22:56.590Z,1005.34
2022-11-08T08:23:58.792Z,1005.32
2022-11-08T08:25:01.832Z,1005.33
2022-11-08T08:26:00.269Z,1005.41
2022-11-08T08:26:57.585Z,1005.35
2022-11-08T08:27:57.815Z,1005.29
2022-11-08T08:29:01.000Z,1005.35
2022-11-08T08:29:58.315Z,1005.35
2022-11-08T08:30:58.562Z,1005.34
2022-11-08T08:32:00.774Z,1005.30
2022-11-08T08:33:33.984Z,1005.30
2022-11-08T08:34:00.298Z,1005.29
2022-11-08T08:34:59.599Z,1005.25
2022-11-08T08:35:59.841Z,1005.21
2022-11-08T08:37:02.030Z,1005.24
2022-11-08T08:38:00.447Z,1005.31
2022-11-08T08:39:01.697Z,1005.29
2022-11-08T08:40:01.105Z,1005.25
2022-11-08T08:41:02.277Z,1005.25
2022-11-08T08:42:03.522Z,1005.23
2022-11-08T08:43:01.840Z,1005.24
2022-11-08T08:44:05.463Z,1005.20
2022-11-08T08:45:04.207Z,1005.24
2022-11-08T08:46:02.761Z,1005.23
2022-11-08T08:47:03.099Z,1005.23
2022-11-08T08:48:05.274Z,1005.20
2022-11-08T08:49:05.585Z,1005.20
2022-11-08T08:50:03.890Z,1005.14
2022-11-08T08:51:06.111Z,1005.13
2022-11-08T08:52:04.435Z,1005.08
2022-11-08T08:53:06.631Z,1005.09
2022-11-08T08:54:04.945Z,1005.03
2022-11-08T08:55:05.291Z,1004.98
2022-11-08T08:56:06.455Z,1004.98
2022-11-08T08:57:07.686Z,1004.97
2022-11-08T08:58:07.862Z,1004.88
2022-11-08T09:02:08.220Z,1004.85
2022-11-08T09:03:09.372Z,1004.81
2022-11-08T09:04:09.568Z,1004.84
2022-11-08T09:05:08.139Z,1004.77
2022-11-08T09:06:08.391Z,1004.75
2022-11-08T09:07:08.679Z,1004.80
2022-11-08T09:08:08.933Z,1004.77
2022-11-08T09:09:11.114Z,1004.73
2022-11-08T09:10:09.415Z,1004.67
2022-11-08T09:11:09.656Z,1004.72
2022-11-08T09:12:13.579Z,1004.65
2022-11-08T09:13:10.209Z,1004.66
2022-11-08T09:14:12.324Z,1004.62
2022-11-08T09:15:12.504Z,1004.61
2022-11-08T09:16:11.072Z,1004.66
2022-11-08T09:17:11.324Z,1004.60
2022-11-08T09:18:11.580Z,1004.63
2022-11-08T09:19:13.740Z,1004.68
2022-11-08T09:20:14.931Z,1004.65
2022-11-08T09:21:14.166Z,1004.63
2022-11-08T09:22:12.768Z,1004.64
2022-11-08T09:23:13.015Z,1004.62
2022-11-08T09:24:15.196Z,1004.61
2022-11-08T09:25:13.506Z,1004.57
2022-11-08T09:26:13.751Z,1004.60
2022-11-08T09:27:15.910Z,1004.50
2022-11-08T09:28:16.065Z,1004.51
2022-11-08T09:29:16.259Z,1004.45
2022-11-08T09:30:16.434Z,1004.51
2022-11-08T09:31:17.085Z,1004.48
2022-11-08T09:32:21.685Z,1004.46
2022-11-08T09:33:16.981Z,1004.45
2022-11-08T09:34:20.706Z,1004.43
2022-11-08T09:35:18.083Z,1004.46
2022-11-08T09:36:18.239Z,1004.41
2022-11-08T09:37:18.432Z,1004.43
2022-11-08T09:38:19.409Z,1004.41
2022-11-08T09:39:19.290Z,1004.40
2022-11-08T09:40:19.507Z,1004.40
2022-11-08T09:41:19.684Z,1004.36
2022-11-08T09:42:18.400Z,1004.40
2022-11-08T09:43:20.702Z,1004.37
2022-11-08T09:44:20.732Z,1004.38
2022-11-08T09:45:20.911Z,1004.35
2022-11-08T09:46:21.095Z,1004.32
2022-11-08T09:47:21.782Z,1004.37
2022-11-08T09:48:21.963Z,1004.34
2022-11-08T09:49:22.114Z,1004.33
2022-11-08T09:50:22.310Z,1004.35
2022-11-08T09:51:23.024Z,1004.26
2022-11-08T09:52:23.173Z,1004.35
2022-11-08T09:53:23.349Z,1004.32
2022-11-08T09:54:23.661Z,1004.31
2022-11-08T09:55:22.215Z,1004.33
2022-11-08T09:56:24.422Z,1004.29
2022-11-08T09:57:24.584Z,1004.28
2022-11-08T09:58:24.764Z,1004.31
2022-11-08T09:59:24.949Z,1004.40
2022-11-08T10:00:24.630Z,1004.29
2022-11-08T10:01:27.436Z,1004.27
2022-11-08T10:02:26.155Z,1004.31
2022-11-08T10:03:26.191Z,1004.41
2022-11-08T10:04:26.387Z,1004.29
2022-11-08T10:05:27.060Z,1004.26
2022-11-08T10:06:25.419Z,1004.24
2022-11-08T10:07:25.734Z,1004.26
2022-11-08T10:08:27.848Z,1004.12
2022-11-08T10:09:28.001Z,1004.13
2022-11-08T10:10:26.563Z,1004.12
2022-11-08T10:11:28.746Z,1004.04
2022-11-08T10:12:27.849Z,1004.03
2022-11-08T10:13:29.247Z,1004.09
2022-11-08T10:14:27.676Z,1004.02
2022-11-08T10:15:29.869Z,1003.97
2022-11-08T10:16:30.043Z,1003.85
2022-11-08T10:17:30.236Z,1003.84
2022-11-08T10:18:30.421Z,1003.85
2022-11-08T10:19:31.113Z,1003.93
2022-11-08T10:20:31.292Z,1003.94
2022-11-08T10:21:31.462Z,1003.82
2022-11-08T10:22:31.668Z,1003.93
2022-11-08T10:23:32.346Z,1003.85
2022-11-08T10:24:30.656Z,1003.80
2022-11-08T10:25:32.851Z,1003.75
2022-11-08T10:26:33.034Z,1003.83
2022-11-08T10:27:31.636Z,1003.76
2022-11-08T10:28:31.822Z,1003.86
2022-11-08T10:29:34.007Z,1003.80
2022-11-08T10:30:34.188Z,1003.92
2022-11-08T10:31:32.619Z,1003.82
2022-11-08T10:32:34.804Z,1003.76
2022-11-08T10:33:33.339Z,1003.76
2022-11-08T10:34:35.044Z,1003.81
2022-11-08T10:35:33.738Z,1003.76
2022-11-08T10:36:35.935Z,1003.78
2022-11-08T10:37:35.222Z,1003.72
2022-11-08T10:38:34.516Z,1003.71
2022-11-08T10:39:34.752Z,1003.69
2022-11-08T10:40:36.939Z,1003.67
2022-11-08T10:41:38.071Z,1003.67
2022-11-08T10:42:36.482Z,1003.64
2022-11-08T10:43:35.780Z,1003.60
2022-11-08T10:44:37.962Z,1003.54
2022-11-08T10:45:36.277Z,1003.56
2022-11-08T10:46:38.461Z,1003.52
2022-11-08T10:47:37.355Z,1003.52
2022-11-08T10:48:37.029Z,1003.57
2022-11-08T10:49:37.260Z,1003.52
2022-11-08T10:50:37.506Z,1003.52
2022-11-08T10:51:39.679Z,1003.40
2022-11-08T10:52:38.963Z,1003.39
2022-11-08T10:53:38.267Z,1003.35
2022-11-08T10:54:40.443Z,1003.43
2022-11-08T10:55:38.785Z,1003.47
2022-11-08T10:56:38.998Z,1003.46
2022-11-08T10:57:39.379Z,1003.45
2022-11-08T10:58:39.589Z,1003.42
2022-11-08T10:59:40.744Z,1003.52
2022-11-08T11:00:42.074Z,1003.43
2022-11-08T11:01:44.859Z,1003.47
2022-11-08T11:02:43.935Z,1003.49
2022-11-08T11:03:41.001Z,1003.57
2022-11-08T11:04:41.239Z,1003.54
2022-11-08T11:05:43.431Z,1003.52
2022-11-08T11:06:43.621Z,1003.53
2022-11-08T11:07:43.785Z,1003.43
2022-11-08T11:08:42.343Z,1003.43
2022-11-08T11:09:42.586Z,1003.39
2022-11-08T11:10:42.825Z,1003.38
2022-11-08T11:11:45.008Z,1003.31
2022-11-08T11:12:43.315Z,1003.36
2022-11-08T11:13:43.547Z,1003.35
2022-11-08T11:14:45.738Z,1003.37
2022-11-08T11:15:44.834Z,1003.40
2022-11-08T11:16:46.249Z,1003.35
2022-11-08T11:17:44.679Z,1003.31
2022-11-08T11:18:44.928Z,1003.35
2022-11-08T11:19:47.102Z,1003.31
2022-11-08T11:20:48.264Z,1003.45
2022-11-08T11:21:47.485Z,1003.37
2022-11-08T11:22:46.057Z,1003.32
2022-11-08T11:23:46.294Z,1003.35
2022-11-08T11:24:48.481Z,1003.25
2022-11-08T11:25:46.816Z,1003.28
2022-11-08T11:26:48.981Z,1003.39
2022-11-08T11:27:47.287Z,1003.19
2022-11-08T11:28:47.532Z,1003.26
2022-11-08T11:29:49.715Z,1003.19
2022-11-08T11:30:48.070Z,1003.31
2022-11-08T11:31:48.300Z,1003.34
2022-11-08T11:32:50.515Z,1003.18
2022-11-08T11:33:48.792Z,1003.22
2022-11-08T11:34:50.975Z,1003.23
2022-11-08T11:35:52.623Z,1003.21
2022-11-08T11:36:49.583Z,1003.27
2022-11-08T11:37:51.750Z,1003.20
2022-11-08T11:38:51.943Z,1003.28
2022-11-08T11:39:52.108Z,1003.18
2022-11-08T11:40:52.341Z,1003.19
2022-11-08T11:41:52.963Z,1003.11
2022-11-08T11:42:53.175Z,1003.14
2022-11-08T11:43:51.611Z,1003.05
2022-11-08T11:44:53.790Z,1003.06
2022-11-08T11:45:52.235Z,1003.07
2022-11-08T11:46:52.485Z,1003.06
2022-11-08T11:47:52.745Z,1003.08
2022-11-08T11:48:54.902Z,1003.06
2022-11-08T11:49:53.231Z,1002.93
2022-11-08T11:50:55.474Z,1003.04
2022-11-08T11:51:55.602Z,1003.00
2022-11-08T11:52:55.775Z,1003.01
2022-11-08T11:53:55.932Z,1002.92
2022-11-08T11:54:56.623Z,1002.92
2022-11-08T11:55:57.781Z,1002.88
2022-11-08T11:56:57.015Z,1002.94
2022-11-08T11:57:57.209Z,1002.94
2022-11-08T11:58:56.834Z,1002.88
2022-11-08T11:59:58.077Z,1002.93
2022-11-08T12:01:00.778Z,1002.92
2022-11-08T12:01:56.641Z,1002.91
2022-11-08T12:02:59.812Z,1003.00
2022-11-08T12:03:57.153Z,1003.00
2022-11-08T12:04:59.349Z,1002.86
2022-11-08T12:05:59.528Z,1002.88
2022-11-08T12:07:04.737Z,1002.77
2022-11-08T12:07:59.275Z,1002.81
2022-11-08T12:08:58.576Z,1002.77
2022-11-08T12:09:58.819Z,1002.74
2022-11-08T12:11:00.033Z,1002.73
2022-11-08T12:12:01.253Z,1002.67