createdAt,value
2023-01-11T00:00:56.661Z,3.67
2023-01-11T00:03:24.749Z,8.37
2023-01-11T00:05:57.438Z,7.00
2023-01-11T00:08:26.472Z,6.93
2023-01-11T00:10:56.590Z,9.63
2023-01-11T00:13:24.868Z,7.88
2023-01-11T00:15:52.930Z,8.50
2023-01-11T00:18:21.112Z,6.10
2023-01-11T00:20:50.057Z,6.80
2023-01-11T00:23:18.088Z,7.73
2023-01-11T00:25:46.309Z,7.60
2023-01-11T00:28:15.727Z,5.10
2023-01-11T00:30:45.064Z,6.88
2023-01-11T00:33:13.101Z,8.23
2023-01-11T00:35:41.553Z,10.37
2023-01-11T00:38:09.751Z,6.55
2023-01-11T00:40:37.790Z,3.90
2023-01-11T00:43:23.304Z,9.33
2023-01-11T00:46:09.961Z,5.40
2023-01-11T00:48:38.046Z,9.43
2023-01-11T00:51:06.522Z,6.00
2023-01-11T00:53:34.661Z,5.07
2023-01-11T00:56:02.678Z,9.33
2023-01-11T00:58:30.743Z,8.43
2023-01-11T01:01:06.362Z,4.90
2023-01-11T01:03:35.162Z,6.50
2023-01-11T01:06:03.260Z,7.73
2023-01-11T01:08:31.795Z,6.43
2023-01-11T01:10:59.810Z,7.73
2023-01-11T01:13:45.700Z,14.50
2023-01-11T01:16:15.171Z,8.40
2023-01-11T01:18:43.513Z,10.33
2023-01-11T01:21:11.517Z,11.57
2023-01-11T01:23:39.617Z,12.47
2023-01-11T01:26:08.031Z,8.30
2023-01-11T01:28:36.138Z,9.73
2023-01-11T01:31:04.293Z,7.70
2023-01-11T01:33:33.768Z,9.50
2023-01-11T01:36:02.774Z,10.60
2023-01-11T01:38:31.192Z,10.97
2023-01-11T01:40:59.313Z,5.00
2023-01-11T01:43:47.652Z,8.50
2023-01-11T01:46:16.793Z,9.63
2023-01-11T01:48:50.158Z,14.73
2023-01-11T01:51:22.048Z,7.07
2023-01-11T01:53:52.322Z,10.80
2023-01-11T01:56:26.626Z,8.13
2023-01-11T01:58:58.734Z,7.40
2023-01-11T02:01:44.588Z,7.50
2023-01-11T02:04:18.287Z,15.97
2023-01-11T02:06:46.732Z,11.17
2023-01-11T02:09:24.101Z,12.67
2023-01-11T02:11:52.615Z,12.90
2023-01-11T02:14:22.221Z,12.77
2023-01-11T02:16:50.670Z,13.10
2023-01-11T02:19:38.317Z,14.87
2023-01-11T02:22:26.243Z,9.23
2023-01-11T02:25:22.733Z,9.63
2023-01-11T02:28:09.281Z,10.60
2023-01-11T02:30:46.357Z,7.27
2023-01-11T02:33:24.838Z,10.53
2023-01-11T02:36:05.470Z,6.27
2023-01-11T02:38:39.453Z,5.88
2023-01-11T02:41:14.845Z,10.17
2023-01-11T02:44:07.777Z,11.30
2023-01-11T02:46:43.307Z,11.47
2023-01-11T02:49:17.938Z,9.63
2023-01-11T02:51:52.270Z,11.27
2023-01-11T02:54:23.806Z,18.50
2023-01-11T02:56:57.076Z,16.80
2023-01-11T02:59:32.990Z,10.87
2023-01-11T03:02:01.392Z,10.07
2023-01-11T03:04:31.373Z,20.17
2023-01-11T03:07:16.713Z,10.83
2023-01-11T03:09:58.988Z,16.17
2023-01-11T03:12:54.915Z,10.00
2023-01-11T03:15:38.930Z,12.93
2023-01-11T03:18:21.526Z,11.83
2023-01-11T03:20:56.171Z,6.77
2023-01-11T03:23:31.281Z,8.20
2023-01-11T03:26:03.972Z,11.83
2023-01-11T03:28:40.208Z,7.50
2023-01-11T03:31:16.348Z,9.67
2023-01-11T03:33:52.785Z,16.00
2023-01-11T03:36:24.986Z,9.80
2023-01-11T03:38:58.237Z,13.07
2023-01-11T03:41:33.408Z,13.77
2023-01-11T03:44:04.200Z,12.53
2023-01-11T03:46:38.647Z,15.77
2023-01-11T03:49:11.436Z,16.07
2023-01-11T03:51:43.882Z,11.43
2023-01-11T03:54:17.456Z,13.03
2023-01-11T03:56:52.313Z,9.13
2023-01-11T03:59:20.677Z,17.57
2023-01-11T04:01:49.980Z,13.97
2023-01-11T04:04:18.003Z,14.33
2023-01-11T04:06:46.158Z,13.43
2023-01-11T04:09:14.181Z,13.13
2023-01-11T04:11:42.173Z,11.97
2023-01-11T04:14:10.222Z,13.23
2023-01-11T04:16:38.317Z,12.43
2023-01-11T04:19:07.751Z,18.07
2023-01-11T04:21:35.905Z,15.50
2023-01-11T04:24:03.943Z,12.03
2023-01-11T04:26:31.884Z,12.43
2023-01-11T04:28:59.926Z,13.90
2023-01-11T04:31:28.031Z,12.57
2023-01-11T04:33:56.094Z,16.63
2023-01-11T04:36:25.616Z,19.70
2023-01-11T04:38:53.654Z,16.20
2023-01-11T04:41:41.017Z,16.80
2023-01-11T04:44:09.184Z,11.10
2023-01-11T04:46:37.272Z,13.97
2023-01-11T04:49:05.535Z,18.63
2023-01-11T04:51:34.901Z,19.00
2023-01-11T04:54:02.902Z,16.47
2023-01-11T04:56:30.914Z,13.30
2023-01-11T04:58:59.007Z,8.37
2023-01-11T05:01:27.083Z,20.57
2023-01-11T05:03:56.141Z,17.60
2023-01-11T05:06:24.179Z,12.10
2023-01-11T05:08:53.607Z,18.73
2023-01-11T05:11:21.662Z,15.00
2023-01-11T05:13:49.759Z,15.60
2023-01-11T05:16:19.827Z,12.67
2023-01-11T05:18:49.556Z,17.90
2023-01-11T05:21:19.670Z,16.93
2023-01-11T05:23:48.286Z,12.70
2023-01-11T05:26:20.203Z,15.33
2023-01-11T05:28:48.425Z,15.50
2023-01-11T05:31:17.126Z,7.43
2023-01-11T05:33:46.036Z,15.13
2023-01-11T05:36:15.925Z,11.90
2023-01-11T05:38:46.174Z,16.57
2023-01-11T05:41:14.848Z,10.90
2023-01-11T05:43:59.259Z,16.07
2023-01-11T05:46:28.097Z,15.90
2023-01-11T05:48:56.873Z,13.37
2023-01-11T05:51:24.917Z,18.30
2023-01-11T05:53:53.462Z,15.37
2023-01-11T05:56:21.480Z,18.77
2023-01-11T05:58:52.128Z,14.87
2023-01-11T06:01:21.722Z,11.38
2023-01-11T06:03:50.176Z,18.47
2023-01-11T06:06:19.653Z,16.90
2023-01-11T06:09:13.063Z,13.70
2023-01-11T06:11:41.072Z,11.93
2023-01-11T06:14:10.452Z,15.67
2023-01-11T06:16:38.607Z,10.10
2023-01-11T06:19:06.678Z,16.40
2023-01-11T06:21:35.540Z,16.33
2023-01-11T06:24:03.735Z,11.97
2023-01-11T06:26:32.374Z,15.73
2023-01-11T06:29:00.364Z,14.77
2023-01-11T06:31:29.805Z,12.03
2023-01-11T06:33:58.039Z,15.30
2023-01-11T06:36:28.278Z,21.70
2023-01-11T06:38:58.676Z,20.13
2023-01-11T06:41:28.610Z,11.30
2023-01-11T06:43:56.700Z,18.30
2023-01-11T06:46:25.634Z,20.17
2023-01-11T06:48:55.763Z,8.07
2023-01-11T06:51:23.897Z,9.63
2023-01-11T06:53:52.296Z,10.97
2023-01-11T06:56:20.323Z,12.60
2023-01-11T06:58:48.806Z,15.53
2023-01-11T07:01:17.687Z,12.73
2023-01-11T07:03:45.990Z,13.93
2023-01-11T07:06:15.475Z,14.77
2023-01-11T07:08:43.529Z,13.97
2023-01-11T07:11:11.786Z,12.70
2023-01-11T07:13:39.919Z,13.17
2023-01-11T07:16:08.527Z,12.93
2023-01-11T07:18:37.349Z,8.80
2023-01-11T07:21:05.434Z,14.30
2023-01-11T07:23:34.847Z,12.83
2023-01-11T07:26:03.875Z,11.93
2023-01-11T07:28:32.038Z,13.73
2023-01-11T07:31:00.364Z,15.50
2023-01-11T07:33:28.919Z,11.30
2023-01-11T07:35:58.405Z,13.97
2023-01-11T07:38:26.525Z,15.30
2023-01-11T07:40:56.413Z,12.67
2023-01-11T07:43:23.796Z,10.43
2023-01-11T07:45:53.693Z,15.93
2023-01-11T07:48:26.940Z,19.23
2023-01-11T07:50:55.717Z,12.60
2023-01-11T07:53:26.471Z,14.50
2023-01-11T07:55:57.204Z,15.55
2023-01-11T07:58:25.894Z,16.85
2023-01-11T08:00:54.097Z,12.37
2023-01-11T08:03:22.552Z,18.53
2023-01-11T08:05:52.474Z,14.60
2023-01-11T08:08:20.794Z,12.47
2023-01-11T08:11:08.928Z,19.03
2023-01-11T08:13:52.273Z,19.13
2023-01-11T08:16:20.604Z,6.17
2023-01-11T08:18:50.104Z,12.43
2023-01-11T08:21:18.556Z,15.67
2023-01-11T08:23:46.626Z,9.83
2023-01-11T08:26:40.156Z,13.20
2023-01-11T08:29:09.983Z,10.43
2023-01-11T08:31:38.211Z,7.77
2023-01-11T08:34:06.391Z,12.90
2023-01-11T08:36:34.555Z,10.80
2023-01-11T08:39:02.628Z,11.57
2023-01-11T08:41:32.752Z,11.73
2023-01-11T08:44:01.142Z,18.70
2023-01-11T08:46:34.346Z,21.50
2023-01-11T08:49:02.877Z,12.33
2023-01-11T08:51:31.468Z,13.33
2023-01-11T08:53:59.494Z,10.63
2023-01-11T08:56:27.543Z,11.00
2023-01-11T08:58:55.737Z,16.60
2023-01-11T09:01:23.987Z,12.17
2023-01-11T09:03:53.449Z,21.10
2023-01-11T09:06:22.172Z,9.83
2023-01-11T09:08:50.567Z,10.97
2023-01-11T09:11:36.343Z,9.07
2023-01-11T09:14:04.560Z,8.87
2023-01-11T09:16:33.079Z,15.43
2023-01-11T09:19:02.601Z,10.93
2023-01-11T09:21:31.724Z,10.60
2023-01-11T09:23:59.770Z,13.87
2023-01-11T09:26:27.969Z,8.57
2023-01-11T09:28:56.079Z,8.40
2023-01-11T09:31:24.115Z,12.97
2023-01-11T09:33:53.522Z,16.77
2023-01-11T09:36:25.059Z,11.77
2023-01-11T09:38:56.867Z,22.17
2023-01-11T09:41:38.701Z,11.07
2023-01-11T09:44:16.361Z,10.40
2023-01-11T09:46:50.492Z,14.70
2023-01-11T09:49:23.381Z,16.13
2023-01-11T09:51:54.764Z,12.93
2023-01-11T09:54:28.107Z,13.97
2023-01-11T09:57:10.755Z,12.53
2023-01-11T09:59:48.657Z,13.97
2023-01-11T10:02:35.865Z,11.23
2023-01-11T10:05:28.658Z,17.60
2023-01-11T10:18:28.984Z,13.10
2023-01-11T10:18:39.948Z,7.50
2023-01-11T10:20:24.886Z,12.80
2023-01-11T10:22:58.898Z,12.17
2023-01-11T10:25:34.555Z,10.23
2023-01-11T10:28:08.006Z,7.03
2023-01-11T10:30:55.660Z,13.10
2023-01-11T10:37:04.851Z,13.57
2023-01-11T10:39:59.175Z,14.10
2023-01-11T10:42:32.183Z,9.30
2023-01-11T10:45:05.188Z,12.53
2023-01-11T10:47:41.278Z,6.57
2023-01-11T10:50:19.679Z,12.97
2023-01-11T10:52:54.293Z,12.93
2023-01-11T10:55:27.683Z,7.93
2023-01-11T10:58:08.665Z,8.37
2023-01-11T11:00:47.355Z,12.73
2023-01-11T11:03:38.509Z,8.63
2023-01-11T11:06:11.934Z,14.38
2023-01-11T11:08:48.547Z,8.30
2023-01-11T11:11:22.474Z,7.67
2023-01-11T11:13:58.709Z,14.10
2023-01-11T11:16:42.501Z,9.70
2023-01-11T11:19:18.662Z,10.63
2023-01-11T11:21:48.816Z,8.93
2023-01-11T11:24:26.408Z,15.35
2023-01-11T11:27:02.671Z,8.37
2023-01-11T11:29:32.228Z,12.80
2023-01-11T11:32:02.196Z,5.97
2023-01-11T11:34:31.043Z,11.60
2023-01-11T11:37:00.651Z,7.77
2023-01-11T11:39:30.444Z,10.00
2023-01-11T11:42:06.370Z,10.43
2023-01-11T11:44:36.454Z,11.40
2023-01-11T11:47:06.745Z,10.50
2023-01-11T11:49:36.787Z,10.00
2023-01-11T11:52:07.549Z,7.53
2023-01-11T11:54:38.909Z,7.28
2023-01-11T11:57:16.855Z,10.07
2023-01-11T11:59:51.623Z,9.40
2023-01-11T12:02:25.201Z,9.47
2023-01-11T12:04:54.557Z,6.90
2023-01-11T12:07:25.759Z,7.27
2023-01-11T12:12:29.357Z,12.13
2023-01-11T12:17:38.356Z,5.75
2023-01-11T12:20:29.588Z,12.13
2023-01-11T12:25:45.801Z,5.83
2023-01-11T12:28:28.213Z,8.87
2023-01-11T12:31:08.604Z,6.27
2023-01-11T12:33:47.494Z,3.95
2023-01-11T12:36:24.324Z,9.23
2023-01-11T12:39:05.145Z,4.93
2023-01-11T12:41:58.125Z,8.00
2023-01-11T12:44:48.688Z,6.63
2023-01-11T12:47:43.055Z,9.75
2023-01-11T12:50:18.871Z,8.33
2023-01-11T12:53:01.634Z,5.70
2023-01-11T12:55:40.553Z,9.80
2023-01-11T12:58:16.466Z,7.53
2023-01-11T13:01:12.807Z,17.33
2023-01-11T13:04:13.329Z,8.20
2023-01-11T13:06:53.735Z,11.00
2023-01-11T13:09:33.256Z,8.55
2023-01-11T13:12:10.245Z,9.60
2023-01-11T13:15:54.186Z,4.97
2023-01-11T13:18:31.120Z,8.97
2023-01-11T13:21:16.555Z,14.10
2023-01-11T13:23:50.602Z,17.17
2023-01-11T13:26:24.525Z,9.10
2023-01-11T13:28:59.459Z,11.00
2023-01-11T13:31:27.880Z,12.20
2023-01-11T13:34:01.440Z,9.40
2023-01-11T13:36:38.913Z,9.43
2023-01-11T13:39:22.210Z,4.83
2023-01-11T13:44:25.175Z,9.87
2023-01-11T13:47:07.201Z,5.70
2023-01-11T13:49:49.701Z,13.93
2023-01-11T13:52:23.269Z,10.57
2023-01-11T13:55:01.850Z,17.73
2023-01-11T13:57:40.083Z,4.03
2023-01-11T14:00:21.102Z,2.73
2023-01-11T14:02:53.702Z,3.63
2023-01-11T14:05:23.603Z,3.17
2023-01-11T14:08:04.515Z,1.27
2023-01-11T14:10:46.900Z,0.60
2023-01-11T14:13:55.858Z,2.93
2023-01-11T14:16:34.933Z,6.77
2023-01-11T14:19:07.664Z,4.57
2023-01-11T14:21:43.115Z,5.70
2023-01-11T14:24:12.624Z,5.67
2023-01-11T14:26:57.322Z,6.37
2023-01-11T14:29:48.200Z,4.43
2023-01-11T14:32:38.123Z,3.53
2023-01-11T14:35:52.517Z,4.80
2023-01-11T14:38:42.733Z,4.33
2023-01-11T14:41:28.221Z,5.60
2023-01-11T14:44:19.551Z,3.70
2023-01-11T14:46:59.881Z,6.43
2023-01-11T14:49:45.991Z,1.52
2023-01-11T14:52:34.407Z,3.20
2023-01-11T14:55:34.351Z,4.13
2023-01-11T14:58:18.195Z,3.07
2023-01-11T15:01:11.601Z,6.57
2023-01-11T15:03:57.425Z,8.83
2023-01-11T15:06:25.870Z,3.40
2023-01-11T15:08:56.221Z,4.67
2023-01-11T15:11:37.005Z,4.22
2023-01-11T15:14:08.333Z,11.43
2023-01-11T15:16:56.913Z,4.93
2023-01-11T15:19:29.464Z,7.80
2023-01-11T15:21:59.611Z,6.73
2023-01-11T15:24:30.949Z,7.40
2023-01-11T15:27:01.610Z,7.43
2023-01-11T15:29:32.301Z,19.05
2023-01-11T15:32:16.851Z,12.27
2023-01-11T15:34:47.432Z,22.43
2023-01-11T15:37:29.523Z,17.95
2023-01-11T15:40:00.276Z,13.50
2023-01-11T15:42:56.109Z,18.50
2023-01-11T15:46:16.990Z,23.53
2023-01-11T15:49:04.982Z,21.80
2023-01-11T15:51:53.779Z,19.77
2023-01-11T15:54:42.008Z,21.33
2023-01-11T15:57:46.614Z,20.37
2023-01-11T16:00:41.576Z,11.23
2023-01-11T16:03:31.348Z,9.50
2023-01-11T16:06:17.144Z,15.37
2023-01-11T16:08:54.544Z,17.17
2023-01-11T16:11:31.857Z,9.27
2023-01-11T16:14:39.918Z,11.33
2023-01-11T16:17:13.090Z,5.80
2023-01-11T16:19:45.098Z,4.47
2023-01-11T16:22:19.640Z,8.03
2023-01-11T16:24:50.560Z,6.20
2023-01-11T16:27:24.139Z,7.13
2023-01-11T16:29:53.047Z,12.33
2023-01-11T16:32:26.915Z,9.80
2023-01-11T16:34:55.838Z,8.20
2023-01-11T16:37:32.748Z,10.60
2023-01-11T16:40:05.651Z,7.77
2023-01-11T16:42:36.781Z,6.73
2023-01-11T16:47:36.197Z,5.33
2023-01-11T16:50:21.677Z,4.33
2023-01-11T16:52:54.392Z,3.80
2023-01-11T16:55:29.600Z,4.03
2023-01-11T16:58:01.192Z,3.23
2023-01-11T17:00:36.359Z,5.40
2023-01-11T17:03:18.496Z,4.53
2023-01-11T17:05:58.946Z,2.67
2023-01-11T17:08:35.092Z,4.10
2023-01-11T17:11:07.049Z,6.57
2023-01-11T17:14:10.401Z,4.30
2023-01-11T17:16:41.582Z,4.83
2023-01-11T17:19:15.743Z,3.90
2023-01-11T17:25:57.088Z,5.03
2023-01-11T17:28:26.316Z,7.47
2023-01-11T17:30:55.332Z,6.73
2023-01-11T17:33:32.714Z,4.57
2023-01-11T17:36:03.065Z,6.23
2023-01-11T17:38:31.435Z,11.18
2023-01-11T17:41:26.551Z,8.27
2023-01-11T17:44:12.694Z,8.93
2023-01-11T17:46:41.324Z,6.60
2023-01-11T17:49:22.126Z,4.73
2023-01-11T17:51:50.342Z,5.63
2023-01-11T17:54:21.566Z,6.73
2023-01-11T17:56:56.792Z,6.70
2023-01-11T17:59:27.970Z,10.40
2023-01-11T18:01:59.485Z,8.53
2023-01-11T18:04:29.048Z,9.40
2023-01-11T18:07:06.075Z,9.40
2023-01-11T18:09:37.900Z,5.37
2023-01-11T18:12:13.180Z,7.40
2023-01-11T18:14:47.319Z,4.67
2023-01-11T18:17:36.150Z,7.77
2023-01-11T18:20:38.496Z,5.73
2023-01-11T18:23:22.694Z,4.80
2023-01-11T18:25:50.847Z,6.87
2023-01-11T18:28:29.419Z,4.63
2023-01-11T18:31:01.845Z,6.07
2023-01-11T18:33:33.601Z,4.43
2023-01-11T18:36:03.937Z,8.53
2023-01-11T18:38:33.576Z,7.33
2023-01-11T18:41:25.890Z,8.93
2023-01-11T18:43:56.368Z,8.70
2023-01-11T18:46:24.477Z,11.05
2023-01-11T18:48:52.950Z,11.40
2023-01-11T18:51:26.311Z,9.70
2023-01-11T18:53:54.573Z,8.20
2023-01-11T18:56:22.815Z,13.27
2023-01-11T18:58:50.951Z,13.33
2023-01-11T19:01:22.546Z,15.90
2023-01-11T19:03:51.293Z,13.83
2023-01-11T19:06:22.801Z,9.43
2023-01-11T19:08:51.364Z,13.10
2023-01-11T19:11:19.538Z,20.50
2023-01-11T19:13:47.724Z,11.33
2023-01-11T19:16:16.339Z,12.07
2023-01-11T19:18:47.372Z,11.33
2023-01-11T19:23:43.589Z,12.20
2023-01-11T19:26:11.666Z,29.57
2023-01-11T19:28:39.738Z,29.20
2023-01-11T19:31:09.229Z,16.23
2023-01-11T19:33:37.331Z,12.57
2023-01-11T19:36:08.762Z,22.17
2023-01-11T19:38:38.750Z,19.50
2023-01-11T19:41:08.874Z,20.37
2023-01-11T19:43:44.683Z,12.87
2023-01-11T19:47:12.083Z,15.13
2023-01-11T19:49:41.332Z,20.97
2023-01-11T19:52:14.069Z,15.33
2023-01-11T19:54:43.198Z,14.97
2023-01-11T19:57:12.304Z,15.97
2023-01-11T19:59:42.966Z,19.83
2023-01-11T20:02:12.664Z,14.80
2023-01-11T20:04:43.156Z,32.73
2023-01-11T20:07:14.710Z,24.13
2023-01-11T20:09:42.951Z,28.57
2023-01-11T20:12:12.980Z,19.17
2023-01-11T20:14:41.262Z,13.98
2023-01-11T20:17:09.632Z,14.23
2023-01-11T20:19:37.917Z,10.90
2023-01-11T20:22:09.281Z,18.20
2023-01-11T20:24:38.815Z,15.67
2023-01-11T20:27:06.938Z,13.57
2023-01-11T20:29:35.171Z,10.97
2023-01-11T20:32:25.050Z,13.23
2023-01-11T20:34:51.514Z,13.10
2023-01-11T20:37:20.617Z,11.17
2023-01-11T20:39:50.220Z,20.87
2023-01-11T20:42:18.416Z,12.57
2023-01-11T20:44:46.608Z,21.00
2023-01-11T20:47:17.234Z,15.80
2023-01-11T20:49:45.351Z,16.52
2023-01-11T20:52:13.543Z,23.07
2023-01-11T20:54:41.704Z,14.93
2023-01-11T20:57:12.590Z,12.63
2023-01-11T21:02:13.529Z,13.57
2023-01-11T21:04:42.947Z,19.27
2023-01-11T21:07:10.965Z,17.63
2023-01-11T21:09:41.493Z,19.17
2023-01-11T21:12:10.881Z,21.83
2023-01-11T21:14:38.995Z,18.27
2023-01-11T21:17:07.067Z,20.23
2023-01-11T21:19:35.138Z,14.03
2023-01-11T21:22:03.246Z,15.87
2023-01-11T21:24:31.357Z,16.07
2023-01-11T21:26:59.450Z,24.97
2023-01-11T21:29:28.985Z,21.10
2023-01-11T21:31:57.071Z,18.83
2023-01-11T21:34:25.282Z,20.60
2023-01-11T21:36:53.576Z,21.13
2023-01-11T21:39:21.753Z,35.43
2023-01-11T21:42:03.548Z,23.23
2023-01-11T21:44:34.705Z,16.00
2023-01-11T21:47:04.515Z,15.33
2023-01-11T21:49:33.360Z,27.43
2023-01-11T21:52:01.625Z,20.53
2023-01-11T21:54:29.668Z,20.53
2023-01-11T21:56:57.944Z,18.87
2023-01-11T21:59:26.220Z,18.83
2023-01-11T22:01:55.684Z,28.67
2023-01-11T22:04:23.843Z,19.80
2023-01-11T22:06:54.859Z,18.70
2023-01-11T22:09:24.955Z,22.83
2023-01-11T22:11:53.399Z,19.07
2023-01-11T22:14:21.609Z,15.03
2023-01-11T22:17:15.785Z,17.83
2023-01-11T22:19:43.913Z,19.93
2023-01-11T22:22:12.158Z,17.90
2023-01-11T22:24:40.257Z,11.47
2023-01-11T22:27:08.356Z,11.67
2023-01-11T22:29:37.407Z,11.50
2023-01-11T22:32:06.009Z,17.50
2023-01-11T22:34:35.892Z,8.40
2023-01-11T22:37:03.898Z,7.73
2023-01-11T22:39:32.072Z,12.63
2023-01-11T22:42:00.179Z,12.70
2023-01-11T22:44:28.227Z,15.37
2023-01-11T22:46:56.335Z,14.87
2023-01-11T22:49:24.585Z,12.70
2023-01-11T22:51:54.166Z,14.03
2023-01-11T22:54:23.070Z,12.13
2023-01-11T22:56:51.144Z,12.80
2023-01-11T22:59:19.262Z,10.90
2023-01-11T23:01:47.439Z,12.93
2023-01-11T23:04:15.710Z,15.73
2023-01-11T23:06:44.614Z,17.87
2023-01-11T23:09:16.996Z,12.77
2023-01-11T23:12:03.825Z,16.10
2023-01-11T23:14:33.216Z,14.60
2023-01-11T23:17:04.052Z,13.53
2023-01-11T23:19:33.331Z,21.73
2023-01-11T23:22:01.447Z,16.40
2023-01-11T23:24:31.418Z,20.00
2023-01-11T23:27:00.006Z,9.33
2023-01-11T23:29:31.223Z,16.00
2023-01-11T23:34:27.395Z,14.43
2023-01-11T23:36:55.393Z,7.73
2023-01-11T23:39:23.887Z,16.47
2023-01-11T23:42:13.235Z,17.13
2023-01-11T23:44:41.448Z,20.87
2023-01-11T23:47:24.831Z,10.83
2023-01-11T23:49:54.447Z,17.93
2023-01-11T23:52:25.133Z,29.40
2023-01-11T23:54:53.300Z,16.13
2023-01-11T23:57:23.661Z,24.03
2023-01-11T23:59:51.942Z,21.10
