createdAt,value
2019-01-26T00:00:58.110Z,79.78
2019-01-26T00:03:30.006Z,79.78
2019-01-26T00:06:01.573Z,79.66
2019-01-26T00:08:33.472Z,79.23
2019-01-26T00:11:05.363Z,79.23
2019-01-26T00:13:36.899Z,79.65
2019-01-26T00:16:08.295Z,79.41
2019-01-26T00:18:40.581Z,80.03
2019-01-26T00:21:11.861Z,80.03
2019-01-26T00:23:43.540Z,79.86
2019-01-26T00:26:14.833Z,79.44
2019-01-26T00:28:46.571Z,79.30
2019-01-26T00:31:19.909Z,79.30
2019-01-26T00:33:51.652Z,79.63
2019-01-26T00:36:23.268Z,79.22
2019-01-26T00:38:54.973Z,79.23
2019-01-26T00:41:26.499Z,79.23
2019-01-26T00:43:58.243Z,79.39
2019-01-26T00:46:29.675Z,79.33
2019-01-26T00:49:01.378Z,79.33
2019-01-26T00:51:32.697Z,79.41
2019-01-26T00:54:05.072Z,79.71
2019-01-26T00:56:36.789Z,79.85
2019-01-26T00:59:08.806Z,79.62
2019-01-26T01:01:40.458Z,79.30
2019-01-26T01:04:12.690Z,79.30
2019-01-26T01:06:44.009Z,79.53
2019-01-26T01:09:15.801Z,79.66
2019-01-26T01:11:47.251Z,80.58
2019-01-26T01:14:19.232Z,77.37
2019-01-26T01:16:50.471Z,75.43
2019-01-26T01:19:22.010Z,75.43
2019-01-26T01:21:53.653Z,74.27
2019-01-26T01:24:25.621Z,74.19
2019-01-26T01:26:57.088Z,74.19
2019-01-26T01:29:28.789Z,73.54
2019-01-26T01:32:00.341Z,73.08
2019-01-26T01:34:32.031Z,72.95
2019-01-26T01:37:03.805Z,72.65
2019-01-26T01:39:35.437Z,72.39
2019-01-26T01:42:07.202Z,72.18
2019-01-26T01:44:38.903Z,72.68
2019-01-26T01:47:10.341Z,72.68
2019-01-26T01:49:42.268Z,72.35
2019-01-26T01:52:13.700Z,72.48
2019-01-26T01:54:45.284Z,72.56
2019-01-26T01:57:16.881Z,72.91
2019-01-26T01:59:49.163Z,72.91
2019-01-26T02:02:20.720Z,72.71
2019-01-26T02:04:52.526Z,72.81
2019-01-26T02:07:23.812Z,72.81
2019-01-26T02:09:55.466Z,72.51
2019-01-26T02:12:27.058Z,72.45
2019-01-26T02:14:58.980Z,72.45
2019-01-26T02:17:30.710Z,72.41
2019-01-26T02:20:02.715Z,71.76
2019-01-26T02:22:34.792Z,72.17
2019-01-26T02:25:07.163Z,72.17
2019-01-26T02:27:38.587Z,72.55
2019-01-26T02:30:13.719Z,71.95
2019-01-26T02:32:44.974Z,71.95
2019-01-26T02:35:16.692Z,72.42
2019-01-26T02:37:48.551Z,72.26
2019-01-26T02:40:20.343Z,72.31
2019-01-26T02:42:51.710Z,71.87
2019-01-26T02:45:23.040Z,71.87
2019-01-26T02:47:54.692Z,71.60
2019-01-26T02:50:26.527Z,71.21
2019-01-26T02:52:58.224Z,71.81
2019-01-26T02:55:29.896Z,71.81
2019-01-26T02:58:01.299Z,71.62
2019-01-26T03:00:33.327Z,71.62
2019-01-26T03:03:05.159Z,71.80
2019-01-26T03:05:36.527Z,71.94
2019-01-26T03:08:08.433Z,72.38
2019-01-26T03:10:40.103Z,72.73
2019-01-26T03:13:11.593Z,72.63
2019-01-26T03:15:42.776Z,72.84
2019-01-26T03:18:14.112Z,73.27
2019-01-26T03:20:45.622Z,73.27
2019-01-26T03:23:18.399Z,72.32
2019-01-26T03:25:49.636Z,72.32
2019-01-26T03:28:21.230Z,72.41
2019-01-26T03:30:52.425Z,72.41
2019-01-26T03:33:24.425Z,72.47
2019-01-26T03:35:55.702Z,72.82
2019-01-26T03:38:27.948Z,73.42
2019-01-26T03:40:59.702Z,73.33
2019-01-26T03:43:31.455Z,73.33
2019-01-26T03:46:03.183Z,72.93
2019-01-26T03:48:34.617Z,73.01
2019-01-26T03:51:06.034Z,73.05
2019-01-26T03:53:37.441Z,73.00
2019-01-26T03:56:09.156Z,73.25
2019-01-26T03:58:40.568Z,72.88
2019-01-26T04:01:11.995Z,72.88
2019-01-26T04:03:43.404Z,72.61
2019-01-26T04:06:15.140Z,71.70
2019-01-26T04:08:47.005Z,71.70
2019-01-26T04:11:18.302Z,72.11
2019-01-26T04:13:49.750Z,72.21
2019-01-26T04:16:21.657Z,72.17
2019-01-26T04:18:53.764Z,72.17
2019-01-26T04:21:25.278Z,71.54
2019-01-26T04:23:57.343Z,71.54
2019-01-26T04:26:28.701Z,71.39
2019-01-26T04:29:00.321Z,71.39
2019-01-26T04:31:31.513Z,71.06
2019-01-26T04:34:03.049Z,70.80
2019-01-26T04:36:34.302Z,70.80
2019-01-26T04:39:09.002Z,70.52
2019-01-26T04:41:40.141Z,70.67
2019-01-26T04:44:11.948Z,70.45
2019-01-26T04:46:43.445Z,70.71
2019-01-26T04:49:15.055Z,70.32
2019-01-26T04:51:46.582Z,70.32
2019-01-26T04:54:18.478Z,69.92
2019-01-26T04:56:50.740Z,69.92
2019-01-26T04:59:22.405Z,69.73
2019-01-26T05:01:53.581Z,67.56
2019-01-26T05:04:25.566Z,68.33
2019-01-26T05:06:57.243Z,68.33
2019-01-26T05:09:28.796Z,67.83
2019-01-26T05:12:00.507Z,65.28
2019-01-26T05:14:32.568Z,66.83
2019-01-26T05:17:04.439Z,66.54
2019-01-26T05:19:37.227Z,66.54
2019-01-26T05:22:08.452Z,67.38
2019-01-26T05:24:40.222Z,66.99
2019-01-26T05:27:11.610Z,66.08
2019-01-26T05:29:43.467Z,65.30
2019-01-26T05:32:14.803Z,65.30
2019-01-26T05:34:46.796Z,65.78
2019-01-26T05:37:18.335Z,66.85
2019-01-26T05:39:49.956Z,66.85
2019-01-26T05:42:21.498Z,65.63
2019-01-26T05:44:53.130Z,66.22
2019-01-26T05:47:24.629Z,66.22
2019-01-26T05:49:56.392Z,65.65
2019-01-26T05:52:28.081Z,66.42
2019-01-26T05:54:59.935Z,66.42
2019-01-26T05:57:31.547Z,65.02
2019-01-26T06:00:02.971Z,66.27
2019-01-26T06:02:34.902Z,66.20
2019-01-26T06:05:06.733Z,66.48
2019-01-26T06:07:38.658Z,65.67
2019-01-26T06:10:10.313Z,65.67
2019-01-26T06:12:42.235Z,66.08
2019-01-26T06:15:13.693Z,66.93
2019-01-26T06:17:45.338Z,65.19
2019-01-26T06:20:17.662Z,67.13
2019-01-26T06:22:49.247Z,67.19
2019-01-26T06:25:21.000Z,67.19
2019-01-26T06:27:53.189Z,66.24
2019-01-26T06:30:26.210Z,65.75
2019-01-26T06:32:57.904Z,65.87
2019-01-26T06:35:29.695Z,65.87
2019-01-26T06:38:01.412Z,67.71
2019-01-26T06:40:32.958Z,66.52
2019-01-26T06:43:04.890Z,66.52
2019-01-26T06:45:36.405Z,64.26
2019-01-26T06:48:08.017Z,64.28
2019-01-26T06:50:39.905Z,64.88
2019-01-26T06:53:11.790Z,64.22
2019-01-26T06:55:43.373Z,65.02
2019-01-26T06:58:15.019Z,65.98
2019-01-26T07:00:46.847Z,65.98
2019-01-26T07:03:18.241Z,63.64
2019-01-26T07:06:02.793Z,65.36
2019-01-26T07:08:35.134Z,65.45
2019-01-26T07:11:06.787Z,65.66
2019-01-26T07:13:38.298Z,64.39
2019-01-26T07:16:10.280Z,62.23
2019-01-26T07:18:41.788Z,62.76
2019-01-26T07:21:13.510Z,62.40
2019-01-26T07:23:44.946Z,62.36
2019-01-26T07:26:16.605Z,62.36
2019-01-26T07:28:48.206Z,64.93
2019-01-26T07:31:19.887Z,62.23
2019-01-26T07:33:52.140Z,62.23
2019-01-26T07:36:23.431Z,62.86
2019-01-26T07:38:55.031Z,62.86
2019-01-26T07:41:26.472Z,60.96
2019-01-26T07:43:58.391Z,60.29
2019-01-26T07:46:29.993Z,60.15
2019-01-26T07:49:02.596Z,61.52
2019-01-26T07:51:33.897Z,60.44
2019-01-26T07:54:05.601Z,60.44
2019-01-26T07:56:37.342Z,58.11
2019-01-26T07:59:08.726Z,58.11
2019-01-26T08:01:40.687Z,56.04
2019-01-26T08:04:12.806Z,58.46
2019-01-26T08:06:44.216Z,55.60
2019-01-26T08:09:15.826Z,54.83
2019-01-26T08:11:47.642Z,54.83
2019-01-26T08:14:19.399Z,58.55
2019-01-26T08:16:51.003Z,58.55
2019-01-26T08:19:22.906Z,55.09
2019-01-26T08:21:54.277Z,55.86
2019-01-26T08:24:25.648Z,56.90
2019-01-26T08:26:56.964Z,56.90
2019-01-26T08:29:28.412Z,58.98
2019-01-26T08:32:00.142Z,58.83
2019-01-26T08:34:32.007Z,58.83
2019-01-26T08:37:03.401Z,56.74
2019-01-26T08:39:35.053Z,58.41
2019-01-26T08:42:06.885Z,58.13
2019-01-26T08:44:38.416Z,56.10
2019-01-26T08:47:09.890Z,56.10
2019-01-26T08:49:41.702Z,54.11
2019-01-26T08:52:13.305Z,56.94
2019-01-26T08:54:45.103Z,55.79
2019-01-26T08:57:16.758Z,57.18
2019-01-26T08:59:48.427Z,57.00
2019-01-26T09:02:47.293Z,54.20
2019-01-26T09:05:19.262Z,54.20
2019-01-26T09:07:52.144Z,56.07
2019-01-26T09:10:23.696Z,52.91
2019-01-26T09:12:55.105Z,52.91
2019-01-26T09:15:26.804Z,54.97
2019-01-26T09:17:58.320Z,54.97
2019-01-26T09:20:30.482Z,54.75
2019-01-26T09:23:01.832Z,56.10
2019-01-26T09:25:33.650Z,56.10
2019-01-26T09:28:05.099Z,56.55
2019-01-26T09:30:36.678Z,56.95
2019-01-26T09:33:08.436Z,57.78
2019-01-26T09:35:39.960Z,53.35
2019-01-26T09:38:11.603Z,53.35
2019-01-26T09:40:43.158Z,55.77
2019-01-26T09:43:14.749Z,56.98
2019-01-26T09:45:46.499Z,57.44
2019-01-26T09:48:18.056Z,51.80
2019-01-26T09:50:51.593Z,56.00
2019-01-26T09:53:23.082Z,54.95
2019-01-26T09:55:55.065Z,54.95
2019-01-26T09:58:26.418Z,57.70
2019-01-26T10:00:58.031Z,57.27
2019-01-26T10:03:29.468Z,58.44
2019-01-26T10:06:01.168Z,57.60
2019-01-26T10:08:32.726Z,58.64
2019-01-26T10:11:04.523Z,59.14
2019-01-26T10:13:36.117Z,58.55
2019-01-26T10:16:08.000Z,58.55
2019-01-26T10:18:39.585Z,58.31
2019-01-26T10:21:11.841Z,58.27
2019-01-26T10:23:43.260Z,58.54
2019-01-26T10:26:14.727Z,56.08
2019-01-26T10:28:46.411Z,58.26
2019-01-26T10:31:18.381Z,58.57
2019-01-26T10:33:49.740Z,58.57
2019-01-26T10:36:29.049Z,56.61
2019-01-26T10:39:04.155Z,58.43
2019-01-26T10:42:07.549Z,58.43
2019-01-26T10:44:39.528Z,55.48
2019-01-26T10:47:17.321Z,58.04
2019-01-26T10:49:48.869Z,58.68
2019-01-26T10:52:20.315Z,58.68
2019-01-26T10:54:51.824Z,58.05
2019-01-26T10:57:23.194Z,58.62
2019-01-26T10:59:54.697Z,58.62
2019-01-26T11:02:25.996Z,58.74
2019-01-26T11:04:57.383Z,58.74
2019-01-26T11:07:29.109Z,58.00
2019-01-26T11:10:00.942Z,58.15
2019-01-26T11:12:32.494Z,58.15
2019-01-26T11:15:03.707Z,57.10
2019-01-26T11:17:36.005Z,57.54
2019-01-26T11:20:08.096Z,56.58
2019-01-26T11:22:39.829Z,58.41
2019-01-26T11:25:11.689Z,58.39
2019-01-26T11:27:43.456Z,59.02
2019-01-26T11:30:15.101Z,55.66
2019-01-26T11:32:46.749Z,55.66
2019-01-26T11:35:18.149Z,58.83
2019-01-26T11:37:53.315Z,59.88
2019-01-26T11:40:25.488Z,59.90
2019-01-26T11:42:56.713Z,59.89
2019-01-26T11:45:50.377Z,59.89
2019-01-26T11:48:24.676Z,60.00
2019-01-26T11:51:01.091Z,60.04
2019-01-26T11:53:32.300Z,60.24
2019-01-26T11:56:25.522Z,60.24
2019-01-26T11:58:57.072Z,59.96
2019-01-26T12:01:36.053Z,60.39
2019-01-26T12:04:29.463Z,60.39
2019-01-26T12:07:15.519Z,60.42
2019-01-26T12:09:47.050Z,60.20
2019-01-26T12:12:18.663Z,60.77
2019-01-26T12:14:50.598Z,60.77
2019-01-26T12:17:21.825Z,60.73
2019-01-26T12:19:53.230Z,60.73
2019-01-26T12:22:24.630Z,61.24
2019-01-26T12:24:56.262Z,61.70
2019-01-26T12:27:27.662Z,61.58
2019-01-26T12:29:59.138Z,61.58
2019-01-26T12:32:30.442Z,62.18
2019-01-26T12:35:01.968Z,62.14
2019-01-26T12:37:33.221Z,62.14
2019-01-26T12:40:05.199Z,61.98
2019-01-26T12:42:36.872Z,62.16
2019-01-26T12:45:12.270Z,62.71
2019-01-26T12:47:43.555Z,62.41
2019-01-26T12:50:15.384Z,62.41
2019-01-26T12:52:46.943Z,62.10
2019-01-26T12:55:19.050Z,62.85
2019-01-26T12:57:50.273Z,63.26
2019-01-26T13:00:22.286Z,63.31
2019-01-26T13:02:53.450Z,63.31
2019-01-26T13:05:25.076Z,64.33
2019-01-26T13:07:56.228Z,64.33
2019-01-26T13:10:34.298Z,63.35
2019-01-26T13:13:06.357Z,63.35
2019-01-26T13:15:38.163Z,63.05
2019-01-26T13:18:09.555Z,62.65
2019-01-26T13:20:41.437Z,62.49
2019-01-26T13:23:12.659Z,62.49
2019-01-26T13:25:44.634Z,62.51
2019-01-26T13:28:16.316Z,62.28
2019-01-26T13:30:47.852Z,61.62
2019-01-26T13:33:19.763Z,62.14
2019-01-26T13:35:51.881Z,61.46
2019-01-26T13:38:23.617Z,62.24
2019-01-26T13:40:55.284Z,62.04
2019-01-26T13:43:26.620Z,62.25
2019-01-26T13:45:58.388Z,62.25
2019-01-26T13:48:29.871Z,62.44
2019-01-26T13:51:01.393Z,62.44
2019-01-26T13:53:32.736Z,63.02
2019-01-26T13:56:04.109Z,63.33
2019-01-26T13:58:35.418Z,63.33
2019-01-26T14:01:06.756Z,63.60
2019-01-26T14:03:37.984Z,63.60
2019-01-26T14:06:09.479Z,63.84
2019-01-26T14:08:40.877Z,63.96
2019-01-26T14:11:12.356Z,64.00
2019-01-26T14:13:43.559Z,64.16
2019-01-26T14:16:15.983Z,63.98
2019-01-26T14:18:47.092Z,63.98
2019-01-26T14:21:18.942Z,63.71
2019-01-26T14:23:50.210Z,63.52
2019-01-26T14:26:21.719Z,63.52
2019-01-26T14:28:53.283Z,63.50
2019-01-26T14:31:24.912Z,63.19
2019-01-26T14:33:56.286Z,62.41
2019-01-26T14:36:27.895Z,62.41
2019-01-26T14:38:59.385Z,62.28
2019-01-26T14:41:30.835Z,61.54
2019-01-26T14:44:01.875Z,61.57
2019-01-26T14:46:34.306Z,61.57
2019-01-26T14:49:05.579Z,61.71
2019-01-26T14:51:37.232Z,61.21
2019-01-26T14:54:08.917Z,61.21
2019-01-26T14:56:40.596Z,61.19
2019-01-26T14:59:11.931Z,59.80
2019-01-26T15:01:43.323Z,59.80
2019-01-26T15:04:14.694Z,60.99
2019-01-26T15:06:46.189Z,61.34
2019-01-26T15:09:17.585Z,61.34
2019-01-26T15:11:48.900Z,61.72
2019-01-26T15:14:20.205Z,61.72
2019-01-26T15:16:51.668Z,61.52
2019-01-26T15:19:23.321Z,61.70
2019-01-26T15:21:54.905Z,61.91
2019-01-26T15:24:26.689Z,61.86
2019-01-26T15:26:58.203Z,62.09
2019-01-26T15:29:29.937Z,62.09
2019-01-26T15:32:01.336Z,62.22
2019-01-26T15:34:33.040Z,62.57
2019-01-26T15:37:04.707Z,62.57
2019-01-26T15:39:36.085Z,62.70
2019-01-26T15:42:07.639Z,62.31
2019-01-26T15:44:39.524Z,62.07
2019-01-26T15:47:11.614Z,62.35
2019-01-26T15:49:43.325Z,62.35
2019-01-26T15:52:14.883Z,61.98
2019-01-26T15:54:46.623Z,61.75
2019-01-26T15:57:18.623Z,61.82
2019-01-26T15:59:53.569Z,61.94
2019-01-26T16:02:23.912Z,62.02
2019-01-26T16:04:55.650Z,62.02
2019-01-26T16:07:27.075Z,61.93
2019-01-26T16:09:58.277Z,61.60
2019-01-26T16:12:29.607Z,61.77
2019-01-26T16:15:00.826Z,62.28
2019-01-26T16:17:33.048Z,61.65
2019-01-26T16:20:05.187Z,62.40
2019-01-26T16:22:37.073Z,62.40
2019-01-26T16:25:08.640Z,61.96
2019-01-26T16:27:40.422Z,62.34
2019-01-26T16:30:15.411Z,62.34
2019-01-26T16:32:47.666Z,62.78
2019-01-26T16:35:19.501Z,62.78
2019-01-26T16:37:51.030Z,62.57
2019-01-26T16:40:24.784Z,62.66
2019-01-26T16:42:56.379Z,62.66
2019-01-26T16:45:29.928Z,62.41
2019-01-26T16:48:02.007Z,62.89
2019-01-26T16:50:33.735Z,62.89
2019-01-26T16:53:05.642Z,62.71
2019-01-26T16:55:37.051Z,62.17
2019-01-26T16:58:08.875Z,62.67
2019-01-26T17:00:45.202Z,62.67
2019-01-26T17:03:17.158Z,62.15
2019-01-26T17:05:48.580Z,62.46
2019-01-26T17:08:20.044Z,62.46
2019-01-26T17:10:55.905Z,63.00
2019-01-26T17:13:26.868Z,62.94
2019-01-26T17:15:58.324Z,63.06
2019-01-26T17:18:30.114Z,63.06
2019-01-26T17:21:01.352Z,62.83
2019-01-26T17:23:32.962Z,62.95
2019-01-26T17:26:04.225Z,63.42
2019-01-26T17:28:36.259Z,63.42
2019-01-26T17:31:07.438Z,62.99
2019-01-26T17:33:39.074Z,62.38
2019-01-26T17:36:10.482Z,62.39
2019-01-26T17:38:42.115Z,62.39
2019-01-26T17:41:13.705Z,62.84
2019-01-26T17:43:45.486Z,62.23
2019-01-26T17:46:16.837Z,62.25
2019-01-26T17:48:48.824Z,62.25
2019-01-26T17:51:21.127Z,62.42
2019-01-26T17:53:52.708Z,62.47
2019-01-26T17:56:24.166Z,62.35
2019-01-26T17:58:55.599Z,62.65
2019-01-26T18:01:26.945Z,62.65
2019-01-26T18:03:58.205Z,62.42
2019-01-26T18:06:29.464Z,62.70
2019-01-26T18:09:00.837Z,62.78
2019-01-26T18:11:33.962Z,63.39
2019-01-26T18:14:05.449Z,63.39
2019-01-26T18:16:36.885Z,62.78
2019-01-26T18:19:08.929Z,63.06
2019-01-26T18:21:41.002Z,62.99
2019-01-26T18:24:12.751Z,62.94
2019-01-26T18:26:45.427Z,62.94
2019-01-26T18:29:16.759Z,63.50
2019-01-26T18:31:48.094Z,63.71
2019-01-26T18:34:19.599Z,63.57
2019-01-26T18:36:50.793Z,63.57
2019-01-26T18:39:22.138Z,63.81
2019-01-26T18:41:53.473Z,64.10
2019-01-26T18:44:25.379Z,63.71
2019-01-26T18:46:56.735Z,63.71
2019-01-26T18:49:28.318Z,63.98
2019-01-26T18:51:59.472Z,63.98
2019-01-26T18:54:31.002Z,63.98
2019-01-26T18:57:02.793Z,64.04
2019-01-26T18:59:34.490Z,64.04
2019-01-26T19:02:06.484Z,64.08
2019-01-26T19:04:46.005Z,63.73
2019-01-26T19:07:17.746Z,64.45
2019-01-26T19:09:52.858Z,64.13
2019-01-26T19:12:24.211Z,64.96
2019-01-26T19:14:55.459Z,63.97
2019-01-26T19:17:26.622Z,64.43
2019-01-26T19:19:58.276Z,64.29
2019-01-26T19:22:29.582Z,64.21
2019-01-26T19:25:01.396Z,64.36
2019-01-26T19:27:32.866Z,64.57
2019-01-26T19:30:04.959Z,64.57
2019-01-26T19:32:36.867Z,64.52
2019-01-26T19:35:08.678Z,64.52
2019-01-26T19:37:40.098Z,64.80
2019-01-26T19:40:22.810Z,64.46
2019-01-26T19:42:54.232Z,64.85
2019-01-26T19:45:25.935Z,64.85
2019-01-26T19:47:57.661Z,64.94
2019-01-26T19:50:29.504Z,64.82
2019-01-26T19:53:00.879Z,65.33
2019-01-26T19:55:32.261Z,64.84
2019-01-26T19:58:03.806Z,64.84
2019-01-26T20:00:35.340Z,65.05
2019-01-26T20:03:07.077Z,64.72
2019-01-26T20:05:38.581Z,64.65
2019-01-26T20:08:10.300Z,64.55
2019-01-26T20:10:41.698Z,64.70
2019-01-26T20:13:13.086Z,64.70
2019-01-26T20:15:44.682Z,64.70
2019-01-26T20:18:15.986Z,64.64
2019-01-26T20:20:47.716Z,64.79
2019-01-26T20:23:19.094Z,64.79
2019-01-26T20:25:50.948Z,65.12
2019-01-26T20:28:22.212Z,65.12
2019-01-26T20:30:53.840Z,64.96
2019-01-26T20:33:25.117Z,65.29
2019-01-26T20:35:56.620Z,65.29
2019-01-26T20:38:28.404Z,65.78
2019-01-26T20:40:59.833Z,65.70
2019-01-26T20:43:31.670Z,65.70
2019-01-26T20:46:03.315Z,65.94
2019-01-26T20:48:35.765Z,65.94
2019-01-26T20:51:07.701Z,65.97
2019-01-26T20:53:39.259Z,65.97
2019-01-26T20:56:11.052Z,66.20
2019-01-26T20:58:42.266Z,66.20
2019-01-26T21:01:13.689Z,65.74
2019-01-26T21:03:45.181Z,65.69
2019-01-26T21:06:16.493Z,66.17
2019-01-26T21:08:47.805Z,66.17
2019-01-26T21:11:19.305Z,65.67
2019-01-26T21:13:50.723Z,66.07
2019-01-26T21:16:23.190Z,65.91
2019-01-26T21:18:54.641Z,65.91
2019-01-26T21:21:31.802Z,66.37
2019-01-26T21:23:59.252Z,66.53
2019-01-26T21:26:31.043Z,66.57
2019-01-26T21:29:02.431Z,66.52
2019-01-26T21:31:34.035Z,66.92
2019-01-26T21:34:05.270Z,66.45
2019-01-26T21:36:37.014Z,66.55
2019-01-26T21:39:10.423Z,66.55
2019-01-26T21:41:42.309Z,66.88
2019-01-26T21:44:13.582Z,66.73
2019-01-26T21:46:45.204Z,66.73
2019-01-26T21:49:16.403Z,66.57
2019-01-26T21:51:48.068Z,66.66
2019-01-26T21:54:19.650Z,67.15
2019-01-26T21:56:52.216Z,66.82
2019-01-26T21:59:23.384Z,66.52
2019-01-26T22:01:55.117Z,66.43
2019-01-26T22:04:26.678Z,66.43
2019-01-26T22:06:58.636Z,66.54
2019-01-26T22:09:30.231Z,66.54
2019-01-26T22:12:01.539Z,67.26
2019-01-26T22:14:32.867Z,67.26
2019-01-26T22:17:04.036Z,66.79
2019-01-26T22:19:35.355Z,67.08
2019-01-26T22:22:06.574Z,66.50
2019-01-26T22:24:38.049Z,66.46
2019-01-26T22:27:09.657Z,66.46
2019-01-26T22:29:41.345Z,67.05
2019-01-26T22:32:12.978Z,67.25
2019-01-26T22:34:44.258Z,67.25
2019-01-26T22:37:16.028Z,67.07
2019-01-26T22:39:47.618Z,67.07
2019-01-26T22:42:19.064Z,67.39
2019-01-26T22:44:50.347Z,67.29
2019-01-26T22:47:22.210Z,67.23
2019-01-26T22:49:54.149Z,67.08
2019-01-26T22:52:25.592Z,67.20
2019-01-26T22:54:57.058Z,67.12
2019-01-26T22:57:29.065Z,67.21
2019-01-26T23:00:00.544Z,67.15
2019-01-26T23:02:31.748Z,67.13
2019-01-26T23:05:28.792Z,67.13
2019-01-26T23:08:11.069Z,67.55
2019-01-26T23:11:18.999Z,67.55
2019-01-26T23:14:21.519Z,67.53
2019-01-26T23:17:22.256Z,67.31
2019-01-26T23:20:34.315Z,67.16
2019-01-26T23:23:41.779Z,66.89
2019-01-26T23:26:27.466Z,66.89
2019-01-26T23:29:13.206Z,67.33
2019-01-26T23:31:44.849Z,67.38
2019-01-26T23:34:16.298Z,68.27
2019-01-26T23:36:47.643Z,67.84
2019-01-26T23:39:20.321Z,67.84
2019-01-26T23:41:51.822Z,67.92
2019-01-26T23:44:22.986Z,68.38
2019-01-26T23:46:54.502Z,68.15
2019-01-26T23:49:25.878Z,68.07
2019-01-26T23:51:57.447Z,68.07
2019-01-26T23:54:29.160Z,68.06
2019-01-26T23:57:00.739Z,68.54
2019-01-26T23:59:31.929Z,68.54
