createdAt,value
2022-11-07T00:02:17.333Z,75.93
2022-11-07T00:04:44.215Z,80.32
2022-11-07T00:07:11.281Z,81.97
2022-11-07T00:09:38.334Z,82.38
2022-11-07T00:12:05.394Z,85.78
2022-11-07T00:14:32.219Z,79.43
2022-11-07T00:16:59.180Z,86.75
2022-11-07T00:19:25.962Z,81.97
2022-11-07T00:21:52.775Z,88.10
2022-11-07T00:24:19.822Z,75.80
2022-11-07T00:26:47.951Z,77.70
2022-11-07T00:29:16.780Z,81.75
2022-11-07T00:31:43.873Z,77.82
2022-11-07T00:34:10.735Z,81.35
2022-11-07T00:36:37.985Z,85.10
2022-11-07T00:39:05.712Z,79.03
2022-11-07T00:41:33.228Z,84.57
2022-11-07T00:44:01.162Z,89.35
2022-11-07T00:46:27.907Z,74.32
2022-11-07T00:48:55.007Z,76.05
2022-11-07T00:51:25.328Z,81.00
2022-11-07T00:53:52.615Z,78.03
2022-11-07T00:56:22.663Z,76.18
2022-11-07T00:58:53.134Z,81.53
2022-11-07T01:01:22.461Z,89.30
2022-11-07T01:04:07.956Z,78.25
2022-11-07T01:06:37.322Z,80.20
2022-11-07T01:09:06.330Z,77.30
2022-11-07T01:11:33.612Z,82.63
2022-11-07T01:14:02.305Z,85.43
2022-11-07T01:16:30.819Z,76.05
2022-11-07T01:18:57.791Z,72.03
2022-11-07T01:21:24.651Z,83.47
2022-11-07T01:23:51.549Z,75.35
2022-11-07T01:26:18.748Z,80.32
2022-11-07T01:28:45.820Z,79.40
2022-11-07T01:31:14.744Z,82.15
2022-11-07T01:33:42.089Z,82.22
2022-11-07T01:36:12.553Z,77.38
2022-11-07T01:38:41.685Z,81.97
2022-11-07T01:41:21.322Z,77.32
2022-11-07T01:44:09.064Z,83.85
2022-11-07T01:46:38.881Z,76.13
2022-11-07T01:49:25.116Z,86.28
2022-11-07T01:52:04.143Z,76.00
2022-11-07T01:54:38.667Z,73.32
2022-11-07T01:57:14.072Z,73.28
2022-11-07T01:59:42.138Z,73.95
2022-11-07T02:02:09.937Z,69.88
2022-11-07T02:04:37.257Z,76.65
2022-11-07T02:07:16.912Z,73.82
2022-11-07T02:09:44.764Z,68.13
2022-11-07T02:12:11.898Z,72.20
2022-11-07T02:14:38.806Z,74.40
2022-11-07T02:17:05.737Z,70.82
2022-11-07T02:19:42.320Z,70.22
2022-11-07T02:22:47.894Z,72.45
2022-11-07T02:25:17.530Z,70.53
2022-11-07T02:27:47.222Z,76.38
2022-11-07T02:30:19.161Z,74.53
2022-11-07T02:32:46.061Z,71.28
2022-11-07T02:35:31.053Z,66.78
2022-11-07T02:37:57.799Z,71.35
2022-11-07T02:40:25.040Z,72.95
2022-11-07T02:42:52.113Z,75.13
2022-11-07T02:45:35.787Z,68.32
2022-11-07T02:48:03.119Z,72.25
2022-11-07T02:50:30.164Z,77.00
2022-11-07T02:52:56.952Z,72.35
2022-11-07T02:55:23.740Z,69.05
2022-11-07T02:57:50.553Z,72.40
2022-11-07T03:00:17.786Z,75.00
2022-11-07T03:02:47.256Z,70.82
2022-11-07T03:05:18.884Z,65.55
2022-11-07T03:07:47.556Z,66.78
2022-11-07T03:10:15.869Z,63.15
2022-11-07T03:12:43.228Z,64.07
2022-11-07T03:15:11.138Z,64.68
2022-11-07T03:17:38.214Z,66.43
2022-11-07T03:20:05.513Z,66.38
2022-11-07T03:22:32.309Z,69.75
2022-11-07T03:24:59.058Z,61.20
2022-11-07T03:27:25.829Z,63.38
2022-11-07T03:29:53.133Z,63.75
2022-11-07T03:32:20.355Z,64.35
2022-11-07T03:34:47.108Z,65.90
2022-11-07T03:37:13.980Z,65.35
2022-11-07T03:39:40.758Z,58.83
2022-11-07T03:42:07.549Z,59.00
2022-11-07T03:44:34.369Z,59.25
2022-11-07T03:47:01.130Z,62.58
2022-11-07T03:49:27.861Z,62.67
2022-11-07T03:51:54.613Z,58.63
2022-11-07T03:54:21.375Z,61.17
2022-11-07T03:56:48.137Z,62.72
2022-11-07T03:59:14.893Z,74.53
2022-11-07T04:01:41.711Z,61.08
2022-11-07T04:04:09.398Z,60.40
2022-11-07T04:06:36.183Z,61.40
2022-11-07T04:09:02.967Z,55.95
2022-11-07T04:11:48.300Z,61.85
2022-11-07T04:14:33.812Z,57.25
2022-11-07T04:17:19.124Z,62.33
2022-11-07T04:19:50.789Z,59.35
2022-11-07T04:22:18.462Z,56.45
2022-11-07T04:24:46.439Z,57.45
2022-11-07T04:27:33.360Z,56.03
2022-11-07T04:30:19.016Z,55.45
2022-11-07T04:32:49.170Z,57.28
2022-11-07T04:35:17.133Z,51.95
2022-11-07T04:37:44.377Z,59.05
2022-11-07T04:40:12.753Z,57.45
2022-11-07T04:42:39.630Z,58.38
2022-11-07T04:45:07.713Z,57.72
2022-11-07T04:47:40.015Z,57.03
2022-11-07T04:50:10.192Z,57.75
2022-11-07T04:52:37.218Z,61.67
2022-11-07T04:55:05.225Z,57.15
2022-11-07T04:57:32.001Z,54.45
2022-11-07T04:59:59.094Z,54.30
2022-11-07T05:02:26.116Z,54.92
2022-11-07T05:04:53.390Z,52.90
2022-11-07T05:07:20.581Z,54.15
2022-11-07T05:09:47.414Z,51.47
2022-11-07T05:12:14.237Z,51.13
2022-11-07T05:14:40.982Z,49.95
2022-11-07T05:17:07.942Z,49.53
2022-11-07T05:19:34.762Z,54.33
2022-11-07T05:22:19.978Z,50.70
2022-11-07T05:24:47.094Z,59.60
2022-11-07T05:27:18.867Z,53.03
2022-11-07T05:29:46.093Z,46.67
2022-11-07T05:32:13.461Z,48.92
2022-11-07T05:34:40.671Z,50.22
2022-11-07T05:37:09.149Z,52.28
2022-11-07T05:39:36.286Z,53.60
2022-11-07T05:42:03.839Z,51.97
2022-11-07T05:44:31.345Z,46.75
2022-11-07T05:46:58.809Z,43.67
2022-11-07T05:49:25.828Z,44.53
2022-11-07T05:51:53.285Z,53.13
2022-11-07T05:54:20.419Z,45.20
2022-11-07T05:56:47.312Z,43.70
2022-11-07T05:59:15.082Z,46.70
2022-11-07T06:01:42.088Z,47.03
2022-11-07T06:04:09.074Z,41.42
2022-11-07T06:06:35.894Z,47.92
2022-11-07T06:09:03.047Z,47.80
2022-11-07T06:11:31.889Z,43.45
2022-11-07T06:13:59.409Z,48.40
2022-11-07T06:16:26.961Z,43.95
2022-11-07T06:18:53.817Z,50.90
2022-11-07T06:21:21.013Z,48.92
2022-11-07T06:23:49.012Z,48.40
2022-11-07T06:26:16.772Z,46.35
2022-11-07T06:28:43.514Z,42.47
2022-11-07T06:31:11.246Z,40.53
2022-11-07T06:33:38.069Z,41.60
2022-11-07T06:36:07.497Z,43.08
2022-11-07T06:38:34.983Z,39.67
2022-11-07T06:41:13.141Z,38.38
2022-11-07T06:43:40.357Z,39.75
2022-11-07T06:46:10.989Z,42.15
2022-11-07T06:48:38.453Z,39.38
2022-11-07T06:51:07.150Z,40.92
2022-11-07T06:53:34.220Z,37.58
2022-11-07T06:56:01.995Z,37.50
2022-11-07T06:58:28.907Z,41.22
2022-11-07T07:01:04.130Z,41.25
2022-11-07T07:03:31.496Z,39.05
2022-11-07T07:06:06.406Z,40.72
2022-11-07T07:08:34.063Z,37.67
2022-11-07T07:11:12.721Z,41.80
2022-11-07T07:13:39.958Z,40.05
2022-11-07T07:16:07.561Z,37.50
2022-11-07T07:18:34.804Z,38.30
2022-11-07T07:21:06.704Z,41.75
2022-11-07T07:23:34.752Z,39.72
2022-11-07T07:26:14.847Z,40.42
2022-11-07T07:28:42.315Z,38.28
2022-11-07T07:31:15.063Z,38.92
2022-11-07T07:33:43.201Z,43.20
2022-11-07T07:36:11.877Z,40.38
2022-11-07T07:38:41.373Z,41.28
2022-11-07T07:41:08.421Z,42.13
2022-11-07T07:43:35.359Z,33.42
2022-11-07T07:46:05.538Z,47.88
2022-11-07T07:48:32.534Z,44.90
2022-11-07T07:50:59.654Z,41.92
2022-11-07T07:53:26.476Z,38.88
2022-11-07T07:56:00.405Z,40.67
2022-11-07T07:58:27.736Z,41.08
2022-11-07T08:00:58.335Z,39.40
2022-11-07T08:03:29.384Z,41.13
2022-11-07T08:06:02.447Z,41.72
2022-11-07T08:08:31.498Z,39.63
2022-11-07T08:11:08.896Z,44.58
2022-11-07T08:13:36.379Z,43.85
2022-11-07T08:16:05.161Z,42.72
2022-11-07T08:18:31.961Z,42.13
2022-11-07T08:20:58.784Z,39.58
2022-11-07T08:23:25.585Z,46.50
2022-11-07T08:25:54.613Z,44.47
2022-11-07T08:28:25.446Z,38.65
2022-11-07T08:31:00.934Z,43.03
2022-11-07T08:33:28.479Z,36.42
2022-11-07T08:35:56.934Z,44.33
2022-11-07T08:38:24.694Z,39.40
2022-11-07T08:40:52.234Z,45.58
2022-11-07T08:43:19.743Z,46.90
2022-11-07T08:45:48.663Z,48.17
2022-11-07T08:48:17.274Z,49.22
2022-11-07T08:50:47.375Z,47.70
2022-11-07T08:53:14.144Z,49.13
2022-11-07T08:55:40.873Z,46.38
2022-11-07T08:58:08.613Z,43.40
2022-11-07T09:00:36.013Z,40.33
2022-11-07T09:05:51.357Z,43.03
2022-11-07T09:08:18.739Z,38.97
2022-11-07T09:10:45.526Z,38.35
2022-11-07T09:13:14.892Z,41.08
2022-11-07T09:15:46.150Z,41.83
2022-11-07T09:18:16.333Z,45.05
2022-11-07T09:20:43.166Z,42.05
2022-11-07T09:23:10.063Z,41.20
2022-11-07T09:25:36.850Z,38.83
2022-11-07T09:28:04.069Z,47.38
2022-11-07T09:30:31.294Z,42.25
2022-11-07T09:32:58.322Z,45.92
2022-11-07T09:35:25.264Z,38.90
2022-11-07T09:37:52.512Z,40.00
2022-11-07T09:40:40.950Z,39.47
2022-11-07T09:43:07.697Z,41.38
2022-11-07T09:45:47.092Z,40.38
2022-11-07T09:48:21.828Z,40.45
2022-11-07T09:50:50.506Z,37.92
2022-11-07T09:53:26.551Z,35.95
2022-11-07T09:55:56.467Z,35.60
2022-11-07T09:58:34.513Z,37.22
2022-11-07T10:01:06.076Z,37.80
2022-11-07T10:03:38.415Z,39.33
2022-11-07T10:06:31.410Z,38.13
2022-11-07T10:09:11.416Z,40.90
2022-11-07T10:11:57.181Z,39.53
2022-11-07T10:15:12.499Z,41.95
2022-11-07T10:18:06.985Z,43.20
2022-11-07T10:20:48.678Z,38.53
2022-11-07T10:23:57.615Z,40.90
2022-11-07T10:26:27.129Z,42.22
2022-11-07T10:29:01.132Z,41.55
2022-11-07T10:31:36.235Z,37.83
2022-11-07T10:34:11.500Z,45.27
2022-11-07T10:36:38.256Z,41.92
2022-11-07T10:39:19.482Z,38.90
2022-11-07T10:42:03.891Z,38.28
2022-11-07T10:44:31.554Z,39.65
2022-11-07T10:46:58.388Z,38.38
2022-11-07T10:49:26.464Z,43.75
2022-11-07T10:51:54.561Z,38.13
2022-11-07T10:54:27.157Z,38.13
2022-11-07T10:56:57.026Z,41.40
2022-11-07T10:59:35.610Z,40.67
2022-11-07T11:02:15.090Z,38.92
2022-11-07T11:04:54.031Z,42.47
2022-11-07T11:07:27.199Z,38.55
2022-11-07T11:09:58.028Z,42.78
2022-11-07T11:12:33.328Z,38.53
2022-11-07T11:15:15.681Z,40.75
2022-11-07T11:17:42.620Z,34.92
2022-11-07T11:20:32.070Z,36.50
2022-11-07T11:23:00.661Z,36.33
2022-11-07T11:25:27.865Z,36.88
2022-11-07T11:28:04.261Z,40.85
2022-11-07T11:30:33.305Z,40.47
2022-11-07T11:33:03.629Z,35.53
2022-11-07T11:35:55.690Z,43.15
2022-11-07T11:38:40.985Z,40.33
2022-11-07T11:41:26.642Z,38.35
2022-11-07T11:44:17.166Z,34.35
2022-11-07T11:46:53.908Z,35.17
2022-11-07T11:50:10.323Z,36.80
2022-11-07T11:52:37.318Z,38.08
2022-11-07T11:55:16.133Z,39.20
2022-11-07T11:57:54.976Z,40.50
2022-11-07T12:00:25.221Z,37.72
2022-11-07T12:03:34.367Z,39.25
2022-11-07T12:06:40.059Z,44.00
2022-11-07T12:09:22.152Z,39.35
2022-11-07T12:11:56.215Z,33.40
2022-11-07T12:14:45.285Z,37.45
2022-11-07T12:17:39.571Z,35.53
2022-11-07T12:20:20.103Z,36.22
2022-11-07T12:22:52.433Z,36.67
2022-11-07T12:28:40.979Z,37.55
2022-11-07T12:31:14.242Z,40.58
2022-11-07T12:33:56.093Z,35.08
2022-11-07T12:36:35.452Z,34.58
2022-11-07T12:39:09.058Z,41.17
2022-11-07T12:41:43.489Z,40.42
2022-11-07T12:44:26.740Z,41.67
2022-11-07T12:46:58.961Z,42.65
2022-11-07T12:49:51.516Z,41.17
2022-11-07T12:52:43.240Z,39.92
2022-11-07T12:55:23.574Z,40.05
2022-11-07T12:57:53.854Z,39.78
2022-11-07T13:00:30.272Z,43.70
2022-11-07T13:03:15.576Z,38.33
2022-11-07T13:05:48.333Z,38.10
2022-11-07T13:08:15.035Z,36.85
2022-11-07T13:11:05.105Z,40.97
2022-11-07T13:13:40.903Z,38.33
2022-11-07T13:16:25.972Z,34.75
2022-11-07T13:18:53.022Z,40.80
2022-11-07T13:21:19.999Z,37.35
2022-11-07T13:23:48.146Z,34.70
2022-11-07T13:26:45.071Z,37.22
2022-11-07T13:29:04.555Z,38.30
2022-11-07T13:31:40.305Z,36.38
2022-11-07T13:34:20.150Z,33.88
2022-11-07T13:36:49.881Z,33.22
2022-11-07T13:39:17.432Z,36.42
2022-11-07T13:41:45.709Z,32.10
2022-11-07T13:44:26.508Z,33.25
2022-11-07T13:46:56.894Z,35.78
2022-11-07T13:49:45.034Z,33.95
2022-11-07T13:52:30.043Z,32.55
2022-11-07T13:55:15.008Z,34.28
2022-11-07T13:57:45.859Z,30.27
2022-11-07T14:00:19.547Z,30.83
2022-11-07T14:02:56.651Z,29.15
2022-11-07T14:05:27.085Z,33.30
2022-11-07T14:08:02.275Z,35.33
2022-11-07T14:10:41.998Z,34.35
2022-11-07T14:13:12.340Z,30.90
2022-11-07T14:15:49.325Z,28.67
2022-11-07T14:18:20.783Z,31.42
2022-11-07T14:20:55.733Z,34.08
2022-11-07T14:23:29.292Z,33.20
2022-11-07T14:25:58.918Z,32.67
2022-11-07T14:28:39.267Z,31.48
2022-11-07T14:31:24.830Z,31.60
2022-11-07T14:33:57.464Z,32.40
2022-11-07T14:36:25.253Z,31.38
2022-11-07T14:39:01.541Z,30.98
2022-11-07T14:41:28.752Z,30.00
2022-11-07T14:43:59.857Z,30.63
2022-11-07T14:46:26.640Z,29.67
2022-11-07T14:48:53.967Z,28.77
2022-11-07T14:51:26.609Z,29.80
2022-11-07T14:54:09.763Z,35.13
2022-11-07T14:56:43.532Z,30.10
2022-11-07T14:59:15.593Z,34.83
2022-11-07T15:01:59.876Z,30.17
2022-11-07T15:04:37.508Z,38.38
2022-11-07T15:07:25.201Z,33.47
2022-11-07T15:09:55.305Z,35.15
2022-11-07T15:12:23.692Z,35.30
2022-11-07T15:15:17.536Z,38.75
2022-11-07T15:17:50.280Z,39.45
2022-11-07T15:20:20.272Z,38.97
2022-11-07T15:22:47.163Z,36.45
2022-11-07T15:25:28.248Z,33.15
2022-11-07T15:27:55.096Z,39.17
2022-11-07T15:30:33.942Z,33.90
2022-11-07T15:33:00.929Z,38.22
2022-11-07T15:35:44.767Z,35.30
2022-11-07T15:38:23.879Z,30.75
2022-11-07T15:40:51.744Z,34.45
2022-11-07T15:43:19.450Z,34.35
2022-11-07T15:45:48.429Z,31.65
2022-11-07T15:48:19.510Z,30.08
2022-11-07T15:50:48.826Z,35.00
2022-11-07T15:53:24.485Z,31.23
2022-11-07T15:55:59.665Z,34.60
2022-11-07T15:58:28.850Z,35.40
2022-11-07T16:00:56.571Z,34.30
2022-11-07T16:03:25.606Z,31.73
2022-11-07T16:05:54.791Z,36.40
2022-11-07T16:08:25.232Z,32.72
2022-11-07T16:10:55.700Z,33.60
2022-11-07T16:13:22.676Z,31.88
2022-11-07T16:15:53.401Z,34.33
2022-11-07T16:18:21.956Z,32.70
2022-11-07T16:20:50.059Z,39.55
2022-11-07T16:23:18.296Z,36.22
2022-11-07T16:25:47.150Z,37.80
2022-11-07T16:28:34.122Z,35.17
2022-11-07T16:31:02.266Z,35.95
2022-11-07T16:33:29.888Z,35.50
2022-11-07T16:36:00.127Z,42.45
2022-11-07T16:38:31.329Z,37.63
2022-11-07T16:41:00.879Z,44.28
2022-11-07T16:43:27.634Z,45.67
2022-11-07T16:45:56.494Z,43.20
2022-11-07T16:48:29.322Z,43.13
2022-11-07T16:50:57.397Z,40.53
2022-11-07T16:53:25.308Z,41.83
2022-11-07T16:55:55.332Z,38.15
2022-11-07T16:58:35.279Z,36.85
2022-11-07T17:01:05.776Z,37.03
2022-11-07T17:03:33.617Z,33.25
2022-11-07T17:06:02.224Z,34.72
2022-11-07T17:08:43.359Z,34.30
2022-11-07T17:11:16.439Z,33.20
2022-11-07T17:13:44.726Z,34.85
2022-11-07T17:16:34.876Z,35.25
2022-11-07T17:19:01.749Z,37.17
2022-11-07T17:21:31.114Z,36.58
2022-11-07T17:24:00.750Z,43.22
2022-11-07T17:26:30.869Z,42.55
2022-11-07T17:28:58.962Z,41.47
2022-11-07T17:31:25.800Z,42.35
2022-11-07T17:33:52.579Z,37.30
2022-11-07T17:36:24.204Z,41.80
2022-11-07T17:38:51.373Z,35.83
2022-11-07T17:41:18.235Z,40.58
2022-11-07T17:43:49.104Z,39.08
2022-11-07T17:46:26.129Z,40.38
2022-11-07T17:48:57.234Z,39.15
2022-11-07T17:51:27.816Z,38.35
2022-11-07T17:53:58.301Z,38.00
2022-11-07T17:56:27.673Z,38.17
2022-11-07T17:58:57.237Z,36.83
2022-11-07T18:01:26.906Z,40.60
2022-11-07T18:03:54.740Z,42.90
2022-11-07T18:06:23.483Z,42.00
2022-11-07T18:08:56.036Z,40.35
2022-11-07T18:11:25.971Z,41.10
2022-11-07T18:13:54.790Z,41.75
2022-11-07T18:16:23.976Z,42.22
2022-11-07T18:18:51.126Z,45.38
2022-11-07T18:21:18.416Z,36.03
2022-11-07T18:23:46.020Z,37.60
2022-11-07T18:26:20.488Z,38.50
2022-11-07T18:28:49.475Z,41.15
2022-11-07T18:31:19.522Z,39.85
2022-11-07T18:33:46.629Z,41.83
2022-11-07T18:36:19.201Z,42.15
2022-11-07T18:38:45.935Z,38.90
2022-11-07T18:41:15.226Z,41.78
2022-11-07T18:43:42.018Z,36.67
2022-11-07T18:46:11.885Z,37.92
2022-11-07T18:48:38.835Z,40.08
2022-11-07T18:51:11.449Z,40.50
2022-11-07T18:53:38.532Z,41.00
2022-11-07T18:56:07.159Z,34.28
2022-11-07T18:58:36.351Z,36.38
2022-11-07T19:01:15.132Z,37.08
2022-11-07T19:03:42.622Z,38.58
2022-11-07T19:06:12.206Z,36.20
2022-11-07T19:08:40.970Z,36.97
2022-11-07T19:11:11.849Z,36.70
2022-11-07T19:13:40.904Z,40.53
2022-11-07T19:16:09.307Z,37.67
2022-11-07T19:18:36.502Z,41.63
2022-11-07T19:21:04.170Z,39.63
2022-11-07T19:23:31.942Z,43.22
2022-11-07T19:26:00.908Z,37.70
2022-11-07T19:28:27.740Z,41.40
2022-11-07T19:30:54.587Z,44.03
2022-11-07T19:33:21.497Z,40.75
2022-11-07T19:35:59.243Z,38.70
2022-11-07T19:38:26.432Z,45.45
2022-11-07T19:40:53.807Z,42.85
2022-11-07T19:43:20.766Z,43.22
2022-11-07T19:45:48.235Z,45.47
2022-11-07T19:48:16.846Z,45.05
2022-11-07T19:50:43.655Z,48.70
2022-11-07T19:53:10.472Z,47.28
2022-11-07T19:55:37.712Z,43.92
2022-11-07T19:58:04.500Z,46.10
2022-11-07T20:00:31.531Z,43.13
2022-11-07T20:02:58.463Z,45.40
2022-11-07T20:05:25.337Z,46.33
2022-11-07T20:08:00.710Z,44.33
2022-11-07T20:10:30.668Z,44.72
2022-11-07T20:12:57.467Z,44.53
2022-11-07T20:15:24.249Z,50.13
2022-11-07T20:17:51.554Z,45.55
2022-11-07T20:20:18.536Z,45.95
2022-11-07T20:22:47.580Z,47.95
2022-11-07T20:25:14.838Z,51.35
2022-11-07T20:27:41.786Z,47.08
2022-11-07T20:30:09.371Z,51.63
2022-11-07T20:32:36.214Z,51.10
2022-11-07T20:35:03.507Z,50.63
2022-11-07T20:37:30.278Z,48.53
2022-11-07T20:39:57.103Z,50.92
2022-11-07T20:42:23.915Z,42.28
2022-11-07T20:44:51.115Z,42.67
2022-11-07T20:47:18.233Z,49.38
2022-11-07T20:49:45.024Z,48.30
2022-11-07T20:52:11.793Z,48.85
2022-11-07T20:54:38.527Z,45.00
2022-11-07T20:57:05.765Z,43.40
2022-11-07T20:59:32.709Z,39.55
2022-11-07T21:02:03.937Z,41.28
2022-11-07T21:04:44.540Z,44.22
2022-11-07T21:07:22.632Z,40.10
2022-11-07T21:09:49.665Z,46.45
2022-11-07T21:12:16.388Z,46.08
2022-11-07T21:14:43.163Z,46.38
2022-11-07T21:17:10.066Z,42.55
2022-11-07T21:19:36.835Z,48.08
2022-11-07T21:22:04.411Z,44.78
2022-11-07T21:24:31.810Z,44.80
2022-11-07T21:26:59.017Z,44.13
2022-11-07T21:29:29.509Z,41.45
2022-11-07T21:31:56.991Z,42.72
2022-11-07T21:34:24.191Z,46.10
2022-11-07T21:36:50.965Z,43.55
2022-11-07T21:39:18.020Z,44.10
2022-11-07T21:41:45.135Z,40.35
2022-11-07T21:44:12.685Z,41.70
2022-11-07T21:46:39.771Z,42.28
2022-11-07T21:49:06.663Z,43.13
2022-11-07T21:51:34.815Z,46.05
2022-11-07T21:54:03.642Z,41.65
2022-11-07T21:56:32.783Z,48.42
2022-11-07T21:59:10.674Z,43.45
2022-11-07T22:01:38.934Z,44.40
2022-11-07T22:04:11.787Z,43.70
2022-11-07T22:06:41.953Z,42.08
2022-11-07T22:09:10.619Z,42.60
2022-11-07T22:11:37.362Z,41.38
2022-11-07T22:14:04.745Z,42.72
2022-11-07T22:16:31.938Z,40.20
2022-11-07T22:19:00.014Z,38.85
2022-11-07T22:21:27.085Z,46.45
2022-11-07T22:23:53.903Z,40.47
2022-11-07T22:26:23.494Z,44.85
2022-11-07T22:28:50.857Z,41.53
2022-11-07T22:31:20.500Z,44.30
2022-11-07T22:33:48.022Z,41.53
2022-11-07T22:36:15.202Z,46.08
2022-11-07T22:38:42.697Z,48.95
2022-11-07T22:41:13.236Z,47.75
2022-11-07T22:43:40.355Z,44.10
2022-11-07T22:46:10.390Z,39.55
2022-11-07T22:48:37.733Z,43.55
2022-11-07T22:51:17.147Z,45.58
2022-11-07T22:53:44.179Z,41.70
2022-11-07T22:56:19.989Z,40.38
2022-11-07T22:58:47.390Z,42.88
2022-11-07T23:01:20.148Z,43.88
2022-11-07T23:03:47.398Z,42.90
2022-11-07T23:06:14.723Z,44.65
2022-11-07T23:08:41.567Z,43.65
2022-11-07T23:14:13.114Z,42.15
2022-11-07T23:16:43.958Z,42.95
2022-11-07T23:19:14.157Z,41.90
2022-11-07T23:21:41.548Z,41.70
2022-11-07T23:24:09.174Z,46.83
2022-11-07T23:26:36.544Z,41.17
2022-11-07T23:29:10.450Z,42.15
2022-11-07T23:31:41.985Z,39.33
2022-11-07T23:34:09.335Z,44.25
2022-11-07T23:36:36.468Z,40.35
2022-11-07T23:39:07.972Z,39.63
2022-11-07T23:41:35.141Z,36.90
2022-11-07T23:44:02.798Z,44.38
2022-11-07T23:46:48.366Z,39.10
2022-11-07T23:49:33.962Z,38.23
2022-11-07T23:52:00.839Z,39.20
2022-11-07T23:54:46.224Z,40.13
2022-11-07T23:57:13.191Z,40.55
2022-11-07T23:59:58.763Z,38.97
