createdAt,value
2022-10-22T00:01:03.060Z,100717.41
2022-10-22T00:03:31.263Z,100714.69
2022-10-22T00:05:59.321Z,100719.31
2022-10-22T00:08:27.311Z,100716.06
2022-10-22T00:10:55.288Z,100715.03
2022-10-22T00:13:24.730Z,100713.16
2022-10-22T00:15:52.710Z,100709.41
2022-10-22T00:18:20.699Z,100713.16
2022-10-22T00:20:48.647Z,100714.34
2022-10-22T00:23:16.596Z,100713.69
2022-10-22T00:25:44.557Z,100708.06
2022-10-22T00:28:12.618Z,100710.31
2022-10-22T00:30:42.042Z,100707.78
2022-10-22T00:33:09.953Z,100697.38
2022-10-22T00:35:37.935Z,100703.03
2022-10-22T00:38:05.920Z,100702.34
2022-10-22T00:40:35.959Z,100701.28
2022-10-22T00:43:03.963Z,100701.63
2022-10-22T00:45:32.114Z,100704.50
2022-10-22T00:48:05.919Z,100709.81
2022-10-22T00:50:37.135Z,100712.72
2022-10-22T00:53:07.824Z,100719.72
2022-10-22T00:55:36.409Z,100722.09
2022-10-22T00:58:05.273Z,100721.97
2022-10-22T01:00:33.423Z,100714.09
2022-10-22T01:03:03.535Z,100719.06
2022-10-22T01:05:39.794Z,100709.69
2022-10-22T01:08:14.301Z,100710.34
2022-10-22T01:10:54.412Z,100700.13
2022-10-22T01:13:34.064Z,100695.19
2022-10-22T01:16:10.019Z,100681.84
2022-10-22T01:18:49.050Z,100689.53
2022-10-22T01:21:24.271Z,100687.81
2022-10-22T01:24:29.783Z,100685.59
2022-10-22T01:27:25.908Z,100682.38
2022-10-22T01:29:59.669Z,100679.09
2022-10-22T01:32:31.451Z,100683.34
2022-10-22T01:35:03.830Z,100672.28
2022-10-22T01:37:36.269Z,100671.44
2022-10-22T01:40:06.609Z,100672.44
2022-10-22T01:42:34.648Z,100667.16
2022-10-22T01:45:04.114Z,100669.19
2022-10-22T01:47:44.264Z,100669.19
2022-10-22T01:50:37.038Z,100648.69
2022-10-22T01:53:19.269Z,100658.41
2022-10-22T01:55:58.120Z,100662.34
2022-10-22T01:58:39.418Z,100661.00
2022-10-22T02:01:16.716Z,100668.84
2022-10-22T02:03:52.492Z,100659.13
2022-10-22T02:06:24.682Z,100666.81
2022-10-22T02:08:54.315Z,100661.00
2022-10-22T02:11:22.798Z,100657.41
2022-10-22T02:13:54.420Z,100661.66
2022-10-22T02:16:29.621Z,100676.00
2022-10-22T02:19:01.977Z,100685.22
2022-10-22T02:21:30.223Z,100685.22
2022-10-22T02:23:58.509Z,100694.59
2022-10-22T02:26:33.706Z,100690.47
2022-10-22T02:29:07.887Z,100683.66
2022-10-22T02:31:41.796Z,100688.81
2022-10-22T02:34:14.142Z,100698.53
2022-10-22T02:36:48.079Z,100707.09
2022-10-22T02:39:20.292Z,100700.78
2022-10-22T02:41:48.811Z,100698.03
2022-10-22T02:44:16.793Z,100687.47
2022-10-22T02:46:46.115Z,100679.63
2022-10-22T02:49:14.337Z,100691.22
2022-10-22T02:51:42.268Z,100683.72
2022-10-22T02:54:10.310Z,100679.78
2022-10-22T02:56:38.336Z,100683.56
2022-10-22T02:59:06.273Z,100688.13
2022-10-22T03:01:34.335Z,100682.19
2022-10-22T03:04:03.638Z,100675.88
2022-10-22T03:06:33.265Z,100676.91
2022-10-22T03:09:01.264Z,100672.47
2022-10-22T03:11:29.274Z,100678.59
2022-10-22T03:13:57.210Z,100688.19
2022-10-22T03:16:25.149Z,100691.09
2022-10-22T03:18:53.103Z,100691.56
2022-10-22T03:21:32.924Z,100704.22
2022-10-22T03:24:02.701Z,100703.53
2022-10-22T03:26:30.909Z,100689.19
2022-10-22T03:29:00.871Z,100701.31
2022-10-22T03:31:28.830Z,100691.56
2022-10-22T03:33:56.823Z,100688.69
2022-10-22T03:36:26.913Z,100685.97
2022-10-22T03:38:55.312Z,100687.31
2022-10-22T03:41:23.618Z,100686.13
2022-10-22T03:43:53.207Z,100688.19
2022-10-22T03:46:21.539Z,100689.72
2022-10-22T03:48:49.513Z,100690.41
2022-10-22T03:51:17.396Z,100698.94
2022-10-22T03:53:46.869Z,100685.47
2022-10-22T03:56:15.477Z,100675.88
2022-10-22T03:58:43.431Z,100674.34
2022-10-22T04:01:13.534Z,100670.97
2022-10-22T04:03:42.005Z,100668.41
2022-10-22T04:06:12.395Z,100660.88
2022-10-22T04:08:41.556Z,100674.69
2022-10-22T04:11:12.188Z,100670.63
2022-10-22T04:13:40.664Z,100672.16
2022-10-22T04:16:10.462Z,100665.81
2022-10-22T04:18:39.403Z,100668.53
2022-10-22T04:21:08.650Z,100660.19
2022-10-22T04:23:36.817Z,100665.63
2022-10-22T04:26:06.962Z,100667.34
2022-10-22T04:28:36.898Z,100657.25
2022-10-22T04:31:09.450Z,100669.22
2022-10-22T04:33:37.540Z,100661.38
2022-10-22T04:36:10.331Z,100649.63
2022-10-22T04:38:38.348Z,100666.34
2022-10-22T04:41:11.274Z,100672.81
2022-10-22T04:43:40.752Z,100663.59
2022-10-22T04:46:09.441Z,100655.91
2022-10-22T04:48:37.612Z,100661.03
2022-10-22T04:51:06.665Z,100652.34
2022-10-22T04:53:35.566Z,100655.75
2022-10-22T04:56:11.424Z,100665.16
2022-10-22T04:58:41.035Z,100672.66
2022-10-22T05:01:14.069Z,100666.34
2022-10-22T05:03:42.250Z,100664.47
2022-10-22T05:06:10.895Z,100666.69
2022-10-22T05:08:40.266Z,100670.94
2022-10-22T05:11:16.335Z,100667.00
2022-10-22T05:13:46.020Z,100663.41
2022-10-22T05:16:15.116Z,100675.88
2022-10-22T05:18:43.945Z,100682.72
2022-10-22T05:21:13.939Z,100688.00
2022-10-22T05:23:41.962Z,100683.72
2022-10-22T05:26:11.298Z,100670.78
2022-10-22T05:28:40.043Z,100676.59
2022-10-22T05:31:11.704Z,100684.78
2022-10-22T05:33:40.198Z,100680.53
2022-10-22T05:36:10.017Z,100682.06
2022-10-22T05:38:38.048Z,100681.06
2022-10-22T05:41:08.601Z,100687.34
2022-10-22T05:43:40.659Z,100694.34
2022-10-22T05:46:18.688Z,100690.25
2022-10-22T05:48:58.338Z,100688.41
2022-10-22T05:51:32.473Z,100683.28
2022-10-22T05:54:03.871Z,100682.25
2022-10-22T05:56:41.221Z,100689.41
2022-10-22T05:59:24.978Z,100692.31
2022-10-22T06:02:10.400Z,100691.47
2022-10-22T06:04:41.465Z,100697.09
2022-10-22T06:07:23.158Z,100696.91
2022-10-22T06:09:51.468Z,100692.81
2022-10-22T06:12:21.856Z,100698.63
2022-10-22T06:14:55.676Z,100707.31
2022-10-22T06:17:25.102Z,100704.75
2022-10-22T06:19:53.048Z,100703.19
2022-10-22T06:22:21.037Z,100691.75
2022-10-22T06:24:48.961Z,100695.13
2022-10-22T06:27:24.885Z,100704.34
2022-10-22T06:29:55.635Z,100700.69
2022-10-22T06:32:25.065Z,100703.38
2022-10-22T06:34:52.991Z,100712.06
2022-10-22T06:37:20.910Z,100708.44
2022-10-22T06:39:48.902Z,100713.47
2022-10-22T06:42:16.848Z,100709.59
2022-10-22T06:44:48.940Z,100709.09
2022-10-22T06:47:16.928Z,100710.75
2022-10-22T06:49:46.271Z,100715.94
2022-10-22T06:52:14.309Z,100724.06
2022-10-22T06:54:42.260Z,100722.06
2022-10-22T06:57:10.291Z,100720.84
2022-10-22T06:59:38.677Z,100716.31
2022-10-22T07:02:06.589Z,100715.31
2022-10-22T07:04:34.512Z,100709.19
2022-10-22T07:07:03.880Z,100702.28
2022-10-22T07:09:31.855Z,100709.75
2022-10-22T07:11:59.730Z,100704.69
2022-10-22T07:14:27.649Z,100712.59
2022-10-22T07:16:55.696Z,100726.66
2022-10-22T07:19:23.925Z,100723.25
2022-10-22T07:21:51.893Z,100730.78
2022-10-22T07:24:21.216Z,100723.19
2022-10-22T07:26:50.102Z,100718.81
2022-10-22T07:29:17.851Z,100725.41
2022-10-22T07:31:46.537Z,100722.50
2022-10-22T07:34:14.619Z,100735.63
2022-10-22T07:36:42.697Z,100735.19
2022-10-22T07:39:10.663Z,100730.28
2022-10-22T07:41:39.974Z,100726.91
2022-10-22T07:44:07.998Z,100726.41
2022-10-22T07:46:36.326Z,100730.91
2022-10-22T07:49:04.271Z,100724.97
2022-10-22T07:51:32.236Z,100710.03
2022-10-22T07:54:00.176Z,100712.28
2022-10-22T07:56:28.114Z,100711.19
2022-10-22T07:58:57.469Z,100701.59
2022-10-22T08:01:25.447Z,100692.47
2022-10-22T08:03:54.073Z,100696.84
2022-10-22T08:06:21.816Z,100693.97
2022-10-22T08:08:49.777Z,100696.31
2022-10-22T08:11:17.815Z,100699.81
2022-10-22T08:13:46.014Z,100704.03
2022-10-22T08:16:15.756Z,100697.03
2022-10-22T08:18:43.800Z,100688.09
2022-10-22T08:21:11.868Z,100683.66
2022-10-22T08:23:40.030Z,100689.06
2022-10-22T08:26:08.029Z,100685.53
2022-10-22T08:28:37.245Z,100696.25
2022-10-22T08:31:06.214Z,100695.41
2022-10-22T08:33:35.732Z,100691.22
2022-10-22T08:36:03.791Z,100691.72
2022-10-22T08:38:32.423Z,100699.03
2022-10-22T08:41:04.535Z,100688.47
2022-10-22T08:44:08.246Z,100674.72
2022-10-22T08:47:02.488Z,100669.28
2022-10-22T08:49:38.417Z,100668.44
2022-10-22T08:52:13.734Z,100671.38
2022-10-22T08:54:51.777Z,100669.94
2022-10-22T08:57:33.145Z,100669.84
2022-10-22T09:00:06.149Z,100679.75
2022-10-22T09:02:53.828Z,100670.13
2022-10-22T09:05:35.339Z,100675.16
2022-10-22T09:08:03.530Z,100682.47
2022-10-22T09:10:36.484Z,100672.06
2022-10-22T09:13:04.526Z,100674.16
2022-10-22T09:15:32.539Z,100672.84
2022-10-22T09:18:12.482Z,100667.38
2022-10-22T09:20:50.563Z,100678.22
2022-10-22T09:23:30.254Z,100676.69
2022-10-22T09:25:59.057Z,100674.84
2022-10-22T09:28:35.798Z,100675.69
2022-10-22T09:31:13.133Z,100688.25
2022-10-22T09:33:42.998Z,100676.59
2022-10-22T09:36:16.715Z,100680.44
2022-10-22T09:38:48.943Z,100676.25
2022-10-22T09:41:17.929Z,100680.81
2022-10-22T09:43:48.314Z,100681.34
2022-10-22T09:46:19.776Z,100672.41
2022-10-22T09:48:51.317Z,100681.53
2022-10-22T09:51:23.039Z,100687.72
2022-10-22T09:53:58.327Z,100685.00
2022-10-22T09:56:29.206Z,100673.16
2022-10-22T09:58:58.564Z,100665.31
2022-10-22T10:01:28.640Z,100662.34
2022-10-22T10:04:09.414Z,100658.47
2022-10-22T10:06:41.985Z,100661.25
2022-10-22T10:09:17.175Z,100653.88
2022-10-22T10:11:52.232Z,100666.28
2022-10-22T10:14:27.849Z,100663.28
2022-10-22T10:17:04.253Z,100659.13
2022-10-22T10:19:47.065Z,100654.31
2022-10-22T10:22:32.491Z,100662.44
2022-10-22T10:25:25.208Z,100645.69
2022-10-22T10:28:02.430Z,100651.44
2022-10-22T10:30:32.267Z,100647.34
2022-10-22T10:33:12.914Z,100647.34
2022-10-22T10:35:55.125Z,100640.25
2022-10-22T10:38:39.486Z,100637.84
2022-10-22T10:41:20.087Z,100641.00
2022-10-22T10:44:04.081Z,100644.72
2022-10-22T10:46:39.142Z,100642.69
2022-10-22T10:49:11.182Z,100631.13
2022-10-22T10:51:48.039Z,100631.03
2022-10-22T10:54:28.587Z,100632.72
2022-10-22T10:56:59.733Z,100635.25
2022-10-22T10:59:43.800Z,100631.75
2022-10-22T11:02:41.227Z,100633.81
2022-10-22T11:05:31.831Z,100631.13
2022-10-22T11:08:04.412Z,100636.81
2022-10-22T11:10:40.254Z,100631.72
2022-10-22T11:13:15.438Z,100627.75
2022-10-22T11:15:47.783Z,100622.19
2022-10-22T11:18:22.178Z,100617.09
2022-10-22T11:21:08.399Z,100618.28
2022-10-22T11:23:42.885Z,100616.00
2022-10-22T11:26:18.881Z,100620.31
2022-10-22T11:28:50.990Z,100618.63
2022-10-22T11:31:20.248Z,100610.94
2022-10-22T11:34:00.547Z,100606.19
2022-10-22T11:36:39.952Z,100607.97
2022-10-22T11:39:08.013Z,100598.72
2022-10-22T11:41:38.160Z,100604.38
2022-10-22T11:44:22.694Z,100606.38
2022-10-22T11:46:57.542Z,100599.97
2022-10-22T11:49:28.911Z,100584.84
2022-10-22T11:52:24.309Z,100585.34
2022-10-22T11:54:57.731Z,100591.00
2022-10-22T11:57:38.143Z,100590.25
2022-10-22T12:00:13.908Z,100584.94
2022-10-22T12:02:44.870Z,100586.19
2022-10-22T12:05:35.265Z,100575.28
2022-10-22T12:08:23.591Z,100567.78
2022-10-22T12:10:56.791Z,100564.16
2022-10-22T12:13:28.999Z,100560.38
2022-10-22T12:16:00.034Z,100560.75
2022-10-22T12:18:40.455Z,100561.81
2022-10-22T12:21:13.142Z,100554.50
2022-10-22T12:23:41.677Z,100550.75
2022-10-22T12:26:23.790Z,100555.72
2022-10-22T12:28:58.456Z,100553.44
2022-10-22T12:31:26.598Z,100555.50
2022-10-22T12:33:58.541Z,100556.34
2022-10-22T12:36:27.926Z,100545.41
2022-10-22T12:38:55.898Z,100558.59
2022-10-22T12:41:33.773Z,100561.63
2022-10-22T12:44:05.570Z,100543.75
2022-10-22T12:46:35.817Z,100546.06
2022-10-22T12:49:07.051Z,100552.94
2022-10-22T12:51:35.164Z,100538.75
2022-10-22T12:54:07.881Z,100542.84
2022-10-22T12:56:38.116Z,100545.13
2022-10-22T12:59:15.974Z,100546.72
2022-10-22T13:01:45.169Z,100541.44
2022-10-22T13:04:22.457Z,100540.56
2022-10-22T13:06:52.483Z,100536.50
2022-10-22T13:09:25.225Z,100535.06
2022-10-22T13:11:58.242Z,100538.59
2022-10-22T13:14:32.566Z,100541.69
2022-10-22T13:17:09.931Z,100540.78
2022-10-22T13:19:49.304Z,100545.03
2022-10-22T13:22:39.192Z,100543.38
2022-10-22T13:25:22.795Z,100539.28
2022-10-22T13:27:52.927Z,100536.94
2022-10-22T13:30:27.508Z,100543.56
2022-10-22T13:32:58.533Z,100539.22
2022-10-22T13:35:29.155Z,100544.53
2022-10-22T13:37:57.674Z,100544.97
2022-10-22T13:40:25.507Z,100541.59
2022-10-22T13:42:53.824Z,100537.00
2022-10-22T13:45:23.525Z,100526.66
2022-10-22T13:47:54.348Z,100531.44
2022-10-22T13:50:23.068Z,100526.31
2022-10-22T13:52:53.722Z,100518.16
2022-10-22T13:55:25.534Z,100519.78
2022-10-22T13:57:56.227Z,100521.66
2022-10-22T14:00:26.215Z,100510.75
2022-10-22T14:02:59.058Z,100516.44
2022-10-22T14:05:27.500Z,100529.63
2022-10-22T14:07:55.468Z,100518.91
2022-10-22T14:10:25.255Z,100514.88
2022-10-22T14:12:54.418Z,100507.78
2022-10-22T14:15:26.617Z,100510.47
2022-10-22T14:17:57.328Z,100508.72
2022-10-22T14:20:27.650Z,100514.06
2022-10-22T14:22:55.988Z,100518.72
2022-10-22T14:25:25.817Z,100516.50
2022-10-22T14:27:54.015Z,100511.03
2022-10-22T14:30:24.107Z,100504.16
2022-10-22T14:32:53.820Z,100500.47
2022-10-22T14:35:23.729Z,100492.00
2022-10-22T14:37:52.076Z,100505.00
2022-10-22T14:40:21.938Z,100514.72
2022-10-22T14:42:50.300Z,100515.06
2022-10-22T14:45:21.025Z,100509.47
2022-10-22T14:47:49.420Z,100506.00
2022-10-22T14:50:19.093Z,100516.16
2022-10-22T14:52:47.312Z,100495.31
2022-10-22T14:55:17.366Z,100507.16
2022-10-22T14:57:45.867Z,100497.81
2022-10-22T15:00:15.057Z,100501.75
2022-10-22T15:02:43.488Z,100503.50
2022-10-22T15:05:12.332Z,100503.28
2022-10-22T15:07:41.642Z,100497.66
2022-10-22T15:10:11.181Z,100491.88
2022-10-22T15:12:39.131Z,100494.69
2022-10-22T15:15:08.567Z,100495.28
2022-10-22T15:17:36.504Z,100502.53
2022-10-22T15:20:05.611Z,100501.94
2022-10-22T15:22:35.345Z,100496.88
2022-10-22T15:25:08.008Z,100496.03
2022-10-22T15:27:36.496Z,100484.78
2022-10-22T15:30:05.437Z,100498.72
2022-10-22T15:32:34.139Z,100501.34
2022-10-22T15:35:02.372Z,100487.75
2022-10-22T15:37:30.883Z,100490.47
2022-10-22T15:40:00.482Z,100501.06
2022-10-22T15:42:29.846Z,100500.13
2022-10-22T15:44:59.769Z,100498.09
2022-10-22T15:47:29.627Z,100505.25
2022-10-22T15:49:58.538Z,100507.31
2022-10-22T15:52:26.539Z,100504.50
2022-10-22T15:54:54.660Z,100505.03
2022-10-22T15:57:22.575Z,100511.03
2022-10-22T15:59:52.170Z,100515.81
2022-10-22T16:02:20.269Z,100511.03
2022-10-22T16:04:48.276Z,100511.78
2022-10-22T16:07:17.330Z,100513.75
2022-10-22T16:09:46.882Z,100502.38
2022-10-22T16:12:17.193Z,100513.47
2022-10-22T16:14:45.519Z,100523.50
2022-10-22T16:17:14.853Z,100526.25
2022-10-22T16:19:43.792Z,100518.28
2022-10-22T16:22:16.624Z,100516.97
2022-10-22T16:24:47.137Z,100515.47
2022-10-22T16:27:15.064Z,100522.91
2022-10-22T16:29:44.903Z,100525.56
2022-10-22T16:32:16.187Z,100527.78
2022-10-22T16:34:46.229Z,100520.84
2022-10-22T16:37:14.201Z,100527.84
2022-10-22T16:39:45.804Z,100530.88
2022-10-22T16:42:13.882Z,100536.41
2022-10-22T16:44:44.254Z,100532.84
2022-10-22T16:47:20.299Z,100528.88
2022-10-22T16:50:07.073Z,100535.91
2022-10-22T16:52:37.095Z,100530.00
2022-10-22T16:55:27.415Z,100536.56
2022-10-22T16:58:09.962Z,100537.22
2022-10-22T17:00:42.243Z,100535.97
2022-10-22T17:03:16.421Z,100547.22
2022-10-22T17:05:56.710Z,100534.31
2022-10-22T17:08:25.035Z,100535.22
2022-10-22T17:10:56.539Z,100537.53
2022-10-22T17:13:31.989Z,100532.03
2022-10-22T17:16:10.149Z,100529.50
2022-10-22T17:21:19.721Z,100545.19
2022-10-22T17:23:49.167Z,100546.47
2022-10-22T17:26:22.971Z,100554.53
2022-10-22T17:28:51.407Z,100549.22
2022-10-22T17:31:21.320Z,100548.38
2022-10-22T17:33:51.686Z,100549.22
2022-10-22T17:36:22.517Z,100549.66
2022-10-22T17:38:52.491Z,100548.59
2022-10-22T17:41:28.377Z,100551.56
2022-10-22T17:43:59.319Z,100546.91
2022-10-22T17:46:29.796Z,100548.81
2022-10-22T17:49:06.951Z,100545.41
2022-10-22T17:51:40.536Z,100553.66
2022-10-22T17:54:10.327Z,100554.03
2022-10-22T17:56:44.356Z,100552.75
2022-10-22T17:59:14.528Z,100557.19
2022-10-22T18:01:45.739Z,100560.78
2022-10-22T18:04:19.255Z,100570.94
2022-10-22T18:06:48.053Z,100567.97
2022-10-22T18:09:18.531Z,100573.06
2022-10-22T18:11:47.883Z,100561.88
2022-10-22T18:14:16.066Z,100564.84
2022-10-22T18:16:43.975Z,100553.41
2022-10-22T18:19:13.608Z,100569.09
2022-10-22T18:21:42.966Z,100558.53
2022-10-22T18:24:11.463Z,100551.50
2022-10-22T18:26:39.396Z,100552.34
2022-10-22T18:29:07.687Z,100562.13
2022-10-22T18:31:35.638Z,100570.38
2022-10-22T18:34:03.537Z,100584.53
2022-10-22T18:36:31.490Z,100598.53
2022-10-22T18:39:02.275Z,100600.63
2022-10-22T18:41:32.054Z,100594.28
2022-10-22T18:44:02.414Z,100594.72
2022-10-22T18:46:31.711Z,100588.13
2022-10-22T18:49:00.263Z,100582.03
2022-10-22T18:51:31.697Z,100587.28
2022-10-22T18:54:05.685Z,100595.75
2022-10-22T18:56:46.075Z,100603.34
2022-10-22T18:59:17.987Z,100605.25
2022-10-22T19:01:45.955Z,100600.59
2022-10-22T19:04:14.907Z,100620.50
2022-10-22T19:06:45.331Z,100627.28
2022-10-22T19:09:15.282Z,100648.88
2022-10-22T19:11:43.827Z,100668.59
2022-10-22T19:14:11.938Z,100655.09
2022-10-22T19:16:39.961Z,100661.19
2022-10-22T19:19:08.988Z,100671.13
2022-10-22T19:21:37.981Z,100678.56
2022-10-22T19:24:06.834Z,100683.88
2022-10-22T19:26:36.086Z,100695.06
2022-10-22T19:29:04.445Z,100713.69
2022-10-22T19:31:32.674Z,100719.59
2022-10-22T19:34:02.859Z,100720.41
2022-10-22T19:36:32.713Z,100731.16
2022-10-22T19:39:01.798Z,100721.59
2022-10-22T19:41:30.280Z,100728.78
2022-10-22T19:44:01.040Z,100723.66
2022-10-22T19:46:32.486Z,100742.91
2022-10-22T19:49:00.801Z,100754.09
2022-10-22T19:51:30.880Z,100760.41
2022-10-22T19:54:00.359Z,100754.81
2022-10-22T19:56:28.883Z,100763.84
2022-10-22T19:58:57.018Z,100761.50
2022-10-22T20:01:26.729Z,100765.72
2022-10-22T20:03:55.197Z,100774.63
2022-10-22T20:06:23.161Z,100783.41
2022-10-22T20:08:55.198Z,100786.72
2022-10-22T20:11:27.076Z,100798.00
2022-10-22T20:13:56.592Z,100801.53
2022-10-22T20:16:28.641Z,100809.88
2022-10-22T20:19:00.136Z,100818.31
2022-10-22T20:21:28.936Z,100813.94
2022-10-22T20:23:57.866Z,100823.13
2022-10-22T20:26:28.091Z,100827.22
2022-10-22T20:28:56.992Z,100829.41
2022-10-22T20:31:29.271Z,100840.69
2022-10-22T20:33:58.981Z,100850.44
2022-10-22T20:36:28.542Z,100865.81
2022-10-22T20:39:00.856Z,100866.13
2022-10-22T20:41:28.971Z,100881.16
2022-10-22T20:43:56.971Z,100878.03
2022-10-22T20:46:29.100Z,100884.59
2022-10-22T20:49:00.320Z,100886.38
2022-10-22T20:51:28.380Z,100889.31
2022-10-22T20:53:56.477Z,100894.16
2022-10-22T20:56:24.988Z,100876.84
2022-10-22T20:59:04.006Z,100891.97
2022-10-22T21:01:35.078Z,100887.13
2022-10-22T21:04:03.074Z,100899.22
2022-10-22T21:06:31.255Z,100898.91
2022-10-22T21:08:59.307Z,100902.28
2022-10-22T21:11:27.343Z,100901.44
2022-10-22T21:13:55.307Z,100910.91
2022-10-22T21:16:23.222Z,100909.38
2022-10-22T21:18:52.616Z,100920.56
2022-10-22T21:21:20.535Z,100927.50
2022-10-22T21:23:50.220Z,100930.44
2022-10-22T21:26:18.926Z,100920.84
2022-10-22T21:28:47.525Z,100922.59
2022-10-22T21:31:22.032Z,100932.81
2022-10-22T21:33:52.031Z,100943.09
2022-10-22T21:36:23.019Z,100942.84
2022-10-22T21:38:51.854Z,100948.06
2022-10-22T21:41:21.600Z,100948.53
2022-10-22T21:43:49.799Z,100964.63
2022-10-22T21:46:19.490Z,100971.16
2022-10-22T21:48:48.003Z,100971.31
2022-10-22T21:51:19.214Z,100976.63
2022-10-22T21:53:48.066Z,100986.56
2022-10-22T21:56:17.215Z,100982.22
2022-10-22T21:58:45.474Z,100981.00
2022-10-22T22:01:14.737Z,100984.13
2022-10-22T22:03:43.903Z,100982.22
2022-10-22T22:06:12.474Z,100986.53
2022-10-22T22:08:42.229Z,100995.63
2022-10-22T22:11:12.316Z,100995.81
2022-10-22T22:13:40.881Z,100996.50
2022-10-22T22:16:11.227Z,101001.81
2022-10-22T22:18:40.320Z,101011.66
2022-10-22T22:21:11.313Z,101021.94
2022-10-22T22:23:42.004Z,101024.53
2022-10-22T22:26:10.695Z,101030.53
2022-10-22T22:28:38.858Z,101013.09
2022-10-22T22:31:14.346Z,101035.34
2022-10-22T22:33:42.332Z,101035.34
2022-10-22T22:36:10.960Z,101035.50
2022-10-22T22:38:39.400Z,101046.44
2022-10-22T22:41:09.286Z,101034.31
2022-10-22T22:43:37.616Z,101041.88
2022-10-22T22:46:08.311Z,101054.56
2022-10-22T22:48:36.530Z,101049.94
2022-10-22T22:51:05.173Z,101044.47
2022-10-22T22:53:34.222Z,101054.56
2022-10-22T22:56:10.475Z,101056.13
2022-10-22T22:58:40.496Z,101062.47
2022-10-22T23:01:13.609Z,101053.94
2022-10-22T23:03:41.979Z,101050.16
2022-10-22T23:06:10.827Z,101053.59
2022-10-22T23:08:39.116Z,101047.09
2022-10-22T23:11:10.881Z,101048.97
2022-10-22T23:13:40.306Z,101052.75
2022-10-22T23:16:09.953Z,101073.25
2022-10-22T23:18:37.925Z,101070.72
2022-10-22T23:21:06.916Z,101082.69
2022-10-22T23:23:35.228Z,101092.41
2022-10-22T23:26:03.376Z,101087.63
2022-10-22T23:28:32.756Z,101087.63
2022-10-22T23:31:00.743Z,101078.22
2022-10-22T23:33:28.630Z,101072.91
2022-10-22T23:35:56.605Z,101078.00
2022-10-22T23:38:24.680Z,101069.28
2022-10-22T23:40:56.533Z,101064.81
2022-10-22T23:43:24.678Z,101053.38
2022-10-22T23:45:54.364Z,101052.84
2022-10-22T23:48:23.149Z,101045.13
2022-10-22T23:53:19.177Z,101053.00
2022-10-22T23:55:47.146Z,101063.59
2022-10-22T23:58:15.245Z,101071.25
