createdAt,value
2018-06-30T00:00:00.126Z,984.71
2018-06-30T00:01:00.425Z,984.69
2018-06-30T00:02:00.541Z,984.67
2018-06-30T00:03:00.731Z,984.69
2018-06-30T00:04:00.943Z,984.69
2018-06-30T00:05:01.146Z,984.70
2018-06-30T00:06:01.340Z,984.71
2018-06-30T00:07:01.532Z,984.70
2018-06-30T00:08:01.746Z,984.68
2018-06-30T00:09:01.948Z,984.69
2018-06-30T00:10:02.140Z,984.69
2018-06-30T00:11:02.403Z,984.73
2018-06-30T00:12:02.544Z,984.73
2018-06-30T00:13:02.746Z,984.75
2018-06-30T00:14:02.938Z,984.74
2018-06-30T00:15:03.126Z,984.76
2018-06-30T00:16:03.342Z,984.74
2018-06-30T00:17:03.532Z,984.75
2018-06-30T00:18:03.714Z,984.70
2018-06-30T00:19:03.918Z,984.72
2018-06-30T00:20:04.123Z,984.69
2018-06-30T00:22:36.252Z,984.62
2018-06-30T00:23:36.444Z,984.64
2018-06-30T00:24:36.653Z,984.64
2018-06-30T00:25:36.844Z,984.62
2018-06-30T00:26:37.050Z,984.60
2018-06-30T00:27:37.231Z,984.61
2018-06-30T00:28:37.432Z,984.60
2018-06-30T00:29:37.623Z,984.59
2018-06-30T00:30:37.820Z,984.60
2018-06-30T00:31:38.034Z,984.62
2018-06-30T00:32:38.217Z,984.59
2018-06-30T00:33:38.425Z,984.63
2018-06-30T00:34:38.611Z,984.63
2018-06-30T00:35:38.802Z,984.61
2018-06-30T00:36:39.018Z,984.58
2018-06-30T00:37:39.224Z,984.66
2018-06-30T00:38:39.421Z,984.63
2018-06-30T00:39:39.609Z,984.62
2018-06-30T00:40:39.820Z,984.66
2018-06-30T00:41:40.037Z,984.61
2018-06-30T00:42:40.255Z,984.67
2018-06-30T00:45:12.376Z,984.65
2018-06-30T00:46:12.548Z,984.63
2018-06-30T00:47:12.760Z,984.65
2018-06-30T00:48:12.951Z,984.69
2018-06-30T00:49:13.163Z,984.62
2018-06-30T00:50:13.363Z,984.63
2018-06-30T00:51:13.560Z,984.65
2018-06-30T00:52:13.783Z,984.65
2018-06-30T00:53:13.995Z,984.63
2018-06-30T00:54:14.205Z,984.68
2018-06-30T00:55:14.413Z,984.66
2018-06-30T00:56:14.645Z,984.73
2018-06-30T00:57:14.865Z,984.73
2018-06-30T00:58:15.059Z,984.74
2018-06-30T00:59:15.269Z,984.75
2018-06-30T01:00:15.456Z,984.76
2018-06-30T01:01:15.658Z,984.80
2018-06-30T01:02:15.853Z,984.79
2018-06-30T01:03:16.082Z,984.81
2018-06-30T01:04:16.274Z,984.88
2018-06-30T01:05:16.478Z,984.83
2018-06-30T01:06:16.673Z,984.84
2018-06-30T01:07:16.902Z,984.88
2018-06-30T01:08:17.092Z,984.86
2018-06-30T01:09:17.277Z,984.90
2018-06-30T01:11:49.659Z,984.91
2018-06-30T01:12:49.590Z,984.97
2018-06-30T01:13:49.799Z,984.94
2018-06-30T01:14:50.001Z,984.96
2018-06-30T01:15:50.215Z,984.90
2018-06-30T01:16:50.412Z,984.95
2018-06-30T01:17:50.622Z,984.97
2018-06-30T01:18:50.835Z,984.92
2018-06-30T01:19:51.039Z,984.97
2018-06-30T01:20:51.257Z,984.91
2018-06-30T01:21:51.462Z,984.90
2018-06-30T01:22:51.648Z,984.96
2018-06-30T01:23:51.848Z,984.90
2018-06-30T01:24:52.120Z,984.92
2018-06-30T01:25:52.207Z,984.95
2018-06-30T01:26:52.394Z,984.91
2018-06-30T01:27:52.608Z,984.98
2018-06-30T01:28:52.803Z,984.98
2018-06-30T01:29:53.016Z,984.94
2018-06-30T01:30:53.216Z,984.93
2018-06-30T01:31:53.436Z,984.94
2018-06-30T01:32:53.628Z,984.92
2018-06-30T01:33:53.817Z,984.99
2018-06-30T01:34:54.028Z,984.98
2018-06-30T01:35:54.240Z,984.91
2018-06-30T01:36:54.452Z,984.97
2018-06-30T01:37:54.662Z,984.98
2018-06-30T01:38:54.873Z,984.93
2018-06-30T01:39:55.057Z,984.94
2018-06-30T01:40:55.249Z,984.96
2018-06-30T01:41:55.434Z,984.96
2018-06-30T01:42:55.632Z,984.90
2018-06-30T01:43:55.842Z,984.93
2018-06-30T01:44:56.051Z,984.94
2018-06-30T01:45:56.248Z,984.92
2018-06-30T01:46:56.440Z,984.93
2018-06-30T01:47:56.640Z,984.89
2018-06-30T01:48:56.831Z,984.88
2018-06-30T01:49:57.033Z,984.90
2018-06-30T01:50:57.225Z,984.88
2018-06-30T01:51:57.409Z,984.85
2018-06-30T01:52:57.613Z,984.92
2018-06-30T01:53:57.814Z,984.87
2018-06-30T01:54:58.020Z,984.90
2018-06-30T01:55:58.213Z,984.92
2018-06-30T01:56:58.423Z,984.92
2018-06-30T01:57:58.635Z,984.93
2018-06-30T01:58:58.840Z,984.93
2018-06-30T01:59:59.041Z,984.99
2018-06-30T02:00:59.227Z,984.99
2018-06-30T02:01:59.414Z,984.96
2018-06-30T02:02:59.621Z,984.97
2018-06-30T02:03:59.814Z,984.96
2018-06-30T02:05:00.035Z,984.96
2018-06-30T02:06:00.217Z,984.99
2018-06-30T02:07:00.393Z,984.97
2018-06-30T02:08:00.581Z,984.98
2018-06-30T02:09:00.797Z,984.98
2018-06-30T02:10:00.999Z,985.00
2018-06-30T02:11:01.189Z,984.97
2018-06-30T02:12:01.409Z,984.99
2018-06-30T02:13:01.617Z,984.99
2018-06-30T02:14:01.800Z,984.96
2018-06-30T02:15:02.008Z,984.97
2018-06-30T02:16:02.209Z,984.96
2018-06-30T02:17:02.400Z,984.94
2018-06-30T02:18:02.615Z,984.96
2018-06-30T02:20:34.720Z,984.96
2018-06-30T02:21:34.941Z,984.95
2018-06-30T02:22:35.089Z,984.92
2018-06-30T02:23:35.286Z,984.96
2018-06-30T02:24:35.490Z,984.93
2018-06-30T02:25:35.687Z,984.93
2018-06-30T02:26:35.897Z,984.95
2018-06-30T02:27:36.109Z,984.94
2018-06-30T02:28:36.413Z,984.93
2018-06-30T02:29:36.506Z,984.92
2018-06-30T02:30:36.694Z,984.90
2018-06-30T02:31:36.898Z,984.98
2018-06-30T02:32:37.095Z,984.97
2018-06-30T02:33:37.282Z,985.02
2018-06-30T02:34:37.475Z,984.99
2018-06-30T02:35:37.694Z,985.03
2018-06-30T02:36:37.878Z,985.02
2018-06-30T02:37:38.085Z,985.02
2018-06-30T02:38:38.292Z,985.02
2018-06-30T02:39:38.498Z,985.01
2018-06-30T02:40:38.699Z,985.03
2018-06-30T02:41:38.904Z,985.04
2018-06-30T02:42:39.098Z,985.01
2018-06-30T02:43:39.291Z,985.01
2018-06-30T02:44:39.475Z,985.02
2018-06-30T02:45:39.677Z,985.02
2018-06-30T02:46:39.977Z,984.99
2018-06-30T02:47:40.035Z,985.02
2018-06-30T02:48:40.224Z,984.99
2018-06-30T02:49:40.416Z,984.99
2018-06-30T02:50:40.626Z,985.02
2018-06-30T02:51:40.807Z,985.03
2018-06-30T02:52:41.031Z,985.02
2018-06-30T02:53:41.235Z,985.04
2018-06-30T02:54:41.426Z,985.04
2018-06-30T02:55:41.631Z,985.05
2018-06-30T02:56:41.816Z,985.02
2018-06-30T02:57:42.033Z,985.04
2018-06-30T02:58:42.231Z,985.06
2018-06-30T02:59:42.445Z,985.05
2018-06-30T03:00:42.623Z,985.04
2018-06-30T03:01:42.839Z,985.06
2018-06-30T03:02:43.034Z,985.08
2018-06-30T03:03:43.242Z,985.04
2018-06-30T03:04:43.441Z,985.06
2018-06-30T03:05:43.652Z,985.03
2018-06-30T03:06:43.843Z,985.08
2018-06-30T03:07:44.038Z,985.07
2018-06-30T03:08:44.250Z,985.08
2018-06-30T03:09:44.444Z,985.11
2018-06-30T03:10:44.666Z,985.12
2018-06-30T03:13:16.797Z,985.07
2018-06-30T03:14:16.978Z,985.06
2018-06-30T03:15:17.176Z,985.03
2018-06-30T03:16:17.380Z,985.03
2018-06-30T03:17:17.598Z,985.04
2018-06-30T03:18:17.810Z,984.99
2018-06-30T03:19:17.994Z,985.03
2018-06-30T03:20:18.190Z,985.00
2018-06-30T03:21:18.432Z,985.02
2018-06-30T03:22:18.641Z,984.97
2018-06-30T03:23:18.828Z,985.00
2018-06-30T03:24:19.023Z,984.98
2018-06-30T03:25:19.227Z,985.02
2018-06-30T03:26:19.415Z,985.01
2018-06-30T03:27:19.618Z,985.04
2018-06-30T03:28:19.825Z,985.02
2018-06-30T03:29:20.018Z,985.04
2018-06-30T03:31:52.478Z,985.00
2018-06-30T03:32:52.275Z,985.04
2018-06-30T03:33:52.472Z,985.03
2018-06-30T03:34:52.694Z,985.04
2018-06-30T03:35:52.884Z,985.04
2018-06-30T03:36:53.075Z,985.02
2018-06-30T03:37:53.319Z,985.02
2018-06-30T03:38:53.464Z,984.98
2018-06-30T03:39:53.680Z,985.04
2018-06-30T03:40:53.874Z,985.05
2018-06-30T03:41:54.171Z,985.10
2018-06-30T03:42:54.254Z,985.06
2018-06-30T03:43:54.453Z,985.07
2018-06-30T03:44:54.664Z,985.06
2018-06-30T03:45:54.894Z,985.06
2018-06-30T03:46:55.092Z,985.05
2018-06-30T03:49:26.913Z,985.09
2018-06-30T03:50:27.085Z,985.13
2018-06-30T03:51:27.296Z,985.13
2018-06-30T03:52:27.485Z,985.11
2018-06-30T03:53:27.679Z,985.09
2018-06-30T03:54:27.877Z,985.08
2018-06-30T03:55:28.083Z,985.13
2018-06-30T03:56:28.292Z,985.12
2018-06-30T03:57:28.489Z,985.13
2018-06-30T03:58:28.674Z,985.16
2018-06-30T03:59:28.868Z,985.19
2018-06-30T04:00:29.064Z,985.19
2018-06-30T04:01:29.265Z,985.17
2018-06-30T04:02:29.458Z,985.17
2018-06-30T04:03:29.680Z,985.20
2018-06-30T04:04:29.896Z,985.20
2018-06-30T04:05:30.101Z,985.20
2018-06-30T04:06:30.315Z,985.22
2018-06-30T04:07:30.550Z,985.23
2018-06-30T04:08:30.758Z,985.27
2018-06-30T04:09:30.961Z,985.27
2018-06-30T04:10:31.165Z,985.34
2018-06-30T04:11:31.377Z,985.26
2018-06-30T04:12:31.575Z,985.30
2018-06-30T04:15:03.961Z,985.33
2018-06-30T04:16:04.009Z,985.37
2018-06-30T04:17:04.206Z,985.45
2018-06-30T04:18:04.419Z,985.50
2018-06-30T04:19:04.623Z,985.45
2018-06-30T04:20:04.825Z,985.53
2018-06-30T04:21:05.012Z,985.53
2018-06-30T04:22:05.267Z,985.53
2018-06-30T04:23:05.445Z,985.59
2018-06-30T04:24:05.654Z,985.57
2018-06-30T04:25:05.867Z,985.60
2018-06-30T04:26:06.055Z,985.60
2018-06-30T04:27:06.251Z,985.61
2018-06-30T04:28:06.440Z,985.70
2018-06-30T04:29:06.644Z,985.66
2018-06-30T04:30:06.861Z,985.69
2018-06-30T04:31:07.041Z,985.71
2018-06-30T04:32:07.233Z,985.76
2018-06-30T04:33:07.452Z,985.74
2018-06-30T04:34:07.652Z,985.77
2018-06-30T04:35:07.846Z,985.77
2018-06-30T04:36:08.042Z,985.81
2018-06-30T04:37:08.299Z,985.78
2018-06-30T04:38:08.515Z,985.71
2018-06-30T04:39:08.704Z,985.81
2018-06-30T04:40:08.912Z,985.78
2018-06-30T04:41:09.106Z,985.80
2018-06-30T04:42:09.298Z,985.76
2018-06-30T04:43:09.525Z,985.82
2018-06-30T04:44:09.713Z,985.87
2018-06-30T04:45:09.967Z,985.86
2018-06-30T04:46:10.113Z,985.86
2018-06-30T04:47:10.321Z,985.87
2018-06-30T04:48:10.560Z,985.90
2018-06-30T04:49:10.762Z,985.93
2018-06-30T04:50:10.963Z,986.00
2018-06-30T04:51:11.178Z,986.08
2018-06-30T04:53:43.017Z,986.17
2018-06-30T04:54:43.192Z,986.21
2018-06-30T04:55:43.402Z,986.35
2018-06-30T04:56:43.622Z,986.37
2018-06-30T04:57:43.842Z,986.45
2018-06-30T04:58:44.034Z,986.56
2018-06-30T04:59:44.221Z,986.90
2018-06-30T05:00:44.496Z,987.31
2018-06-30T05:01:44.560Z,987.69
2018-06-30T05:02:44.754Z,987.90
2018-06-30T05:03:44.967Z,988.04
2018-06-30T05:04:45.176Z,988.34
2018-06-30T05:05:45.380Z,988.47
2018-06-30T05:06:45.572Z,988.79
2018-06-30T05:07:45.784Z,989.97
2018-06-30T05:10:18.177Z,988.38
2018-06-30T05:11:18.106Z,987.53
2018-06-30T05:12:18.297Z,987.37
2018-06-30T05:13:18.513Z,987.20
2018-06-30T05:14:18.723Z,987.13
2018-06-30T05:15:18.894Z,986.93
2018-06-30T05:16:19.102Z,986.78
2018-06-30T05:17:19.300Z,986.72
2018-06-30T05:18:19.493Z,986.65
2018-06-30T05:19:19.704Z,986.58
2018-06-30T05:20:19.906Z,986.58
2018-06-30T05:21:20.121Z,986.59
2018-06-30T05:22:20.338Z,986.63
2018-06-30T05:23:20.547Z,986.60
2018-06-30T05:24:20.755Z,986.55
2018-06-30T05:25:20.965Z,986.63
2018-06-30T05:26:21.174Z,986.59
2018-06-30T05:27:21.383Z,986.66
2018-06-30T05:28:21.581Z,986.67
2018-06-30T05:29:21.780Z,986.73
2018-06-30T05:30:21.974Z,986.74
2018-06-30T05:31:22.171Z,986.70
2018-06-30T05:32:22.486Z,986.75
2018-06-30T05:33:22.597Z,986.81
2018-06-30T05:34:22.783Z,986.73
2018-06-30T05:35:23.005Z,986.74
2018-06-30T05:36:23.209Z,986.77
2018-06-30T05:37:23.405Z,986.80
2018-06-30T05:38:23.613Z,986.81
2018-06-30T05:39:23.819Z,986.78
2018-06-30T05:40:24.014Z,986.75
2018-06-30T05:41:24.217Z,986.75
2018-06-30T05:42:24.446Z,986.77
2018-06-30T05:43:24.667Z,986.81
2018-06-30T05:44:24.875Z,986.78
2018-06-30T05:45:25.093Z,986.78
2018-06-30T05:46:25.295Z,986.80
2018-06-30T05:47:25.517Z,986.86
2018-06-30T05:48:25.724Z,986.84
2018-06-30T05:49:25.935Z,986.83
2018-06-30T05:50:26.141Z,986.88
2018-06-30T05:51:26.334Z,986.89
2018-06-30T05:52:26.551Z,986.92
2018-06-30T05:53:26.776Z,986.99
2018-06-30T05:54:26.971Z,986.92
2018-06-30T05:55:27.186Z,986.96
2018-06-30T05:56:27.383Z,987.10
2018-06-30T05:57:27.576Z,987.12
2018-06-30T05:58:27.769Z,987.03
2018-06-30T05:59:28.079Z,987.08
2018-06-30T06:00:28.189Z,987.09
2018-06-30T06:03:00.336Z,987.14
2018-06-30T06:04:00.516Z,987.15
2018-06-30T06:05:00.713Z,987.12
2018-06-30T06:06:00.907Z,987.16
2018-06-30T06:07:01.100Z,987.12
2018-06-30T06:08:01.303Z,987.10
2018-06-30T06:09:01.500Z,987.10
2018-06-30T06:10:01.732Z,987.15
2018-06-30T06:11:01.900Z,987.21
2018-06-30T06:12:02.096Z,987.37
2018-06-30T06:13:02.307Z,987.48
2018-06-30T06:14:02.505Z,987.57
2018-06-30T06:15:02.725Z,987.53
2018-06-30T06:16:02.919Z,987.60
2018-06-30T06:17:03.142Z,987.65
2018-06-30T06:18:03.351Z,987.69
2018-06-30T06:19:03.562Z,987.70
2018-06-30T06:20:03.787Z,987.72
2018-06-30T06:21:04.039Z,987.75
2018-06-30T06:22:04.195Z,987.84
2018-06-30T06:23:04.416Z,987.74
2018-06-30T06:24:04.622Z,987.75
2018-06-30T06:25:04.835Z,987.79
2018-06-30T06:26:05.051Z,987.88
2018-06-30T06:27:05.259Z,987.81
2018-06-30T06:28:05.478Z,987.84
2018-06-30T06:29:05.681Z,987.75
2018-06-30T06:30:05.891Z,987.68
2018-06-30T06:31:06.109Z,987.77
2018-06-30T06:32:06.332Z,987.70
2018-06-30T06:33:06.524Z,987.75
2018-06-30T06:34:06.754Z,987.72
2018-06-30T06:35:06.941Z,987.75
2018-06-30T06:36:07.146Z,987.80
2018-06-30T06:37:07.352Z,987.72
2018-06-30T06:38:07.574Z,987.84
2018-06-30T06:39:07.776Z,987.84
2018-06-30T06:40:07.974Z,986.99
2018-06-30T06:41:08.177Z,987.84
2018-06-30T06:42:08.492Z,987.79
2018-06-30T06:43:08.583Z,987.84
2018-06-30T06:44:08.801Z,987.70
2018-06-30T06:45:09.013Z,987.77
2018-06-30T06:46:09.240Z,987.68
2018-06-30T06:47:09.440Z,987.74
2018-06-30T06:48:09.642Z,987.58
2018-06-30T06:49:09.848Z,987.83
2018-06-30T06:50:10.044Z,987.83
2018-06-30T06:51:10.268Z,987.81
2018-06-30T06:52:10.466Z,987.80
2018-06-30T06:53:10.680Z,987.85
2018-06-30T06:54:10.898Z,987.87
2018-06-30T06:55:11.092Z,987.81
2018-06-30T06:56:11.284Z,987.82
2018-06-30T06:57:11.517Z,987.81
2018-06-30T06:58:11.728Z,987.80
2018-06-30T06:59:11.920Z,987.83
2018-06-30T07:00:12.172Z,987.85
2018-06-30T07:01:12.389Z,987.77
2018-06-30T07:02:12.612Z,987.76
2018-06-30T07:03:12.881Z,987.77
2018-06-30T07:04:12.995Z,987.78
2018-06-30T07:05:13.179Z,987.77
2018-06-30T07:06:13.398Z,987.83
2018-06-30T07:07:13.593Z,987.83
2018-06-30T07:08:13.823Z,987.74
2018-06-30T07:09:14.068Z,987.71
2018-06-30T07:10:14.248Z,987.70
2018-06-30T07:11:14.449Z,987.70
2018-06-30T07:12:14.799Z,987.17
2018-06-30T07:13:15.047Z,987.57
2018-06-30T07:14:15.090Z,987.52
2018-06-30T07:16:46.934Z,987.59
2018-06-30T07:17:47.123Z,987.14
2018-06-30T07:18:47.324Z,987.60
2018-06-30T07:19:47.539Z,987.57
2018-06-30T07:20:47.732Z,987.51
2018-06-30T07:21:47.948Z,987.57
2018-06-30T07:22:48.171Z,987.52
2018-06-30T07:23:48.380Z,987.49
2018-06-30T07:24:48.574Z,987.48
2018-06-30T07:25:48.790Z,987.41
2018-06-30T07:26:49.016Z,987.43
2018-06-30T07:27:49.215Z,987.46
2018-06-30T07:28:49.414Z,987.41
2018-06-30T07:29:49.611Z,987.42
2018-06-30T07:30:49.805Z,987.42
2018-06-30T07:31:50.091Z,987.41
2018-06-30T07:32:50.176Z,987.43
2018-06-30T07:33:50.444Z,987.40
2018-06-30T07:34:50.593Z,987.40
2018-06-30T07:35:50.809Z,987.40
2018-06-30T07:36:51.045Z,987.43
2018-06-30T07:37:51.387Z,987.44
2018-06-30T07:38:51.479Z,987.39
2018-06-30T07:39:51.674Z,987.42
2018-06-30T07:40:51.866Z,987.36
2018-06-30T07:41:52.067Z,987.25
2018-06-30T07:42:52.267Z,987.33
2018-06-30T07:43:52.486Z,987.36
2018-06-30T07:44:52.710Z,987.43
2018-06-30T07:45:52.924Z,986.74
2018-06-30T07:46:53.127Z,987.30
2018-06-30T07:47:53.325Z,987.34
2018-06-30T07:48:53.526Z,987.30
2018-06-30T07:49:53.748Z,987.30
2018-06-30T07:50:53.977Z,986.75
2018-06-30T07:51:54.195Z,987.38
2018-06-30T07:54:26.346Z,987.36
2018-06-30T07:55:26.554Z,987.30
2018-06-30T07:56:26.803Z,987.43
2018-06-30T07:57:27.027Z,986.86
2018-06-30T07:58:27.220Z,987.52
2018-06-30T07:59:27.436Z,987.44
2018-06-30T08:00:27.640Z,987.52
2018-06-30T08:01:27.846Z,987.50
2018-06-30T08:02:28.043Z,987.53
2018-06-30T08:03:28.264Z,987.52
2018-06-30T08:04:28.515Z,987.56
2018-06-30T08:05:28.724Z,987.64
2018-06-30T08:06:28.940Z,987.57
2018-06-30T08:07:29.140Z,987.56
2018-06-30T08:08:29.572Z,987.59
2018-06-30T08:09:29.754Z,987.57
2018-06-30T08:10:29.771Z,987.60
2018-06-30T08:11:29.969Z,987.46
2018-06-30T08:12:30.185Z,987.61
2018-06-30T08:13:30.412Z,987.66
2018-06-30T08:14:30.605Z,987.62
2018-06-30T08:15:30.837Z,987.60
2018-06-30T08:16:31.058Z,987.58
2018-06-30T08:17:31.282Z,987.58
2018-06-30T08:18:31.540Z,987.59
2018-06-30T08:19:31.726Z,987.62
2018-06-30T08:20:31.936Z,987.62
2018-06-30T08:21:32.159Z,987.68
2018-06-30T08:22:32.361Z,987.32
2018-06-30T08:23:32.579Z,986.87
2018-06-30T08:24:32.803Z,987.56
2018-06-30T08:25:32.997Z,987.66
2018-06-30T08:26:33.219Z,987.75
2018-06-30T08:27:33.408Z,987.54
2018-06-30T08:28:33.616Z,987.66
2018-06-30T08:29:33.871Z,987.78
2018-06-30T08:30:34.032Z,987.78
2018-06-30T08:31:34.243Z,987.87
2018-06-30T08:32:34.469Z,987.81
2018-06-30T08:33:34.669Z,987.81
2018-06-30T08:34:34.875Z,987.87
2018-06-30T08:35:35.095Z,987.80
2018-06-30T08:36:35.310Z,987.73
2018-06-30T08:37:35.535Z,987.83
2018-06-30T08:38:35.724Z,987.87
2018-06-30T08:39:35.941Z,987.83
2018-06-30T08:40:36.153Z,987.86
2018-06-30T08:41:36.368Z,987.80
2018-06-30T08:42:36.711Z,987.80
2018-06-30T08:43:36.802Z,987.81
2018-06-30T08:44:37.037Z,987.83
2018-06-30T08:45:37.220Z,987.81
2018-06-30T08:46:37.453Z,987.90
2018-06-30T08:47:37.670Z,987.85
2018-06-30T08:48:37.867Z,987.90
2018-06-30T08:49:38.086Z,987.91
2018-06-30T08:50:38.291Z,987.89
2018-06-30T08:51:38.511Z,987.95
2018-06-30T08:52:38.705Z,987.90
2018-06-30T08:53:38.913Z,987.89
2018-06-30T08:54:39.138Z,987.90
2018-06-30T08:55:39.400Z,987.90
2018-06-30T08:56:39.539Z,987.97
2018-06-30T08:57:39.758Z,988.00
2018-06-30T08:58:39.955Z,988.02
2018-06-30T08:59:40.165Z,987.99
2018-06-30T09:00:40.410Z,988.00
2018-06-30T09:01:40.607Z,988.01
2018-06-30T09:02:40.816Z,988.07
2018-06-30T09:03:41.120Z,988.05
2018-06-30T09:04:41.254Z,988.02
2018-06-30T09:05:41.477Z,988.06
2018-06-30T09:06:41.739Z,988.07
2018-06-30T09:07:41.899Z,988.05
2018-06-30T09:08:42.101Z,988.15
2018-06-30T09:09:42.322Z,988.17
2018-06-30T09:10:42.567Z,988.21
2018-06-30T09:11:42.755Z,988.21
2018-06-30T09:12:42.979Z,988.19
2018-06-30T09:13:43.180Z,988.20
2018-06-30T09:14:43.372Z,988.26
2018-06-30T09:15:43.594Z,988.34
2018-06-30T09:16:43.815Z,988.30
2018-06-30T09:17:44.033Z,988.28
2018-06-30T09:18:44.234Z,988.38
2018-06-30T09:19:44.460Z,988.37
2018-06-30T09:20:44.779Z,988.43
2018-06-30T09:21:44.885Z,988.44
2018-06-30T09:22:45.100Z,988.38
2018-06-30T09:23:45.295Z,988.44
2018-06-30T09:24:45.491Z,988.37
2018-06-30T09:25:45.693Z,988.43
2018-06-30T09:26:45.888Z,988.49
2018-06-30T09:27:46.097Z,988.46
2018-06-30T09:28:46.319Z,988.55
2018-06-30T09:29:46.556Z,988.55
2018-06-30T09:30:46.746Z,988.60
2018-06-30T09:31:46.963Z,988.66
2018-06-30T09:32:47.174Z,988.68
2018-06-30T09:33:47.391Z,988.70
2018-06-30T09:34:47.599Z,988.75
2018-06-30T09:35:47.797Z,988.84
2018-06-30T09:36:48.008Z,988.82
2018-06-30T09:37:48.301Z,988.99
2018-06-30T09:38:48.454Z,989.06
2018-06-30T09:39:48.661Z,989.16
2018-06-30T09:40:48.894Z,988.97
2018-06-30T09:41:49.082Z,988.20
2018-06-30T09:42:49.303Z,987.43
2018-06-30T09:43:49.535Z,987.49
2018-06-30T09:46:21.820Z,987.49
2018-06-30T09:47:22.002Z,987.45
2018-06-30T09:48:22.205Z,987.46
2018-06-30T09:49:22.418Z,987.51
2018-06-30T09:50:22.639Z,987.50
2018-06-30T09:51:22.843Z,987.49
2018-06-30T09:52:23.047Z,987.49
2018-06-30T09:53:23.270Z,987.47
2018-06-30T09:54:23.483Z,987.50
2018-06-30T09:55:23.682Z,987.53
2018-06-30T09:56:23.876Z,987.53
2018-06-30T09:57:24.072Z,987.51
2018-06-30T09:58:24.272Z,987.47
2018-06-30T09:59:24.501Z,987.50
2018-06-30T10:00:24.778Z,987.45
2018-06-30T10:01:24.923Z,987.55
2018-06-30T10:02:25.136Z,987.43
2018-06-30T10:03:25.363Z,987.45
2018-06-30T10:04:25.572Z,987.41
2018-06-30T10:05:25.767Z,987.44
2018-06-30T10:06:25.999Z,987.30
2018-06-30T10:07:26.194Z,987.31
2018-06-30T10:08:26.402Z,987.33
2018-06-30T10:09:26.601Z,987.35
2018-06-30T10:10:26.803Z,987.32
2018-06-30T10:11:26.995Z,987.32
2018-06-30T10:12:27.218Z,987.32
2018-06-30T10:13:27.443Z,987.17
2018-06-30T10:14:27.676Z,987.28
2018-06-30T10:15:27.870Z,987.23
2018-06-30T10:16:28.086Z,987.29
2018-06-30T10:17:28.360Z,987.24
2018-06-30T10:18:28.514Z,987.23
2018-06-30T10:19:28.791Z,987.23
2018-06-30T10:20:28.933Z,987.24
2018-06-30T10:21:29.144Z,987.33
2018-06-30T10:22:29.362Z,987.20
2018-06-30T10:23:29.574Z,987.18
2018-06-30T10:24:29.777Z,987.13
2018-06-30T10:25:29.981Z,987.05
2018-06-30T10:26:30.191Z,987.03
2018-06-30T10:27:30.413Z,986.99
2018-06-30T10:28:30.613Z,987.09
2018-06-30T10:29:30.824Z,987.09
2018-06-30T10:30:31.016Z,986.98
2018-06-30T10:31:31.232Z,987.03
2018-06-30T10:32:31.443Z,986.95
2018-06-30T10:33:31.645Z,986.88
2018-06-30T10:34:31.865Z,986.85
2018-06-30T10:35:32.068Z,986.96
2018-06-30T10:36:32.279Z,986.75
2018-06-30T10:37:32.572Z,986.82
2018-06-30T10:38:32.686Z,986.75
2018-06-30T10:39:32.875Z,986.75
2018-06-30T10:40:33.073Z,986.73
2018-06-30T10:41:33.275Z,986.72
2018-06-30T10:44:05.179Z,986.63
2018-06-30T10:45:05.353Z,986.59
2018-06-30T10:46:05.567Z,986.54
2018-06-30T10:47:05.755Z,986.48
2018-06-30T10:48:05.956Z,986.38
2018-06-30T10:49:06.154Z,986.38
2018-06-30T10:50:06.361Z,986.39
2018-06-30T10:51:06.609Z,986.39
2018-06-30T10:52:06.800Z,986.36
2018-06-30T10:53:07.006Z,986.48
2018-06-30T10:54:07.222Z,986.58
2018-06-30T10:55:07.432Z,986.43
2018-06-30T10:56:07.626Z,986.34
2018-06-30T10:58:39.773Z,986.29
2018-06-30T10:59:39.963Z,986.33
2018-06-30T11:00:40.152Z,986.30
2018-06-30T11:01:40.348Z,986.43
2018-06-30T11:02:40.554Z,986.28
2018-06-30T11:03:40.750Z,986.25
2018-06-30T11:04:40.947Z,986.22
2018-06-30T11:05:41.165Z,986.18
2018-06-30T11:06:41.384Z,986.13
2018-06-30T11:07:41.594Z,986.21
2018-06-30T11:08:41.805Z,986.18
2018-06-30T11:09:41.996Z,986.24
2018-06-30T11:10:42.213Z,986.26
2018-06-30T11:11:42.441Z,986.15
2018-06-30T11:12:42.783Z,986.18
2018-06-30T11:13:42.822Z,986.20
2018-06-30T11:14:43.036Z,986.23
2018-06-30T11:15:43.247Z,986.29
2018-06-30T11:16:43.473Z,986.30
2018-06-30T11:17:43.674Z,986.27
2018-06-30T11:18:43.885Z,986.21
2018-06-30T11:19:44.112Z,986.28
2018-06-30T11:20:44.337Z,986.21
2018-06-30T11:23:16.453Z,986.16
2018-06-30T11:24:16.636Z,986.16
2018-06-30T11:25:16.838Z,986.09
2018-06-30T11:26:17.037Z,986.17
2018-06-30T11:27:17.245Z,986.10
2018-06-30T11:28:17.443Z,986.13
2018-06-30T11:29:17.643Z,986.18
2018-06-30T11:30:17.851Z,986.12
2018-06-30T11:31:18.050Z,986.12
2018-06-30T11:32:18.241Z,986.09
2018-06-30T11:33:18.555Z,986.15
2018-06-30T11:34:18.622Z,986.22
2018-06-30T11:35:18.824Z,986.22
2018-06-30T11:36:19.026Z,986.20
2018-06-30T11:37:19.216Z,986.04
2018-06-30T11:38:19.424Z,986.16
2018-06-30T11:40:51.515Z,986.15
2018-06-30T11:41:51.433Z,986.15
2018-06-30T11:42:51.652Z,986.18
2018-06-30T11:43:51.842Z,986.18
2018-06-30T11:44:52.049Z,986.17
2018-06-30T11:45:52.253Z,986.13
2018-06-30T11:46:52.474Z,986.14
2018-06-30T11:47:52.665Z,986.13
2018-06-30T11:48:52.934Z,986.13
2018-06-30T11:49:53.018Z,986.15
2018-06-30T11:50:53.220Z,986.15
2018-06-30T11:51:53.420Z,986.12
2018-06-30T11:52:53.636Z,986.11
2018-06-30T11:53:53.849Z,986.15
2018-06-30T11:54:54.051Z,986.13
2018-06-30T11:55:54.255Z,986.15
2018-06-30T11:56:54.478Z,986.12
2018-06-30T11:57:54.683Z,986.12
2018-06-30T11:58:54.894Z,986.16
2018-06-30T11:59:55.098Z,986.10
2018-06-30T12:00:55.297Z,986.09
2018-06-30T12:01:55.511Z,986.05
2018-06-30T12:02:55.724Z,986.07
2018-06-30T12:03:55.954Z,986.04
2018-06-30T12:04:56.159Z,986.02
2018-06-30T12:05:56.364Z,986.06
2018-06-30T12:08:28.552Z,986.03
2018-06-30T12:09:28.745Z,986.09
2018-06-30T12:10:28.968Z,986.09
2018-06-30T12:11:29.178Z,986.09
2018-06-30T12:12:29.375Z,986.09
2018-06-30T12:15:01.510Z,986.16
2018-06-30T12:16:01.693Z,986.14
2018-06-30T12:17:01.886Z,986.19
2018-06-30T12:18:02.107Z,986.12
2018-06-30T12:19:02.305Z,986.07
2018-06-30T12:20:02.607Z,986.01
2018-06-30T12:21:02.669Z,986.05
2018-06-30T12:22:02.868Z,985.99
2018-06-30T12:23:03.073Z,985.99
2018-06-30T12:24:03.272Z,986.01
2018-06-30T12:25:03.473Z,986.01
2018-06-30T12:26:03.656Z,986.00
2018-06-30T12:27:03.879Z,986.02
2018-06-30T12:28:04.103Z,985.87
2018-06-30T12:29:04.308Z,985.99
2018-06-30T12:30:04.525Z,986.00
2018-06-30T12:31:04.789Z,986.02
2018-06-30T12:32:04.913Z,985.97
2018-06-30T12:33:05.082Z,985.93
2018-06-30T12:34:05.286Z,985.91
2018-06-30T12:35:05.487Z,985.93
2018-06-30T12:36:05.698Z,985.99
2018-06-30T12:37:05.896Z,985.96
2018-06-30T12:38:06.113Z,986.02
2018-06-30T12:39:06.348Z,986.05
2018-06-30T12:40:06.489Z,985.97
2018-06-30T12:41:06.687Z,986.03
2018-06-30T12:43:38.840Z,986.04
2018-06-30T12:44:39.035Z,986.03
2018-06-30T12:45:39.241Z,986.03
2018-06-30T12:46:39.447Z,986.00
2018-06-30T12:47:39.645Z,985.99
2018-06-30T12:48:39.859Z,985.92
2018-06-30T12:49:40.077Z,985.95
2018-06-30T12:50:40.265Z,986.04
2018-06-30T12:53:12.400Z,985.98
2018-06-30T12:54:12.767Z,986.02
2018-06-30T12:55:12.767Z,985.96
2018-06-30T12:56:12.995Z,985.97
2018-06-30T12:57:13.180Z,985.98
2018-06-30T12:59:46.081Z,986.00
2018-06-30T13:00:45.641Z,986.00
2018-06-30T13:01:45.833Z,985.96
2018-06-30T13:02:46.046Z,986.05
2018-06-30T13:03:46.245Z,985.96
2018-06-30T13:04:46.448Z,985.96
2018-06-30T13:05:46.650Z,985.97