createdAt,value
2023-01-07T00:00:19.005Z,8.6
2023-01-07T00:01:22.611Z,8.6
2023-01-07T00:02:26.034Z,8.6
2023-01-07T00:03:29.674Z,8.6
2023-01-07T00:04:32.373Z,8.6
2023-01-07T00:05:34.901Z,8.6
2023-01-07T00:06:38.197Z,8.6
2023-01-07T00:07:42.239Z,8.6
2023-01-07T00:10:04.111Z,8.7
2023-01-07T00:11:07.557Z,8.7
2023-01-07T00:12:11.479Z,8.7
2023-01-07T00:13:15.676Z,8.7
2023-01-07T00:14:18.972Z,8.7
2023-01-07T00:15:22.576Z,8.7
2023-01-07T00:16:26.019Z,8.7
2023-01-07T00:17:29.670Z,8.7
2023-01-07T00:18:33.058Z,8.7
2023-01-07T00:19:36.239Z,8.7
2023-01-07T00:20:39.152Z,8.7
2023-01-07T00:21:42.628Z,8.7
2023-01-07T00:22:45.717Z,8.7
2023-01-07T00:23:49.063Z,8.7
2023-01-07T00:24:52.020Z,8.7
2023-01-07T00:25:54.899Z,8.7
2023-01-07T00:26:57.601Z,8.7
2023-01-07T00:28:00.830Z,8.7
2023-01-07T00:29:05.301Z,8.7
2023-01-07T00:30:08.459Z,8.7
2023-01-07T00:31:11.316Z,8.7
2023-01-07T00:32:15.816Z,8.7
2023-01-07T00:33:18.525Z,8.7
2023-01-07T00:34:21.301Z,8.7
2023-01-07T00:35:24.407Z,8.7
2023-01-07T00:36:27.216Z,8.7
2023-01-07T00:37:30.215Z,8.8
2023-01-07T00:38:33.618Z,8.7
2023-01-07T00:39:36.994Z,8.8
2023-01-07T00:40:40.739Z,8.7
2023-01-07T00:41:43.241Z,8.8
2023-01-07T00:42:46.185Z,8.8
2023-01-07T00:43:49.447Z,8.8
2023-01-07T00:44:53.680Z,8.8
2023-01-07T00:45:56.620Z,8.8
2023-01-07T00:47:00.174Z,8.8
2023-01-07T00:48:03.562Z,8.8
2023-01-07T00:49:06.602Z,8.8
2023-01-07T00:50:09.337Z,8.8
2023-01-07T00:51:12.551Z,8.9
2023-01-07T00:52:15.596Z,8.9
2023-01-07T00:53:18.379Z,8.9
2023-01-07T00:54:22.457Z,8.9
2023-01-07T00:55:25.811Z,8.9
2023-01-07T00:56:29.619Z,8.9
2023-01-07T00:57:32.418Z,8.9
2023-01-07T00:58:34.954Z,8.8
2023-01-07T00:59:38.488Z,8.8
2023-01-07T01:00:42.908Z,8.8
2023-01-07T01:01:47.089Z,8.8
2023-01-07T01:02:51.234Z,8.9
2023-01-07T01:03:54.547Z,8.9
2023-01-07T01:04:57.817Z,8.9
2023-01-07T01:06:00.518Z,8.9
2023-01-07T01:07:03.575Z,8.8
2023-01-07T01:08:06.616Z,8.8
2023-01-07T01:09:09.628Z,8.8
2023-01-07T01:10:11.863Z,8.9
2023-01-07T01:11:14.111Z,8.9
2023-01-07T01:12:17.483Z,8.9
2023-01-07T01:13:19.898Z,8.9
2023-01-07T01:14:23.737Z,8.9
2023-01-07T01:15:27.558Z,8.8
2023-01-07T01:16:31.889Z,8.9
2023-01-07T01:17:35.319Z,8.9
2023-01-07T01:18:38.810Z,8.9
2023-01-07T01:19:42.836Z,8.9
2023-01-07T01:20:45.630Z,8.9
2023-01-07T01:21:49.282Z,8.9
2023-01-07T01:22:52.001Z,8.9
2023-01-07T01:23:55.104Z,8.9
2023-01-07T01:24:57.890Z,8.9
2023-01-07T01:26:00.406Z,8.9
2023-01-07T01:27:04.074Z,8.9
2023-01-07T01:28:06.630Z,8.9
2023-01-07T01:29:09.699Z,8.9
2023-01-07T01:30:12.920Z,8.9
2023-01-07T01:31:16.547Z,8.9
2023-01-07T01:32:20.597Z,8.8
2023-01-07T01:33:23.796Z,8.8
2023-01-07T01:34:26.914Z,8.8
2023-01-07T01:35:30.283Z,8.8
2023-01-07T01:36:33.060Z,8.8
2023-01-07T01:37:36.455Z,8.9
2023-01-07T01:38:39.068Z,8.9
2023-01-07T01:39:42.081Z,8.9
2023-01-07T01:40:44.615Z,8.9
2023-01-07T01:41:47.759Z,8.9
2023-01-07T01:42:50.489Z,8.9
2023-01-07T01:43:53.717Z,8.9
2023-01-07T01:44:56.532Z,8.9
2023-01-07T01:45:59.857Z,8.9
2023-01-07T01:47:03.960Z,8.9
2023-01-07T01:48:08.805Z,8.9
2023-01-07T01:49:11.913Z,8.9
2023-01-07T01:50:15.026Z,8.8
2023-01-07T01:51:18.445Z,8.8
2023-01-07T01:52:21.820Z,8.8
2023-01-07T01:53:24.916Z,8.8
2023-01-07T01:54:29.932Z,8.8
2023-01-07T01:55:32.356Z,8.8
2023-01-07T01:56:35.199Z,8.8
2023-01-07T01:57:38.270Z,8.7
2023-01-07T01:58:41.390Z,8.8
2023-01-07T01:59:44.775Z,8.8
2023-01-07T02:00:48.031Z,8.7
2023-01-07T02:01:52.353Z,8.8
2023-01-07T02:02:56.477Z,8.7
2023-01-07T02:04:00.624Z,8.8
2023-01-07T02:05:03.778Z,8.7
2023-01-07T02:06:07.055Z,8.8
2023-01-07T02:07:10.340Z,8.8
2023-01-07T02:08:13.047Z,8.8
2023-01-07T02:09:16.390Z,8.8
2023-01-07T02:10:19.577Z,8.8
2023-01-07T02:11:22.692Z,8.8
2023-01-07T02:12:25.504Z,8.8
2023-01-07T02:13:28.913Z,8.8
2023-01-07T02:14:31.497Z,8.8
2023-01-07T02:15:34.483Z,8.8
2023-01-07T02:16:37.699Z,8.8
2023-01-07T02:17:41.109Z,8.8
2023-01-07T02:18:44.845Z,8.8
2023-01-07T02:19:48.066Z,8.8
2023-01-07T02:20:51.251Z,8.8
2023-01-07T02:21:53.776Z,8.9
2023-01-07T02:22:56.565Z,8.8
2023-01-07T02:23:58.990Z,8.9
2023-01-07T02:25:01.777Z,8.9
2023-01-07T02:26:04.318Z,8.9
2023-01-07T02:27:07.612Z,8.9
2023-01-07T02:28:10.404Z,8.9
2023-01-07T02:29:13.401Z,8.9
2023-01-07T02:30:16.463Z,8.9
2023-01-07T02:31:20.487Z,8.9
2023-01-07T02:32:23.176Z,8.9
2023-01-07T02:33:26.653Z,8.9
2023-01-07T02:34:30.204Z,8.9
2023-01-07T02:35:34.305Z,9
2023-01-07T02:36:36.847Z,9
2023-01-07T02:37:40.448Z,9
2023-01-07T02:38:43.176Z,9
2023-01-07T02:39:46.592Z,8.9
2023-01-07T02:40:49.045Z,9
2023-01-07T02:41:52.204Z,9
2023-01-07T02:42:55.651Z,9
2023-01-07T02:43:59.036Z,9
2023-01-07T02:45:02.035Z,9
2023-01-07T02:46:05.500Z,9
2023-01-07T02:47:08.816Z,9
2023-01-07T02:48:11.537Z,9
2023-01-07T02:49:14.920Z,9
2023-01-07T02:50:18.473Z,9.1
2023-01-07T02:51:22.553Z,9.1
2023-01-07T02:52:25.802Z,9.1
2023-01-07T02:53:29.127Z,9.1
2023-01-07T02:54:32.755Z,9.1
2023-01-07T02:55:35.573Z,9.1
2023-01-07T02:56:38.607Z,9.1
2023-01-07T02:57:42.259Z,9.1
2023-01-07T02:58:45.590Z,9.1
2023-01-07T02:59:48.335Z,9.1
2023-01-07T03:00:52.100Z,9.1
2023-01-07T03:01:56.221Z,9.1
2023-01-07T03:02:59.992Z,9.1
2023-01-07T03:04:03.320Z,9.1
2023-01-07T03:05:07.445Z,9.1
2023-01-07T03:06:10.631Z,9.1
2023-01-07T03:07:14.767Z,9.2
2023-01-07T03:08:18.896Z,9.1
2023-01-07T03:09:21.503Z,9.1
2023-01-07T03:10:24.890Z,9.1
2023-01-07T03:11:28.229Z,9.2
2023-01-07T03:12:31.306Z,9.1
2023-01-07T03:13:35.028Z,9.1
2023-01-07T03:14:37.765Z,9.1
2023-01-07T03:15:40.890Z,9.1
2023-01-07T03:16:43.814Z,9.1
2023-01-07T03:17:46.599Z,9.1
2023-01-07T03:18:49.964Z,9.1
2023-01-07T03:19:52.831Z,9.1
2023-01-07T03:20:56.636Z,9.2
2023-01-07T03:21:59.604Z,9.2
2023-01-07T03:23:03.828Z,9.2
2023-01-07T03:24:07.305Z,9.2
2023-01-07T03:25:10.495Z,9.2
2023-01-07T03:26:13.576Z,9.2
2023-01-07T03:27:16.086Z,9.2
2023-01-07T03:28:18.799Z,9.2
2023-01-07T03:29:22.123Z,9.2
2023-01-07T03:30:24.905Z,9.2
2023-01-07T03:31:27.870Z,9.2
2023-01-07T03:32:30.549Z,9.3
2023-01-07T03:33:33.708Z,9.3
2023-01-07T03:34:37.074Z,9.3
2023-01-07T03:35:39.658Z,9.3
2023-01-07T03:36:43.086Z,9.3
2023-01-07T03:37:46.987Z,9.3
2023-01-07T03:38:51.607Z,9.3
2023-01-07T03:39:54.910Z,9.3
2023-01-07T03:40:57.286Z,9.3
2023-01-07T03:42:00.941Z,9.3
2023-01-07T03:43:03.562Z,9.3
2023-01-07T03:44:06.898Z,9.3
2023-01-07T03:45:09.402Z,9.4
2023-01-07T03:46:13.033Z,9.3
2023-01-07T03:47:16.301Z,9.3
2023-01-07T03:48:19.359Z,9.3
2023-01-07T03:49:22.479Z,9.4
2023-01-07T03:50:25.886Z,9.3
2023-01-07T03:51:28.905Z,9.3
2023-01-07T03:52:32.180Z,9.3
2023-01-07T03:53:35.054Z,9.3
2023-01-07T03:54:39.617Z,9.3
2023-01-07T03:55:42.648Z,9.3
2023-01-07T03:56:46.114Z,9.3
2023-01-07T03:57:48.928Z,9.3
2023-01-07T03:58:51.937Z,9.3
2023-01-07T03:59:54.740Z,9.3
2023-01-07T04:00:57.795Z,9.3
2023-01-07T04:02:01.857Z,9.3
2023-01-07T04:03:06.098Z,9.3
2023-01-07T04:04:09.628Z,9.3
2023-01-07T04:05:13.509Z,9.3
2023-01-07T04:06:16.882Z,9.3
2023-01-07T04:07:19.970Z,9.3
2023-01-07T04:08:22.880Z,9.3
2023-01-07T04:09:26.739Z,9.3
2023-01-07T04:10:30.941Z,9.3
2023-01-07T04:11:34.697Z,9.4
2023-01-07T04:12:38.144Z,9.4
2023-01-07T04:13:41.571Z,9.4
2023-01-07T04:14:43.978Z,9.4
2023-01-07T04:15:47.039Z,9.4
2023-01-07T04:16:50.204Z,9.4
2023-01-07T04:17:53.220Z,9.4
2023-01-07T04:18:56.847Z,9.4
2023-01-07T04:20:00.688Z,9.4
2023-01-07T04:21:04.031Z,9.5
2023-01-07T04:22:07.494Z,9.5
2023-01-07T04:23:10.878Z,9.5
2023-01-07T04:24:13.932Z,9.5
2023-01-07T04:25:17.468Z,9.5
2023-01-07T04:26:21.279Z,9.5
2023-01-07T04:27:25.091Z,9.5
2023-01-07T04:28:28.199Z,9.5
2023-01-07T04:29:30.908Z,9.6
2023-01-07T04:30:34.898Z,9.5
2023-01-07T04:31:37.948Z,9.6
2023-01-07T04:32:40.795Z,9.6
2023-01-07T04:33:43.786Z,9.6
2023-01-07T04:34:45.935Z,9.6
2023-01-07T04:35:48.994Z,9.6
2023-01-07T04:36:52.139Z,9.6
2023-01-07T04:37:55.532Z,9.6
2023-01-07T04:38:58.589Z,9.6
2023-01-07T04:40:01.803Z,9.6
2023-01-07T04:41:05.928Z,9.6
2023-01-07T04:42:09.798Z,9.6
2023-01-07T04:43:12.628Z,9.6
2023-01-07T04:44:15.939Z,9.6
2023-01-07T04:45:18.457Z,9.6
2023-01-07T04:46:21.528Z,9.6
2023-01-07T04:47:24.727Z,9.7
2023-01-07T04:48:27.839Z,9.7
2023-01-07T04:49:30.686Z,9.7
2023-01-07T04:50:33.783Z,9.7
2023-01-07T04:51:36.844Z,9.7
2023-01-07T04:52:40.137Z,9.7
2023-01-07T04:53:43.468Z,9.7
2023-01-07T04:54:46.347Z,9.7
2023-01-07T04:55:49.844Z,9.8
2023-01-07T04:56:53.067Z,9.7
2023-01-07T04:57:57.174Z,9.8
2023-01-07T04:59:00.699Z,9.8
2023-01-07T05:00:03.941Z,9.8
2023-01-07T05:01:07.235Z,9.8
2023-01-07T05:02:10.979Z,9.8
2023-01-07T05:03:14.231Z,9.8
2023-01-07T05:04:17.077Z,9.8
2023-01-07T05:05:20.016Z,9.9
2023-01-07T05:06:23.113Z,9.8
2023-01-07T05:07:26.492Z,9.9
2023-01-07T05:08:29.935Z,9.8
2023-01-07T05:09:32.849Z,9.9
2023-01-07T05:10:35.376Z,9.9
2023-01-07T05:11:38.653Z,9.9
2023-01-07T05:12:42.117Z,9.9
2023-01-07T05:13:46.147Z,9.9
2023-01-07T05:14:49.001Z,10
2023-01-07T05:15:51.756Z,9.9
2023-01-07T05:16:54.144Z,10
2023-01-07T05:17:57.156Z,10
2023-01-07T05:19:00.511Z,10
2023-01-07T05:20:03.339Z,10
2023-01-07T05:21:06.697Z,10
2023-01-07T05:22:10.104Z,10.1
2023-01-07T05:23:13.134Z,10.1
2023-01-07T05:24:16.122Z,10.1
2023-01-07T05:25:19.581Z,10.1
2023-01-07T05:26:22.678Z,10.1
2023-01-07T05:27:25.702Z,10.1
2023-01-07T05:28:28.783Z,10.1
2023-01-07T05:29:32.677Z,10.1
2023-01-07T05:30:35.729Z,10.1
2023-01-07T05:31:39.061Z,10.2
2023-01-07T05:32:41.493Z,10.1
2023-01-07T05:33:44.234Z,10.1
2023-01-07T05:34:47.387Z,10.1
2023-01-07T05:35:49.940Z,10.2
2023-01-07T05:36:53.143Z,10.1
2023-01-07T05:37:56.569Z,10.2
2023-01-07T05:38:59.961Z,10.2
2023-01-07T05:40:02.995Z,10.2
2023-01-07T05:41:05.517Z,10.2
2023-01-07T05:42:08.383Z,10.2
2023-01-07T05:43:11.774Z,10.2
2023-01-07T05:44:15.033Z,10.2
2023-01-07T05:45:18.799Z,10.2
2023-01-07T05:46:22.278Z,10.2
2023-01-07T05:47:24.983Z,10.2
2023-01-07T05:48:27.864Z,10.2
2023-01-07T05:49:31.559Z,10.2
2023-01-07T05:50:35.008Z,10.2
2023-01-07T05:51:38.102Z,10.3
2023-01-07T05:52:41.507Z,10.3
2023-01-07T05:53:44.414Z,10.3
2023-01-07T05:54:46.473Z,10.3
2023-01-07T05:55:50.472Z,10.3
2023-01-07T05:56:53.342Z,10.3
2023-01-07T05:57:56.406Z,10.3
2023-01-07T05:58:59.383Z,10.3
2023-01-07T06:00:03.189Z,10.4
2023-01-07T06:01:07.643Z,10.4
2023-01-07T06:02:10.504Z,10.4
2023-01-07T06:03:13.733Z,10.4
2023-01-07T06:04:16.949Z,10.4
2023-01-07T06:05:19.698Z,10.4
2023-01-07T06:06:22.868Z,10.5
2023-01-07T06:07:25.874Z,10.5
2023-01-07T06:08:29.222Z,10.5
2023-01-07T06:09:32.585Z,10.5
2023-01-07T06:10:35.661Z,10.5
2023-01-07T06:11:38.741Z,10.5
2023-01-07T06:12:42.457Z,10.5
2023-01-07T06:13:45.070Z,10.6
2023-01-07T06:14:48.657Z,10.6
2023-01-07T06:15:52.607Z,10.6
2023-01-07T06:16:56.657Z,10.6
2023-01-07T06:18:00.166Z,10.6
2023-01-07T06:19:03.730Z,10.6
2023-01-07T06:20:06.735Z,10.6
2023-01-07T06:21:09.882Z,10.7
2023-01-07T06:22:13.642Z,10.7
2023-01-07T06:23:16.365Z,10.7
2023-01-07T06:24:19.346Z,10.7
2023-01-07T06:25:22.790Z,10.7
2023-01-07T06:26:25.924Z,10.8
2023-01-07T06:27:28.714Z,10.8
2023-01-07T06:28:31.828Z,10.8
2023-01-07T06:29:34.618Z,10.8
2023-01-07T06:30:38.173Z,10.8
2023-01-07T06:31:41.415Z,10.8
2023-01-07T06:32:45.451Z,10.8
2023-01-07T06:33:48.664Z,10.8
2023-01-07T06:34:52.132Z,10.8
2023-01-07T06:35:55.558Z,10.8
2023-01-07T06:36:58.075Z,10.8
2023-01-07T06:38:01.132Z,10.8
2023-01-07T06:39:03.862Z,10.8
2023-01-07T06:40:06.953Z,10.8
2023-01-07T06:41:10.069Z,10.8
2023-01-07T06:42:13.357Z,10.9
2023-01-07T06:43:16.386Z,10.9
2023-01-07T06:44:19.063Z,10.9
2023-01-07T06:45:22.439Z,10.9
2023-01-07T06:46:25.594Z,10.9
2023-01-07T06:47:29.328Z,10.9
2023-01-07T06:48:32.621Z,10.9
2023-01-07T06:49:35.513Z,10.9
2023-01-07T06:50:39.032Z,10.9
2023-01-07T06:51:42.410Z,10.9
2023-01-07T06:52:45.842Z,10.9
2023-01-07T06:53:48.013Z,11
2023-01-07T06:54:51.309Z,11
2023-01-07T06:55:54.156Z,11
2023-01-07T06:56:57.222Z,11
2023-01-07T06:58:00.266Z,11
2023-01-07T06:59:03.651Z,11
2023-01-07T07:00:06.652Z,11
2023-01-07T07:01:10.292Z,11
2023-01-07T07:02:14.547Z,11
2023-01-07T07:03:18.270Z,11
2023-01-07T07:04:23.160Z,11
2023-01-07T07:05:25.753Z,11
2023-01-07T07:06:29.318Z,11.1
2023-01-07T07:07:32.109Z,11.1
2023-01-07T07:08:34.905Z,11.1
2023-01-07T07:09:37.989Z,11.1
2023-01-07T07:10:41.634Z,11.1
2023-01-07T07:11:44.727Z,11.1
2023-01-07T07:12:48.350Z,11.1
2023-01-07T07:13:51.583Z,11.1
2023-01-07T07:14:54.175Z,11.1
2023-01-07T07:15:57.410Z,11.1
2023-01-07T07:17:00.726Z,11.1
2023-01-07T07:18:04.498Z,11.1
2023-01-07T07:19:07.369Z,11.1
2023-01-07T07:20:11.557Z,11.1
2023-01-07T07:21:15.384Z,11.1
2023-01-07T07:22:18.969Z,11.1
2023-01-07T07:23:22.029Z,11.1
2023-01-07T07:24:25.167Z,11.2
2023-01-07T07:25:27.714Z,11.2
2023-01-07T07:26:29.980Z,11.2
2023-01-07T07:27:33.604Z,11.2
2023-01-07T07:28:36.694Z,11.2
2023-01-07T07:29:39.702Z,11.2
2023-01-07T07:30:49.066Z,11.2
2023-01-07T07:31:52.974Z,11.2
2023-01-07T07:32:55.525Z,11.2
2023-01-07T07:33:58.423Z,11.2
2023-01-07T07:35:01.915Z,11.2
2023-01-07T07:36:05.803Z,11.2
2023-01-07T07:37:09.339Z,11.3
2023-01-07T07:38:12.351Z,11.3
2023-01-07T07:39:15.142Z,11.2
2023-01-07T07:40:18.533Z,11.3
2023-01-07T07:41:24.309Z,11.3
2023-01-07T07:42:27.750Z,11.3
2023-01-07T07:43:30.519Z,11.3
2023-01-07T07:44:33.798Z,11.3
2023-01-07T07:45:37.198Z,11.3
2023-01-07T07:46:42.851Z,11.3
2023-01-07T07:47:46.277Z,11.3
2023-01-07T07:48:49.013Z,11.4
2023-01-07T07:49:52.147Z,11.4
2023-01-07T07:50:55.596Z,11.4
2023-01-07T07:51:59.326Z,11.4
2023-01-07T07:53:02.174Z,11.4
2023-01-07T07:54:05.990Z,11.4
2023-01-07T07:55:27.130Z,11.4
2023-01-07T07:56:30.762Z,11.4
2023-01-07T07:57:34.211Z,11.3
2023-01-07T07:58:37.694Z,11.3
2023-01-07T07:59:40.725Z,11.3
2023-01-07T08:00:44.089Z,11.3
2023-01-07T08:01:47.794Z,11.4
2023-01-07T08:02:51.449Z,11.4
2023-01-07T08:03:54.314Z,11.4
2023-01-07T08:04:57.945Z,11.4
2023-01-07T08:06:02.067Z,11.4
2023-01-07T08:07:06.130Z,11.4
2023-01-07T08:08:08.711Z,11.3
2023-01-07T08:09:12.614Z,11.4
2023-01-07T08:10:15.700Z,11.4
2023-01-07T08:11:18.797Z,11.4
2023-01-07T08:12:21.295Z,11.4
2023-01-07T08:13:24.005Z,11.4
2023-01-07T08:14:26.512Z,11.4
2023-01-07T08:15:29.666Z,11.4
2023-01-07T08:16:32.360Z,11.4
2023-01-07T08:17:36.145Z,11.4
2023-01-07T08:18:39.597Z,11.4
2023-01-07T08:19:43.334Z,11.4
2023-01-07T08:20:46.171Z,11.4
2023-01-07T08:21:49.714Z,11.5
2023-01-07T08:22:53.788Z,11.5
2023-01-07T08:23:57.696Z,11.5
2023-01-07T08:25:01.103Z,11.5
2023-01-07T08:26:04.557Z,11.5
2023-01-07T08:27:07.321Z,11.5
2023-01-07T08:28:09.808Z,11.5
2023-01-07T08:29:13.134Z,11.6
2023-01-07T08:30:17.199Z,11.5
2023-01-07T08:31:20.204Z,11.6
2023-01-07T08:32:23.539Z,11.6
2023-01-07T08:33:26.368Z,11.6
2023-01-07T08:34:29.415Z,11.6
2023-01-07T08:35:32.235Z,11.6
2023-01-07T08:36:35.374Z,11.6
2023-01-07T08:37:39.070Z,11.6
2023-01-07T08:38:43.208Z,11.6
2023-01-07T08:39:46.738Z,11.6
2023-01-07T08:40:49.607Z,11.6
2023-01-07T08:41:53.064Z,11.6
2023-01-07T08:42:56.054Z,11.6
2023-01-07T08:43:59.405Z,11.6
2023-01-07T08:45:02.796Z,11.6
2023-01-07T08:46:05.961Z,11.6
2023-01-07T08:47:09.070Z,11.6
2023-01-07T08:48:12.550Z,11.6
2023-01-07T08:49:15.685Z,11.5
2023-01-07T08:50:18.145Z,11.5
2023-01-07T08:51:20.965Z,11.5
2023-01-07T08:52:24.074Z,11.5
2023-01-07T08:53:27.672Z,11.5
2023-01-07T08:54:31.313Z,11.5
2023-01-07T08:55:34.764Z,11.5
2023-01-07T08:56:38.319Z,11.5
2023-01-07T08:57:41.975Z,11.5
2023-01-07T08:58:44.800Z,11.5
2023-01-07T08:59:48.186Z,11.5
2023-01-07T09:00:51.293Z,11.5
2023-01-07T09:01:56.209Z,11.5
2023-01-07T09:03:00.593Z,11.5
2023-01-07T09:04:03.651Z,11.5
2023-01-07T09:05:06.372Z,11.5
2023-01-07T09:06:09.093Z,11.5
2023-01-07T09:07:11.892Z,11.5
2023-01-07T09:08:14.628Z,11.6
2023-01-07T09:09:18.391Z,11.6
2023-01-07T09:10:22.451Z,11.6
2023-01-07T09:11:25.613Z,11.6
2023-01-07T09:12:29.121Z,11.6
2023-01-07T09:13:32.124Z,11.6
2023-01-07T09:14:35.193Z,11.6
2023-01-07T09:15:38.061Z,11.6
2023-01-07T09:16:41.663Z,11.6
2023-01-07T09:17:45.308Z,11.6
2023-01-07T09:18:48.415Z,11.6
2023-01-07T09:19:51.498Z,11.6
2023-01-07T09:20:54.562Z,11.6
2023-01-07T09:21:57.724Z,11.6
2023-01-07T09:23:00.885Z,11.6
2023-01-07T09:24:04.439Z,11.7
2023-01-07T09:25:08.199Z,11.7
2023-01-07T09:26:12.387Z,11.7
2023-01-07T09:27:16.118Z,11.6
2023-01-07T09:28:20.540Z,11.7
2023-01-07T09:29:23.228Z,11.7
2023-01-07T09:30:26.276Z,11.7
2023-01-07T09:31:30.078Z,11.8
2023-01-07T09:32:33.422Z,11.8
2023-01-07T09:33:36.851Z,11.8
2023-01-07T09:34:39.906Z,11.8
2023-01-07T09:35:43.986Z,11.8
2023-01-07T09:36:46.867Z,11.8
2023-01-07T09:37:50.003Z,11.8
2023-01-07T09:38:52.994Z,11.8
2023-01-07T09:39:56.146Z,11.8
2023-01-07T09:40:59.400Z,11.8
2023-01-07T09:42:03.556Z,11.8
2023-01-07T09:43:07.003Z,11.8
2023-01-07T09:44:10.424Z,11.8
2023-01-07T09:45:14.030Z,11.8
2023-01-07T09:46:16.624Z,11.9
2023-01-07T09:47:19.621Z,11.9
2023-01-07T09:48:23.681Z,11.9
2023-01-07T09:49:26.497Z,11.9
2023-01-07T09:50:29.290Z,11.9
2023-01-07T09:51:32.634Z,11.9
2023-01-07T09:52:35.907Z,11.9
2023-01-07T09:53:39.054Z,11.9
2023-01-07T09:54:42.531Z,11.9
2023-01-07T09:56:13.613Z,11.9
2023-01-07T09:57:17.793Z,11.9
2023-01-07T09:58:21.910Z,12
2023-01-07T09:59:25.214Z,12
2023-01-07T10:00:28.005Z,12
2023-01-07T10:01:31.540Z,12
2023-01-07T10:02:35.530Z,12
2023-01-07T10:03:39.295Z,12
2023-01-07T10:04:42.559Z,12
2023-01-07T10:05:45.740Z,12
2023-01-07T10:06:49.084Z,12
2023-01-07T10:07:51.804Z,12
2023-01-07T10:09:35.261Z,12.1
2023-01-07T10:10:38.544Z,12
2023-01-07T10:11:45.127Z,12.1
2023-01-07T10:12:49.470Z,12.1
2023-01-07T10:13:53.427Z,12.1
2023-01-07T10:14:57.206Z,12.1
2023-01-07T10:16:00.474Z,12.1
2023-01-07T10:17:03.376Z,12.2
2023-01-07T10:18:05.832Z,12.2
2023-01-07T10:19:13.034Z,12.2
2023-01-07T10:20:16.655Z,12.2
2023-01-07T10:21:19.996Z,12.2
2023-01-07T10:22:23.394Z,12.2
2023-01-07T10:23:26.871Z,12.2
2023-01-07T10:24:29.581Z,12.2
2023-01-07T10:25:32.847Z,12.2
2023-01-07T10:26:35.849Z,12.2
2023-01-07T10:27:38.511Z,12.2
2023-01-07T10:28:42.970Z,12.2
2023-01-07T10:29:46.085Z,12.2
2023-01-07T10:30:49.206Z,12.2
2023-01-07T10:31:52.853Z,12.2
2023-01-07T10:32:56.445Z,12.3
2023-01-07T10:33:59.336Z,12.3
2023-01-07T10:35:02.180Z,12.3
2023-01-07T10:36:05.933Z,12.3
2023-01-07T10:37:09.098Z,12.3
2023-01-07T10:38:11.551Z,12.3
2023-01-07T10:39:14.352Z,12.4
2023-01-07T10:40:17.489Z,12.4
2023-01-07T10:41:21.152Z,12.4
2023-01-07T10:42:23.955Z,12.4
2023-01-07T10:43:27.130Z,12.5
2023-01-07T10:44:31.747Z,12.5
2023-01-07T10:45:35.337Z,12.5
2023-01-07T10:46:38.550Z,12.5
2023-01-07T10:47:41.801Z,12.5
2023-01-07T10:48:45.555Z,12.6
2023-01-07T10:49:48.554Z,12.6
2023-01-07T10:50:51.907Z,12.6
2023-01-07T10:51:55.063Z,12.6
2023-01-07T10:52:57.883Z,12.7
2023-01-07T10:54:00.959Z,12.7
2023-01-07T10:55:03.675Z,12.7
2023-01-07T10:56:06.178Z,12.7
2023-01-07T10:57:09.852Z,12.7
2023-01-07T10:58:13.011Z,12.8
2023-01-07T10:59:16.650Z,12.8
2023-01-07T11:00:21.225Z,12.8
2023-01-07T11:01:25.713Z,12.8
2023-01-07T11:02:30.803Z,12.8
2023-01-07T11:03:34.671Z,12.8
2023-01-07T11:04:37.665Z,12.8
2023-01-07T11:05:40.387Z,12.8
2023-01-07T11:06:42.819Z,12.8
2023-01-07T11:07:46.180Z,12.8
2023-01-07T11:08:49.424Z,12.8
2023-01-07T11:09:52.000Z,12.8
2023-01-07T11:10:54.990Z,12.8
2023-01-07T11:12:00.968Z,12.8
2023-01-07T11:13:04.127Z,12.8
2023-01-07T11:14:07.532Z,12.8
2023-01-07T11:15:10.714Z,12.8
2023-01-07T11:16:15.896Z,12.8
2023-01-07T11:17:20.000Z,12.8
2023-01-07T11:18:23.480Z,12.7
2023-01-07T11:19:26.520Z,12.7
2023-01-07T11:20:29.651Z,12.8
2023-01-07T11:21:45.368Z,12.8
2023-01-07T11:22:48.543Z,12.8
2023-01-07T11:23:52.154Z,12.8
2023-01-07T11:24:55.507Z,12.8
2023-01-07T11:25:58.345Z,12.8
2023-01-07T11:27:01.338Z,12.9
2023-01-07T11:28:04.379Z,12.9
2023-01-07T11:29:07.077Z,12.9
2023-01-07T11:30:09.940Z,12.9
2023-01-07T11:31:13.432Z,12.9
2023-01-07T11:32:17.982Z,12.8
2023-01-07T11:33:21.495Z,12.9
2023-01-07T11:35:06.563Z,12.9
2023-01-07T11:36:09.299Z,12.9
2023-01-07T11:37:11.902Z,12.9
2023-01-07T11:38:14.671Z,12.9
2023-01-07T11:39:17.449Z,12.9
2023-01-07T11:40:20.947Z,12.9
2023-01-07T11:41:24.048Z,12.9
2023-01-07T11:42:27.142Z,12.9
2023-01-07T11:43:29.969Z,13
2023-01-07T11:44:33.672Z,13
2023-01-07T11:45:36.691Z,13
2023-01-07T11:46:40.246Z,13
2023-01-07T11:47:44.904Z,13
2023-01-07T11:48:48.115Z,13
2023-01-07T11:49:50.606Z,13
2023-01-07T11:50:53.818Z,13
2023-01-07T11:51:56.859Z,13.1
2023-01-07T11:53:00.206Z,13.1
2023-01-07T11:54:03.375Z,13.1
2023-01-07T11:55:07.087Z,13.1
2023-01-07T11:56:10.160Z,13.1
2023-01-07T11:57:13.318Z,13.1
2023-01-07T11:58:31.687Z,13.1
2023-01-07T11:59:34.711Z,13.2
2023-01-07T12:00:37.884Z,13.2
2023-01-07T12:01:40.870Z,13.3
2023-01-07T12:02:44.647Z,13.4
2023-01-07T12:03:49.484Z,13.5
2023-01-07T12:04:53.013Z,13.6
2023-01-07T12:05:56.369Z,13.6
2023-01-07T12:06:59.552Z,13.7
2023-01-07T12:08:02.819Z,13.8
2023-01-07T12:09:06.621Z,13.8
2023-01-07T12:10:09.346Z,13.9
2023-01-07T12:11:13.000Z,13.9
2023-01-07T12:12:16.476Z,14
2023-01-07T12:13:19.939Z,14
2023-01-07T12:14:22.767Z,14
2023-01-07T12:15:25.867Z,14.1
2023-01-07T12:16:29.172Z,14.1
2023-01-07T12:17:32.143Z,14.1
2023-01-07T12:18:35.292Z,14.1
2023-01-07T12:19:39.861Z,14.2
2023-01-07T12:20:43.693Z,14.2
2023-01-07T12:21:46.861Z,14.3
2023-01-07T12:22:50.318Z,14.3
2023-01-07T12:24:02.406Z,14.4
2023-01-07T12:25:05.832Z,14.4
2023-01-07T12:26:08.615Z,14.5
2023-01-07T12:27:11.787Z,14.5
2023-01-07T12:28:14.845Z,14.5
2023-01-07T12:29:18.317Z,14.6
2023-01-07T12:30:21.783Z,14.6
2023-01-07T12:31:24.427Z,14.6
2023-01-07T12:32:27.948Z,14.7
2023-01-07T12:33:31.027Z,14.8
2023-01-07T12:34:33.689Z,14.8
2023-01-07T12:35:38.051Z,14.8
2023-01-07T12:36:41.656Z,14.9
2023-01-07T12:37:44.385Z,14.9
2023-01-07T12:38:47.870Z,14.9
2023-01-07T12:39:55.377Z,14.9
2023-01-07T12:40:59.903Z,14.9
2023-01-07T12:42:03.291Z,14.8
2023-01-07T12:43:07.075Z,14.8
2023-01-07T12:44:09.515Z,14.8
2023-01-07T12:45:12.290Z,14.8
2023-01-07T12:46:15.226Z,14.7
2023-01-07T12:47:35.426Z,14.7
2023-01-07T12:48:38.542Z,14.7
2023-01-07T12:49:42.010Z,14.7
2023-01-07T12:50:46.320Z,14.6
2023-01-07T12:51:49.921Z,14.6
2023-01-07T12:52:52.855Z,14.6
2023-01-07T12:53:55.607Z,14.6
2023-01-07T12:54:58.898Z,14.5
2023-01-07T12:56:02.001Z,14.5
2023-01-07T12:57:04.515Z,14.5
2023-01-07T12:58:07.608Z,14.5
2023-01-07T12:59:48.656Z,14.5
2023-01-07T13:00:52.237Z,14.5
2023-01-07T13:01:55.656Z,14.5
2023-01-07T13:02:59.582Z,14.4
2023-01-07T13:04:02.949Z,14.4
2023-01-07T13:05:06.012Z,14.4
2023-01-07T13:06:10.262Z,14.4
2023-01-07T13:07:13.649Z,14.3
2023-01-07T13:08:16.444Z,14.3
2023-01-07T13:09:19.899Z,14.3
2023-01-07T13:10:22.968Z,14.3
2023-01-07T13:11:26.183Z,14.3
2023-01-07T13:12:44.034Z,14.2
2023-01-07T13:13:50.413Z,14.2
2023-01-07T13:14:53.737Z,14.2
2023-01-07T13:15:57.417Z,14.2
2023-01-07T13:17:01.185Z,14.2
2023-01-07T13:18:04.267Z,14.2
2023-01-07T13:19:07.692Z,14.3
2023-01-07T13:20:10.532Z,14.3
2023-01-07T13:21:15.024Z,14.3
2023-01-07T13:22:18.527Z,14.2
2023-01-07T13:23:21.409Z,14.3
2023-01-07T13:24:57.600Z,14.2
2023-01-07T13:26:00.723Z,14.2
2023-01-07T13:27:03.848Z,14.2
2023-01-07T13:28:07.274Z,14.2
2023-01-07T13:29:10.013Z,14.2
2023-01-07T13:30:13.422Z,14.2
2023-01-07T13:31:17.634Z,14.2
2023-01-07T13:32:21.092Z,14.2
2023-01-07T13:33:23.605Z,14.2
2023-01-07T13:34:26.553Z,14.2
2023-01-07T13:35:29.397Z,14.2
2023-01-07T13:36:33.939Z,14.2
2023-01-07T13:37:37.234Z,14.2
2023-01-07T13:38:40.703Z,14.1
2023-01-07T13:39:44.206Z,14.1
2023-01-07T13:40:46.941Z,14.1
2023-01-07T13:41:49.727Z,14.1
2023-01-07T13:42:53.193Z,14.1
2023-01-07T13:43:56.579Z,14.1
2023-01-07T13:44:59.570Z,14.1
2023-01-07T13:46:02.940Z,14.1
2023-01-07T13:47:06.184Z,14.1
2023-01-07T13:48:09.167Z,14.1
2023-01-07T13:49:12.820Z,14.1
2023-01-07T13:50:16.471Z,14.1
2023-01-07T13:51:19.643Z,14.1
2023-01-07T13:52:24.328Z,14.1
2023-01-07T13:53:27.353Z,14
2023-01-07T13:54:31.123Z,14
2023-01-07T13:55:35.116Z,14
2023-01-07T13:56:38.641Z,14
2023-01-07T13:57:41.784Z,14
2023-01-07T13:58:45.131Z,14
2023-01-07T13:59:47.452Z,13.9
2023-01-07T14:00:50.400Z,13.9
2023-01-07T14:01:54.311Z,13.9
2023-01-07T14:02:57.843Z,13.9
2023-01-07T14:04:01.507Z,13.9
2023-01-07T14:05:04.695Z,13.8
2023-01-07T14:06:08.856Z,13.8
2023-01-07T14:07:11.789Z,13.8
2023-01-07T14:08:15.822Z,13.8
2023-01-07T14:09:19.595Z,13.7
2023-01-07T14:10:22.757Z,13.7
2023-01-07T14:11:26.018Z,13.7
2023-01-07T14:12:29.316Z,13.7
2023-01-07T14:13:32.422Z,13.7
2023-01-07T14:14:35.776Z,13.7
2023-01-07T14:15:38.779Z,13.7
2023-01-07T14:16:41.803Z,13.7
2023-01-07T14:17:44.651Z,13.6
2023-01-07T14:18:47.466Z,13.6
2023-01-07T14:19:50.962Z,13.6
2023-01-07T14:20:53.962Z,13.6
2023-01-07T14:21:57.341Z,13.6
2023-01-07T14:23:00.266Z,13.6