createdAt,value
2022-12-04T00:01:33.087Z,42.77
2022-12-04T00:04:04.317Z,34.00
2022-12-04T00:06:37.000Z,34.07
2022-12-04T00:09:08.835Z,33.27
2022-12-04T00:11:39.001Z,31.37
2022-12-04T00:14:09.191Z,32.97
2022-12-04T00:16:39.354Z,32.13
2022-12-04T00:19:09.528Z,30.50
2022-12-04T00:21:42.185Z,29.10
2022-12-04T00:24:12.221Z,41.53
2022-12-04T00:26:42.310Z,28.33
2022-12-04T00:29:12.363Z,33.10
2022-12-04T00:31:43.776Z,29.00
2022-12-04T00:34:14.068Z,32.40
2022-12-04T00:36:46.847Z,28.50
2022-12-04T00:39:17.063Z,28.23
2022-12-04T00:41:47.158Z,29.87
2022-12-04T00:44:17.193Z,33.23
2022-12-04T00:46:47.252Z,27.73
2022-12-04T00:49:17.463Z,32.83
2022-12-04T00:51:50.127Z,26.43
2022-12-04T00:54:20.147Z,26.80
2022-12-04T00:56:50.800Z,27.53
2022-12-04T00:59:21.860Z,29.43
2022-12-04T01:01:52.027Z,32.63
2022-12-04T01:04:22.166Z,29.93
2022-12-04T01:06:54.800Z,30.33
2022-12-04T01:09:25.458Z,30.17
2022-12-04T01:11:55.536Z,26.17
2022-12-04T01:14:25.638Z,33.10
2022-12-04T01:16:55.949Z,29.37
2022-12-04T01:19:26.082Z,26.53
2022-12-04T01:21:58.712Z,31.77
2022-12-04T01:24:28.796Z,35.37
2022-12-04T01:26:58.919Z,27.27
2022-12-04T01:29:29.125Z,30.83
2022-12-04T01:31:59.289Z,28.47
2022-12-04T01:34:29.598Z,35.60
2022-12-04T01:37:02.200Z,31.10
2022-12-04T01:39:32.283Z,32.00
2022-12-04T01:42:02.575Z,36.10
2022-12-04T01:44:34.280Z,36.90
2022-12-04T01:47:04.954Z,33.10
2022-12-04T01:49:42.703Z,33.00
2022-12-04T01:52:21.528Z,33.43
2022-12-04T01:54:57.431Z,34.20
2022-12-04T01:57:33.941Z,38.93
2022-12-04T02:00:10.253Z,36.03
2022-12-04T02:02:44.472Z,37.13
2022-12-04T02:05:19.396Z,43.43
2022-12-04T02:07:58.938Z,33.90
2022-12-04T02:10:45.096Z,35.60
2022-12-04T02:13:28.719Z,35.83
2022-12-04T02:16:12.976Z,36.93
2022-12-04T02:19:00.194Z,35.87
2022-12-04T02:21:38.757Z,30.50
2022-12-04T02:24:50.377Z,38.40
2022-12-04T02:27:45.899Z,32.10
2022-12-04T02:30:18.114Z,33.13
2022-12-04T02:32:59.287Z,25.00
2022-12-04T02:35:34.033Z,34.83
2022-12-04T02:38:13.232Z,29.87
2022-12-04T02:40:54.145Z,24.37
2022-12-04T02:43:32.468Z,25.77
2022-12-04T02:46:10.273Z,26.77
2022-12-04T02:48:45.903Z,23.97
2022-12-04T02:51:22.345Z,21.40
2022-12-04T02:53:58.803Z,24.10
2022-12-04T02:56:33.454Z,31.27
2022-12-04T02:59:12.545Z,31.80
2022-12-04T03:01:50.563Z,25.47
2022-12-04T03:04:26.244Z,24.87
2022-12-04T03:07:07.616Z,24.90
2022-12-04T03:09:43.367Z,32.80
2022-12-04T03:12:19.441Z,35.03
2022-12-04T03:15:01.538Z,23.93
2022-12-04T03:17:39.253Z,33.70
2022-12-04T03:20:16.970Z,31.33
2022-12-04T03:22:57.335Z,29.90
2022-12-04T03:25:35.719Z,27.83
2022-12-04T03:28:15.402Z,32.50
2022-12-04T03:30:58.285Z,26.37
2022-12-04T03:33:36.993Z,27.60
2022-12-04T03:36:19.256Z,26.83
2022-12-04T03:38:58.991Z,33.53
2022-12-04T03:41:50.071Z,26.80
2022-12-04T03:44:27.840Z,27.00
2022-12-04T03:47:09.422Z,23.00
2022-12-04T03:49:50.052Z,26.23
2022-12-04T03:52:30.439Z,32.70
2022-12-04T03:55:07.033Z,27.27
2022-12-04T03:57:46.302Z,30.40
2022-12-04T04:00:20.112Z,28.10
2022-12-04T04:03:00.115Z,31.47
2022-12-04T04:05:34.121Z,27.47
2022-12-04T04:08:21.625Z,26.10
2022-12-04T04:10:55.215Z,27.50
2022-12-04T04:13:43.992Z,25.40
2022-12-04T04:16:34.829Z,26.60
2022-12-04T04:19:20.049Z,23.90
2022-12-04T04:22:06.328Z,21.13
2022-12-04T04:24:43.264Z,21.63
2022-12-04T04:27:13.417Z,26.60
2022-12-04T04:29:52.061Z,24.60
2022-12-04T04:32:38.321Z,32.90
2022-12-04T04:35:22.028Z,26.73
2022-12-04T04:38:04.484Z,24.37
2022-12-04T04:40:44.279Z,24.53
2022-12-04T04:43:23.740Z,23.27
2022-12-04T04:46:01.539Z,26.07
2022-12-04T04:48:37.467Z,26.53
2022-12-04T04:51:11.131Z,24.17
2022-12-04T04:53:48.878Z,21.33
2022-12-04T04:56:20.135Z,17.73
2022-12-04T04:58:50.196Z,24.00
2022-12-04T05:01:24.006Z,28.93
2022-12-04T05:03:54.074Z,22.73
2022-12-04T05:06:26.803Z,27.27
2022-12-04T05:08:57.054Z,27.43
2022-12-04T05:11:27.546Z,22.50
2022-12-04T05:13:57.633Z,24.17
2022-12-04T05:16:27.792Z,22.80
2022-12-04T05:19:10.439Z,23.83
2022-12-04T05:21:43.669Z,22.97
2022-12-04T05:24:13.716Z,19.23
2022-12-04T05:26:43.767Z,22.17
2022-12-04T05:29:13.840Z,22.70
2022-12-04T05:31:43.968Z,27.67
2022-12-04T05:34:14.135Z,20.93
2022-12-04T05:36:46.873Z,22.43
2022-12-04T05:39:17.198Z,24.50
2022-12-04T05:41:47.231Z,26.40
2022-12-04T05:44:17.371Z,21.83
2022-12-04T05:46:47.434Z,28.83
2022-12-04T05:49:17.624Z,19.67
2022-12-04T05:51:50.209Z,18.20
2022-12-04T05:54:20.330Z,23.10
2022-12-04T05:56:50.977Z,23.13
2022-12-04T05:59:21.470Z,14.13
2022-12-04T06:01:52.345Z,19.07
2022-12-04T06:04:22.531Z,21.10
2022-12-04T06:06:56.773Z,23.03
2022-12-04T06:09:26.815Z,22.87
2022-12-04T06:12:00.768Z,23.97
2022-12-04T06:14:34.843Z,20.17
2022-12-04T06:17:07.851Z,24.70
2022-12-04T06:19:37.930Z,20.00
2022-12-04T06:22:10.589Z,30.83
2022-12-04T06:24:41.531Z,29.33
2022-12-04T06:27:27.377Z,22.97
2022-12-04T06:29:58.799Z,21.10
2022-12-04T06:32:29.415Z,22.30
2022-12-04T06:34:59.498Z,18.67
2022-12-04T06:37:32.136Z,22.83
2022-12-04T06:40:02.186Z,19.60
2022-12-04T06:42:32.225Z,21.10
2022-12-04T06:45:02.225Z,30.20
2022-12-04T06:47:32.245Z,25.57
2022-12-04T06:50:02.272Z,22.80
2022-12-04T06:52:35.838Z,24.87
2022-12-04T06:55:06.033Z,25.47
2022-12-04T06:57:36.650Z,23.93
2022-12-04T07:00:09.555Z,20.53
2022-12-04T07:02:39.616Z,21.90
2022-12-04T07:05:11.051Z,22.10
2022-12-04T07:07:43.875Z,25.10
2022-12-04T07:10:15.156Z,27.67
2022-12-04T07:12:45.309Z,24.97
2022-12-04T07:15:15.323Z,20.23
2022-12-04T07:17:45.524Z,18.43
2022-12-04T07:20:16.776Z,26.03
2022-12-04T07:22:49.371Z,22.30
2022-12-04T07:25:19.874Z,25.00
2022-12-04T07:27:50.114Z,22.73
2022-12-04T07:30:20.685Z,17.23
2022-12-04T07:32:50.713Z,23.63
2022-12-04T07:35:20.906Z,20.63
2022-12-04T07:37:53.543Z,20.30
2022-12-04T07:40:23.687Z,22.10
2022-12-04T07:42:53.908Z,23.10
2022-12-04T07:45:23.974Z,23.10
2022-12-04T07:47:54.053Z,22.67
2022-12-04T07:50:24.112Z,19.73
2022-12-04T07:52:56.888Z,20.60
2022-12-04T07:55:26.933Z,24.80
2022-12-04T07:57:57.042Z,31.27
2022-12-04T08:00:27.225Z,21.10
2022-12-04T08:02:57.350Z,26.30
2022-12-04T08:05:27.442Z,23.17
2022-12-04T08:08:00.089Z,20.17
2022-12-04T08:10:30.197Z,21.50
2022-12-04T08:13:00.247Z,22.10
2022-12-04T08:15:30.300Z,20.43
2022-12-04T08:18:00.496Z,23.27
2022-12-04T08:20:30.625Z,23.00
2022-12-04T08:23:03.248Z,25.87
2022-12-04T08:25:33.328Z,19.63
2022-12-04T08:28:03.350Z,28.53
2022-12-04T08:30:33.432Z,25.80
2022-12-04T08:33:04.020Z,26.67
2022-12-04T08:35:34.060Z,23.33
2022-12-04T08:38:06.647Z,19.33
2022-12-04T08:40:36.841Z,17.20
2022-12-04T08:43:06.988Z,25.90
2022-12-04T08:45:37.039Z,23.47
2022-12-04T08:48:07.850Z,23.30
2022-12-04T08:50:37.879Z,25.27
2022-12-04T08:53:10.564Z,29.10
2022-12-04T08:55:40.623Z,25.97
2022-12-04T08:58:10.745Z,21.47
2022-12-04T09:00:40.975Z,28.00
2022-12-04T09:03:12.258Z,24.10
2022-12-04T09:05:42.407Z,25.10
2022-12-04T09:08:16.167Z,32.60
2022-12-04T09:10:46.989Z,24.60
2022-12-04T09:13:17.072Z,24.00
2022-12-04T09:15:47.160Z,28.10
2022-12-04T09:18:17.300Z,29.60
2022-12-04T09:20:47.353Z,26.80
2022-12-04T09:23:19.947Z,24.87
2022-12-04T09:25:50.276Z,25.67
2022-12-04T09:28:20.342Z,24.33
2022-12-04T09:31:00.929Z,26.40
2022-12-04T09:33:31.307Z,26.70
2022-12-04T09:36:02.244Z,30.67
2022-12-04T09:38:34.828Z,29.50
2022-12-04T09:41:24.886Z,29.03
2022-12-04T09:44:03.785Z,26.37
2022-12-04T09:46:40.111Z,29.13
2022-12-04T09:49:20.722Z,26.43
2022-12-04T09:51:53.364Z,34.70
2022-12-04T09:54:33.431Z,25.27
2022-12-04T09:57:08.392Z,26.33
2022-12-04T09:59:38.623Z,29.47
2022-12-04T10:02:35.316Z,22.37
2022-12-04T10:05:06.791Z,33.73
2022-12-04T10:07:51.642Z,27.10
2022-12-04T10:10:38.702Z,22.47
2022-12-04T10:13:32.965Z,29.93
2022-12-04T10:16:14.729Z,35.73
2022-12-04T10:18:56.272Z,23.80
2022-12-04T10:21:45.383Z,28.33
2022-12-04T10:24:31.797Z,24.23
2022-12-04T10:27:13.479Z,26.80
2022-12-04T10:29:51.776Z,23.83
2022-12-04T10:32:28.206Z,31.67
2022-12-04T10:35:05.753Z,33.07
2022-12-04T10:37:43.839Z,30.50
2022-12-04T10:40:24.353Z,35.30
2022-12-04T10:43:07.226Z,35.00
2022-12-04T10:45:37.369Z,26.77
2022-12-04T10:48:10.163Z,31.00
2022-12-04T10:50:40.843Z,28.37
2022-12-04T10:53:14.303Z,28.40
2022-12-04T10:55:44.681Z,29.07
2022-12-04T10:58:22.644Z,32.00
2022-12-04T11:01:06.646Z,32.80
2022-12-04T11:03:38.400Z,31.67
2022-12-04T11:06:12.449Z,26.97
2022-12-04T11:08:51.981Z,32.63
2022-12-04T11:11:29.015Z,32.93
2022-12-04T11:14:16.533Z,30.90
2022-12-04T11:16:51.026Z,28.60
2022-12-04T11:19:26.738Z,34.17
2022-12-04T11:22:00.543Z,27.43
2022-12-04T11:24:36.210Z,26.13
2022-12-04T11:27:08.556Z,27.27
2022-12-04T11:29:47.263Z,27.60
2022-12-04T11:32:25.485Z,31.70
2022-12-04T11:35:00.918Z,24.70
2022-12-04T11:37:39.347Z,30.10
2022-12-04T11:40:22.478Z,24.97
2022-12-04T11:43:07.942Z,28.70
2022-12-04T11:45:41.093Z,26.33
2022-12-04T11:48:21.301Z,30.40
2022-12-04T11:51:01.897Z,28.70
2022-12-04T11:53:47.428Z,24.10
2022-12-04T11:56:28.017Z,31.30
2022-12-04T11:59:32.112Z,36.80
2022-12-04T12:02:37.615Z,26.73
2022-12-04T12:05:40.306Z,24.77
2022-12-04T12:08:27.074Z,30.90
2022-12-04T12:11:10.609Z,27.90
2022-12-04T12:14:00.815Z,26.80
2022-12-04T12:16:49.919Z,28.47
2022-12-04T12:19:55.168Z,29.10
2022-12-04T12:22:49.838Z,24.67
2022-12-04T12:25:26.581Z,26.77
2022-12-04T12:28:18.033Z,25.33
2022-12-04T12:31:13.321Z,25.20
2022-12-04T12:33:55.372Z,25.27
2022-12-04T12:36:33.903Z,27.37
2022-12-04T12:39:15.253Z,26.57
2022-12-04T12:41:51.426Z,23.13
2022-12-04T12:44:28.102Z,31.90
2022-12-04T12:47:04.970Z,25.40
2022-12-04T12:49:44.903Z,30.63
2022-12-04T12:52:33.194Z,27.03
2022-12-04T12:55:15.920Z,29.10
2022-12-04T12:58:00.821Z,28.30
2022-12-04T13:00:35.005Z,26.30
2022-12-04T13:03:18.348Z,43.97
2022-12-04T13:05:55.754Z,37.13
2022-12-04T13:08:35.024Z,25.77
2022-12-04T13:11:14.422Z,24.97
2022-12-04T13:13:52.993Z,26.53
2022-12-04T13:16:29.319Z,26.27
2022-12-04T13:19:12.577Z,28.90
2022-12-04T13:21:54.731Z,24.00
2022-12-04T13:25:02.627Z,29.97
2022-12-04T13:27:49.511Z,28.80
2022-12-04T13:30:24.460Z,33.23
2022-12-04T13:33:27.129Z,29.30
2022-12-04T13:36:33.135Z,30.73
2022-12-04T13:39:46.182Z,29.63
2022-12-04T13:42:27.113Z,26.97
2022-12-04T13:44:59.887Z,24.73
2022-12-04T13:47:33.169Z,21.77
2022-12-04T13:50:29.935Z,29.30
2022-12-04T13:53:00.879Z,30.80
2022-12-04T13:55:39.476Z,24.93
2022-12-04T13:58:31.734Z,33.33
2022-12-04T14:01:13.219Z,27.63
2022-12-04T14:03:55.254Z,24.90
2022-12-04T14:06:28.742Z,26.70
2022-12-04T14:09:02.754Z,26.40
2022-12-04T14:11:47.866Z,23.70
2022-12-04T14:14:44.973Z,38.20
2022-12-04T14:17:25.508Z,31.70
2022-12-04T14:20:02.930Z,29.57
2022-12-04T14:22:46.774Z,30.03
2022-12-04T14:25:38.069Z,29.20
2022-12-04T14:28:45.352Z,27.80
2022-12-04T14:31:37.108Z,27.40
2022-12-04T14:34:27.211Z,32.40
2022-12-04T14:37:02.026Z,24.33
2022-12-04T14:39:37.292Z,28.50
2022-12-04T14:42:19.577Z,29.40
2022-12-04T14:44:58.768Z,33.13
2022-12-04T14:47:45.311Z,36.63
2022-12-04T14:50:32.640Z,43.00
2022-12-04T14:53:16.214Z,31.80
2022-12-04T14:56:04.616Z,32.23
2022-12-04T14:58:41.417Z,33.90
2022-12-04T15:01:29.021Z,31.07
2022-12-04T15:04:08.823Z,33.93
2022-12-04T15:06:44.679Z,38.10
2022-12-04T15:09:33.213Z,30.57
2022-12-04T15:12:33.062Z,29.97
2022-12-04T15:15:15.354Z,32.50
2022-12-04T15:18:00.224Z,34.53
2022-12-04T15:20:38.834Z,29.17
2022-12-04T15:23:09.656Z,30.37
2022-12-04T15:25:48.626Z,28.93
2022-12-04T15:28:24.822Z,29.50
2022-12-04T15:31:00.777Z,26.53
2022-12-04T15:33:40.864Z,27.23
2022-12-04T15:36:19.408Z,29.90
2022-12-04T15:38:52.968Z,25.03
2022-12-04T15:41:35.648Z,31.73
2022-12-04T15:44:24.838Z,35.73
2022-12-04T15:46:57.924Z,30.43
2022-12-04T15:49:33.445Z,48.43
2022-12-04T15:52:10.678Z,32.90
2022-12-04T15:54:46.209Z,37.80
2022-12-04T15:57:27.439Z,36.17
2022-12-04T16:00:01.202Z,28.80
2022-12-04T16:02:35.556Z,29.33
2022-12-04T16:05:32.929Z,31.77
2022-12-04T16:08:06.382Z,23.83
2022-12-04T16:10:39.834Z,29.33
2022-12-04T16:13:09.938Z,30.87
2022-12-04T16:15:44.210Z,33.30
2022-12-04T16:18:18.892Z,38.13
2022-12-04T16:20:51.593Z,36.50
2022-12-04T16:23:21.867Z,33.50
2022-12-04T16:25:53.710Z,34.33
2022-12-04T16:28:24.003Z,32.57
2022-12-04T16:30:55.288Z,38.63
2022-12-04T16:33:25.442Z,29.90
2022-12-04T16:35:58.038Z,33.97
2022-12-04T16:38:28.050Z,34.97
2022-12-04T16:40:58.599Z,27.93
2022-12-04T16:43:28.665Z,31.40
2022-12-04T16:46:04.445Z,27.30
2022-12-04T16:48:36.258Z,32.60
2022-12-04T16:51:09.106Z,32.00
2022-12-04T16:53:39.120Z,35.93
2022-12-04T16:56:10.618Z,34.03
2022-12-04T16:58:40.954Z,36.20
2022-12-04T17:01:24.469Z,32.20
2022-12-04T17:03:55.320Z,41.00
2022-12-04T17:06:28.091Z,39.97
2022-12-04T17:08:58.162Z,46.73
2022-12-04T17:11:28.271Z,41.60
2022-12-04T17:13:58.413Z,41.00
2022-12-04T17:16:29.496Z,40.33
2022-12-04T17:18:59.527Z,36.80
2022-12-04T17:21:32.149Z,37.77
2022-12-04T17:24:02.188Z,37.60
2022-12-04T17:26:32.361Z,41.47
2022-12-04T17:29:02.435Z,35.43
2022-12-04T17:31:33.560Z,44.77
2022-12-04T17:34:03.754Z,41.30
2022-12-04T17:36:36.388Z,37.50
2022-12-04T17:39:08.104Z,54.87
2022-12-04T17:41:38.131Z,45.70
2022-12-04T17:44:08.294Z,35.07
2022-12-04T17:46:38.404Z,40.67
2022-12-04T17:49:08.539Z,45.17
2022-12-04T17:51:41.475Z,39.50
2022-12-04T17:54:13.830Z,35.07
2022-12-04T17:56:48.214Z,44.87
2022-12-04T17:59:20.612Z,42.70
2022-12-04T18:01:52.853Z,34.17
2022-12-04T18:04:23.766Z,40.60
2022-12-04T18:06:56.496Z,40.57
2022-12-04T18:09:26.600Z,34.77
2022-12-04T18:11:58.513Z,46.13
2022-12-04T18:14:28.731Z,45.97
2022-12-04T18:17:01.390Z,43.73
2022-12-04T18:19:33.131Z,46.33
2022-12-04T18:22:05.749Z,33.27
2022-12-04T18:24:36.389Z,38.67
2022-12-04T18:27:06.628Z,30.50
2022-12-04T18:29:36.746Z,44.23
2022-12-04T18:32:07.325Z,44.90
2022-12-04T18:34:37.454Z,47.80
2022-12-04T18:37:10.095Z,48.67
2022-12-04T18:39:40.165Z,44.27
2022-12-04T18:42:10.827Z,48.60
2022-12-04T18:44:40.898Z,56.67
2022-12-04T18:47:10.953Z,48.20
2022-12-04T18:49:41.026Z,49.57
2022-12-04T18:52:13.699Z,47.53
2022-12-04T18:54:43.710Z,49.20
2022-12-04T18:57:13.793Z,51.30
2022-12-04T18:59:43.845Z,82.37
2022-12-04T19:02:14.016Z,52.47
2022-12-04T19:04:44.113Z,85.57
2022-12-04T19:07:18.735Z,77.50
2022-12-04T19:12:39.298Z,67.73
2022-12-04T19:15:10.704Z,61.80
2022-12-04T19:17:40.741Z,60.37
2022-12-04T19:20:12.906Z,50.60
2022-12-04T19:22:45.551Z,48.67
2022-12-04T19:25:15.614Z,40.90
2022-12-04T19:27:45.710Z,64.47
2022-12-04T19:30:17.021Z,62.47
2022-12-04T19:32:48.226Z,55.77
2022-12-04T19:35:18.545Z,55.00
2022-12-04T19:37:54.182Z,56.93
2022-12-04T19:40:24.516Z,50.70
2022-12-04T19:42:59.501Z,57.80
2022-12-04T19:45:32.720Z,50.57
2022-12-04T19:48:02.822Z,52.33
2022-12-04T19:50:33.363Z,54.80
2022-12-04T19:53:06.002Z,61.33
2022-12-04T19:55:39.092Z,53.07
2022-12-04T19:58:09.109Z,59.03
2022-12-04T20:00:39.346Z,48.00
2022-12-04T20:03:10.315Z,41.10
2022-12-04T20:05:40.566Z,38.23
2022-12-04T20:10:42.377Z,49.13
2022-12-04T20:13:12.694Z,50.33
2022-12-04T20:15:42.922Z,48.10
2022-12-04T20:18:13.003Z,43.63
2022-12-04T20:20:45.757Z,49.50
2022-12-04T20:23:18.376Z,43.70
2022-12-04T20:25:48.386Z,40.67
2022-12-04T20:28:18.495Z,47.83
2022-12-04T20:30:49.916Z,40.17
2022-12-04T20:33:20.141Z,46.37
2022-12-04T20:35:50.310Z,41.00
2022-12-04T20:38:23.051Z,53.20
2022-12-04T20:40:53.074Z,45.63
2022-12-04T20:43:23.156Z,48.40
2022-12-04T20:45:53.448Z,48.20
2022-12-04T20:48:23.559Z,43.40
2022-12-04T20:50:53.728Z,51.77
2022-12-04T20:53:26.373Z,45.00
2022-12-04T20:55:57.644Z,55.13
2022-12-04T20:58:27.825Z,44.23
2022-12-04T21:00:59.380Z,45.47
2022-12-04T21:03:31.005Z,56.43
2022-12-04T21:06:01.077Z,48.80
2022-12-04T21:08:47.661Z,45.97
2022-12-04T21:11:17.843Z,44.37
2022-12-04T21:14:00.420Z,45.77
2022-12-04T21:16:30.611Z,50.60
2022-12-04T21:19:00.827Z,42.43
2022-12-04T21:21:31.335Z,54.97
2022-12-04T21:24:04.058Z,63.80
2022-12-04T21:26:34.569Z,49.70
2022-12-04T21:29:07.334Z,42.40
2022-12-04T21:31:39.356Z,58.03
2022-12-04T21:34:13.076Z,45.80
2022-12-04T21:36:43.590Z,45.50
2022-12-04T21:39:16.690Z,43.27
2022-12-04T21:41:59.270Z,33.53
2022-12-04T21:44:29.594Z,34.90
2022-12-04T21:46:59.704Z,36.37
2022-12-04T21:49:30.696Z,46.93
2022-12-04T21:52:00.825Z,47.07
2022-12-04T21:54:34.218Z,37.40
2022-12-04T21:57:04.487Z,31.00
2022-12-04T21:59:34.569Z,29.50
2022-12-04T22:02:05.122Z,32.90
2022-12-04T22:04:35.169Z,34.13
2022-12-04T22:07:05.329Z,31.73
2022-12-04T22:09:39.693Z,32.90
2022-12-04T22:12:33.250Z,30.57
2022-12-04T22:15:00.605Z,30.83
2022-12-04T22:17:32.302Z,29.40
2022-12-04T22:20:02.413Z,34.07
2022-12-04T22:22:32.422Z,34.63
2022-12-04T22:25:05.166Z,28.43
2022-12-04T22:27:35.229Z,32.10
2022-12-04T22:30:05.588Z,31.63
2022-12-04T22:32:35.964Z,34.20
2022-12-04T22:35:06.162Z,36.53
2022-12-04T22:37:39.737Z,34.30
2022-12-04T22:40:18.368Z,34.83
2022-12-04T22:42:48.665Z,25.93
2022-12-04T22:45:20.062Z,28.60
2022-12-04T22:47:50.208Z,30.57
2022-12-04T22:50:20.472Z,26.40
2022-12-04T22:52:50.538Z,30.63
2022-12-04T22:55:23.245Z,19.60
2022-12-04T22:57:53.248Z,21.60
2022-12-04T23:00:23.321Z,21.77
2022-12-04T23:02:53.415Z,21.20
2022-12-04T23:05:23.569Z,23.70
2022-12-04T23:07:53.764Z,20.47
2022-12-04T23:10:26.393Z,20.77
2022-12-04T23:12:56.397Z,23.53
2022-12-04T23:15:26.430Z,18.67
2022-12-04T23:17:56.423Z,18.20
2022-12-04T23:20:26.470Z,18.60
2022-12-04T23:22:56.514Z,21.20
2022-12-04T23:25:30.029Z,18.30
2022-12-04T23:28:00.034Z,19.10
2022-12-04T23:30:32.675Z,18.37
2022-12-04T23:33:05.165Z,19.53
2022-12-04T23:35:35.341Z,18.57
2022-12-04T23:38:05.358Z,22.30
2022-12-04T23:40:38.119Z,20.10
2022-12-04T23:43:08.191Z,17.90
2022-12-04T23:45:40.254Z,20.07
2022-12-04T23:48:10.670Z,20.37
2022-12-04T23:50:40.850Z,26.03
2022-12-04T23:53:12.962Z,29.30
2022-12-04T23:55:45.662Z,27.77
2022-12-04T23:58:15.941Z,23.87
