createdAt,value
2022-12-04T00:01:35.931Z,56.22
2022-12-04T00:06:39.186Z,55.15
2022-12-04T00:11:43.821Z,55.22
2022-12-04T00:16:50.585Z,57.52
2022-12-04T00:21:56.196Z,61.56
2022-12-04T00:27:03.807Z,56.35
2022-12-04T00:32:07.277Z,58.09
2022-12-04T00:37:12.901Z,58.32
2022-12-04T00:42:17.702Z,56.52
2022-12-04T00:47:20.960Z,57.39
2022-12-04T00:52:28.400Z,54.15
2022-12-04T00:57:35.076Z,55.42
2022-12-04T01:02:39.078Z,53.95
2022-12-04T01:07:42.568Z,53.03
2022-12-04T01:12:49.836Z,52.64
2022-12-04T01:17:55.357Z,52.08
2022-12-04T01:22:58.675Z,51.26
2022-12-04T01:28:05.814Z,50.44
2022-12-04T01:33:11.969Z,47.42
2022-12-04T01:38:15.266Z,46.42
2022-12-04T01:43:20.091Z,48.26
2022-12-04T01:48:27.615Z,50.10
2022-12-04T01:53:32.418Z,50.12
2022-12-04T01:58:40.686Z,52.16
2022-12-04T02:03:44.367Z,50.79
2022-12-04T02:08:47.874Z,50.91
2022-12-04T02:14:03.960Z,48.18
2022-12-04T02:19:16.567Z,47.63
2022-12-04T02:24:27.875Z,46.64
2022-12-04T02:29:43.755Z,44.51
2022-12-04T02:34:59.187Z,43.67
2022-12-04T02:40:08.195Z,45.10
2022-12-04T02:45:16.434Z,41.44
2022-12-04T02:50:25.579Z,37.71
2022-12-04T02:55:32.491Z,35.99
2022-12-04T03:00:39.456Z,38.99
2022-12-04T03:05:44.552Z,37.31
2022-12-04T03:10:50.619Z,37.15
2022-12-04T03:16:00.521Z,36.74
2022-12-04T03:21:09.140Z,39.67
2022-12-04T03:26:18.368Z,40.26
2022-12-04T03:31:27.619Z,37.01
2022-12-04T03:36:36.505Z,38.16
2022-12-04T03:41:50.092Z,38.90
2022-12-04T03:46:57.907Z,38.37
2022-12-04T03:52:06.516Z,36.90
2022-12-04T03:57:13.940Z,37.25
2022-12-04T04:02:23.203Z,34.18
2022-12-04T04:07:35.335Z,32.01
2022-12-04T04:12:42.948Z,32.82
2022-12-04T04:18:09.694Z,34.77
2022-12-04T04:23:30.931Z,35.88
2022-12-04T04:28:37.867Z,35.61
2022-12-04T04:33:49.111Z,37.10
2022-12-04T04:39:01.407Z,38.20
2022-12-04T04:44:13.754Z,43.51
2022-12-04T04:49:21.122Z,39.94
2022-12-04T04:54:24.893Z,39.73
2022-12-04T04:59:28.172Z,38.93
2022-12-04T05:04:34.972Z,38.09
2022-12-04T05:09:41.255Z,38.03
2022-12-04T05:14:44.815Z,42.60
2022-12-04T05:19:57.226Z,44.22
2022-12-04T05:25:01.998Z,49.38
2022-12-04T05:30:11.987Z,44.19
2022-12-04T05:35:16.909Z,40.21
2022-12-04T05:40:20.950Z,39.43
2022-12-04T05:45:24.206Z,40.35
2022-12-04T05:50:28.817Z,41.32
2022-12-04T05:55:32.537Z,40.49
2022-12-04T06:00:36.158Z,40.64
2022-12-04T06:05:40.806Z,40.95
2022-12-04T06:10:46.249Z,40.16
2022-12-04T06:15:49.792Z,42.94
2022-12-04T06:20:54.449Z,39.83
2022-12-04T06:26:00.836Z,38.60
2022-12-04T06:31:11.887Z,39.97
2022-12-04T06:36:17.624Z,41.60
2022-12-04T06:41:21.986Z,42.69
2022-12-04T06:46:29.449Z,41.27
2022-12-04T06:51:34.996Z,42.85
2022-12-04T06:56:38.308Z,40.59
2022-12-04T07:01:42.327Z,40.48
2022-12-04T07:06:49.350Z,39.38
2022-12-04T07:11:55.037Z,40.32
2022-12-04T07:17:01.109Z,40.00
2022-12-04T07:22:09.321Z,40.46
2022-12-04T07:27:15.206Z,40.11
2022-12-04T07:32:20.939Z,39.38
2022-12-04T07:37:25.695Z,39.73
2022-12-04T07:42:29.299Z,39.63
2022-12-04T07:47:35.937Z,38.52
2022-12-04T07:52:41.061Z,39.36
2022-12-04T07:57:46.681Z,41.12
2022-12-04T08:02:50.943Z,40.68
2022-12-04T08:07:55.632Z,39.91
2022-12-04T08:12:58.996Z,41.10
2022-12-04T08:18:04.659Z,39.12
2022-12-04T08:23:09.403Z,40.95
2022-12-04T08:28:12.775Z,39.39
2022-12-04T08:33:16.104Z,38.62
2022-12-04T08:38:21.141Z,38.65
2022-12-04T08:43:26.576Z,39.35
2022-12-04T08:48:30.305Z,38.52
2022-12-04T08:53:36.481Z,38.19
2022-12-04T08:58:39.796Z,37.78
2022-12-04T09:03:45.449Z,54.61
2022-12-04T09:08:55.313Z,34.19
2022-12-04T09:13:58.690Z,31.72
2022-12-04T09:19:02.107Z,32.20
2022-12-04T09:24:08.962Z,33.68
2022-12-04T09:29:12.685Z,32.97
2022-12-04T09:34:18.223Z,32.57
2022-12-04T09:39:25.161Z,32.77
2022-12-04T09:44:31.632Z,32.26
2022-12-04T09:49:39.467Z,32.88
2022-12-04T09:54:45.898Z,32.51
2022-12-04T09:59:53.264Z,31.63
2022-12-04T10:04:56.933Z,31.80
2022-12-04T10:10:05.137Z,30.94
2022-12-04T10:15:20.549Z,31.81
2022-12-04T10:20:47.063Z,32.73
2022-12-04T10:25:54.413Z,35.57
2022-12-04T10:31:02.498Z,36.39
2022-12-04T10:36:06.405Z,36.32
2022-12-04T10:41:17.723Z,34.95
2022-12-04T10:46:25.945Z,37.66
2022-12-04T10:51:33.123Z,36.87
2022-12-04T10:56:37.747Z,38.99
2022-12-04T11:01:41.195Z,38.43
2022-12-04T11:06:44.531Z,38.05
2022-12-04T11:11:49.467Z,38.56
2022-12-04T11:17:03.003Z,39.56
2022-12-04T11:22:13.321Z,39.33
2022-12-04T11:27:25.151Z,39.94
2022-12-04T11:32:31.237Z,39.16
2022-12-04T11:37:42.077Z,38.32
2022-12-04T11:43:01.853Z,40.73
2022-12-04T11:48:07.946Z,39.88
2022-12-04T11:53:16.397Z,41.12
2022-12-04T11:58:39.887Z,43.53
2022-12-04T12:03:58.077Z,40.78
2022-12-04T12:09:13.461Z,41.28
2022-12-04T12:14:27.610Z,40.73
2022-12-04T12:19:47.672Z,45.67
2022-12-04T12:24:59.990Z,39.30
2022-12-04T12:30:11.357Z,38.42
2022-12-04T12:35:21.754Z,38.59
2022-12-04T12:40:31.837Z,38.80
2022-12-04T12:45:42.760Z,39.29
2022-12-04T12:51:14.973Z,39.51
2022-12-04T12:56:19.907Z,37.24
2022-12-04T13:01:30.208Z,37.38
2022-12-04T13:06:38.039Z,67.53
2022-12-04T13:11:42.748Z,53.69
2022-12-04T13:16:50.652Z,35.33
2022-12-04T13:22:06.368Z,33.90
2022-12-04T13:27:15.918Z,35.54
2022-12-04T13:32:34.609Z,34.85
2022-12-04T13:37:53.499Z,35.41
2022-12-04T13:43:11.670Z,38.68
2022-12-04T13:48:33.747Z,38.36
2022-12-04T13:53:40.455Z,38.59
2022-12-04T13:58:45.956Z,38.95
2022-12-04T14:03:55.184Z,38.28
2022-12-04T14:09:01.834Z,36.92
2022-12-04T14:14:24.090Z,42.37
2022-12-04T14:19:36.607Z,37.51
2022-12-04T14:24:40.481Z,33.75
2022-12-04T14:29:50.534Z,33.20
2022-12-04T14:34:56.115Z,35.87
2022-12-04T14:40:02.087Z,36.25
2022-12-04T14:45:19.944Z,38.33
2022-12-04T14:50:30.930Z,35.40
2022-12-04T14:55:46.123Z,35.65
2022-12-04T15:00:53.049Z,34.75
2022-12-04T15:06:05.549Z,34.90
2022-12-04T15:11:35.301Z,37.78
2022-12-04T15:16:43.595Z,39.27
2022-12-04T15:21:49.115Z,37.43
2022-12-04T15:26:55.101Z,37.16
2022-12-04T15:32:00.730Z,39.72
2022-12-04T15:37:12.982Z,39.58
2022-12-04T15:42:18.909Z,36.62
2022-12-04T15:47:23.659Z,34.37
2022-12-04T15:52:30.783Z,34.83
2022-12-04T15:57:41.067Z,35.31
2022-12-04T16:02:46.731Z,35.85
2022-12-04T16:07:52.886Z,34.14
2022-12-04T16:12:58.575Z,36.65
2022-12-04T16:18:04.655Z,34.20
2022-12-04T16:23:10.547Z,35.34
2022-12-04T16:28:13.965Z,34.68
2022-12-04T16:33:17.592Z,34.81
2022-12-04T16:38:22.296Z,34.94
2022-12-04T16:43:28.222Z,38.60
2022-12-04T16:48:34.816Z,35.68
2022-12-04T16:53:39.812Z,32.87
2022-12-04T16:58:43.811Z,32.85
2022-12-04T17:03:47.211Z,32.71
2022-12-04T17:08:51.960Z,33.44
2022-12-04T17:13:55.272Z,33.41
2022-12-04T17:19:00.843Z,39.34
2022-12-04T17:24:05.817Z,36.97
2022-12-04T17:29:09.172Z,36.90
2022-12-04T17:34:14.766Z,38.24
2022-12-04T17:39:21.507Z,41.31
2022-12-04T17:44:27.145Z,36.13
2022-12-04T17:49:35.204Z,38.24
2022-12-04T17:54:39.966Z,34.80
2022-12-04T17:59:43.348Z,36.73
2022-12-04T18:04:46.814Z,33.49
2022-12-04T18:09:56.356Z,31.37
2022-12-04T18:14:59.856Z,30.49
2022-12-04T18:20:05.226Z,30.25
2022-12-04T18:25:10.908Z,29.08
2022-12-04T18:30:14.510Z,29.61
2022-12-04T18:35:17.831Z,30.86
2022-12-04T18:40:22.920Z,32.86
2022-12-04T18:45:26.445Z,29.88
2022-12-04T18:50:30.068Z,29.71
2022-12-04T18:55:37.502Z,32.70
2022-12-04T19:00:40.953Z,30.59
2022-12-04T19:05:48.591Z,30.54
2022-12-04T19:10:53.605Z,29.90
2022-12-04T19:16:01.640Z,30.44
2022-12-04T19:21:07.252Z,28.16
2022-12-04T19:26:11.813Z,30.25
2022-12-04T19:31:16.289Z,31.68
2022-12-04T19:36:19.980Z,31.83
2022-12-04T19:41:26.567Z,31.90
2022-12-04T19:46:33.007Z,31.87
2022-12-04T19:51:38.632Z,32.54
2022-12-04T19:56:46.105Z,31.46
2022-12-04T20:01:51.794Z,29.34
2022-12-04T20:06:57.186Z,31.23
2022-12-04T20:12:01.892Z,31.16
2022-12-04T20:17:05.304Z,32.53
2022-12-04T20:22:08.730Z,32.22
2022-12-04T20:27:13.397Z,31.56
2022-12-04T20:32:16.710Z,33.08
2022-12-04T20:37:20.128Z,31.74
2022-12-04T20:42:33.118Z,31.71
2022-12-04T20:47:37.418Z,33.04
2022-12-04T20:52:40.785Z,32.85
2022-12-04T20:57:50.348Z,30.85
2022-12-04T21:02:53.700Z,33.01
2022-12-04T21:07:59.457Z,32.53
2022-12-04T21:13:23.972Z,32.08
2022-12-04T21:18:32.162Z,30.86
2022-12-04T21:23:38.092Z,31.12
2022-12-04T21:28:45.176Z,31.33
2022-12-04T21:33:48.581Z,33.21
2022-12-04T21:38:52.219Z,33.45
2022-12-04T21:43:57.174Z,34.83
2022-12-04T21:49:03.455Z,32.57
2022-12-04T21:54:09.298Z,32.03
2022-12-04T21:59:14.254Z,32.01
2022-12-04T22:04:18.007Z,32.87
2022-12-04T22:09:21.278Z,29.68
2022-12-04T22:14:25.888Z,28.87
2022-12-04T22:19:29.231Z,39.28
2022-12-04T22:24:34.842Z,29.25
2022-12-04T22:30:02.370Z,29.74
2022-12-04T22:35:07.601Z,28.25
2022-12-04T22:40:13.956Z,29.22
2022-12-04T22:45:18.892Z,31.32
2022-12-04T22:50:22.186Z,31.19
2022-12-04T22:55:25.526Z,30.48
2022-12-04T23:00:32.702Z,34.68
2022-12-04T23:05:36.079Z,32.40
2022-12-04T23:10:40.042Z,33.20
2022-12-04T23:15:47.020Z,31.65
2022-12-04T23:20:50.437Z,31.63
2022-12-04T23:25:53.835Z,30.34
2022-12-04T23:30:59.394Z,35.49
2022-12-04T23:36:05.910Z,31.76
2022-12-04T23:41:12.828Z,32.02
2022-12-04T23:46:21.084Z,32.69
2022-12-04T23:51:24.466Z,32.65
2022-12-04T23:56:28.958Z,31.17
