createdAt,value
2018-03-07T00:00:32.033Z,36.90
2018-03-07T00:02:58.189Z,38.40
2018-03-07T00:05:24.344Z,37.67
2018-03-07T00:07:50.544Z,38.83
2018-03-07T00:10:16.766Z,37.03
2018-03-07T00:12:42.982Z,34.43
2018-03-07T00:15:09.204Z,37.93
2018-03-07T00:17:35.464Z,34.53
2018-03-07T00:20:01.638Z,38.53
2018-03-07T00:22:27.901Z,45.83
2018-03-07T00:24:54.076Z,47.47
2018-03-07T00:27:20.241Z,48.30
2018-03-07T00:29:46.422Z,45.43
2018-03-07T00:32:12.686Z,48.83
2018-03-07T00:34:38.832Z,44.37
2018-03-07T00:37:05.017Z,44.27
2018-03-07T00:39:31.193Z,44.47
2018-03-07T00:41:57.398Z,44.00
2018-03-07T00:44:23.542Z,53.87
2018-03-07T00:46:49.768Z,47.73
2018-03-07T00:49:15.912Z,43.23
2018-03-07T00:51:42.092Z,45.17
2018-03-07T00:54:08.346Z,45.20
2018-03-07T00:56:34.520Z,43.93
2018-03-07T00:59:00.692Z,53.03
2018-03-07T01:01:26.933Z,49.03
2018-03-07T01:03:53.112Z,42.83
2018-03-07T01:06:20.009Z,36.87
2018-03-07T01:08:46.187Z,39.77
2018-03-07T01:11:12.374Z,39.70
2018-03-07T01:13:38.584Z,39.73
2018-03-07T01:16:04.776Z,34.67
2018-03-07T01:18:30.990Z,34.60
2018-03-07T01:20:57.205Z,34.10
2018-03-07T01:23:23.400Z,36.20
2018-03-07T01:25:49.611Z,32.47
2018-03-07T01:28:15.806Z,34.77
2018-03-07T01:30:42.066Z,36.60
2018-03-07T01:33:08.250Z,38.17
2018-03-07T01:35:34.408Z,29.53
2018-03-07T01:38:00.637Z,34.37
2018-03-07T01:40:26.826Z,30.30
2018-03-07T01:42:52.981Z,31.30
2018-03-07T01:45:19.226Z,33.67
2018-03-07T01:47:45.401Z,32.10
2018-03-07T01:50:12.558Z,36.47
2018-03-07T01:52:38.822Z,37.73
2018-03-07T01:55:05.043Z,35.67
2018-03-07T01:57:31.247Z,35.27
2018-03-07T01:59:57.429Z,33.43
2018-03-07T02:02:23.679Z,34.07
2018-03-07T02:04:49.891Z,31.83
2018-03-07T02:07:16.036Z,29.63
2018-03-07T02:09:42.217Z,31.60
2018-03-07T02:12:08.407Z,30.50
2018-03-07T02:14:34.601Z,33.00
2018-03-07T02:17:01.394Z,30.20
2018-03-07T02:19:27.571Z,31.10
2018-03-07T02:21:53.826Z,34.20
2018-03-07T02:24:19.998Z,33.47
2018-03-07T02:26:46.142Z,33.13
2018-03-07T02:29:12.321Z,34.00
2018-03-07T02:31:38.502Z,35.40
2018-03-07T02:34:04.711Z,36.63
2018-03-07T02:36:31.764Z,41.23
2018-03-07T02:38:57.943Z,35.67
2018-03-07T02:41:24.161Z,35.33
2018-03-07T02:43:50.386Z,34.67
2018-03-07T02:46:16.556Z,42.33
2018-03-07T02:48:42.725Z,38.17
2018-03-07T02:51:08.989Z,36.57
2018-03-07T02:53:35.182Z,47.03
2018-03-07T02:56:01.357Z,40.03
2018-03-07T02:58:27.603Z,43.10
2018-03-07T03:00:53.821Z,42.87
2018-03-07T03:03:19.957Z,41.40
2018-03-07T03:05:46.157Z,40.30
2018-03-07T03:08:12.324Z,44.73
2018-03-07T03:10:39.273Z,40.10
2018-03-07T03:13:05.464Z,34.30
2018-03-07T03:15:31.637Z,34.33
2018-03-07T03:17:57.826Z,36.30
2018-03-07T03:20:24.044Z,36.47
2018-03-07T03:22:50.257Z,38.23
2018-03-07T03:25:16.440Z,39.13
2018-03-07T03:27:42.682Z,37.33
2018-03-07T03:30:08.935Z,33.87
2018-03-07T03:32:35.114Z,36.17
2018-03-07T03:35:01.329Z,42.77
2018-03-07T03:37:27.543Z,37.77
2018-03-07T03:39:53.735Z,38.73
2018-03-07T03:42:20.295Z,37.67
2018-03-07T03:44:46.450Z,35.77
2018-03-07T03:47:12.618Z,34.20
2018-03-07T03:49:38.811Z,38.43
2018-03-07T03:52:05.014Z,38.93
2018-03-07T03:54:32.122Z,37.23
2018-03-07T03:56:58.902Z,37.20
2018-03-07T03:59:25.054Z,36.63
2018-03-07T04:01:51.314Z,37.07
2018-03-07T04:04:17.524Z,39.73
2018-03-07T04:06:43.663Z,37.07
2018-03-07T04:09:09.862Z,34.37
2018-03-07T04:11:36.075Z,33.37
2018-03-07T04:14:02.260Z,37.93
2018-03-07T04:16:29.249Z,35.17
2018-03-07T04:18:55.467Z,39.67
2018-03-07T04:21:21.711Z,38.03
2018-03-07T04:23:47.894Z,38.23
2018-03-07T04:26:14.040Z,33.63
2018-03-07T04:28:40.221Z,35.37
2018-03-07T04:31:06.456Z,36.47
2018-03-07T04:33:32.624Z,35.23
2018-03-07T04:35:58.785Z,37.80
2018-03-07T04:38:26.174Z,39.53
2018-03-07T04:40:52.375Z,37.87
2018-03-07T04:43:18.563Z,38.33
2018-03-07T04:45:44.730Z,36.60
2018-03-07T04:48:10.901Z,36.87
2018-03-07T04:50:37.043Z,40.03
2018-03-07T04:53:03.281Z,38.97
2018-03-07T04:55:29.434Z,39.47
2018-03-07T04:57:55.597Z,38.23
2018-03-07T05:00:21.825Z,39.60
2018-03-07T05:02:48.084Z,38.07
2018-03-07T05:05:14.236Z,37.60
2018-03-07T05:07:40.404Z,37.10
2018-03-07T05:10:06.565Z,36.63
2018-03-07T05:12:32.856Z,36.20
2018-03-07T05:14:59.032Z,39.57
2018-03-07T05:17:25.213Z,39.47
2018-03-07T05:19:51.410Z,36.63
2018-03-07T05:22:17.946Z,36.30
2018-03-07T05:24:44.115Z,38.80
2018-03-07T05:27:10.260Z,37.50
2018-03-07T05:29:36.496Z,39.97
2018-03-07T05:32:02.965Z,42.40
2018-03-07T05:34:29.088Z,36.83
2018-03-07T05:36:55.271Z,39.53
2018-03-07T05:39:21.447Z,36.13
2018-03-07T05:41:47.660Z,39.70
2018-03-07T05:44:13.782Z,40.90
2018-03-07T05:46:40.135Z,36.13
2018-03-07T05:49:06.293Z,37.53
2018-03-07T05:51:32.488Z,40.77
2018-03-07T05:53:59.517Z,40.43
2018-03-07T05:56:25.722Z,46.40
2018-03-07T05:58:51.913Z,42.13
2018-03-07T06:01:18.132Z,39.03
2018-03-07T06:03:44.293Z,39.80
2018-03-07T06:06:10.506Z,39.87
2018-03-07T06:08:36.660Z,45.90
2018-03-07T06:11:02.841Z,42.67
2018-03-07T06:13:29.080Z,46.30
2018-03-07T06:15:55.277Z,46.83
2018-03-07T06:18:21.520Z,44.30
2018-03-07T06:20:47.712Z,42.63
2018-03-07T06:23:13.962Z,46.03
2018-03-07T06:25:40.205Z,52.33
2018-03-07T06:28:06.341Z,43.60
2018-03-07T06:30:32.600Z,39.93
2018-03-07T06:32:58.856Z,37.80
2018-03-07T06:35:25.079Z,40.87
2018-03-07T06:37:51.195Z,37.57
2018-03-07T06:40:17.376Z,41.40
2018-03-07T06:42:43.614Z,37.90
2018-03-07T06:45:09.805Z,42.87
2018-03-07T06:47:36.002Z,40.13
2018-03-07T06:50:02.247Z,39.50
2018-03-07T06:52:28.428Z,40.80
2018-03-07T06:54:54.569Z,39.13
2018-03-07T06:57:20.757Z,39.60
2018-03-07T06:59:46.961Z,37.00
2018-03-07T07:02:13.233Z,38.53
2018-03-07T07:04:39.432Z,40.87
2018-03-07T07:07:05.629Z,41.57
2018-03-07T07:09:31.783Z,34.07
2018-03-07T07:11:58.017Z,40.13
2018-03-07T07:14:24.171Z,33.60
2018-03-07T07:16:50.439Z,41.63
2018-03-07T07:19:16.656Z,35.63
2018-03-07T07:21:42.925Z,33.50
2018-03-07T07:24:09.074Z,34.10
2018-03-07T07:26:35.281Z,31.43
2018-03-07T07:29:01.523Z,36.40
2018-03-07T07:31:27.698Z,33.03
2018-03-07T07:33:53.898Z,34.33
2018-03-07T07:36:20.023Z,33.60
2018-03-07T07:38:46.197Z,34.07
2018-03-07T07:41:12.364Z,36.93
2018-03-07T07:43:38.600Z,34.83
2018-03-07T07:46:04.752Z,35.97
2018-03-07T07:48:31.004Z,40.00
2018-03-07T07:50:57.208Z,41.07
2018-03-07T07:53:23.420Z,41.03
2018-03-07T07:55:49.581Z,42.60
2018-03-07T07:58:15.740Z,41.53
2018-03-07T08:00:42.007Z,40.53
2018-03-07T08:03:08.255Z,42.23
2018-03-07T08:05:34.421Z,44.57
2018-03-07T08:08:00.580Z,38.27
2018-03-07T08:10:26.747Z,39.53
2018-03-07T08:12:52.995Z,39.83
2018-03-07T08:15:19.168Z,41.33
2018-03-07T08:17:45.333Z,39.43
2018-03-07T08:20:11.682Z,36.30
2018-03-07T08:22:37.920Z,41.27
2018-03-07T08:25:04.158Z,43.47
2018-03-07T08:27:30.357Z,31.07
2018-03-07T08:29:56.568Z,34.13
2018-03-07T08:32:22.751Z,30.70
2018-03-07T08:34:48.920Z,30.70
2018-03-07T08:37:15.085Z,31.37
2018-03-07T08:39:41.331Z,29.03
2018-03-07T08:42:07.575Z,25.57
2018-03-07T08:44:33.720Z,21.83
2018-03-07T08:46:59.899Z,21.80
2018-03-07T08:49:26.086Z,17.60
2018-03-07T08:51:52.231Z,13.10
2018-03-07T08:54:18.451Z,11.27
2018-03-07T08:56:44.609Z,10.70
2018-03-07T08:59:10.772Z,11.03
2018-03-07T09:01:37.020Z,9.93
2018-03-07T09:04:03.254Z,7.87
2018-03-07T09:06:29.451Z,8.73
2018-03-07T09:08:55.633Z,7.47
2018-03-07T09:11:21.861Z,7.10
2018-03-07T09:13:48.017Z,7.30
2018-03-07T09:16:14.208Z,6.87
2018-03-07T09:18:40.420Z,6.37
2018-03-07T09:21:06.604Z,6.33
2018-03-07T09:23:32.880Z,5.90
2018-03-07T09:25:59.041Z,5.23
2018-03-07T09:28:25.257Z,3.77
2018-03-07T09:30:51.457Z,2.70
2018-03-07T09:33:17.628Z,3.83
2018-03-07T09:35:43.735Z,3.67
2018-03-07T09:38:09.836Z,3.00
2018-03-07T09:40:36.014Z,3.77
2018-03-07T09:43:02.191Z,2.53
2018-03-07T09:45:28.384Z,3.97
2018-03-07T09:47:54.565Z,3.97
2018-03-07T09:50:20.751Z,5.37
2018-03-07T09:52:46.972Z,6.70
2018-03-07T09:55:13.171Z,8.10
2018-03-07T09:57:39.316Z,8.23
2018-03-07T10:00:05.594Z,7.17
2018-03-07T10:02:31.797Z,9.20
2018-03-07T10:04:57.980Z,10.03
2018-03-07T10:07:24.168Z,8.93
2018-03-07T10:09:50.426Z,11.80
2018-03-07T10:12:16.662Z,12.80
2018-03-07T10:14:42.862Z,17.37
2018-03-07T10:17:09.015Z,17.30
2018-03-07T10:19:35.185Z,21.23
2018-03-07T10:22:01.484Z,18.47
2018-03-07T10:24:27.686Z,16.90
2018-03-07T10:26:53.880Z,17.73
2018-03-07T10:29:20.079Z,17.47
2018-03-07T10:31:46.304Z,15.27
2018-03-07T10:34:12.522Z,14.37
2018-03-07T10:36:38.778Z,11.90
2018-03-07T10:39:04.997Z,13.93
2018-03-07T10:41:31.204Z,9.83
2018-03-07T10:43:57.443Z,11.40
2018-03-07T10:46:23.933Z,12.37
2018-03-07T10:48:50.101Z,12.23
2018-03-07T10:51:16.265Z,12.00
2018-03-07T10:53:42.484Z,10.17
2018-03-07T10:56:08.692Z,12.50
2018-03-07T10:58:35.101Z,11.30
2018-03-07T11:01:01.321Z,10.53
2018-03-07T11:03:27.550Z,11.23
2018-03-07T11:05:53.770Z,12.37
2018-03-07T11:08:19.983Z,11.13
2018-03-07T11:10:46.157Z,11.97
2018-03-07T11:13:12.385Z,11.90
2018-03-07T11:15:38.548Z,10.87
2018-03-07T11:18:04.727Z,8.33
2018-03-07T11:20:30.865Z,9.93
2018-03-07T11:22:57.081Z,8.23
2018-03-07T11:25:23.242Z,9.50
2018-03-07T11:27:49.418Z,6.47
2018-03-07T11:30:16.142Z,5.27
2018-03-07T11:32:42.360Z,6.47
2018-03-07T11:35:08.573Z,6.40
2018-03-07T11:37:34.822Z,5.73
2018-03-07T11:40:01.058Z,5.03
2018-03-07T11:42:27.310Z,6.07
2018-03-07T11:44:53.519Z,8.40
2018-03-07T11:47:19.691Z,10.80
2018-03-07T11:49:45.884Z,10.40
2018-03-07T11:52:12.041Z,9.03
2018-03-07T11:54:38.262Z,10.67
2018-03-07T11:57:04.477Z,11.27
2018-03-07T11:59:30.621Z,8.23
2018-03-07T12:01:56.857Z,9.97
2018-03-07T12:04:23.100Z,10.97
2018-03-07T12:06:49.313Z,12.40
2018-03-07T12:09:15.461Z,12.30
2018-03-07T12:11:41.660Z,12.13
2018-03-07T12:14:07.884Z,13.57
2018-03-07T12:16:34.069Z,12.30
2018-03-07T12:19:00.326Z,13.53
2018-03-07T12:21:26.532Z,15.33
2018-03-07T12:23:52.772Z,13.67
2018-03-07T12:26:18.927Z,19.80
2018-03-07T12:28:45.126Z,13.73
2018-03-07T12:31:11.332Z,16.57
2018-03-07T12:33:37.537Z,15.13
2018-03-07T12:36:03.737Z,16.57
2018-03-07T12:38:29.935Z,15.50
2018-03-07T12:40:56.083Z,51.47
2018-03-07T12:43:22.363Z,20.33
2018-03-07T12:45:48.651Z,18.27
2018-03-07T12:48:14.834Z,35.20
2018-03-07T12:50:41.012Z,18.80
2018-03-07T12:53:07.196Z,21.40
2018-03-07T12:55:33.427Z,54.40
2018-03-07T12:57:59.600Z,23.97
2018-03-07T13:00:25.846Z,23.97
2018-03-07T13:02:52.060Z,26.27
2018-03-07T13:05:18.274Z,26.00
2018-03-07T13:07:44.471Z,28.93
2018-03-07T13:10:10.657Z,22.20
2018-03-07T13:12:36.789Z,24.87
2018-03-07T13:15:03.049Z,27.23
2018-03-07T13:17:29.229Z,29.13
2018-03-07T13:19:55.392Z,26.03
2018-03-07T13:22:21.600Z,24.17
2018-03-07T13:24:47.817Z,25.10
2018-03-07T13:27:13.970Z,28.67
2018-03-07T13:29:40.265Z,28.87
2018-03-07T13:32:06.452Z,30.57
2018-03-07T13:34:32.855Z,31.27
2018-03-07T13:36:59.019Z,33.23
2018-03-07T13:39:25.238Z,39.20
2018-03-07T13:41:51.471Z,33.50
2018-03-07T13:44:17.675Z,37.37
2018-03-07T13:46:43.824Z,39.47
2018-03-07T13:49:09.997Z,38.53
2018-03-07T13:51:36.181Z,42.80
2018-03-07T13:54:02.424Z,38.03
2018-03-07T13:56:28.593Z,41.87
2018-03-07T13:58:54.724Z,37.40
2018-03-07T14:01:20.982Z,37.37
2018-03-07T14:03:47.241Z,33.40
2018-03-07T14:06:13.445Z,32.10
2018-03-07T14:08:39.613Z,36.87
2018-03-07T14:11:05.802Z,35.03
2018-03-07T14:13:31.943Z,30.20
2018-03-07T14:15:58.218Z,32.03
2018-03-07T14:18:24.509Z,32.97
2018-03-07T14:20:50.668Z,34.90
2018-03-07T14:23:17.027Z,33.53
2018-03-07T14:25:43.323Z,34.07
2018-03-07T14:28:09.521Z,35.37
2018-03-07T14:30:35.771Z,35.17
2018-03-07T14:33:02.001Z,32.07
2018-03-07T14:35:28.256Z,33.80
2018-03-07T14:37:54.437Z,49.30
2018-03-07T14:40:20.578Z,27.90
2018-03-07T14:42:46.807Z,31.67
2018-03-07T14:45:13.138Z,55.47
2018-03-07T14:47:39.283Z,28.23
2018-03-07T14:50:05.444Z,25.33
2018-03-07T14:52:31.624Z,26.77
2018-03-07T14:54:57.837Z,30.00
2018-03-07T14:57:23.977Z,27.93
2018-03-07T14:59:50.214Z,26.27
2018-03-07T15:02:16.386Z,29.20
2018-03-07T15:04:42.594Z,31.90
2018-03-07T15:07:08.812Z,29.03
2018-03-07T15:09:35.044Z,32.67
2018-03-07T15:12:01.557Z,33.53
2018-03-07T15:14:27.809Z,30.23
2018-03-07T15:16:53.971Z,30.77
2018-03-07T15:19:20.123Z,30.83
2018-03-07T15:21:46.343Z,33.20
2018-03-07T15:24:12.588Z,36.67
2018-03-07T15:26:38.837Z,35.33
2018-03-07T15:29:05.101Z,36.57
2018-03-07T15:31:31.439Z,36.53
2018-03-07T15:33:57.652Z,39.90
2018-03-07T15:36:23.866Z,37.90
2018-03-07T15:38:50.132Z,46.50
2018-03-07T15:41:16.381Z,35.23
2018-03-07T15:43:42.604Z,41.53
2018-03-07T15:46:08.815Z,41.10
2018-03-07T15:48:35.011Z,41.33
2018-03-07T15:51:01.185Z,53.33
2018-03-07T15:53:27.451Z,47.53
2018-03-07T15:55:53.758Z,61.00
2018-03-07T15:58:19.951Z,49.93
2018-03-07T16:00:46.244Z,56.83
2018-03-07T16:03:12.434Z,65.90
2018-03-07T16:05:38.668Z,73.17
2018-03-07T16:08:04.910Z,62.90
2018-03-07T16:10:31.094Z,71.83
2018-03-07T16:12:57.281Z,68.37
2018-03-07T16:15:23.521Z,80.43
2018-03-07T16:17:49.713Z,73.97
2018-03-07T16:20:15.980Z,74.63
2018-03-07T16:22:42.213Z,64.90
2018-03-07T16:25:08.405Z,55.73
2018-03-07T16:27:34.625Z,48.80
2018-03-07T16:30:00.882Z,54.60
2018-03-07T16:32:27.102Z,49.33
2018-03-07T16:34:53.328Z,52.00
2018-03-07T16:37:19.491Z,48.23
2018-03-07T16:39:45.661Z,38.90
2018-03-07T16:42:11.840Z,36.23
2018-03-07T16:44:38.099Z,37.73
2018-03-07T16:47:04.281Z,37.63
2018-03-07T16:49:30.452Z,30.73
2018-03-07T16:51:56.646Z,25.57
2018-03-07T16:54:22.937Z,25.77
2018-03-07T16:56:49.272Z,23.03
2018-03-07T16:59:15.452Z,27.93
2018-03-07T17:01:41.710Z,23.97
2018-03-07T17:04:07.952Z,22.80
2018-03-07T17:06:34.206Z,20.43
2018-03-07T17:09:00.403Z,18.10
2018-03-07T17:11:26.631Z,19.70
2018-03-07T17:13:52.828Z,18.53
2018-03-07T17:16:19.071Z,20.77
2018-03-07T17:18:45.272Z,19.33
2018-03-07T17:21:11.439Z,20.93
2018-03-07T17:23:37.669Z,19.30
2018-03-07T17:26:03.938Z,19.87
2018-03-07T17:28:30.088Z,21.90
2018-03-07T17:30:56.345Z,23.37
2018-03-07T17:33:22.543Z,24.20
2018-03-07T17:35:48.776Z,18.27
2018-03-07T17:38:15.077Z,17.93
2018-03-07T17:40:41.233Z,20.20
2018-03-07T17:43:07.404Z,18.27
2018-03-07T17:45:33.713Z,24.80
2018-03-07T17:47:59.891Z,20.83
2018-03-07T17:50:26.061Z,21.83
2018-03-07T17:52:52.243Z,22.13
2018-03-07T17:55:18.463Z,21.97
2018-03-07T17:57:44.733Z,22.60
2018-03-07T18:00:10.944Z,23.67
2018-03-07T18:02:37.073Z,25.50
2018-03-07T18:05:03.310Z,24.90
2018-03-07T18:07:29.437Z,24.57
2018-03-07T18:09:55.537Z,24.83
2018-03-07T18:12:21.663Z,26.03
2018-03-07T18:14:47.848Z,27.20
2018-03-07T18:17:13.966Z,28.20
2018-03-07T18:19:40.115Z,29.23
2018-03-07T18:22:06.224Z,31.23
2018-03-07T18:24:32.316Z,39.30
2018-03-07T18:26:58.503Z,35.97
2018-03-07T18:29:24.618Z,39.33
2018-03-07T18:31:50.829Z,43.10
2018-03-07T18:34:16.985Z,36.33
2018-03-07T18:36:43.184Z,39.07
2018-03-07T18:39:09.299Z,44.17
2018-03-07T18:41:35.429Z,44.30
2018-03-07T18:44:01.596Z,50.07
2018-03-07T18:46:27.835Z,43.70
2018-03-07T18:48:54.986Z,43.63
2018-03-07T18:51:22.083Z,43.90
2018-03-07T18:53:48.264Z,41.83
2018-03-07T18:56:14.482Z,43.60
2018-03-07T18:58:40.726Z,42.63
2018-03-07T19:01:06.934Z,50.83
2018-03-07T19:03:33.074Z,48.93
2018-03-07T19:05:59.415Z,37.37
2018-03-07T19:08:25.589Z,38.97
2018-03-07T19:10:53.472Z,56.53
2018-03-07T19:13:19.615Z,43.80
2018-03-07T19:15:45.867Z,44.73
2018-03-07T19:18:12.078Z,44.13
2018-03-07T19:20:38.230Z,44.63
2018-03-07T19:23:04.381Z,44.57
2018-03-07T19:25:30.616Z,54.30
2018-03-07T19:27:56.768Z,41.00
2018-03-07T19:30:22.979Z,39.37
2018-03-07T19:32:49.187Z,37.57
2018-03-07T19:35:15.376Z,55.67
2018-03-07T19:37:41.575Z,45.97
2018-03-07T19:40:07.821Z,40.73
2018-03-07T19:42:34.010Z,34.57
2018-03-07T19:45:00.188Z,39.57
2018-03-07T19:47:26.417Z,34.30
2018-03-07T19:49:52.628Z,30.40
2018-03-07T19:52:18.772Z,40.33
2018-03-07T19:54:45.019Z,37.17
2018-03-07T19:57:11.240Z,34.13
2018-03-07T19:59:37.468Z,34.27
2018-03-07T20:02:03.738Z,28.73
2018-03-07T20:04:29.952Z,27.53
2018-03-07T20:06:56.476Z,30.77
2018-03-07T20:09:22.623Z,29.23
2018-03-07T20:11:48.819Z,29.50
2018-03-07T20:14:15.022Z,30.23
2018-03-07T20:16:41.232Z,29.93
2018-03-07T20:19:07.366Z,26.50
2018-03-07T20:21:33.576Z,20.70
2018-03-07T20:23:59.703Z,23.97
2018-03-07T20:26:25.891Z,23.50
2018-03-07T20:28:53.020Z,21.70
2018-03-07T20:31:19.257Z,25.77
2018-03-07T20:33:45.409Z,26.90
2018-03-07T20:36:11.664Z,24.73
2018-03-07T20:38:37.846Z,22.47
2018-03-07T20:41:04.845Z,23.50
2018-03-07T20:43:31.076Z,18.67
2018-03-07T20:45:57.297Z,20.07
2018-03-07T20:48:23.463Z,24.23
2018-03-07T20:50:49.705Z,20.63
2018-03-07T20:53:15.865Z,21.13
2018-03-07T20:55:42.090Z,21.17
2018-03-07T20:58:08.277Z,22.50
2018-03-07T21:00:34.503Z,21.50
2018-03-07T21:03:00.665Z,16.23
2018-03-07T21:05:26.901Z,24.23
2018-03-07T21:07:53.088Z,19.17
2018-03-07T21:10:19.266Z,16.97
2018-03-07T21:12:45.474Z,19.77
2018-03-07T21:15:11.781Z,18.50
2018-03-07T21:17:37.956Z,20.90
2018-03-07T21:20:04.151Z,16.47
2018-03-07T21:22:30.358Z,16.77
2018-03-07T21:24:56.628Z,17.27
2018-03-07T21:27:22.817Z,14.50
2018-03-07T21:29:49.018Z,15.10
2018-03-07T21:32:15.194Z,13.43
2018-03-07T21:34:41.352Z,19.00
2018-03-07T21:37:07.536Z,15.77
2018-03-07T21:39:33.735Z,18.87
2018-03-07T21:41:59.889Z,18.57
2018-03-07T21:44:26.068Z,14.47
2018-03-07T21:46:52.300Z,14.47
2018-03-07T21:49:18.491Z,14.57
2018-03-07T21:51:44.681Z,14.97
2018-03-07T21:54:10.909Z,12.60
2018-03-07T21:56:37.134Z,14.90
2018-03-07T21:59:03.305Z,18.67
2018-03-07T22:01:29.533Z,16.93
2018-03-07T22:03:55.782Z,10.17
2018-03-07T22:06:22.038Z,17.23
2018-03-07T22:08:48.220Z,23.13
2018-03-07T22:11:14.371Z,19.37
2018-03-07T22:13:40.582Z,16.40
2018-03-07T22:16:06.838Z,23.43
2018-03-07T22:18:33.000Z,18.53
2018-03-07T22:20:59.152Z,13.23
2018-03-07T22:23:25.313Z,18.63
2018-03-07T22:25:51.523Z,15.80
2018-03-07T22:28:17.657Z,17.10
2018-03-07T22:30:43.903Z,17.47
2018-03-07T22:33:10.089Z,17.53
2018-03-07T22:35:36.268Z,16.37
2018-03-07T22:38:02.468Z,27.67
2018-03-07T22:40:28.655Z,17.67
2018-03-07T22:42:54.826Z,21.63
2018-03-07T22:45:27.845Z,14.87
2018-03-07T22:47:54.026Z,16.20
2018-03-07T22:50:20.180Z,16.80
2018-03-07T22:52:46.373Z,18.20
2018-03-07T22:55:12.554Z,17.60
2018-03-07T22:57:38.728Z,27.63
2018-03-07T23:00:11.062Z,22.03
2018-03-07T23:02:37.246Z,22.53
2018-03-07T23:05:03.475Z,20.93
2018-03-07T23:07:29.702Z,16.87
2018-03-07T23:09:55.849Z,24.20
2018-03-07T23:12:22.035Z,21.93
2018-03-07T23:14:48.214Z,20.23
2018-03-07T23:17:14.488Z,20.00
2018-03-07T23:19:40.659Z,16.93
2018-03-07T23:22:06.831Z,25.83
2018-03-07T23:24:33.074Z,23.10
2018-03-07T23:26:59.295Z,16.37
2018-03-07T23:29:25.478Z,16.23
2018-03-07T23:31:51.697Z,17.30
2018-03-07T23:34:17.852Z,17.80
2018-03-07T23:36:44.037Z,24.47
2018-03-07T23:39:10.226Z,22.30
2018-03-07T23:41:36.370Z,25.00
2018-03-07T23:44:02.533Z,19.87
2018-03-07T23:46:28.766Z,16.60
2018-03-07T23:48:54.915Z,18.77
2018-03-07T23:51:21.054Z,24.57
2018-03-07T23:53:47.255Z,24.27
2018-03-07T23:56:13.473Z,23.23
2018-03-07T23:58:39.595Z,24.03
