createdAt,value
2023-03-02T00:01:58.564Z,99660.00
2023-03-02T00:04:32.018Z,99658.22
2023-03-02T00:07:05.271Z,99655.69
2023-03-02T00:09:33.944Z,99653.03
2023-03-02T00:12:03.380Z,99648.69
2023-03-02T00:14:33.433Z,99645.13
2023-03-02T00:17:02.809Z,99642.53
2023-03-02T00:19:31.595Z,99647.69
2023-03-02T00:22:00.549Z,99642.47
2023-03-02T00:24:29.384Z,99648.75
2023-03-02T00:26:58.569Z,99645.19
2023-03-02T00:29:27.162Z,99647.69
2023-03-02T00:31:57.564Z,99640.81
2023-03-02T00:34:26.264Z,99648.66
2023-03-02T00:36:55.063Z,99648.63
2023-03-02T00:39:23.625Z,99646.91
2023-03-02T00:41:52.753Z,99634.72
2023-03-02T00:44:22.446Z,99638.34
2023-03-02T00:46:51.391Z,99642.69
2023-03-02T00:49:21.460Z,99640.91
2023-03-02T00:51:50.384Z,99632.25
2023-03-02T00:54:19.086Z,99627.88
2023-03-02T00:56:47.974Z,99628.88
2023-03-02T00:59:30.767Z,99639.31
2023-03-02T01:02:12.941Z,99633.28
2023-03-02T01:04:44.772Z,99628.03
2023-03-02T01:07:15.981Z,99628.84
2023-03-02T01:09:46.322Z,99616.66
2023-03-02T01:12:15.501Z,99618.41
2023-03-02T01:14:47.158Z,99611.41
2023-03-02T01:17:16.918Z,99621.97
2023-03-02T01:19:46.902Z,99616.69
2023-03-02T01:22:15.821Z,99620.13
2023-03-02T01:24:44.667Z,99622.72
2023-03-02T01:27:13.622Z,99616.56
2023-03-02T01:29:42.324Z,99616.69
2023-03-02T01:32:11.890Z,99620.97
2023-03-02T01:34:40.629Z,99611.34
2023-03-02T01:37:10.830Z,99601.75
2023-03-02T01:39:39.494Z,99601.75
2023-03-02T01:42:08.492Z,99598.31
2023-03-02T01:44:43.419Z,99604.44
2023-03-02T01:47:20.717Z,99606.19
2023-03-02T01:50:01.854Z,99598.41
2023-03-02T01:52:39.004Z,99601.78
2023-03-02T01:55:12.620Z,99601.03
2023-03-02T01:57:47.599Z,99603.66
2023-03-02T02:00:21.796Z,99608.88
2023-03-02T02:02:52.597Z,99609.75
2023-03-02T02:05:27.142Z,99611.41
2023-03-02T02:07:57.887Z,99614.97
2023-03-02T02:10:26.583Z,99609.78
2023-03-02T02:12:55.444Z,99608.91
2023-03-02T02:15:24.425Z,99612.34
2023-03-02T02:17:54.458Z,99594.97
2023-03-02T02:20:31.946Z,99603.66
2023-03-02T02:23:12.938Z,99583.50
2023-03-02T02:25:49.240Z,99594.94
2023-03-02T02:28:23.648Z,99591.47
2023-03-02T02:31:00.146Z,99588.88
2023-03-02T02:33:30.551Z,99588.00
2023-03-02T02:36:05.898Z,99581.81
2023-03-02T02:38:36.065Z,99579.34
2023-03-02T02:41:08.788Z,99582.72
2023-03-02T02:43:39.075Z,99584.47
2023-03-02T02:46:08.343Z,99581.81
2023-03-02T02:48:37.448Z,99579.22
2023-03-02T02:51:09.888Z,99581.75
2023-03-02T02:53:45.299Z,99571.28
2023-03-02T02:56:16.024Z,99582.75
2023-03-02T02:58:51.478Z,99573.25
2023-03-02T03:01:25.432Z,99575.84
2023-03-02T03:03:57.587Z,99578.47
2023-03-02T03:06:30.533Z,99578.47
2023-03-02T03:09:01.809Z,99584.59
2023-03-02T03:11:41.651Z,99581.06
2023-03-02T03:14:15.395Z,99580.16
2023-03-02T03:16:48.351Z,99581.88
2023-03-02T03:19:21.195Z,99577.53
2023-03-02T03:21:52.112Z,99577.50
2023-03-02T03:24:22.904Z,99580.16
2023-03-02T03:26:52.204Z,99582.75
2023-03-02T03:29:24.827Z,99576.66
2023-03-02T03:31:57.559Z,99583.69
2023-03-02T03:34:27.714Z,99573.16
2023-03-02T03:37:02.115Z,99575.84
2023-03-02T03:39:35.953Z,99572.31
2023-03-02T03:42:06.931Z,99573.19
2023-03-02T03:44:37.525Z,99567.06
2023-03-02T03:47:06.822Z,99574.09
2023-03-02T03:49:35.689Z,99575.81
2023-03-02T03:52:04.974Z,99580.22
2023-03-02T03:54:34.367Z,99578.41
2023-03-02T03:57:03.086Z,99576.59
2023-03-02T03:59:32.137Z,99579.19
2023-03-02T04:02:05.123Z,99581.00
2023-03-02T04:04:38.409Z,99587.09
2023-03-02T04:07:16.384Z,99580.13
2023-03-02T04:09:46.330Z,99587.09
2023-03-02T04:12:16.460Z,99576.63
2023-03-02T04:14:50.363Z,99585.34
2023-03-02T04:17:20.322Z,99579.13
2023-03-02T04:19:51.307Z,99575.63
2023-03-02T04:22:20.387Z,99574.75
2023-03-02T04:24:50.667Z,99574.66
2023-03-02T04:27:20.391Z,99573.06
2023-03-02T04:29:49.515Z,99570.34
2023-03-02T04:32:18.368Z,99566.91
2023-03-02T04:34:54.277Z,99560.81
2023-03-02T04:37:23.658Z,99567.09
2023-03-02T04:39:53.506Z,99574.94
2023-03-02T04:42:22.610Z,99575.72
2023-03-02T04:44:51.546Z,99574.88
2023-03-02T04:47:20.210Z,99568.78
2023-03-02T04:49:50.723Z,99572.25
2023-03-02T04:52:20.747Z,99573.16
2023-03-02T04:54:49.517Z,99569.69
2023-03-02T04:57:18.066Z,99568.84
2023-03-02T04:59:46.906Z,99572.34
2023-03-02T05:02:15.608Z,99577.63
2023-03-02T05:04:44.587Z,99580.16
2023-03-02T05:07:13.151Z,99584.50
2023-03-02T05:09:43.648Z,99587.13
2023-03-02T05:12:12.266Z,99587.94
2023-03-02T05:14:41.187Z,99587.94
2023-03-02T05:17:09.788Z,99587.91
2023-03-02T05:19:39.249Z,99584.41
2023-03-02T05:22:07.835Z,99585.25
2023-03-02T05:24:37.427Z,99580.00
2023-03-02T05:27:07.402Z,99581.75
2023-03-02T05:29:36.286Z,99590.47
2023-03-02T05:32:05.283Z,99585.25
2023-03-02T05:34:34.307Z,99592.19
2023-03-02T05:37:03.151Z,99587.88
2023-03-02T05:39:32.113Z,99593.03
2023-03-02T05:42:00.646Z,99594.75
2023-03-02T05:44:31.052Z,99601.75
2023-03-02T05:46:59.708Z,99595.63
2023-03-02T05:49:28.665Z,99598.28
2023-03-02T05:51:57.628Z,99599.97
2023-03-02T05:54:26.551Z,99600.84
2023-03-02T05:56:55.117Z,99603.41
2023-03-02T05:59:24.024Z,99603.31
2023-03-02T06:01:58.868Z,99598.06
2023-03-02T06:04:27.917Z,99610.31
2023-03-02T06:06:56.725Z,99603.25
2023-03-02T06:09:25.727Z,99605.06
2023-03-02T06:11:55.357Z,99602.41
2023-03-02T06:14:24.288Z,99603.31
2023-03-02T06:16:54.276Z,99606.75
2023-03-02T06:19:23.758Z,99600.75
2023-03-02T06:21:52.283Z,99607.75
2023-03-02T06:24:21.567Z,99605.25
2023-03-02T06:26:50.468Z,99606.94
2023-03-02T06:29:19.355Z,99601.78
2023-03-02T06:31:47.985Z,99599.13
2023-03-02T06:34:18.306Z,99608.75
2023-03-02T06:36:46.897Z,99606.16
2023-03-02T06:39:16.808Z,99605.25
2023-03-02T06:41:45.940Z,99609.59
2023-03-02T06:44:17.216Z,99611.25
2023-03-02T06:46:46.415Z,99614.72
2023-03-02T06:49:15.366Z,99617.28
2023-03-02T06:51:45.323Z,99626.03
2023-03-02T06:54:14.216Z,99617.34
2023-03-02T06:56:42.908Z,99620.84
2023-03-02T06:59:11.857Z,99616.47
2023-03-02T07:01:40.634Z,99620.00
2023-03-02T07:04:09.590Z,99614.66
2023-03-02T07:06:38.087Z,99619.94
2023-03-02T07:09:08.877Z,99629.50
2023-03-02T07:11:37.513Z,99624.22
2023-03-02T07:14:06.578Z,99631.16
2023-03-02T07:16:35.780Z,99624.06
2023-03-02T07:19:04.688Z,99631.16
2023-03-02T07:21:33.924Z,99629.34
2023-03-02T07:24:02.982Z,99632.81
2023-03-02T07:26:33.027Z,99630.19
2023-03-02T07:29:02.673Z,99631.84
2023-03-02T07:31:32.479Z,99627.75
2023-03-02T07:34:01.605Z,99636.53
2023-03-02T07:36:30.353Z,99631.25
2023-03-02T07:38:59.564Z,99641.81
2023-03-02T07:41:28.229Z,99635.69
2023-03-02T07:43:58.870Z,99632.22
2023-03-02T07:46:27.683Z,99627.75
2023-03-02T07:48:59.334Z,99630.50
2023-03-02T07:51:27.958Z,99629.59
2023-03-02T07:53:57.161Z,99625.13
2023-03-02T07:56:25.792Z,99634.63
2023-03-02T07:58:54.876Z,99636.44
2023-03-02T08:01:24.842Z,99634.63
2023-03-02T08:03:53.897Z,99636.41
2023-03-02T08:06:22.508Z,99633.81
2023-03-02T08:08:51.417Z,99628.59
2023-03-02T08:11:20.369Z,99631.22
2023-03-02T08:13:49.536Z,99632.13
2023-03-02T08:16:18.240Z,99627.78
2023-03-02T08:18:48.937Z,99626.94
2023-03-02T08:21:20.282Z,99627.84
2023-03-02T08:23:49.858Z,99625.13
2023-03-02T08:26:19.693Z,99625.97
2023-03-02T08:28:48.733Z,99621.66
2023-03-02T08:31:17.662Z,99630.34
2023-03-02T08:33:48.293Z,99626.06
2023-03-02T08:36:19.208Z,99626.88
2023-03-02T08:38:49.271Z,99630.41
2023-03-02T08:41:20.304Z,99628.75
2023-03-02T08:43:49.879Z,99639.19
2023-03-02T08:46:19.999Z,99623.56
2023-03-02T08:48:51.322Z,99627.88
2023-03-02T08:51:22.088Z,99629.63
2023-03-02T08:53:55.215Z,99624.41
2023-03-02T08:56:26.449Z,99634.97
2023-03-02T08:58:56.739Z,99631.50
2023-03-02T09:01:27.234Z,99632.47
2023-03-02T09:03:57.949Z,99628.91
2023-03-02T09:06:27.041Z,99633.31
2023-03-02T09:08:56.371Z,99629.81
2023-03-02T09:11:25.890Z,99625.44
2023-03-02T09:13:56.321Z,99640.31
2023-03-02T09:16:25.901Z,99638.53
2023-03-02T09:18:55.690Z,99627.25
2023-03-02T09:21:26.466Z,99629.88
2023-03-02T09:23:58.120Z,99631.59
2023-03-02T09:26:27.566Z,99638.53
2023-03-02T09:28:57.191Z,99631.56
2023-03-02T09:31:28.436Z,99632.47
2023-03-02T09:33:59.072Z,99631.56
2023-03-02T09:36:31.346Z,99642.84
2023-03-02T09:39:00.341Z,99633.25
2023-03-02T09:41:54.096Z,99635.78
2023-03-02T09:44:43.903Z,99640.13
2023-03-02T09:47:34.583Z,99634.00
2023-03-02T09:50:26.542Z,99632.25
2023-03-02T09:53:16.805Z,99624.44
2023-03-02T09:55:48.662Z,99638.38
2023-03-02T09:58:21.226Z,99633.22
2023-03-02T10:00:52.942Z,99638.47
2023-03-02T10:03:24.602Z,99632.34
2023-03-02T10:05:54.730Z,99633.13
2023-03-02T10:08:27.209Z,99629.63
2023-03-02T10:11:06.950Z,99626.97
2023-03-02T10:13:44.627Z,99622.69
2023-03-02T10:16:24.792Z,99620.91
2023-03-02T10:19:05.422Z,99621.72
2023-03-02T10:21:40.431Z,99629.63
2023-03-02T10:24:22.428Z,99621.84
2023-03-02T10:26:55.435Z,99625.22
2023-03-02T10:29:43.535Z,99626.16
2023-03-02T10:32:20.654Z,99617.31
2023-03-02T10:34:50.577Z,99619.91
2023-03-02T10:37:23.067Z,99619.06
2023-03-02T10:39:53.573Z,99616.38
2023-03-02T10:42:27.499Z,99620.75
2023-03-02T10:44:58.863Z,99614.72
2023-03-02T10:47:30.120Z,99617.28
2023-03-02T10:49:59.593Z,99619.94
2023-03-02T10:52:29.984Z,99614.75
2023-03-02T10:55:11.475Z,99609.28
2023-03-02T10:57:42.057Z,99616.31
2023-03-02T11:00:20.110Z,99619.53
2023-03-02T11:02:53.673Z,99612.50
2023-03-02T11:05:31.149Z,99607.38
2023-03-02T11:08:02.074Z,99606.47
2023-03-02T11:10:34.394Z,99607.31
2023-03-02T11:13:07.546Z,99603.13
2023-03-02T11:15:42.334Z,99605.59
2023-03-02T11:18:25.712Z,99601.84
2023-03-02T11:21:00.255Z,99600.16
2023-03-02T11:23:37.605Z,99603.78
2023-03-02T11:26:16.686Z,99610.78
2023-03-02T11:28:52.632Z,99603.13
2023-03-02T11:31:31.408Z,99608.38
2023-03-02T11:34:25.757Z,99612.81
2023-03-02T11:37:03.722Z,99608.41
2023-03-02T11:39:50.024Z,99604.69
2023-03-02T11:42:31.003Z,99601.94
2023-03-02T11:45:04.457Z,99593.16
2023-03-02T11:47:34.453Z,99597.31
2023-03-02T11:50:07.975Z,99592.75
2023-03-02T11:52:42.974Z,99588.28
2023-03-02T11:55:18.909Z,99591.97
2023-03-02T11:57:53.498Z,99595.56
2023-03-02T12:00:31.641Z,99601.91
2023-03-02T12:03:02.985Z,99594.66
2023-03-02T12:05:36.021Z,99590.84
2023-03-02T12:08:07.208Z,99598.94
2023-03-02T12:10:39.076Z,99587.34
2023-03-02T12:13:21.436Z,99586.31
2023-03-02T12:15:52.789Z,99601.28
2023-03-02T12:18:44.178Z,99595.63
2023-03-02T12:21:15.864Z,99600.09
2023-03-02T12:24:00.959Z,99600.84
2023-03-02T12:26:35.567Z,99592.94
2023-03-02T12:29:24.271Z,99596.31
2023-03-02T12:31:55.529Z,99588.38
2023-03-02T12:34:34.647Z,99587.44
2023-03-02T12:37:09.685Z,99591.88
2023-03-02T12:40:20.329Z,99592.88
2023-03-02T12:42:57.721Z,99588.56
2023-03-02T12:45:43.928Z,99594.75
2023-03-02T12:48:26.147Z,99579.13
2023-03-02T12:51:00.643Z,99592.13
2023-03-02T12:53:30.652Z,99586.94
2023-03-02T12:55:59.284Z,99591.34
2023-03-02T12:58:30.226Z,99598.47
2023-03-02T13:01:03.123Z,99587.63
2023-03-02T13:03:33.202Z,99572.66
2023-03-02T13:06:03.752Z,99571.88
2023-03-02T13:08:34.002Z,99566.94
2023-03-02T13:11:03.909Z,99565.94
2023-03-02T13:13:38.104Z,99563.63
2023-03-02T13:16:21.002Z,99574.81
2023-03-02T13:18:53.860Z,99566.28
2023-03-02T13:21:26.182Z,99570.00
2023-03-02T13:23:55.216Z,99565.53
2023-03-02T13:26:29.560Z,99562.78
2023-03-02T13:29:03.529Z,99558.47
2023-03-02T13:31:34.861Z,99567.41
2023-03-02T13:34:03.785Z,99562.94
2023-03-02T13:36:37.554Z,99559.56
2023-03-02T13:39:09.213Z,99552.59
2023-03-02T13:41:40.688Z,99550.84
2023-03-02T13:44:20.531Z,99547.03
2023-03-02T13:46:50.575Z,99547.97
2023-03-02T13:49:28.862Z,99547.75
2023-03-02T13:52:06.372Z,99541.72
2023-03-02T13:54:38.609Z,99547.13
2023-03-02T13:57:08.071Z,99552.28
2023-03-02T13:59:37.584Z,99554.84
2023-03-02T14:02:22.552Z,99551.47
2023-03-02T14:04:51.537Z,99552.44
2023-03-02T14:07:20.901Z,99549.81
2023-03-02T14:09:50.505Z,99534.03
2023-03-02T14:12:26.924Z,99528.97
2023-03-02T14:14:59.518Z,99534.88
2023-03-02T14:17:29.799Z,99535.66
2023-03-02T14:19:58.922Z,99539.19
2023-03-02T14:22:29.924Z,99520.84
2023-03-02T14:24:59.015Z,99530.34
2023-03-02T14:27:30.771Z,99530.25
2023-03-02T14:30:00.819Z,99538.31
2023-03-02T14:32:31.413Z,99521.88
2023-03-02T14:35:00.386Z,99534.81
2023-03-02T14:37:30.299Z,99543.94
2023-03-02T14:39:59.518Z,99536.88
2023-03-02T14:42:28.174Z,99534.13
2023-03-02T14:44:57.185Z,99533.13
2023-03-02T14:47:26.465Z,99534.03
2023-03-02T14:49:56.816Z,99532.19
2023-03-02T14:52:34.153Z,99536.72
2023-03-02T14:55:09.169Z,99528.81
2023-03-02T14:57:39.396Z,99522.19
2023-03-02T15:00:14.146Z,99530.72
2023-03-02T15:02:43.007Z,99536.88
2023-03-02T15:05:13.617Z,99529.97
2023-03-02T15:07:42.552Z,99529.88
2023-03-02T15:10:15.476Z,99524.63
2023-03-02T15:12:44.113Z,99521.13
2023-03-02T15:15:13.768Z,99527.31
2023-03-02T15:17:43.256Z,99524.59
2023-03-02T15:20:16.728Z,99523.63
2023-03-02T15:22:45.675Z,99522.81
2023-03-02T15:25:14.687Z,99534.19
2023-03-02T15:27:47.087Z,99526.50
2023-03-02T15:30:16.191Z,99530.84
2023-03-02T15:32:44.917Z,99526.63
2023-03-02T15:35:15.522Z,99530.94
2023-03-02T15:37:44.892Z,99540.47
2023-03-02T15:40:14.125Z,99527.47
2023-03-02T15:42:42.759Z,99530.88
2023-03-02T15:45:12.784Z,99530.84
2023-03-02T15:47:41.481Z,99535.25
2023-03-02T15:50:12.179Z,99539.56
2023-03-02T15:52:42.437Z,99537.00
2023-03-02T15:55:11.546Z,99536.22
2023-03-02T15:57:40.531Z,99539.81
2023-03-02T16:00:11.740Z,99528.56
2023-03-02T16:02:40.822Z,99548.56
2023-03-02T16:05:11.693Z,99543.22
2023-03-02T16:07:41.754Z,99552.88
2023-03-02T16:10:15.340Z,99546.88
2023-03-02T16:12:44.033Z,99550.31
2023-03-02T16:15:13.314Z,99551.19
2023-03-02T16:17:43.515Z,99547.66
2023-03-02T16:20:14.042Z,99545.06
2023-03-02T16:22:44.071Z,99559.97
2023-03-02T16:25:13.296Z,99553.00
2023-03-02T16:27:45.052Z,99550.47
2023-03-02T16:30:15.706Z,99558.41
2023-03-02T16:32:44.327Z,99549.53
2023-03-02T16:35:13.191Z,99559.28
2023-03-02T16:37:44.660Z,99560.16
2023-03-02T16:40:14.342Z,99557.53
2023-03-02T16:42:43.441Z,99563.66
2023-03-02T16:45:13.270Z,99562.81
2023-03-02T16:47:42.058Z,99559.38
2023-03-02T16:50:12.361Z,99555.88
2023-03-02T16:52:40.962Z,99557.59
2023-03-02T16:55:14.690Z,99559.31
2023-03-02T16:57:44.111Z,99572.44
2023-03-02T17:00:16.889Z,99569.84
2023-03-02T17:02:46.405Z,99575.03
2023-03-02T17:05:16.598Z,99578.53
2023-03-02T17:07:45.364Z,99571.56
2023-03-02T17:10:19.453Z,99576.75
2023-03-02T17:12:48.671Z,99583.75
2023-03-02T17:15:17.744Z,99583.75
2023-03-02T17:17:46.641Z,99588.13
2023-03-02T17:20:16.074Z,99585.53
2023-03-02T17:22:45.372Z,99585.53
2023-03-02T17:25:20.104Z,99585.53
2023-03-02T17:27:48.872Z,99582.94
2023-03-02T17:30:18.496Z,99588.13
2023-03-02T17:32:47.336Z,99583.78
2023-03-02T17:35:19.381Z,99587.28
2023-03-02T17:37:48.040Z,99587.28
2023-03-02T17:40:18.844Z,99582.06
2023-03-02T17:42:47.571Z,99590.78
2023-03-02T17:45:21.631Z,99581.22
2023-03-02T17:47:51.184Z,99586.41
2023-03-02T17:50:20.506Z,99587.28
2023-03-02T17:52:49.133Z,99587.28
2023-03-02T17:55:19.548Z,99589.84
2023-03-02T17:57:48.367Z,99588.06
2023-03-02T18:00:24.168Z,99587.28
2023-03-02T18:02:54.026Z,99591.66
2023-03-02T18:05:23.315Z,99594.22
2023-03-02T18:07:54.722Z,99593.38
2023-03-02T18:10:26.307Z,99589.88
2023-03-02T18:12:57.098Z,99589.84
2023-03-02T18:15:28.613Z,99590.75
2023-03-02T18:17:57.460Z,99597.69
2023-03-02T18:20:26.492Z,99595.13
2023-03-02T18:22:55.108Z,99591.63
2023-03-02T18:25:24.133Z,99590.75
2023-03-02T18:27:54.188Z,99595.09
2023-03-02T18:30:23.966Z,99595.97
2023-03-02T18:32:52.496Z,99601.19
2023-03-02T18:35:22.108Z,99602.94
2023-03-02T18:37:51.937Z,99611.63
2023-03-02T18:40:21.065Z,99609.91
2023-03-02T18:42:50.039Z,99616.84
2023-03-02T18:45:25.579Z,99611.63
2023-03-02T18:47:54.180Z,99615.09
2023-03-02T18:50:24.279Z,99626.38
2023-03-02T18:52:53.874Z,99616.81
2023-03-02T18:55:24.198Z,99613.34
2023-03-02T18:57:54.004Z,99614.22
2023-03-02T19:00:28.333Z,99609.00
2023-03-02T19:02:57.078Z,99612.50
2023-03-02T19:05:29.702Z,99613.38
2023-03-02T19:07:59.069Z,99611.63
2023-03-02T19:10:28.097Z,99611.63
2023-03-02T19:12:56.945Z,99615.97
2023-03-02T19:15:27.335Z,99616.84
2023-03-02T19:17:57.274Z,99617.72
2023-03-02T19:20:27.313Z,99618.56
2023-03-02T19:22:56.038Z,99615.97
2023-03-02T19:25:24.896Z,99615.13
2023-03-02T19:27:53.546Z,99607.28
2023-03-02T19:30:27.135Z,99611.56
2023-03-02T19:32:57.133Z,99619.38
2023-03-02T19:35:27.849Z,99622.00
2023-03-02T19:37:57.051Z,99618.56
2023-03-02T19:40:29.293Z,99626.38
2023-03-02T19:42:58.398Z,99626.31
2023-03-02T19:45:29.651Z,99625.53
2023-03-02T19:48:01.876Z,99617.72
2023-03-02T19:50:31.198Z,99620.31
2023-03-02T19:53:00.489Z,99627.28
2023-03-02T19:55:29.650Z,99623.78
2023-03-02T19:58:00.204Z,99628.16
2023-03-02T20:00:31.703Z,99628.13
2023-03-02T20:03:02.015Z,99623.81
2023-03-02T20:05:31.836Z,99630.72
2023-03-02T20:08:00.485Z,99621.22
2023-03-02T20:10:32.627Z,99624.69
2023-03-02T20:13:01.831Z,99629.00
2023-03-02T20:15:32.554Z,99629.88
2023-03-02T20:18:03.691Z,99631.63
2023-03-02T20:20:33.001Z,99635.97
2023-03-02T20:23:02.037Z,99631.59
2023-03-02T20:25:32.484Z,99635.09
2023-03-02T20:28:05.685Z,99636.81
2023-03-02T20:30:38.875Z,99635.06
2023-03-02T20:33:10.354Z,99635.06
2023-03-02T20:35:45.730Z,99635.06
2023-03-02T20:38:20.011Z,99635.94
2023-03-02T20:40:49.076Z,99636.81
2023-03-02T20:43:17.835Z,99639.41
2023-03-02T20:45:47.082Z,99633.31
2023-03-02T20:48:17.411Z,99625.47
2023-03-02T20:50:46.455Z,99626.34
2023-03-02T20:53:15.476Z,99614.16
2023-03-02T20:55:44.902Z,99626.41
2023-03-02T20:58:14.157Z,99626.38
2023-03-02T21:00:43.242Z,99615.06
2023-03-02T21:03:11.910Z,99622.91
2023-03-02T21:05:43.990Z,99628.16
2023-03-02T21:08:14.953Z,99617.72
2023-03-02T21:10:44.811Z,99610.78
2023-03-02T21:13:13.596Z,99608.13
2023-03-02T21:15:43.084Z,99617.72
2023-03-02T21:18:11.778Z,99603.81
2023-03-02T21:20:42.078Z,99603.81
2023-03-02T21:23:11.153Z,99608.16
2023-03-02T21:25:42.284Z,99604.69
2023-03-02T21:28:11.122Z,99606.41
2023-03-02T21:30:40.039Z,99602.94
2023-03-02T21:33:08.568Z,99589.03
2023-03-02T21:35:37.547Z,99598.59
2023-03-02T21:38:07.828Z,99594.25
2023-03-02T21:40:40.851Z,99587.31
2023-03-02T21:43:10.102Z,99595.09
2023-03-02T21:45:39.104Z,99584.66
2023-03-02T21:48:08.385Z,99590.78
2023-03-02T21:50:39.543Z,99589.03
2023-03-02T21:53:09.554Z,99582.06
2023-03-02T21:55:38.999Z,99575.13
2023-03-02T21:58:07.928Z,99581.19
2023-03-02T22:00:38.882Z,99580.34
2023-03-02T22:03:07.973Z,99581.22
2023-03-02T22:05:37.110Z,99584.69
2023-03-02T22:08:06.163Z,99579.44
2023-03-02T22:10:41.512Z,99581.22
2023-03-02T22:13:20.532Z,99572.53
2023-03-02T22:15:51.285Z,99573.38
2023-03-02T22:18:21.495Z,99569.03
2023-03-02T22:20:52.348Z,99569.91
2023-03-02T22:23:25.176Z,99574.25
2023-03-02T22:26:02.063Z,99570.78
2023-03-02T22:28:30.744Z,99569.03
2023-03-02T22:31:01.663Z,99560.34
2023-03-02T22:33:30.704Z,99556.00
2023-03-02T22:36:03.955Z,99562.97
2023-03-02T22:38:32.816Z,99569.91
2023-03-02T22:41:04.767Z,99573.38
2023-03-02T22:43:36.216Z,99566.44
2023-03-02T22:46:15.470Z,99562.91
2023-03-02T22:48:46.244Z,99563.81
2023-03-02T22:51:17.438Z,99568.19
2023-03-02T22:53:51.816Z,99561.19
2023-03-02T22:56:29.898Z,99559.44
2023-03-02T22:59:02.846Z,99555.97
2023-03-02T23:01:41.083Z,99558.56
2023-03-02T23:04:20.173Z,99557.72
2023-03-02T23:06:50.959Z,99557.72
2023-03-02T23:09:22.898Z,99556.81
2023-03-02T23:11:55.977Z,99559.44
2023-03-02T23:14:27.208Z,99561.16
2023-03-02T23:17:00.233Z,99559.38
2023-03-02T23:19:30.322Z,99561.94
2023-03-02T23:22:00.645Z,99555.88
2023-03-02T23:24:29.166Z,99561.09
2023-03-02T23:26:59.383Z,99555.88
2023-03-02T23:29:28.126Z,99565.44
2023-03-02T23:31:57.394Z,99558.56
2023-03-02T23:34:26.200Z,99562.91
2023-03-02T23:36:55.122Z,99561.09
2023-03-02T23:39:23.747Z,99560.19
2023-03-02T23:41:52.733Z,99558.41
2023-03-02T23:44:22.967Z,99562.75
2023-03-02T23:46:52.138Z,99567.09
2023-03-02T23:49:21.009Z,99561.88
2023-03-02T23:51:49.999Z,99557.56
2023-03-02T23:54:18.622Z,99560.16
2023-03-02T23:56:47.510Z,99552.28
2023-03-02T23:59:16.063Z,99554.84
