createdAt,value
2022-11-05T00:01:07.131Z,78.05
2022-11-05T00:03:37.232Z,78.03
2022-11-05T00:06:07.116Z,77.98
2022-11-05T00:08:37.141Z,78.03
2022-11-05T00:10:57.661Z,78.46
2022-11-05T00:13:37.178Z,78.75
2022-11-05T00:16:07.240Z,78.77
2022-11-05T00:18:27.331Z,78.90
2022-11-05T00:20:57.500Z,78.85
2022-11-05T00:23:37.784Z,79.00
2022-11-05T00:25:59.260Z,79.05
2022-11-05T00:28:29.094Z,79.04
2022-11-05T00:31:01.122Z,78.84
2022-11-05T00:33:27.806Z,78.94
2022-11-05T00:38:29.136Z,78.69
2022-11-05T00:40:57.464Z,78.56
2022-11-05T00:43:37.267Z,78.56
2022-11-05T00:45:57.335Z,78.62
2022-11-05T00:48:37.153Z,78.86
2022-11-05T00:50:57.632Z,78.84
2022-11-05T00:53:27.457Z,78.90
2022-11-05T00:55:57.414Z,78.86
2022-11-05T00:58:28.242Z,79.28
2022-11-05T01:00:59.125Z,79.75
2022-11-05T01:03:29.037Z,79.66
2022-11-05T01:05:59.244Z,79.73
2022-11-05T01:08:27.449Z,79.46
2022-11-05T01:10:58.194Z,79.81
2022-11-05T01:13:29.355Z,79.80
2022-11-05T01:16:04.921Z,79.64
2022-11-05T01:18:27.350Z,79.87
2022-11-05T01:20:57.432Z,79.82
2022-11-05T01:23:28.083Z,80.43
2022-11-05T01:28:27.760Z,80.91
2022-11-05T01:30:57.358Z,80.91
2022-11-05T01:35:57.641Z,80.96
2022-11-05T01:40:57.626Z,80.51
2022-11-05T01:45:58.154Z,80.22
2022-11-05T01:48:31.884Z,80.41
2022-11-05T01:51:02.921Z,80.74
2022-11-05T01:53:33.636Z,80.80
2022-11-05T01:56:02.264Z,80.99
2022-11-05T01:58:32.984Z,80.82
2022-11-05T02:00:57.389Z,80.98
2022-11-05T02:03:28.033Z,81.00
2022-11-05T02:06:00.053Z,81.14
2022-11-05T02:08:43.049Z,81.25
2022-11-05T02:10:57.528Z,81.75
2022-11-05T02:13:27.390Z,81.73
2022-11-05T02:16:04.952Z,81.93
2022-11-05T02:18:40.071Z,82.00
2022-11-05T02:23:47.183Z,82.36
2022-11-05T02:26:17.251Z,82.77
2022-11-05T02:28:45.413Z,82.84
2022-11-05T02:31:02.627Z,83.14
2022-11-05T02:33:36.690Z,83.31
2022-11-05T02:36:10.913Z,83.53
2022-11-05T02:38:38.405Z,83.51
2022-11-05T02:41:06.614Z,83.69
2022-11-05T02:43:36.430Z,83.59
2022-11-05T02:46:09.217Z,83.36
2022-11-05T02:48:33.521Z,83.26
2022-11-05T02:51:04.896Z,83.53
2022-11-05T02:53:36.173Z,83.56
2022-11-05T02:56:01.453Z,83.47
2022-11-05T02:58:27.901Z,83.22
2022-11-05T03:00:58.055Z,83.05
2022-11-05T03:06:14.154Z,83.06
2022-11-05T03:08:41.204Z,83.18
2022-11-05T03:11:04.094Z,83.27
2022-11-05T03:13:38.241Z,83.41
2022-11-05T03:16:01.625Z,83.43
2022-11-05T03:18:38.725Z,83.56
2022-11-05T03:21:03.955Z,83.56
2022-11-05T03:23:35.475Z,83.54
2022-11-05T03:26:04.901Z,83.67
2022-11-05T03:30:58.292Z,83.65
2022-11-05T03:33:31.919Z,83.49
2022-11-05T03:36:02.420Z,83.30
2022-11-05T03:41:02.851Z,83.24
2022-11-05T03:43:32.060Z,83.22
2022-11-05T03:46:04.295Z,83.27
2022-11-05T03:48:30.772Z,83.41
2022-11-05T03:53:32.123Z,83.55
2022-11-05T03:56:01.766Z,83.55
2022-11-05T03:58:29.764Z,83.60
2022-11-05T04:01:00.230Z,83.72
2022-11-05T04:03:27.680Z,83.79
2022-11-05T04:06:07.390Z,83.85
2022-11-05T04:11:07.200Z,83.91
2022-11-05T04:13:28.120Z,83.78
2022-11-05T04:18:27.615Z,84.15
2022-11-05T04:21:07.201Z,83.88
2022-11-05T04:23:37.183Z,83.93
2022-11-05T04:25:58.318Z,84.44
2022-11-05T04:28:37.205Z,84.11
2022-11-05T04:30:57.916Z,84.44
2022-11-05T04:33:27.406Z,84.24
2022-11-05T04:35:59.383Z,84.42
2022-11-05T04:41:15.772Z,84.46
2022-11-05T04:43:27.431Z,84.47
2022-11-05T04:45:57.399Z,84.40
2022-11-05T04:48:27.504Z,84.31
2022-11-05T04:50:57.396Z,84.37
2022-11-05T04:56:09.504Z,84.56
2022-11-05T04:58:27.409Z,84.58
2022-11-05T05:00:57.467Z,84.48
2022-11-05T05:03:27.414Z,84.54
2022-11-05T05:11:02.692Z,84.36
2022-11-05T05:13:27.413Z,84.18
2022-11-05T05:15:57.900Z,84.04
2022-11-05T05:18:28.223Z,83.98
2022-11-05T05:21:07.793Z,84.18
2022-11-05T05:23:27.648Z,84.01
2022-11-05T05:25:58.767Z,84.01
2022-11-05T05:28:27.463Z,83.89
2022-11-05T05:30:58.942Z,83.69
2022-11-05T05:33:27.727Z,83.83
2022-11-05T05:35:58.004Z,83.62
2022-11-05T05:38:28.257Z,83.60
2022-11-05T05:40:58.784Z,83.69
2022-11-05T05:43:29.516Z,83.54
2022-11-05T05:46:01.389Z,83.60
2022-11-05T05:48:27.612Z,83.64
2022-11-05T05:51:00.935Z,83.47
2022-11-05T05:53:27.898Z,83.50
2022-11-05T05:55:58.256Z,83.61
2022-11-05T05:58:31.356Z,83.57
2022-11-05T06:03:27.531Z,83.41
2022-11-05T06:06:01.559Z,83.68
2022-11-05T06:08:28.505Z,83.67
2022-11-05T06:10:58.172Z,83.87
2022-11-05T06:13:27.982Z,84.19
2022-11-05T06:16:00.193Z,84.46
2022-11-05T06:18:27.614Z,84.43
2022-11-05T06:21:00.037Z,84.86
2022-11-05T06:23:28.799Z,85.03
2022-11-05T06:25:59.031Z,84.92
2022-11-05T06:28:28.637Z,84.86
2022-11-05T06:30:57.451Z,84.81
2022-11-05T06:38:28.570Z,84.37
2022-11-05T06:40:58.557Z,84.29
2022-11-05T06:43:28.249Z,84.26
2022-11-05T06:46:01.318Z,84.32
2022-11-05T06:50:57.612Z,84.22
2022-11-05T06:53:30.103Z,84.17
2022-11-05T06:56:01.244Z,84.39
2022-11-05T06:58:27.441Z,84.44
2022-11-05T07:01:00.426Z,84.41
2022-11-05T07:03:27.568Z,84.68
2022-11-05T07:05:58.969Z,84.91
2022-11-05T07:08:29.679Z,85.08
2022-11-05T07:10:57.581Z,85.52
2022-11-05T07:13:27.651Z,85.60
2022-11-05T07:15:57.619Z,85.84
2022-11-05T07:18:27.741Z,85.91
2022-11-05T07:20:58.412Z,85.81
2022-11-05T07:23:27.760Z,85.83
2022-11-05T07:25:59.231Z,85.77
2022-11-05T07:28:27.573Z,85.99
2022-11-05T07:30:58.223Z,85.98
2022-11-05T07:33:31.157Z,86.02
2022-11-05T07:35:57.819Z,85.96
2022-11-05T07:38:27.490Z,85.99
2022-11-05T07:40:58.260Z,85.98
2022-11-05T07:43:27.824Z,86.07
2022-11-05T07:45:57.504Z,86.49
2022-11-05T07:50:57.599Z,87.25
2022-11-05T09:08:33.848Z,87.95
2022-11-05T09:11:03.785Z,87.69
2022-11-05T09:13:34.072Z,87.52
2022-11-05T09:16:04.736Z,87.37
2022-11-05T09:18:33.754Z,87.24
2022-11-05T09:21:04.050Z,87.20
2022-11-05T09:23:33.713Z,87.18
2022-11-05T09:26:04.765Z,87.15
2022-11-05T09:28:33.801Z,87.16
2022-11-05T09:31:05.712Z,87.07
2022-11-05T09:32:22.298Z,87.07
2022-11-05T09:32:47.223Z,87.07
2022-11-05T09:33:35.760Z,87.11
2022-11-05T09:36:04.389Z,87.17
2022-11-05T09:38:35.039Z,87.11
2022-11-05T09:41:07.683Z,87.13
2022-11-05T09:43:39.787Z,87.26
2022-11-05T09:46:08.603Z,86.85
2022-11-05T09:48:34.786Z,86.64
2022-11-05T09:51:05.312Z,86.55
2022-11-05T09:56:05.245Z,86.72
2022-11-05T09:58:40.105Z,86.94
2022-11-05T10:01:10.649Z,86.89
2022-11-05T10:03:42.703Z,86.82
2022-11-05T10:06:07.733Z,86.80
2022-11-05T10:08:39.278Z,86.95
2022-11-05T10:11:08.839Z,87.08
2022-11-05T10:13:37.317Z,87.14
2022-11-05T10:16:12.743Z,87.26
2022-11-05T10:18:37.364Z,87.75
2022-11-05T10:21:05.165Z,87.64
2022-11-05T10:23:33.908Z,86.81
2022-11-05T10:26:08.162Z,87.01
2022-11-05T10:28:34.641Z,86.79
2022-11-05T10:31:06.121Z,86.33
2022-11-05T10:33:38.698Z,86.12
2022-11-05T10:36:08.871Z,86.00
2022-11-05T10:38:33.786Z,85.70
2022-11-05T10:41:20.988Z,85.35
2022-11-05T10:43:39.829Z,85.33
2022-11-05T10:46:19.247Z,85.07
2022-11-05T10:48:44.707Z,84.87
2022-11-05T10:53:36.003Z,84.46
2022-11-05T10:56:23.749Z,84.40
2022-11-05T10:58:36.144Z,84.07
2022-11-05T11:01:09.361Z,83.91
2022-11-05T11:03:39.223Z,83.56
2022-11-05T11:06:11.264Z,83.30
2022-11-05T11:08:35.865Z,82.98
2022-11-05T11:11:09.596Z,82.86
2022-11-05T11:13:48.642Z,82.22
2022-11-05T11:16:14.980Z,82.35
2022-11-05T11:18:40.235Z,82.27
2022-11-05T11:21:05.917Z,82.04
2022-11-05T11:23:37.831Z,82.09
2022-11-05T11:26:05.184Z,81.70
2022-11-05T11:28:38.091Z,82.20
2022-11-05T11:31:07.732Z,81.78
2022-11-05T11:33:36.246Z,81.37
2022-11-05T11:36:05.639Z,80.85
2022-11-05T11:38:35.235Z,80.79
2022-11-05T11:41:22.578Z,80.61
2022-11-05T11:43:36.905Z,80.09
2022-11-05T11:46:15.021Z,80.22
2022-11-05T11:48:35.554Z,79.32
2022-11-05T11:51:15.519Z,79.85
2022-11-05T11:56:14.567Z,79.94
2022-11-05T11:58:38.393Z,80.22
2022-11-05T12:01:19.883Z,80.52
2022-11-05T12:06:16.691Z,80.82
2022-11-05T12:08:49.481Z,80.99
2022-11-05T12:11:10.226Z,81.16
2022-11-05T12:13:53.317Z,81.52
2022-11-05T12:16:10.662Z,81.50
2022-11-05T12:18:44.402Z,81.68
2022-11-05T12:21:07.198Z,81.87
2022-11-05T12:23:52.603Z,81.73
2022-11-05T12:26:12.476Z,81.77
2022-11-05T12:29:16.743Z,82.10
2022-11-05T12:36:14.572Z,82.19
2022-11-05T12:38:53.674Z,82.34
2022-11-05T12:41:13.433Z,82.60
2022-11-05T12:43:46.718Z,82.91
2022-11-05T12:46:13.973Z,83.01
2022-11-05T12:51:15.687Z,83.67
2022-11-05T12:53:46.560Z,84.05
2022-11-05T12:56:09.324Z,84.52
2022-11-05T12:58:39.334Z,84.96
2022-11-05T13:01:08.867Z,85.31
2022-11-05T13:03:41.516Z,85.77
2022-11-05T13:06:09.918Z,85.48
2022-11-05T13:08:41.785Z,85.08
2022-11-05T13:13:37.757Z,84.25
2022-11-05T13:16:11.368Z,84.03
2022-11-05T13:18:41.181Z,83.75
2022-11-05T13:21:07.186Z,83.43
2022-11-05T13:23:39.715Z,83.28
2022-11-05T13:26:09.962Z,83.10
2022-11-05T13:28:45.809Z,82.94
2022-11-05T13:31:11.596Z,82.71
2022-11-05T13:33:37.021Z,82.63
2022-11-05T13:36:18.482Z,82.22
2022-11-05T13:38:43.831Z,82.49
2022-11-05T13:41:18.656Z,82.31
2022-11-05T13:43:49.079Z,82.26
2022-11-05T13:46:21.757Z,82.10
2022-11-05T13:48:50.547Z,82.15
2022-11-05T13:51:22.376Z,82.13
2022-11-05T13:53:49.707Z,82.30
2022-11-05T13:56:17.456Z,82.49
2022-11-05T13:58:49.095Z,82.41
2022-11-05T14:03:34.977Z,82.54
2022-11-05T14:06:06.169Z,82.38
2022-11-05T14:11:13.881Z,82.04
2022-11-05T14:16:06.661Z,82.12
2022-11-05T14:18:40.046Z,81.97
2022-11-05T14:21:06.043Z,82.09
2022-11-05T14:23:38.039Z,82.00
2022-11-05T14:27:44.142Z,81.98
2022-11-05T14:28:44.715Z,81.97
2022-11-05T15:37:03.091Z,82.24
2022-11-05T15:39:39.077Z,82.52
2022-11-05T15:42:05.247Z,82.45
2022-11-05T15:47:13.820Z,82.56
2022-11-05T15:49:31.631Z,82.52
2022-11-05T15:54:31.820Z,82.51
2022-11-05T15:57:02.081Z,82.48
2022-11-05T15:59:31.427Z,82.52
2022-11-05T16:04:33.653Z,82.66
2022-11-05T16:07:08.016Z,82.96
2022-11-05T16:09:33.926Z,82.85
2022-11-05T16:12:12.079Z,83.44
2022-11-05T16:14:34.435Z,83.12
2022-11-05T16:17:16.215Z,83.03
2022-11-05T16:19:39.906Z,83.23
2022-11-05T16:24:31.933Z,83.11
2022-11-05T16:27:03.480Z,83.58
2022-11-05T16:29:33.769Z,83.23
2022-11-05T16:32:04.942Z,83.24
2022-11-05T16:34:35.110Z,83.17
2022-11-05T16:37:04.094Z,83.43
2022-11-05T16:39:32.154Z,83.37
2022-11-05T16:42:01.304Z,83.73
2022-11-05T16:47:01.389Z,83.94
2022-11-05T16:52:01.342Z,83.99
2022-11-05T16:59:31.949Z,84.29
2022-11-05T17:02:01.432Z,84.17
2022-11-05T17:04:31.413Z,84.14
2022-11-05T17:07:01.316Z,84.28
2022-11-05T17:09:31.339Z,84.68
2022-11-05T17:12:01.611Z,84.68
2022-11-05T17:17:01.782Z,85.50
2022-11-05T17:19:31.792Z,86.99
2022-11-05T17:22:01.305Z,86.35
2022-11-05T17:24:31.632Z,86.64
2022-11-05T17:27:01.513Z,86.47
2022-11-05T17:29:31.316Z,87.70
2022-11-05T17:34:31.471Z,87.24
2022-11-05T17:37:01.462Z,87.31
2022-11-05T17:39:32.109Z,86.80
2022-11-05T17:42:01.469Z,87.08
2022-11-05T17:44:31.310Z,88.22
2022-11-05T17:47:01.600Z,87.64
2022-11-05T17:49:31.435Z,88.15
2022-11-05T17:52:01.605Z,87.51
2022-11-05T17:57:02.101Z,88.14
2022-11-05T17:59:31.351Z,88.00
2022-11-05T18:02:01.494Z,88.21
2022-11-05T18:04:32.252Z,88.50
2022-11-05T18:07:01.298Z,88.03
2022-11-05T18:09:31.442Z,88.43
2022-11-05T18:12:01.481Z,88.51
2022-11-05T18:14:31.354Z,88.01
2022-11-05T18:19:31.536Z,88.40
2022-11-05T18:22:01.384Z,88.39
2022-11-05T18:24:32.320Z,88.05
2022-11-05T18:27:01.303Z,88.76
2022-11-05T18:29:31.332Z,88.82
2022-11-05T18:32:01.651Z,89.19
2022-11-05T18:34:31.680Z,89.15
2022-11-05T18:39:31.358Z,89.66
2022-11-05T18:42:01.299Z,89.29
2022-11-05T18:44:37.797Z,88.79
2022-11-05T18:47:01.478Z,88.81
2022-11-05T18:52:01.599Z,88.81
2022-11-05T18:54:31.647Z,89.23
2022-11-05T18:57:01.549Z,89.12
2022-11-05T18:59:37.720Z,89.46
2022-11-05T19:02:01.556Z,89.26
2022-11-05T19:04:31.427Z,89.38
2022-11-05T19:07:05.092Z,89.41
2022-11-05T19:09:31.771Z,89.07
2022-11-05T19:12:02.212Z,89.11
2022-11-05T19:17:01.891Z,89.16
2022-11-05T19:19:31.535Z,89.50
2022-11-05T19:22:01.390Z,88.99
2022-11-05T19:24:31.469Z,89.18
2022-11-05T19:27:01.364Z,88.99
2022-11-05T19:29:31.443Z,89.68
2022-11-05T19:32:01.515Z,90.06
2022-11-05T19:34:31.508Z,90.23
2022-11-05T19:37:01.772Z,89.67
2022-11-05T19:39:31.922Z,89.78
2022-11-05T19:42:03.670Z,89.79
2022-11-05T19:44:32.069Z,90.54
2022-11-05T19:47:01.375Z,90.36
2022-11-05T19:49:31.418Z,89.76
2022-11-05T19:54:31.959Z,89.99
2022-11-05T19:59:31.683Z,90.25
2022-11-05T20:02:01.641Z,90.44
2022-11-05T20:04:31.358Z,90.04
2022-11-05T20:07:01.516Z,90.49
2022-11-05T20:09:31.475Z,90.99
2022-11-05T20:12:01.433Z,90.80
2022-11-05T20:14:32.508Z,90.35
2022-11-05T20:17:01.478Z,90.12
2022-11-05T20:19:32.708Z,89.71
2022-11-05T20:22:01.551Z,89.88
2022-11-05T20:24:31.405Z,90.15
2022-11-05T20:29:35.575Z,90.46
2022-11-05T20:32:02.309Z,90.48
2022-11-05T20:34:33.114Z,90.96
2022-11-05T20:37:01.575Z,90.91
2022-11-05T20:39:32.344Z,90.39
2022-11-05T20:42:01.686Z,90.59
2022-11-05T20:44:31.549Z,91.11
2022-11-05T20:47:01.356Z,91.09
2022-11-05T20:49:31.474Z,90.75
2022-11-05T20:52:01.356Z,90.90
2022-11-05T20:54:32.051Z,90.79
2022-11-05T20:57:01.387Z,90.72
2022-11-05T20:59:31.354Z,91.27
2022-11-05T21:02:01.676Z,91.26
2022-11-05T21:04:31.370Z,91.17
2022-11-05T21:07:02.563Z,91.10
2022-11-05T21:09:31.411Z,91.46
2022-11-05T21:12:11.210Z,91.11
2022-11-05T21:14:31.404Z,91.60
2022-11-05T21:17:02.074Z,91.22
2022-11-05T21:19:33.073Z,90.86
2022-11-05T21:22:02.600Z,91.00
2022-11-05T21:24:32.542Z,91.51
2022-11-05T21:27:01.584Z,90.98
2022-11-05T21:32:01.643Z,91.13
2022-11-05T21:34:31.497Z,90.85
2022-11-05T21:37:01.369Z,90.74
2022-11-05T21:42:02.108Z,90.42
2022-11-05T21:49:33.508Z,90.51
2022-11-05T21:52:11.374Z,90.49
2022-11-05T21:54:41.583Z,90.35
2022-11-05T21:57:11.668Z,90.23
2022-11-05T21:59:41.189Z,90.52
2022-11-05T22:02:02.421Z,90.19
2022-11-05T22:04:36.052Z,90.44
2022-11-05T22:07:02.215Z,90.21
2022-11-05T22:09:32.014Z,89.97
2022-11-05T22:12:01.941Z,90.53
2022-11-05T22:14:31.652Z,89.98
2022-11-05T22:17:01.498Z,90.36
2022-11-05T22:19:31.904Z,90.35
2022-11-05T22:22:01.443Z,90.08
2022-11-05T22:24:32.802Z,90.17
2022-11-05T22:27:03.816Z,90.23
2022-11-05T22:29:32.224Z,90.35
2022-11-05T22:32:02.072Z,90.24
2022-11-05T22:34:31.903Z,90.04
2022-11-05T22:37:01.659Z,89.84
2022-11-05T22:39:31.576Z,90.17
2022-11-05T22:42:07.027Z,90.11
2022-11-05T22:44:31.802Z,90.42
2022-11-05T22:47:01.387Z,90.36
2022-11-05T22:49:31.977Z,90.19
2022-11-05T22:54:36.417Z,90.04
2022-11-05T22:57:01.512Z,89.71
2022-11-05T22:59:31.618Z,90.12
2022-11-05T23:04:31.698Z,91.26
2022-11-05T23:07:11.217Z,91.97
2022-11-05T23:09:44.204Z,92.00
2022-11-05T23:12:03.972Z,92.34
2022-11-05T23:14:32.158Z,92.32
2022-11-05T23:17:11.503Z,93.28
2022-11-05T23:19:41.935Z,93.88
2022-11-05T23:22:11.401Z,93.36
2022-11-05T23:24:31.522Z,93.97
2022-11-05T23:27:01.587Z,93.36
2022-11-05T23:29:31.668Z,93.79
2022-11-05T23:32:11.480Z,93.95
2022-11-05T23:34:31.452Z,94.87
2022-11-05T23:37:11.379Z,94.99
2022-11-05T23:39:31.491Z,95.53
2022-11-05T23:42:11.374Z,95.47
2022-11-05T23:44:41.403Z,96.49
2022-11-05T23:47:11.222Z,95.29
2022-11-05T23:49:31.684Z,95.71
2022-11-05T23:52:01.561Z,97.02
2022-11-05T23:54:31.504Z,96.60
2022-11-05T23:57:01.723Z,97.08
2022-11-05T23:59:31.413Z,98.20
