createdAt,value
2022-09-26T00:01:39.859Z,99.90
2022-09-26T00:04:30.429Z,99.90
2022-09-26T00:06:59.788Z,99.90
2022-09-26T00:09:28.681Z,99.90
2022-09-26T00:11:55.651Z,99.90
2022-09-26T00:14:30.032Z,99.90
2022-09-26T00:16:57.565Z,99.90
2022-09-26T00:19:24.749Z,99.90
2022-09-26T00:21:51.751Z,99.90
2022-09-26T00:24:19.561Z,99.90
2022-09-26T00:26:46.495Z,99.90
2022-09-26T00:29:14.602Z,99.90
2022-09-26T00:31:47.309Z,99.90
2022-09-26T00:34:19.177Z,99.90
2022-09-26T00:36:46.260Z,99.90
2022-09-26T00:39:16.476Z,99.90
2022-09-26T00:41:45.301Z,99.90
2022-09-26T00:44:39.860Z,99.90
2022-09-26T00:47:48.052Z,99.90
2022-09-26T00:50:30.325Z,99.90
2022-09-26T00:53:14.489Z,99.90
2022-09-26T00:55:57.392Z,99.90
2022-09-26T00:58:35.473Z,99.90
2022-09-26T01:01:02.927Z,99.90
2022-09-26T01:03:32.614Z,99.90
2022-09-26T01:06:01.513Z,99.90
2022-09-26T01:08:39.333Z,99.90
2022-09-26T01:11:07.488Z,99.90
2022-09-26T01:13:36.774Z,99.90
2022-09-26T01:16:03.857Z,99.90
2022-09-26T01:18:31.481Z,99.90
2022-09-26T01:21:32.172Z,99.90
2022-09-26T01:24:49.945Z,99.90
2022-09-26T01:27:57.062Z,99.90
2022-09-26T01:30:33.841Z,99.90
2022-09-26T01:33:45.589Z,99.90
2022-09-26T01:36:34.373Z,99.90
2022-09-26T01:39:42.645Z,99.90
2022-09-26T01:42:28.242Z,99.90
2022-09-26T01:45:15.077Z,99.90
2022-09-26T01:48:19.303Z,99.90
2022-09-26T01:51:14.154Z,99.90
2022-09-26T01:54:15.381Z,99.90
2022-09-26T01:56:48.341Z,99.90
2022-09-26T01:59:32.094Z,99.90
2022-09-26T02:02:10.955Z,99.90
2022-09-26T02:04:46.179Z,99.90
2022-09-26T02:07:41.521Z,99.90
2022-09-26T02:10:21.882Z,99.90
2022-09-26T02:13:01.130Z,99.90
2022-09-26T02:15:36.504Z,99.90
2022-09-26T02:18:31.218Z,99.90
2022-09-26T02:21:10.760Z,99.90
2022-09-26T02:23:37.718Z,99.90
2022-09-26T02:26:04.983Z,99.90
2022-09-26T02:28:32.285Z,99.90
2022-09-26T02:31:03.922Z,99.90
2022-09-26T02:33:31.575Z,99.90
2022-09-26T02:35:58.617Z,99.90
2022-09-26T02:38:31.229Z,99.90
2022-09-26T02:41:36.363Z,99.90
2022-09-26T02:45:12.532Z,99.90
2022-09-26T02:48:22.524Z,99.90
2022-09-26T02:51:36.360Z,99.90
2022-09-26T02:54:23.517Z,99.90
2022-09-26T02:57:30.323Z,99.90
2022-09-26T03:00:25.403Z,99.90
2022-09-26T03:03:22.052Z,99.90
2022-09-26T03:05:57.423Z,99.90
2022-09-26T03:08:35.956Z,99.90
2022-09-26T03:11:08.099Z,99.90
2022-09-26T03:13:40.224Z,99.90
2022-09-26T03:16:10.045Z,99.90
2022-09-26T03:19:16.708Z,99.90
2022-09-26T03:21:45.139Z,99.90
2022-09-26T03:24:14.545Z,99.90
2022-09-26T03:26:42.512Z,99.90
2022-09-26T03:29:09.646Z,99.90
2022-09-26T03:31:36.792Z,99.90
2022-09-26T03:34:03.693Z,99.90
2022-09-26T03:36:32.008Z,99.90
2022-09-26T03:38:59.105Z,99.90
2022-09-26T03:41:26.072Z,99.90
2022-09-26T03:43:53.040Z,99.90
2022-09-26T03:46:19.952Z,99.90
2022-09-26T03:48:46.940Z,99.90
2022-09-26T03:51:14.904Z,99.90
2022-09-26T03:53:47.077Z,99.90
2022-09-26T03:56:18.704Z,99.90
2022-09-26T03:58:47.185Z,99.90
2022-09-26T04:01:19.170Z,99.90
2022-09-26T04:03:50.951Z,99.90
2022-09-26T04:06:20.892Z,99.90
2022-09-26T04:08:52.089Z,99.90
2022-09-26T04:11:24.419Z,99.90
2022-09-26T04:13:54.096Z,99.90
2022-09-26T04:16:23.668Z,99.90
2022-09-26T04:18:57.278Z,99.90
2022-09-26T04:21:27.075Z,99.90
2022-09-26T04:23:55.268Z,99.90
2022-09-26T04:26:24.583Z,99.90
2022-09-26T04:28:55.749Z,99.90
2022-09-26T04:31:27.397Z,99.90
2022-09-26T04:33:55.283Z,99.90
2022-09-26T04:36:23.103Z,99.90
2022-09-26T04:38:50.077Z,99.90
2022-09-26T04:41:21.994Z,99.90
2022-09-26T04:43:49.521Z,99.90
2022-09-26T04:46:29.601Z,99.90
2022-09-26T04:49:00.741Z,99.90
2022-09-26T04:51:31.781Z,99.90
2022-09-26T04:53:59.168Z,99.90
2022-09-26T04:56:29.871Z,99.90
2022-09-26T04:58:59.061Z,99.90
2022-09-26T05:01:27.788Z,99.90
2022-09-26T05:03:58.251Z,99.90
2022-09-26T05:06:25.476Z,99.90
2022-09-26T05:08:52.461Z,99.90
2022-09-26T05:11:21.337Z,99.90
2022-09-26T05:13:53.649Z,99.90
2022-09-26T05:16:21.405Z,99.90
2022-09-26T05:18:52.210Z,99.90
2022-09-26T05:21:19.304Z,99.90
2022-09-26T05:24:04.799Z,99.90
2022-09-26T05:26:44.099Z,99.90
2022-09-26T05:29:12.415Z,99.90
2022-09-26T05:31:40.526Z,99.90
2022-09-26T05:34:15.507Z,99.90
2022-09-26T05:36:45.763Z,99.90
2022-09-26T05:39:31.519Z,99.90
2022-09-26T05:41:59.611Z,99.90
2022-09-26T05:44:28.170Z,99.90
2022-09-26T05:46:57.134Z,99.90
2022-09-26T05:49:24.162Z,99.90
2022-09-26T05:51:52.419Z,99.90
2022-09-26T05:54:19.683Z,99.90
2022-09-26T05:56:46.584Z,99.90
2022-09-26T05:59:13.820Z,99.90
2022-09-26T06:01:41.018Z,99.90
2022-09-26T06:04:10.174Z,99.90
2022-09-26T06:06:37.899Z,99.90
2022-09-26T06:09:07.040Z,99.90
2022-09-26T06:11:34.098Z,99.90
2022-09-26T06:14:01.265Z,99.90
2022-09-26T06:16:29.547Z,99.90
2022-09-26T06:18:56.697Z,99.90
2022-09-26T06:21:23.932Z,99.90
2022-09-26T06:23:51.147Z,99.90
2022-09-26T06:26:25.543Z,99.90
2022-09-26T06:29:00.657Z,99.90
2022-09-26T06:31:29.773Z,99.90
2022-09-26T06:33:57.053Z,99.90
2022-09-26T06:36:24.601Z,99.90
2022-09-26T06:38:54.012Z,99.90
2022-09-26T06:41:20.905Z,99.90
2022-09-26T06:43:48.973Z,99.90
2022-09-26T06:46:16.728Z,99.90
2022-09-26T06:48:43.900Z,99.90
2022-09-26T06:51:13.300Z,99.90
2022-09-26T06:53:40.963Z,99.90
2022-09-26T06:56:08.147Z,99.90
2022-09-26T06:58:35.070Z,99.90
2022-09-26T07:01:02.614Z,99.90
2022-09-26T07:03:30.051Z,99.90
2022-09-26T07:05:58.532Z,99.90
2022-09-26T07:08:49.916Z,99.90
2022-09-26T07:11:35.282Z,99.90
2022-09-26T07:14:01.923Z,99.90
2022-09-26T07:16:30.520Z,99.90
2022-09-26T07:18:57.890Z,99.90
2022-09-26T07:21:24.956Z,99.90
2022-09-26T07:23:57.084Z,99.90
2022-09-26T07:26:24.240Z,99.90
2022-09-26T07:28:54.706Z,99.90
2022-09-26T07:31:26.673Z,99.90
2022-09-26T07:33:53.873Z,99.90
2022-09-26T07:36:21.194Z,99.90
2022-09-26T07:38:49.165Z,99.90
2022-09-26T07:41:17.469Z,99.90
2022-09-26T07:46:50.409Z,99.90
2022-09-26T07:49:37.585Z,99.90
2022-09-26T07:52:04.461Z,99.90
2022-09-26T07:54:31.481Z,99.90
2022-09-26T07:56:58.741Z,98.80
2022-09-26T07:59:25.616Z,97.10
2022-09-26T08:03:58.161Z,92.20
2022-09-26T08:06:27.473Z,91.10
2022-09-26T08:08:58.116Z,90.80
2022-09-26T08:11:25.606Z,87.60
2022-09-26T08:13:52.574Z,87.80
2022-09-26T08:16:22.795Z,88.90
2022-09-26T08:18:51.919Z,90.20
2022-09-26T08:21:21.803Z,91.40
2022-09-26T08:23:48.773Z,90.70
2022-09-26T08:26:16.678Z,90.00
2022-09-26T08:28:43.936Z,88.90
2022-09-26T08:31:11.932Z,87.50
2022-09-26T08:33:39.097Z,83.60
2022-09-26T08:36:13.030Z,84.60
2022-09-26T08:38:40.250Z,82.50
2022-09-26T08:41:52.854Z,79.60
2022-09-26T08:44:56.815Z,79.60
2022-09-26T08:47:49.553Z,83.40
2022-09-26T08:50:47.214Z,82.80
2022-09-26T08:53:30.532Z,84.00
2022-09-26T08:56:03.625Z,84.60
2022-09-26T08:58:45.310Z,80.70
2022-09-26T09:01:27.831Z,82.30
2022-09-26T09:04:20.608Z,81.90
2022-09-26T09:06:58.432Z,78.70
2022-09-26T09:09:25.361Z,80.40
2022-09-26T09:12:33.546Z,83.10
2022-09-26T09:15:38.650Z,82.90
2022-09-26T09:18:27.684Z,77.90
2022-09-26T09:21:23.144Z,76.10
2022-09-26T09:24:12.853Z,74.50
2022-09-26T09:30:46.930Z,69.00
2022-09-26T09:33:33.659Z,65.80
2022-09-26T09:36:08.734Z,61.40
2022-09-26T09:38:42.459Z,61.70
2022-09-26T09:41:15.141Z,62.60
2022-09-26T09:43:51.770Z,63.10
2022-09-26T09:46:28.900Z,64.70
2022-09-26T09:49:20.894Z,68.00
2022-09-26T09:52:34.032Z,67.10
2022-09-26T09:56:08.152Z,68.50
2022-09-26T09:59:17.080Z,69.20
2022-09-26T10:01:59.903Z,69.10
2022-09-26T10:04:44.213Z,67.80
2022-09-26T10:07:11.263Z,66.60
2022-09-26T10:09:46.130Z,65.80
2022-09-26T10:12:28.683Z,66.30
2022-09-26T10:15:19.735Z,66.80
2022-09-26T10:18:26.733Z,65.00
2022-09-26T10:21:12.677Z,67.40
2022-09-26T10:23:46.700Z,68.20
2022-09-26T10:26:16.132Z,65.80
2022-09-26T10:28:56.823Z,65.30
2022-09-26T10:31:42.583Z,64.40
2022-09-26T10:34:33.134Z,61.50
2022-09-26T10:37:28.924Z,58.90
2022-09-26T10:40:17.278Z,59.40
2022-09-26T10:42:46.988Z,59.80
2022-09-26T10:45:19.964Z,60.60
2022-09-26T10:47:51.242Z,60.90
2022-09-26T10:50:27.911Z,60.50
2022-09-26T10:53:10.824Z,58.20
2022-09-26T10:55:51.155Z,58.80
2022-09-26T10:58:29.536Z,58.00
2022-09-26T11:01:00.641Z,57.20
2022-09-26T11:03:45.569Z,53.10
2022-09-26T11:06:44.129Z,53.40
2022-09-26T11:09:19.009Z,52.60
2022-09-26T11:11:48.825Z,48.90
2022-09-26T11:14:29.022Z,49.80
2022-09-26T11:16:57.326Z,47.90
2022-09-26T11:19:54.507Z,46.90
2022-09-26T11:22:44.369Z,47.80
2022-09-26T11:25:43.136Z,49.10
2022-09-26T11:28:24.749Z,50.40
2022-09-26T11:31:03.157Z,51.60
2022-09-26T11:33:30.254Z,53.60
2022-09-26T11:36:16.630Z,53.40
2022-09-26T11:39:37.587Z,53.50
2022-09-26T11:43:06.686Z,55.00
2022-09-26T11:46:25.316Z,56.60
2022-09-26T11:49:29.962Z,58.10
2022-09-26T11:52:21.254Z,56.30
2022-09-26T11:55:24.184Z,56.10
2022-09-26T11:58:20.529Z,56.80
2022-09-26T12:01:08.238Z,59.40
2022-09-26T12:04:21.534Z,55.20
2022-09-26T12:07:19.169Z,51.80
2022-09-26T12:10:32.939Z,50.80
2022-09-26T12:13:47.026Z,50.70
2022-09-26T12:16:45.534Z,53.20
2022-09-26T12:19:57.219Z,52.90
2022-09-26T12:23:14.075Z,53.50
2022-09-26T12:26:31.773Z,53.80
2022-09-26T12:29:30.279Z,50.40
2022-09-26T12:32:27.162Z,49.10
2022-09-26T12:35:29.878Z,45.00
2022-09-26T12:38:33.498Z,45.70
2022-09-26T12:41:42.528Z,44.50
2022-09-26T12:45:08.850Z,45.60
2022-09-26T12:48:14.939Z,42.10
2022-09-26T12:51:15.999Z,43.30
2022-09-26T12:54:13.455Z,45.60
2022-09-26T12:57:38.416Z,48.10
2022-09-26T13:00:21.865Z,45.50
2022-09-26T13:03:46.584Z,43.70
2022-09-26T13:07:02.417Z,43.90
2022-09-26T13:10:25.663Z,43.40
2022-09-26T13:13:22.980Z,42.20
2022-09-26T13:16:24.934Z,41.20
2022-09-26T13:19:23.981Z,43.50
2022-09-26T13:22:04.370Z,46.30
2022-09-26T13:24:54.629Z,47.70
2022-09-26T13:27:37.226Z,46.30
2022-09-26T13:30:24.220Z,45.40
2022-09-26T13:33:18.316Z,46.90
2022-09-26T13:35:48.267Z,46.30
2022-09-26T13:38:22.662Z,45.70
2022-09-26T13:41:26.564Z,45.80
2022-09-26T13:44:44.577Z,48.80
2022-09-26T13:47:56.441Z,47.70
2022-09-26T13:50:46.237Z,45.50
2022-09-26T13:53:56.149Z,43.70
2022-09-26T13:56:35.044Z,43.60
2022-09-26T13:59:26.988Z,43.60
2022-09-26T14:02:24.287Z,44.10
2022-09-26T14:05:20.158Z,44.80
2022-09-26T14:08:11.298Z,49.60
2022-09-26T14:11:11.792Z,50.70
2022-09-26T14:13:38.751Z,50.70
2022-09-26T14:16:28.467Z,49.00
2022-09-26T14:19:11.422Z,45.70
2022-09-26T14:22:20.370Z,43.50
2022-09-26T14:24:49.534Z,45.20
2022-09-26T14:27:28.253Z,49.20
2022-09-26T14:30:36.105Z,51.20
2022-09-26T14:33:12.833Z,53.60
2022-09-26T14:35:39.942Z,54.30
2022-09-26T14:38:20.643Z,55.50
2022-09-26T14:40:59.998Z,55.40
2022-09-26T14:43:31.119Z,56.40
2022-09-26T14:46:00.953Z,57.10
2022-09-26T14:48:43.003Z,57.00
2022-09-26T14:51:16.544Z,57.70
2022-09-26T14:54:14.077Z,57.40
2022-09-26T14:56:57.678Z,57.80
2022-09-26T14:59:24.573Z,58.10
2022-09-26T15:02:10.540Z,58.40
2022-09-26T15:04:38.871Z,58.70
2022-09-26T15:07:19.636Z,59.20
2022-09-26T15:10:05.469Z,58.80
2022-09-26T15:13:00.820Z,58.10
2022-09-26T15:16:07.760Z,58.50
2022-09-26T15:18:45.034Z,55.30
2022-09-26T15:21:32.830Z,53.40
2022-09-26T15:24:21.387Z,53.60
2022-09-26T15:26:49.957Z,53.50
2022-09-26T15:29:17.277Z,52.60
2022-09-26T15:31:47.117Z,52.00
2022-09-26T15:34:19.614Z,50.70
2022-09-26T15:36:56.007Z,52.00
2022-09-26T15:39:31.958Z,52.80
2022-09-26T15:42:25.019Z,53.80
2022-09-26T15:45:01.888Z,55.40
2022-09-26T15:47:31.884Z,57.20
2022-09-26T15:50:48.879Z,58.50
2022-09-26T15:53:40.164Z,60.10
2022-09-26T15:56:13.669Z,60.70
2022-09-26T15:58:55.320Z,59.50
2022-09-26T16:01:28.575Z,59.90
2022-09-26T16:04:15.724Z,59.50
2022-09-26T16:06:55.711Z,60.40
2022-09-26T16:09:34.012Z,61.20
2022-09-26T16:12:15.890Z,62.10
2022-09-26T16:14:53.135Z,62.50
2022-09-26T16:17:38.513Z,62.70
2022-09-26T16:20:16.967Z,64.00
2022-09-26T16:22:52.957Z,64.40
2022-09-26T16:25:31.883Z,64.10
2022-09-26T16:28:39.791Z,65.00
2022-09-26T16:31:08.254Z,65.60
2022-09-26T16:33:39.909Z,66.90
2022-09-26T16:36:21.187Z,67.70
2022-09-26T16:39:23.077Z,68.40
2022-09-26T16:42:05.478Z,69.50
2022-09-26T16:44:42.056Z,70.50
2022-09-26T16:47:40.108Z,72.00
2022-09-26T16:50:33.110Z,73.80
2022-09-26T16:53:06.668Z,74.20
2022-09-26T16:55:36.216Z,74.50
2022-09-26T16:58:05.492Z,75.40
2022-09-26T17:00:54.114Z,77.20
2022-09-26T17:03:24.336Z,84.40
2022-09-26T17:05:57.861Z,90.10
2022-09-26T17:08:27.639Z,90.80
2022-09-26T17:11:01.165Z,90.80
2022-09-26T17:13:35.041Z,93.00
2022-09-26T17:16:03.549Z,95.20
2022-09-26T17:18:33.040Z,96.20
2022-09-26T17:21:01.140Z,98.40
2022-09-26T17:23:40.552Z,99.80
2022-09-26T17:26:23.803Z,99.90
2022-09-26T17:28:53.252Z,99.90
2022-09-26T17:31:20.691Z,99.90
2022-09-26T17:33:53.417Z,99.90
2022-09-26T17:36:27.851Z,99.90
2022-09-26T17:38:59.143Z,99.90
2022-09-26T17:41:27.718Z,99.90
2022-09-26T17:44:00.756Z,99.90
2022-09-26T17:46:28.683Z,99.90
2022-09-26T17:48:56.128Z,99.90
2022-09-26T17:51:24.286Z,99.90
2022-09-26T17:53:52.308Z,99.90
2022-09-26T17:56:20.375Z,99.90
2022-09-26T17:58:49.471Z,99.90
2022-09-26T18:01:27.711Z,99.90
2022-09-26T18:04:06.177Z,99.90
2022-09-26T18:06:34.218Z,99.90
2022-09-26T18:09:09.905Z,99.90
2022-09-26T18:11:38.342Z,99.90
2022-09-26T18:14:07.844Z,99.90
2022-09-26T18:16:35.128Z,99.90
2022-09-26T18:19:06.855Z,99.90
2022-09-26T18:21:35.391Z,99.90
2022-09-26T18:24:06.765Z,99.90
2022-09-26T18:26:47.332Z,99.90
2022-09-26T18:29:33.230Z,99.90
2022-09-26T18:32:02.658Z,99.90
2022-09-26T18:34:29.623Z,99.90
2022-09-26T18:36:59.974Z,99.90
2022-09-26T18:39:28.479Z,99.90
2022-09-26T18:42:05.986Z,99.90
2022-09-26T18:44:34.873Z,99.90
2022-09-26T18:47:10.580Z,99.90
2022-09-26T18:49:38.348Z,99.90
2022-09-26T18:52:14.931Z,99.90
2022-09-26T18:54:44.907Z,99.90
2022-09-26T18:57:33.260Z,99.90
2022-09-26T19:00:00.422Z,99.90
2022-09-26T19:02:38.430Z,99.90
2022-09-26T19:05:11.607Z,99.90
2022-09-26T19:07:40.296Z,99.90
2022-09-26T19:10:17.160Z,99.90
2022-09-26T19:12:44.144Z,99.90
2022-09-26T19:15:15.749Z,99.90
2022-09-26T19:17:43.290Z,99.90
2022-09-26T19:20:10.333Z,99.90
2022-09-26T19:22:37.467Z,99.90
2022-09-26T19:25:05.021Z,99.90
2022-09-26T19:27:53.319Z,99.90
2022-09-26T19:30:21.673Z,99.90
2022-09-26T19:32:53.548Z,99.90
2022-09-26T19:35:32.696Z,99.90
2022-09-26T19:38:04.361Z,99.90
2022-09-26T19:40:31.405Z,99.90
2022-09-26T19:42:58.689Z,99.90
2022-09-26T19:45:26.860Z,99.90
2022-09-26T19:47:56.052Z,99.90
2022-09-26T19:50:27.851Z,99.90
2022-09-26T19:53:00.915Z,99.90
2022-09-26T19:55:31.459Z,99.90
2022-09-26T19:58:16.115Z,99.90
2022-09-26T20:00:44.645Z,99.90
2022-09-26T20:03:39.687Z,99.90
2022-09-26T20:06:25.104Z,99.90
2022-09-26T20:09:01.609Z,99.90
2022-09-26T20:11:28.984Z,99.90
2022-09-26T20:14:14.819Z,99.90
2022-09-26T20:16:42.867Z,99.90
2022-09-26T20:19:40.204Z,99.90
2022-09-26T20:22:16.438Z,99.90
2022-09-26T20:24:47.332Z,99.90
2022-09-26T20:27:29.264Z,99.90
2022-09-26T20:30:15.322Z,99.90
2022-09-26T20:32:42.942Z,99.90
2022-09-26T20:35:15.883Z,99.90
2022-09-26T20:37:44.336Z,99.90
2022-09-26T20:40:21.314Z,99.90
2022-09-26T20:43:00.050Z,99.90
2022-09-26T20:45:37.708Z,99.90
2022-09-26T20:48:14.047Z,99.90
2022-09-26T20:50:40.950Z,99.90
2022-09-26T20:53:24.093Z,99.90
2022-09-26T20:55:53.925Z,99.90
2022-09-26T20:58:21.986Z,99.90
2022-09-26T21:00:53.131Z,99.90
2022-09-26T21:03:24.994Z,99.90
2022-09-26T21:05:52.222Z,99.90
2022-09-26T21:08:30.281Z,99.90
2022-09-26T21:10:57.707Z,99.90
2022-09-26T21:13:24.637Z,99.90
2022-09-26T21:15:52.912Z,99.90
2022-09-26T21:18:29.886Z,99.90
2022-09-26T21:21:07.357Z,99.90
2022-09-26T21:23:43.335Z,99.90
2022-09-26T21:26:31.059Z,99.90
2022-09-26T21:28:58.207Z,99.90
2022-09-26T21:31:35.353Z,99.90
2022-09-26T21:34:03.315Z,99.90
2022-09-26T21:36:39.233Z,99.90
2022-09-26T21:39:06.541Z,99.90
2022-09-26T21:41:35.470Z,99.90
2022-09-26T21:44:16.954Z,99.90
2022-09-26T21:46:44.538Z,99.90
2022-09-26T21:49:11.421Z,99.90
2022-09-26T21:51:38.675Z,99.90
2022-09-26T21:54:33.366Z,99.90
2022-09-26T21:57:17.962Z,99.90
2022-09-26T21:59:45.914Z,99.90
2022-09-26T22:02:12.864Z,99.90
2022-09-26T22:04:40.199Z,99.90
2022-09-26T22:07:07.341Z,99.90
2022-09-26T22:09:34.319Z,99.90
2022-09-26T22:12:01.658Z,99.90
2022-09-26T22:14:28.599Z,99.90
2022-09-26T22:16:56.146Z,99.90
2022-09-26T22:19:23.591Z,99.90
2022-09-26T22:21:51.096Z,99.90
2022-09-26T22:24:18.318Z,99.90
2022-09-26T22:26:45.691Z,99.90
2022-09-26T22:29:13.398Z,99.90
2022-09-26T22:31:42.110Z,99.90
2022-09-26T22:34:09.480Z,99.90
2022-09-26T22:36:36.487Z,99.90
2022-09-26T22:39:03.787Z,99.90
2022-09-26T22:41:30.639Z,99.90
2022-09-26T22:43:57.675Z,99.90
2022-09-26T22:46:24.664Z,99.90
2022-09-26T22:48:51.531Z,99.90
2022-09-26T22:51:18.550Z,99.90
2022-09-26T22:53:45.595Z,99.90
2022-09-26T22:56:15.018Z,99.90
2022-09-26T22:58:50.269Z,99.90
2022-09-26T23:01:28.342Z,99.90
2022-09-26T23:03:58.610Z,99.90
2022-09-26T23:06:26.976Z,99.90
2022-09-26T23:08:54.368Z,99.90
2022-09-26T23:11:21.843Z,99.90
2022-09-26T23:13:52.555Z,99.90
2022-09-26T23:16:28.415Z,99.90
2022-09-26T23:18:57.095Z,99.90
2022-09-26T23:21:27.101Z,99.90
2022-09-26T23:24:00.432Z,99.90
2022-09-26T23:26:31.830Z,99.90
2022-09-26T23:29:00.230Z,99.90
2022-09-26T23:31:28.792Z,99.90
2022-09-26T23:33:57.319Z,99.90
2022-09-26T23:36:25.260Z,99.90
2022-09-26T23:38:52.568Z,99.90
2022-09-26T23:41:19.552Z,99.90
2022-09-26T23:43:46.504Z,99.90
2022-09-26T23:46:14.410Z,99.90
2022-09-26T23:48:42.008Z,99.90
2022-09-26T23:51:09.608Z,99.90
2022-09-26T23:53:37.400Z,99.90
2022-09-26T23:56:10.572Z,99.90
2022-09-26T23:58:38.253Z,99.90
