createdAt,value
2018-07-10T00:00:01.000Z,0.00
2018-07-10T00:01:01.004Z,0.00
2018-07-10T00:02:00.927Z,0.00
2018-07-10T00:03:00.899Z,0.00
2018-07-10T00:04:00.860Z,0.00
2018-07-10T00:05:00.829Z,0.00
2018-07-10T00:06:00.801Z,0.00
2018-07-10T00:07:00.773Z,0.00
2018-07-10T00:08:00.779Z,0.00
2018-07-10T00:09:00.703Z,0.00
2018-07-10T00:10:00.659Z,0.00
2018-07-10T00:11:00.634Z,0.00
2018-07-10T00:12:00.611Z,0.00
2018-07-10T00:13:00.566Z,0.00
2018-07-10T00:14:00.523Z,0.00
2018-07-10T00:15:00.491Z,0.00
2018-07-10T00:16:00.454Z,0.00
2018-07-10T00:17:00.429Z,0.00
2018-07-10T00:18:00.400Z,0.00
2018-07-10T00:19:00.365Z,0.00
2018-07-10T00:20:00.324Z,0.00
2018-07-10T00:21:00.281Z,0.00
2018-07-10T00:22:00.257Z,0.00
2018-07-10T00:23:00.228Z,0.00
2018-07-10T00:24:00.187Z,0.00
2018-07-10T00:25:00.154Z,0.00
2018-07-10T00:26:00.115Z,0.00
2018-07-10T00:27:00.066Z,0.00
2018-07-10T00:28:00.042Z,0.00
2018-07-10T00:29:00.002Z,0.00
2018-07-10T00:29:59.986Z,0.00
2018-07-10T00:30:59.937Z,0.00
2018-07-10T00:31:59.906Z,0.00
2018-07-10T00:32:59.872Z,0.00
2018-07-10T00:33:59.833Z,0.00
2018-07-10T00:34:59.812Z,0.00
2018-07-10T00:35:59.765Z,0.00
2018-07-10T00:36:59.735Z,0.00
2018-07-10T00:37:59.686Z,0.00
2018-07-10T00:38:59.684Z,0.00
2018-07-10T00:39:59.622Z,0.00
2018-07-10T00:40:59.699Z,0.00
2018-07-10T00:41:59.570Z,0.00
2018-07-10T00:42:59.519Z,0.00
2018-07-10T00:43:59.486Z,0.00
2018-07-10T00:44:59.465Z,0.00
2018-07-10T00:45:59.438Z,0.00
2018-07-10T00:46:59.384Z,0.00
2018-07-10T00:47:59.349Z,0.00
2018-07-10T00:48:59.315Z,0.00
2018-07-10T00:49:59.283Z,0.00
2018-07-10T00:50:59.243Z,0.00
2018-07-10T00:51:59.246Z,0.00
2018-07-10T00:52:59.192Z,0.00
2018-07-10T00:53:59.148Z,0.00
2018-07-10T00:54:59.122Z,0.00
2018-07-10T00:55:59.097Z,0.00
2018-07-10T00:56:59.054Z,0.00
2018-07-10T00:57:59.013Z,0.00
2018-07-10T00:58:58.981Z,0.00
2018-07-10T00:59:58.953Z,0.00
2018-07-10T01:00:58.921Z,0.00
2018-07-10T01:01:58.865Z,0.00
2018-07-10T01:02:58.840Z,0.00
2018-07-10T01:03:58.816Z,0.00
2018-07-10T01:04:58.774Z,0.00
2018-07-10T01:05:58.728Z,0.00
2018-07-10T01:06:58.726Z,0.00
2018-07-10T01:07:58.674Z,0.00
2018-07-10T01:08:58.642Z,0.00
2018-07-10T01:09:58.601Z,0.00
2018-07-10T01:10:58.563Z,0.00
2018-07-10T01:11:58.558Z,0.00
2018-07-10T01:12:58.507Z,0.00
2018-07-10T01:13:58.532Z,0.00
2018-07-10T01:14:58.885Z,0.00
2018-07-10T01:15:58.426Z,0.00
2018-07-10T01:16:58.371Z,0.00
2018-07-10T01:17:58.337Z,0.00
2018-07-10T01:18:58.372Z,0.00
2018-07-10T01:19:58.253Z,0.00
2018-07-10T01:20:58.216Z,0.00
2018-07-10T01:21:58.345Z,0.00
2018-07-10T01:22:58.179Z,0.00
2018-07-10T01:23:58.145Z,0.00
2018-07-10T01:24:58.107Z,0.00
2018-07-10T01:25:58.078Z,0.00
2018-07-10T01:26:58.033Z,0.00
2018-07-10T01:27:57.978Z,0.00
2018-07-10T01:28:57.958Z,0.00
2018-07-10T01:29:57.908Z,0.00
2018-07-10T01:30:57.895Z,0.00
2018-07-10T01:31:57.842Z,0.00
2018-07-10T01:32:57.845Z,0.00
2018-07-10T01:33:57.797Z,0.00
2018-07-10T01:34:57.748Z,0.00
2018-07-10T01:35:57.716Z,0.00
2018-07-10T01:36:57.666Z,0.00
2018-07-10T01:37:57.627Z,0.00
2018-07-10T01:38:57.602Z,0.00
2018-07-10T01:39:57.562Z,0.00
2018-07-10T01:40:57.536Z,0.00
2018-07-10T01:41:57.497Z,0.00
2018-07-10T01:42:57.482Z,0.00
2018-07-10T01:43:57.430Z,0.00
2018-07-10T01:44:57.395Z,0.00
2018-07-10T01:45:57.473Z,0.00
2018-07-10T01:46:57.362Z,0.00
2018-07-10T01:47:57.290Z,0.00
2018-07-10T01:48:57.250Z,0.00
2018-07-10T01:49:57.224Z,0.00
2018-07-10T01:50:57.217Z,0.00
2018-07-10T01:51:57.182Z,0.00
2018-07-10T01:52:57.119Z,0.00
2018-07-10T01:53:57.095Z,0.00
2018-07-10T01:54:57.071Z,0.00
2018-07-10T01:55:57.027Z,0.00
2018-07-10T01:56:56.976Z,0.00
2018-07-10T01:57:56.965Z,0.00
2018-07-10T01:58:56.950Z,0.00
2018-07-10T01:59:56.882Z,0.00
2018-07-10T02:00:56.852Z,0.00
2018-07-10T02:01:56.820Z,0.00
2018-07-10T02:02:56.774Z,0.00
2018-07-10T02:03:56.825Z,0.00
2018-07-10T02:04:56.751Z,0.00
2018-07-10T02:05:56.670Z,0.00
2018-07-10T02:06:56.623Z,0.00
2018-07-10T02:07:56.595Z,0.00
2018-07-10T02:08:56.559Z,0.00
2018-07-10T02:09:56.523Z,0.00
2018-07-10T02:10:56.480Z,0.00
2018-07-10T02:11:56.497Z,0.00
2018-07-10T02:12:56.407Z,0.00
2018-07-10T02:13:56.419Z,0.00
2018-07-10T02:14:56.357Z,0.00
2018-07-10T02:15:56.345Z,0.00
2018-07-10T02:16:56.307Z,0.00
2018-07-10T02:17:56.243Z,0.00
2018-07-10T02:18:56.215Z,0.00
2018-07-10T02:19:56.186Z,0.00
2018-07-10T02:20:56.133Z,0.00
2018-07-10T02:21:56.113Z,0.00
2018-07-10T02:22:56.063Z,0.00
2018-07-10T02:23:56.044Z,0.00
2018-07-10T02:24:56.012Z,0.00
2018-07-10T02:25:55.963Z,0.00
2018-07-10T02:26:55.978Z,0.00
2018-07-10T02:27:55.896Z,0.00
2018-07-10T02:28:55.866Z,0.00
2018-07-10T02:29:55.826Z,0.00
2018-07-10T02:30:55.807Z,0.00
2018-07-10T02:31:55.759Z,0.00
2018-07-10T02:32:55.730Z,0.00
2018-07-10T02:33:55.700Z,0.00
2018-07-10T02:34:55.672Z,0.00
2018-07-10T02:35:55.655Z,0.00
2018-07-10T02:36:55.592Z,0.00
2018-07-10T02:37:55.556Z,0.00
2018-07-10T02:38:55.510Z,0.00
2018-07-10T02:39:55.475Z,0.00
2018-07-10T02:40:55.439Z,0.00
2018-07-10T02:41:55.412Z,0.00
2018-07-10T02:42:55.381Z,0.00
2018-07-10T02:43:55.348Z,0.00
2018-07-10T02:44:55.327Z,0.00
2018-07-10T02:45:55.276Z,0.00
2018-07-10T02:46:55.259Z,0.00
2018-07-10T02:47:55.211Z,0.00
2018-07-10T02:48:55.169Z,0.00
2018-07-10T02:49:55.161Z,0.00
2018-07-10T02:50:55.098Z,0.00
2018-07-10T02:51:55.075Z,0.00
2018-07-10T02:52:55.063Z,0.00
2018-07-10T02:53:55.003Z,0.00
2018-07-10T02:54:55.099Z,0.00
2018-07-10T02:55:54.935Z,0.00
2018-07-10T02:56:54.905Z,0.00
2018-07-10T02:57:54.866Z,0.00
2018-07-10T02:58:54.826Z,0.00
2018-07-10T02:59:54.788Z,0.00
2018-07-10T03:00:54.762Z,0.00
2018-07-10T03:01:54.723Z,0.00
2018-07-10T03:02:54.695Z,0.00
2018-07-10T03:03:54.728Z,0.00
2018-07-10T03:04:54.666Z,0.00
2018-07-10T03:05:54.617Z,0.00
2018-07-10T03:06:54.660Z,0.00
2018-07-10T03:07:54.709Z,0.00
2018-07-10T03:08:54.576Z,0.00
2018-07-10T03:09:54.589Z,0.00
2018-07-10T03:10:54.579Z,0.00
2018-07-10T03:11:54.425Z,0.00
2018-07-10T03:12:54.450Z,0.00
2018-07-10T03:13:54.668Z,0.00
2018-07-10T03:14:54.537Z,0.00
2018-07-10T03:15:54.368Z,0.00
2018-07-10T03:16:54.320Z,0.00
2018-07-10T03:17:54.249Z,0.00
2018-07-10T03:18:54.134Z,0.00
2018-07-10T03:19:54.120Z,0.00
2018-07-10T03:20:54.063Z,0.00
2018-07-10T03:21:54.043Z,0.00
2018-07-10T03:22:54.950Z,0.00
2018-07-10T03:23:53.981Z,5.63
2018-07-10T03:24:56.279Z,5.63
2018-07-10T03:25:53.901Z,5.63
2018-07-10T03:26:53.884Z,5.63
2018-07-10T03:27:53.883Z,5.63
2018-07-10T03:28:53.793Z,5.63
2018-07-10T03:29:53.775Z,5.63
2018-07-10T03:30:53.735Z,5.63
2018-07-10T03:31:54.659Z,5.63
2018-07-10T03:32:53.732Z,5.63
2018-07-10T03:33:53.639Z,5.63
2018-07-10T03:34:54.245Z,5.63
2018-07-10T03:35:53.544Z,11.25
2018-07-10T03:36:53.537Z,11.25
2018-07-10T03:37:53.495Z,11.25
2018-07-10T03:38:53.462Z,11.25
2018-07-10T03:39:53.467Z,11.25
2018-07-10T03:40:53.375Z,11.25
2018-07-10T03:41:53.352Z,11.25
2018-07-10T03:42:53.339Z,11.25
2018-07-10T03:43:53.659Z,11.25
2018-07-10T03:44:53.241Z,5.63
2018-07-10T03:45:53.351Z,5.63
2018-07-10T03:46:53.183Z,5.63
2018-07-10T03:47:53.199Z,11.25
2018-07-10T03:48:53.156Z,11.25
2018-07-10T03:49:53.105Z,16.88
2018-07-10T03:50:53.044Z,16.88
2018-07-10T03:51:53.016Z,16.88
2018-07-10T03:52:53.001Z,22.50
2018-07-10T03:53:52.930Z,28.13
2018-07-10T03:54:52.879Z,33.75
2018-07-10T03:55:52.845Z,33.75
2018-07-10T03:56:52.817Z,33.75
2018-07-10T03:57:52.817Z,33.75
2018-07-10T03:58:52.766Z,33.75
2018-07-10T03:59:52.729Z,33.75
2018-07-10T04:00:52.680Z,39.38
2018-07-10T04:01:52.640Z,45.00
2018-07-10T04:02:52.655Z,45.00
2018-07-10T04:03:52.610Z,45.00
2018-07-10T04:04:52.612Z,45.00
2018-07-10T04:05:52.513Z,39.38
2018-07-10T04:06:52.512Z,33.75
2018-07-10T04:07:52.431Z,33.75
2018-07-10T04:08:52.408Z,33.75
2018-07-10T04:09:52.414Z,28.13
2018-07-10T04:10:52.581Z,28.13
2018-07-10T04:11:52.337Z,22.50
2018-07-10T04:12:52.279Z,22.50
2018-07-10T04:13:52.282Z,28.13
2018-07-10T04:14:52.233Z,28.13
2018-07-10T04:15:52.161Z,33.75
2018-07-10T04:16:52.141Z,39.38
2018-07-10T04:17:52.111Z,39.38
2018-07-10T04:18:52.073Z,39.38
2018-07-10T04:19:52.042Z,33.75
2018-07-10T04:20:51.980Z,33.75
2018-07-10T04:21:51.975Z,39.38
2018-07-10T04:22:51.980Z,39.38
2018-07-10T04:23:51.949Z,45.00
2018-07-10T04:24:51.855Z,56.25
2018-07-10T04:25:51.816Z,67.50
2018-07-10T04:26:51.799Z,73.13
2018-07-10T04:27:51.770Z,67.50
2018-07-10T04:28:51.749Z,61.88
2018-07-10T04:29:51.714Z,73.13
2018-07-10T04:30:51.634Z,78.75
2018-07-10T04:31:51.613Z,78.75
2018-07-10T04:32:51.569Z,78.75
2018-07-10T04:33:51.542Z,90.00
2018-07-10T04:34:51.515Z,95.63
2018-07-10T05:02:00.758Z,129.38
2018-07-10T05:03:00.621Z,140.63
2018-07-10T05:04:00.542Z,118.13
2018-07-10T05:05:00.715Z,112.50
2018-07-10T05:06:00.447Z,106.88
2018-07-10T05:07:00.389Z,106.88
2018-07-10T05:08:00.491Z,123.75
2018-07-10T05:09:00.287Z,118.13
2018-07-10T05:10:00.256Z,95.63
2018-07-10T05:11:00.236Z,84.38
2018-07-10T05:12:00.473Z,95.63
2018-07-10T05:13:00.687Z,112.50
2018-07-10T05:14:00.122Z,112.50
2018-07-10T05:15:00.184Z,129.38
2018-07-10T05:16:00.269Z,140.63
2018-07-10T05:17:00.050Z,168.75
2018-07-10T05:18:00.023Z,213.75
2018-07-10T05:19:00.781Z,236.25
2018-07-10T05:19:59.947Z,264.38
2018-07-10T05:20:59.983Z,270.00
2018-07-10T05:21:59.838Z,258.75
2018-07-10T05:22:59.864Z,225.00
2018-07-10T05:23:59.851Z,191.25
2018-07-10T05:24:59.865Z,163.13
2018-07-10T05:25:59.766Z,151.88
2018-07-10T05:26:59.719Z,129.38
2018-07-10T05:27:59.651Z,106.88
2018-07-10T05:28:59.870Z,101.25
2018-07-10T05:29:59.598Z,112.50
2018-07-10T05:30:59.907Z,112.50
2018-07-10T05:31:59.498Z,106.88
2018-07-10T05:32:59.490Z,112.50
2018-07-10T05:33:59.716Z,101.25
2018-07-10T05:34:59.422Z,95.63
2018-07-10T05:35:59.397Z,106.88
2018-07-10T05:36:59.409Z,123.75
2018-07-10T05:37:59.355Z,135.00
2018-07-10T05:38:59.368Z,157.50
2018-07-10T05:39:59.281Z,174.38
2018-07-10T05:40:59.536Z,185.63
2018-07-10T05:41:59.298Z,180.00
2018-07-10T05:42:59.565Z,202.50
2018-07-10T05:43:59.158Z,196.88
2018-07-10T05:44:59.199Z,191.25
2018-07-10T05:45:59.165Z,202.50
2018-07-10T05:46:59.420Z,225.00
2018-07-10T05:48:00.329Z,303.75
2018-07-10T05:48:59.021Z,388.13
2018-07-10T05:50:17.387Z,416.25
2018-07-10T05:50:59.605Z,416.25
2018-07-10T05:51:58.938Z,450.00
2018-07-10T05:52:58.744Z,483.75
2018-07-10T05:53:58.752Z,534.38
2018-07-10T05:54:58.786Z,562.50
2018-07-10T05:55:58.742Z,590.63
2018-07-10T05:56:58.643Z,551.25
2018-07-10T05:57:58.649Z,500.63
2018-07-10T05:58:58.572Z,433.13
2018-07-10T05:59:58.534Z,371.25
2018-07-10T06:00:58.502Z,326.25
2018-07-10T06:01:58.809Z,292.50
2018-07-10T06:02:58.494Z,270.00
2018-07-10T06:03:58.363Z,258.75
2018-07-10T06:04:58.308Z,253.13
2018-07-10T06:05:58.311Z,241.88
2018-07-10T06:06:58.654Z,241.88
2018-07-10T06:07:58.260Z,230.63
2018-07-10T06:08:58.225Z,213.75
2018-07-10T06:09:58.125Z,185.63
2018-07-10T06:10:58.148Z,163.13
2018-07-10T06:11:58.075Z,146.25
2018-07-10T06:12:58.206Z,151.88
2018-07-10T06:13:58.158Z,157.50
2018-07-10T06:14:57.956Z,180.00
2018-07-10T06:15:58.058Z,202.50
2018-07-10T06:16:57.893Z,241.88
2018-07-10T06:17:57.890Z,281.25
2018-07-10T06:18:57.915Z,331.88
2018-07-10T06:19:57.931Z,393.75
2018-07-10T06:20:57.859Z,466.88
2018-07-10T06:21:57.864Z,528.75
2018-07-10T06:22:57.894Z,556.88
2018-07-10T06:23:57.853Z,517.50
2018-07-10T06:24:57.736Z,444.38
2018-07-10T06:25:57.617Z,371.25
2018-07-10T06:26:57.576Z,320.63
2018-07-10T06:27:57.737Z,303.75
2018-07-10T06:28:57.605Z,292.50
2018-07-10T06:29:57.900Z,286.88
2018-07-10T06:30:57.494Z,275.63
2018-07-10T06:31:57.340Z,241.88
2018-07-10T06:32:57.408Z,225.00
2018-07-10T06:33:57.402Z,202.50
2018-07-10T06:34:57.444Z,174.38
2018-07-10T06:35:57.202Z,157.50
2018-07-10T06:36:58.112Z,146.25
2018-07-10T06:37:57.380Z,135.00
2018-07-10T06:38:57.621Z,123.75
2018-07-10T06:39:57.290Z,106.88
2018-07-10T06:40:58.854Z,95.63
2018-07-10T06:41:57.156Z,90.00
2018-07-10T06:42:57.228Z,90.00
2018-07-10T06:43:57.085Z,95.63
2018-07-10T06:44:57.238Z,95.63
2018-07-10T06:45:56.999Z,95.63
2018-07-10T06:46:56.868Z,101.25
2018-07-10T06:47:57.234Z,106.88
2018-07-10T06:48:57.030Z,112.50
2018-07-10T06:49:56.987Z,112.50
2018-07-10T06:50:56.817Z,106.88
2018-07-10T06:51:56.701Z,106.88
2018-07-10T06:52:56.825Z,106.88
2018-07-10T06:53:56.658Z,118.13
2018-07-10T06:54:56.710Z,123.75
2018-07-10T06:55:56.595Z,140.63
2018-07-10T06:56:56.538Z,151.88
2018-07-10T06:57:56.473Z,168.75
2018-07-10T06:58:56.565Z,191.25
2018-07-10T06:59:56.560Z,196.88
2018-07-10T07:00:56.500Z,185.63
2018-07-10T07:01:56.608Z,196.88
2018-07-10T07:02:56.477Z,185.63
2018-07-10T07:03:56.388Z,174.38
2018-07-10T07:04:56.346Z,168.75
2018-07-10T07:05:56.259Z,174.38
2018-07-10T07:06:57.321Z,191.25
2018-07-10T07:07:56.409Z,213.75
2018-07-10T07:08:57.356Z,230.63
2018-07-10T07:09:56.036Z,241.88
2018-07-10T07:10:56.139Z,253.13
2018-07-10T07:11:56.128Z,253.13
2018-07-10T07:12:56.267Z,253.13
2018-07-10T07:13:56.275Z,247.50
2018-07-10T07:14:56.267Z,230.63
2018-07-10T07:15:55.977Z,202.50
2018-07-10T07:16:55.875Z,185.63
2018-07-10T07:17:55.757Z,180.00
2018-07-10T07:18:55.714Z,180.00
2018-07-10T07:19:55.661Z,180.00
2018-07-10T07:20:55.706Z,191.25
2018-07-10T07:21:55.583Z,196.88
2018-07-10T07:22:55.714Z,196.88
2018-07-10T07:23:55.728Z,213.75
2018-07-10T07:24:55.471Z,236.25
2018-07-10T07:25:55.430Z,264.38
2018-07-10T07:26:55.477Z,298.13
2018-07-10T07:27:55.550Z,320.63
2018-07-10T07:28:55.615Z,326.25
2018-07-10T07:29:55.460Z,320.63
2018-07-10T07:30:55.543Z,326.25
2018-07-10T07:31:55.427Z,348.75
2018-07-10T07:32:55.323Z,388.13
2018-07-10T07:33:55.286Z,421.88
2018-07-10T07:34:55.160Z,472.50
2018-07-10T07:35:55.293Z,568.13
2018-07-10T07:36:55.236Z,624.38
2018-07-10T07:37:55.133Z,624.38
2018-07-10T07:38:55.015Z,523.13
2018-07-10T07:39:54.975Z,478.13
2018-07-10T07:40:54.881Z,444.38
2018-07-10T07:41:54.866Z,382.50
2018-07-10T07:42:55.336Z,326.25
2018-07-10T07:43:55.033Z,309.38
2018-07-10T07:44:54.748Z,298.13
2018-07-10T07:45:54.789Z,286.88
2018-07-10T07:46:54.751Z,270.00
2018-07-10T07:47:54.809Z,264.38
2018-07-10T07:48:54.737Z,258.75
2018-07-10T07:49:54.638Z,253.13
2018-07-10T07:50:54.640Z,270.00
2018-07-10T07:51:54.706Z,298.13
2018-07-10T07:52:54.625Z,309.38
2018-07-10T07:53:54.609Z,303.75
2018-07-10T07:54:54.460Z,298.13
2018-07-10T07:55:54.403Z,303.75
2018-07-10T07:56:54.457Z,303.75
2018-07-10T07:57:54.333Z,303.75
2018-07-10T07:58:54.386Z,320.63
2018-07-10T07:59:54.905Z,343.13
2018-07-10T08:00:54.199Z,354.38
2018-07-10T08:01:54.279Z,360.00
2018-07-10T08:02:54.103Z,354.38
2018-07-10T08:03:54.148Z,360.00
2018-07-10T08:04:55.082Z,382.50
2018-07-10T08:05:54.216Z,388.13
2018-07-10T08:06:54.009Z,376.88
2018-07-10T08:07:53.942Z,360.00
2018-07-10T08:08:53.919Z,337.50
2018-07-10T08:09:53.838Z,320.63
2018-07-10T08:10:53.896Z,320.63
2018-07-10T08:11:53.815Z,326.25
2018-07-10T08:12:53.825Z,331.88
2018-07-10T08:13:53.804Z,326.25
2018-07-10T08:14:53.671Z,309.38
2018-07-10T08:15:53.708Z,303.75
2018-07-10T08:16:53.783Z,315.00
2018-07-10T08:17:53.597Z,337.50
2018-07-10T08:18:53.540Z,331.88
2018-07-10T08:19:53.478Z,292.50
2018-07-10T08:20:53.517Z,264.38
2018-07-10T08:21:53.811Z,275.63
2018-07-10T08:22:53.408Z,331.88
2018-07-10T08:23:53.393Z,399.38
2018-07-10T08:24:53.367Z,410.63
2018-07-10T08:25:53.269Z,371.25
2018-07-10T08:26:53.310Z,326.25
2018-07-10T08:27:53.380Z,303.75
2018-07-10T08:28:53.267Z,298.13
2018-07-10T08:29:53.162Z,315.00
2018-07-10T08:30:53.103Z,343.13
2018-07-10T08:31:53.094Z,376.88
2018-07-10T08:32:53.059Z,388.13
2018-07-10T08:33:53.095Z,393.75
2018-07-10T08:34:52.954Z,433.13
2018-07-10T08:35:52.948Z,483.75
2018-07-10T08:36:52.877Z,500.63
2018-07-10T08:37:52.852Z,528.75
2018-07-10T08:38:52.811Z,545.63
2018-07-10T08:39:52.765Z,568.13
2018-07-10T08:40:52.758Z,590.63
2018-07-10T08:41:52.744Z,630.00
2018-07-10T08:42:52.704Z,646.88
2018-07-10T08:43:52.644Z,691.88
2018-07-10T08:44:52.612Z,759.38
2018-07-10T08:45:52.572Z,855.00
2018-07-10T08:46:52.627Z,973.13
2018-07-10T08:47:52.495Z,1113.75
2018-07-10T08:48:52.489Z,1260.00
2018-07-10T08:49:52.436Z,1389.38
2018-07-10T08:50:52.409Z,1530.00
2018-07-10T08:51:52.391Z,1625.63
2018-07-10T08:52:52.324Z,1670.63
2018-07-10T08:53:52.288Z,1648.13
2018-07-10T08:54:52.250Z,1608.75
2018-07-10T08:55:52.224Z,1569.38
2018-07-10T08:56:52.199Z,1586.25
2018-07-10T08:57:52.147Z,1614.38
2018-07-10T08:58:52.106Z,1687.50
2018-07-10T08:59:52.094Z,1771.88
2018-07-10T09:00:52.057Z,1923.75
2018-07-10T09:01:52.010Z,2030.63
2018-07-10T09:02:51.996Z,2688.75
2018-07-10T09:03:51.978Z,2992.50
2018-07-10T09:04:51.949Z,3920.63
2018-07-10T09:05:51.891Z,2497.50
2018-07-10T09:06:51.865Z,2649.38
2018-07-10T09:07:51.846Z,4651.88
2018-07-10T09:08:51.778Z,2840.63
2018-07-10T09:09:51.742Z,2385.00
2018-07-10T09:10:51.728Z,2092.50
2018-07-10T09:11:51.691Z,1980.00
2018-07-10T09:12:51.652Z,2216.25
2018-07-10T09:13:51.629Z,4590.00
2018-07-10T09:14:51.597Z,4736.25
2018-07-10T09:15:52.423Z,5248.13
2018-07-10T09:16:51.530Z,5608.13
2018-07-10T09:17:51.498Z,2463.75
2018-07-10T09:18:51.551Z,1980.00
2018-07-10T09:19:51.457Z,2002.50
2018-07-10T09:20:51.404Z,2008.13
2018-07-10T09:21:51.357Z,2041.88
2018-07-10T09:22:51.347Z,2143.13
2018-07-10T09:23:51.340Z,2238.75
2018-07-10T09:24:51.283Z,2238.75
2018-07-10T09:25:51.246Z,2328.75
2018-07-10T09:26:51.227Z,2458.13
2018-07-10T09:27:51.219Z,4021.88
2018-07-10T09:28:51.184Z,2491.88
2018-07-10T09:29:51.131Z,4111.88
2018-07-10T09:30:51.098Z,4021.88
2018-07-10T09:31:51.090Z,2373.75
2018-07-10T09:32:51.041Z,2773.13
2018-07-10T09:33:51.048Z,4708.13
2018-07-10T09:34:51.087Z,3442.50
2018-07-10T09:35:50.951Z,5293.13
2018-07-10T09:36:50.927Z,5163.75
2018-07-10T09:37:50.967Z,5355.00
2018-07-10T09:38:50.885Z,5737.50
2018-07-10T09:39:50.850Z,5973.75
2018-07-10T09:40:50.818Z,5034.38
2018-07-10T09:41:50.805Z,5017.50
2018-07-10T09:42:50.801Z,4196.25
2018-07-10T09:43:50.725Z,2638.13
2018-07-10T09:44:50.717Z,2486.25
2018-07-10T09:45:50.678Z,2424.38
2018-07-10T09:46:50.651Z,2379.38
2018-07-10T09:47:50.613Z,2469.38
2018-07-10T09:48:50.611Z,2570.63
2018-07-10T09:49:50.567Z,6058.13
2018-07-10T09:50:50.539Z,4336.88
2018-07-10T09:51:50.533Z,3723.75
2018-07-10T09:52:50.486Z,6097.50
2018-07-10T09:53:50.480Z,5310.00
2018-07-10T09:54:50.492Z,2536.88
2018-07-10T09:55:50.431Z,2711.25
2018-07-10T09:56:50.432Z,3420.00
2018-07-10T09:57:50.352Z,2846.25
2018-07-10T09:58:50.326Z,2435.63
2018-07-10T09:59:50.321Z,2261.25
2018-07-10T10:00:50.309Z,2058.75
2018-07-10T10:01:50.307Z,1890.00
2018-07-10T10:02:50.259Z,1845.00
2018-07-10T10:03:50.215Z,1923.75
2018-07-10T10:04:50.198Z,1918.13
2018-07-10T10:05:50.169Z,1963.13
2018-07-10T10:06:50.117Z,2103.75
2018-07-10T10:07:50.079Z,2486.25
2018-07-10T10:08:50.078Z,2835.00
2018-07-10T10:09:50.063Z,5056.88
2018-07-10T10:10:50.037Z,4162.50
2018-07-10T10:11:50.067Z,3757.50
2018-07-10T10:12:50.001Z,6035.63
2018-07-10T10:13:49.963Z,5360.63
2018-07-10T10:14:49.986Z,5360.63
2018-07-10T10:15:49.907Z,6075.00
2018-07-10T10:16:49.861Z,5467.50
2018-07-10T10:17:49.841Z,4168.13
2018-07-10T10:18:49.814Z,3504.38
2018-07-10T10:19:49.787Z,3403.13
2018-07-10T10:20:49.811Z,3026.25
2018-07-10T10:21:49.771Z,2818.13
2018-07-10T10:22:49.714Z,2975.63
2018-07-10T10:23:49.677Z,3993.75
2018-07-10T10:24:49.647Z,2868.75
2018-07-10T10:25:49.651Z,2857.50
2018-07-10T10:26:49.606Z,2587.50
2018-07-10T10:27:49.602Z,2418.75
2018-07-10T10:28:49.547Z,2373.75
2018-07-10T10:29:49.532Z,2610.00
2018-07-10T10:30:49.499Z,2885.63
2018-07-10T10:31:49.474Z,2812.50
2018-07-10T10:32:50.369Z,2925.00
2018-07-10T10:33:49.415Z,3150.00
2018-07-10T10:34:49.401Z,3009.38
2018-07-10T10:35:49.451Z,2986.88
2018-07-10T10:36:49.350Z,3121.88
2018-07-10T10:37:49.318Z,3088.13
2018-07-10T10:38:49.296Z,3127.50
2018-07-10T10:39:49.272Z,2784.38
2018-07-10T10:40:49.239Z,2677.50
2018-07-10T10:41:49.244Z,2278.13
2018-07-10T10:42:49.191Z,2160.00
2018-07-10T10:43:49.170Z,2098.13
2018-07-10T10:44:49.157Z,2126.25
2018-07-10T10:45:49.124Z,2103.75
2018-07-10T10:46:49.092Z,2210.63
2018-07-10T10:47:49.052Z,2356.88
2018-07-10T10:48:49.035Z,2469.38
2018-07-10T10:49:49.011Z,2379.38
2018-07-10T10:50:48.992Z,2182.50
2018-07-10T10:51:48.949Z,2058.75
2018-07-10T10:52:48.947Z,1985.63
2018-07-10T10:53:48.913Z,1923.75
2018-07-10T10:54:48.919Z,1828.13
2018-07-10T10:55:48.859Z,1738.13
2018-07-10T10:56:48.833Z,1665.00
2018-07-10T10:57:48.801Z,1625.63
2018-07-10T10:58:48.776Z,1586.25
2018-07-10T10:59:48.750Z,1530.00
2018-07-10T11:00:48.715Z,1518.75
2018-07-10T11:01:48.713Z,1552.50
2018-07-10T11:02:48.669Z,1535.63
2018-07-10T11:03:48.641Z,1507.50
2018-07-10T11:04:48.617Z,1507.50
2018-07-10T11:05:48.583Z,1546.88
2018-07-10T11:06:48.566Z,1642.50
2018-07-10T11:07:48.537Z,1788.75
2018-07-10T11:08:48.506Z,2058.75
2018-07-10T11:09:48.476Z,2356.88
2018-07-10T11:10:48.459Z,2525.63
2018-07-10T11:11:48.418Z,2570.63
2018-07-10T11:12:48.391Z,2514.38
2018-07-10T11:13:48.366Z,2643.75
2018-07-10T11:14:48.342Z,2553.75
2018-07-10T11:15:48.319Z,2272.50
2018-07-10T11:16:48.277Z,2103.75
2018-07-10T11:17:48.275Z,1968.75
2018-07-10T11:18:48.229Z,1895.63
2018-07-10T11:19:48.205Z,1828.13
2018-07-10T11:20:48.184Z,1755.00
2018-07-10T11:21:48.160Z,1721.25
2018-07-10T11:22:48.115Z,1710.00
2018-07-10T11:23:48.091Z,1755.00
2018-07-10T11:24:48.067Z,1811.25
2018-07-10T11:25:48.042Z,1884.38
2018-07-10T11:26:48.010Z,1923.75
2018-07-10T11:27:47.981Z,1878.75
2018-07-10T11:28:47.952Z,1867.50
2018-07-10T11:29:47.940Z,1895.63
2018-07-10T11:30:47.903Z,1974.38
2018-07-10T11:31:47.870Z,2025.00
2018-07-10T11:32:47.850Z,2013.75
2018-07-10T11:33:47.825Z,1985.63
2018-07-10T11:34:47.786Z,1974.38
2018-07-10T11:35:47.759Z,1980.00
2018-07-10T11:36:47.724Z,1968.75
2018-07-10T11:37:47.710Z,1946.25
2018-07-10T11:38:47.674Z,1895.63
2018-07-10T11:39:47.641Z,1850.63
2018-07-10T11:40:47.615Z,1788.75
2018-07-10T11:41:47.589Z,1738.13
2018-07-10T11:42:47.646Z,1653.75
2018-07-10T11:43:47.539Z,1552.50
2018-07-10T11:44:47.513Z,1501.88
2018-07-10T11:45:47.573Z,1485.00
2018-07-10T11:46:47.494Z,1485.00
2018-07-10T11:47:47.421Z,1496.25
2018-07-10T11:48:47.408Z,1563.75
2018-07-10T11:49:47.376Z,1659.38
2018-07-10T11:50:47.320Z,1749.38
2018-07-10T11:51:47.379Z,1856.25
2018-07-10T11:52:47.283Z,1968.75
2018-07-10T11:53:47.251Z,2081.25
2018-07-10T11:54:47.223Z,2143.13
2018-07-10T11:55:47.224Z,2221.88
2018-07-10T11:56:47.192Z,2289.38
2018-07-10T11:57:47.134Z,2401.88
2018-07-10T11:58:47.111Z,2508.75
2018-07-10T11:59:47.079Z,2598.75
2018-07-10T12:00:47.060Z,2649.38
2018-07-10T12:01:47.049Z,2677.50
2018-07-10T12:02:46.994Z,2688.75
2018-07-10T12:03:46.972Z,2711.25
2018-07-10T12:04:46.937Z,2716.88
2018-07-10T12:05:46.903Z,2694.38
2018-07-10T12:06:46.871Z,2615.63
2018-07-10T12:07:46.848Z,2536.88
2018-07-10T12:08:46.829Z,2458.13
2018-07-10T12:09:46.783Z,2390.63
2018-07-10T12:10:46.785Z,2356.88
2018-07-10T12:11:46.726Z,2351.25
2018-07-10T12:12:46.723Z,2311.88
2018-07-10T12:13:46.664Z,2311.88
2018-07-10T12:14:46.644Z,2379.38
2018-07-10T12:15:46.614Z,2396.25
2018-07-10T12:16:46.591Z,2340.00
2018-07-10T12:17:46.568Z,2317.50
2018-07-10T12:18:46.529Z,2295.00
2018-07-10T12:19:46.536Z,2261.25
2018-07-10T12:20:46.508Z,2154.38
2018-07-10T12:21:46.455Z,2081.25
2018-07-10T12:22:46.416Z,2047.50
2018-07-10T12:23:46.387Z,2008.13
2018-07-10T12:24:46.365Z,1996.88
2018-07-10T12:25:46.345Z,1996.88
2018-07-10T12:26:46.340Z,2008.13
2018-07-10T12:27:46.274Z,2036.25
2018-07-10T12:28:46.278Z,2092.50
2018-07-10T12:29:46.230Z,2176.88
2018-07-10T12:30:46.207Z,2272.50
2018-07-10T12:31:46.177Z,2480.63
2018-07-10T12:32:46.168Z,2295.00
2018-07-10T12:33:46.111Z,2244.38
2018-07-10T12:34:46.121Z,2131.88
2018-07-10T12:35:46.058Z,2030.63
2018-07-10T12:36:46.044Z,1963.13
2018-07-10T12:37:46.025Z,1940.63
2018-07-10T12:38:45.973Z,1968.75
2018-07-10T12:39:45.947Z,2041.88
2018-07-10T12:40:45.963Z,2171.25
2018-07-10T12:41:45.947Z,2266.88
2018-07-10T12:42:45.871Z,2390.63
2018-07-10T12:43:45.838Z,2750.63
2018-07-10T12:44:45.828Z,3346.88
2018-07-10T12:45:45.784Z,3065.63
2018-07-10T12:46:45.786Z,4449.38
2018-07-10T12:47:45.742Z,2896.88
2018-07-10T12:48:45.722Z,2975.63
2018-07-10T12:49:45.677Z,2632.50
2018-07-10T12:50:45.660Z,2986.88
2018-07-10T12:51:45.620Z,2441.25
2018-07-10T12:52:45.600Z,2148.75
2018-07-10T12:53:45.556Z,1985.63
2018-07-10T12:54:45.527Z,1800.00
2018-07-10T12:55:45.506Z,1620.00
2018-07-10T12:56:45.484Z,1428.75
2018-07-10T12:57:45.456Z,1248.75
2018-07-10T12:58:45.434Z,1096.88
2018-07-10T12:59:45.411Z,990.00
2018-07-10T13:00:45.396Z,922.50
2018-07-10T13:01:45.341Z,894.38