createdAt,value
2023-01-22T00:01:20.624Z,101381.00
2023-01-22T00:03:49.687Z,101379.00
2023-01-22T00:06:17.509Z,101382.00
2023-01-22T00:08:45.148Z,101380.00
2023-01-22T00:11:13.277Z,101380.00
2023-01-22T00:13:41.701Z,101383.00
2023-01-22T00:16:17.827Z,101374.00
2023-01-22T00:18:45.391Z,101375.00
2023-01-22T00:21:13.748Z,101374.00
2023-01-22T00:23:41.456Z,101376.00
2023-01-22T00:26:15.847Z,101378.00
2023-01-22T00:28:45.828Z,101376.00
2023-01-22T00:31:14.872Z,101379.00
2023-01-22T00:33:42.732Z,101364.00
2023-01-22T00:36:17.170Z,101368.00
2023-01-22T00:38:46.149Z,101373.00
2023-01-22T00:41:15.049Z,101363.00
2023-01-22T00:43:43.449Z,101371.00
2023-01-22T00:46:17.270Z,101366.00
2023-01-22T00:48:45.618Z,101368.00
2023-01-22T00:51:14.964Z,101373.00
2023-01-22T00:53:44.068Z,101366.00
2023-01-22T00:56:14.409Z,101362.00
2023-01-22T00:58:42.606Z,101363.00
2023-01-22T01:01:15.058Z,101359.00
2023-01-22T01:03:42.953Z,101369.00
2023-01-22T01:06:23.273Z,101356.00
2023-01-22T01:08:50.752Z,101355.00
2023-01-22T01:11:25.545Z,101358.00
2023-01-22T01:13:54.122Z,101356.00
2023-01-22T01:16:30.941Z,101357.00
2023-01-22T01:19:00.857Z,101346.00
2023-01-22T01:21:29.900Z,101356.00
2023-01-22T01:23:59.117Z,101342.00
2023-01-22T01:26:27.516Z,101343.00
2023-01-22T01:28:57.165Z,101344.00
2023-01-22T01:31:26.520Z,101339.00
2023-01-22T01:33:58.499Z,101346.00
2023-01-22T01:36:47.224Z,101336.00
2023-01-22T01:39:14.467Z,101348.00
2023-01-22T01:41:42.265Z,101345.00
2023-01-22T01:44:17.121Z,101347.00
2023-01-22T01:46:58.296Z,101350.00
2023-01-22T01:49:49.699Z,101339.00
2023-01-22T01:52:18.493Z,101341.00
2023-01-22T01:54:50.648Z,101347.00
2023-01-22T01:57:28.064Z,101338.00
2023-01-22T01:59:59.723Z,101336.00
2023-01-22T02:02:28.698Z,101335.00
2023-01-22T02:04:56.481Z,101334.00
2023-01-22T02:07:24.270Z,101337.00
2023-01-22T02:09:51.893Z,101335.00
2023-01-22T02:12:19.724Z,101340.00
2023-01-22T02:14:50.466Z,101332.00
2023-01-22T02:17:23.260Z,101333.00
2023-01-22T02:19:52.353Z,101333.00
2023-01-22T02:22:40.340Z,101333.00
2023-01-22T02:25:09.212Z,101329.00
2023-01-22T02:27:36.848Z,101336.00
2023-01-22T02:30:07.238Z,101341.00
2023-01-22T02:32:36.050Z,101333.00
2023-01-22T02:35:04.074Z,101345.00
2023-01-22T02:37:31.944Z,101349.00
2023-01-22T02:39:59.505Z,101347.00
2023-01-22T02:42:28.306Z,101342.00
2023-01-22T02:44:56.240Z,101343.00
2023-01-22T02:47:23.899Z,101343.00
2023-01-22T02:49:51.352Z,101347.00
2023-01-22T02:52:19.259Z,101346.00
2023-01-22T02:54:47.730Z,101341.00
2023-01-22T02:57:15.437Z,101344.00
2023-01-22T02:59:43.073Z,101347.00
2023-01-22T03:02:12.188Z,101339.00
2023-01-22T03:04:40.031Z,101341.00
2023-01-22T03:07:08.957Z,101342.00
2023-01-22T03:09:36.617Z,101340.00
2023-01-22T03:12:04.659Z,101343.00
2023-01-22T03:14:53.272Z,101344.00
2023-01-22T03:17:42.486Z,101337.00
2023-01-22T03:20:29.315Z,101335.00
2023-01-22T03:22:57.119Z,101343.00
2023-01-22T03:25:24.617Z,101344.00
2023-01-22T03:28:16.758Z,101350.00
2023-01-22T03:30:50.790Z,101344.00
2023-01-22T03:33:18.303Z,101344.00
2023-01-22T03:35:48.122Z,101341.00
2023-01-22T03:38:19.457Z,101346.00
2023-01-22T03:40:47.445Z,101350.00
2023-01-22T03:43:15.202Z,101342.00
2023-01-22T03:45:43.429Z,101341.00
2023-01-22T03:48:20.353Z,101342.00
2023-01-22T03:50:48.489Z,101357.00
2023-01-22T03:53:16.133Z,101347.00
2023-01-22T03:55:43.550Z,101358.00
2023-01-22T03:58:11.441Z,101361.00
2023-01-22T04:00:39.400Z,101357.00
2023-01-22T04:03:08.259Z,101355.00
2023-01-22T04:05:40.692Z,101340.00
2023-01-22T04:08:08.509Z,101342.00
2023-01-22T04:10:39.504Z,101341.00
2023-01-22T04:13:07.387Z,101336.00
2023-01-22T04:15:35.412Z,101333.00
2023-01-22T04:18:09.894Z,101328.00
2023-01-22T04:21:02.156Z,101343.00
2023-01-22T04:23:35.524Z,101338.00
2023-01-22T04:26:03.764Z,101343.00
2023-01-22T04:28:31.532Z,101346.00
2023-01-22T04:31:00.729Z,101349.00
2023-01-22T04:33:50.698Z,101352.00
2023-01-22T04:36:23.024Z,101357.00
2023-01-22T04:38:50.437Z,101348.00
2023-01-22T04:41:19.458Z,101355.00
2023-01-22T04:43:48.300Z,101351.00
2023-01-22T04:46:16.564Z,101339.00
2023-01-22T04:48:44.406Z,101345.00
2023-01-22T04:51:12.478Z,101340.00
2023-01-22T04:53:40.164Z,101348.00
2023-01-22T04:56:08.949Z,101346.00
2023-01-22T04:58:36.382Z,101356.00
2023-01-22T05:01:04.741Z,101350.00
2023-01-22T05:03:32.724Z,101340.00
2023-01-22T05:06:04.798Z,101357.00
2023-01-22T05:08:34.933Z,101363.00
2023-01-22T05:11:04.551Z,101361.00
2023-01-22T05:13:39.660Z,101355.00
2023-01-22T05:16:08.728Z,101362.00
2023-01-22T05:18:37.049Z,101365.00
2023-01-22T05:21:13.779Z,101370.00
2023-01-22T05:23:41.170Z,101373.00
2023-01-22T05:26:08.688Z,101376.00
2023-01-22T05:28:43.138Z,101369.00
2023-01-22T05:31:19.348Z,101382.00
2023-01-22T05:34:07.067Z,101377.00
2023-01-22T05:36:34.771Z,101378.00
2023-01-22T05:39:08.797Z,101383.00
2023-01-22T05:41:36.634Z,101391.00
2023-01-22T05:44:05.852Z,101392.00
2023-01-22T05:46:33.839Z,101394.00
2023-01-22T05:49:24.588Z,101400.00
2023-01-22T05:51:55.680Z,101388.00
2023-01-22T05:54:23.388Z,101391.00
2023-01-22T05:56:51.855Z,101390.00
2023-01-22T05:59:19.334Z,101392.00
2023-01-22T06:01:58.854Z,101395.00
2023-01-22T06:04:26.580Z,101394.00
2023-01-22T06:06:53.971Z,101402.00
2023-01-22T06:09:24.737Z,101406.00
2023-01-22T06:11:52.417Z,101403.00
2023-01-22T06:14:20.640Z,101400.00
2023-01-22T06:16:49.678Z,101394.00
2023-01-22T06:19:46.604Z,101407.00
2023-01-22T06:22:19.408Z,101411.00
2023-01-22T06:24:54.345Z,101411.00
2023-01-22T06:27:24.816Z,101416.00
2023-01-22T06:29:59.426Z,101418.00
2023-01-22T06:32:27.339Z,101421.00
2023-01-22T06:34:55.020Z,101417.00
2023-01-22T06:37:23.240Z,101419.00
2023-01-22T06:39:52.296Z,101419.00
2023-01-22T06:42:28.759Z,101421.00
2023-01-22T06:44:57.413Z,101419.00
2023-01-22T06:47:29.433Z,101433.00
2023-01-22T06:49:56.842Z,101430.00
2023-01-22T06:52:24.599Z,101432.00
2023-01-22T06:54:52.458Z,101432.00
2023-01-22T06:57:20.231Z,101434.00
2023-01-22T06:59:47.892Z,101440.00
2023-01-22T07:02:19.787Z,101435.00
2023-01-22T07:04:47.231Z,101445.00
2023-01-22T07:07:15.169Z,101444.00
2023-01-22T07:09:42.685Z,101452.00
2023-01-22T07:12:10.290Z,101449.00
2023-01-22T07:14:40.067Z,101451.00
2023-01-22T07:17:07.480Z,101461.00
2023-01-22T07:19:35.099Z,101467.00
2023-01-22T07:22:02.479Z,101467.00
2023-01-22T07:24:30.111Z,101469.00
2023-01-22T07:26:57.780Z,101468.00
2023-01-22T07:29:25.494Z,101479.00
2023-01-22T07:31:53.142Z,101473.00
2023-01-22T07:34:20.943Z,101475.00
2023-01-22T07:36:48.474Z,101479.00
2023-01-22T07:39:16.263Z,101483.00
2023-01-22T07:41:44.827Z,101476.00
2023-01-22T07:44:13.224Z,101474.00
2023-01-22T07:46:40.737Z,101483.00
2023-01-22T07:49:08.388Z,101471.00
2023-01-22T07:51:36.021Z,101473.00
2023-01-22T07:54:03.504Z,101481.00
2023-01-22T07:56:31.289Z,101470.00
2023-01-22T07:58:59.459Z,101476.00
2023-01-22T08:01:27.012Z,101474.00
2023-01-22T08:03:54.587Z,101482.00
2023-01-22T08:06:22.229Z,101479.00
2023-01-22T08:08:50.619Z,101483.00
2023-01-22T08:11:18.319Z,101485.00
2023-01-22T08:13:45.848Z,101480.00
2023-01-22T08:16:13.576Z,101481.00
2023-01-22T08:18:41.305Z,101483.00
2023-01-22T08:21:08.775Z,101492.00
2023-01-22T08:23:37.011Z,101495.00
2023-01-22T08:26:05.415Z,101495.00
2023-01-22T08:28:33.145Z,101500.00
2023-01-22T08:31:03.407Z,101503.00
2023-01-22T08:33:33.899Z,101499.00
2023-01-22T08:36:01.274Z,101511.00
2023-01-22T08:38:29.062Z,101510.00
2023-01-22T08:40:56.606Z,101511.00
2023-01-22T08:43:24.619Z,101510.00
2023-01-22T08:45:52.277Z,101520.00
2023-01-22T08:48:19.928Z,101517.00
2023-01-22T08:50:47.624Z,101524.00
2023-01-22T08:53:15.287Z,101524.00
2023-01-22T08:55:48.955Z,101529.00
2023-01-22T08:58:16.445Z,101525.00
2023-01-22T09:00:44.727Z,101521.00
2023-01-22T09:03:13.431Z,101510.00
2023-01-22T09:05:41.546Z,101528.00
2023-01-22T09:08:09.353Z,101527.00
2023-01-22T09:10:37.154Z,101524.00
2023-01-22T09:13:04.996Z,101536.00
2023-01-22T09:15:32.632Z,101525.00
2023-01-22T09:18:00.414Z,101539.00
2023-01-22T09:20:28.177Z,101532.00
2023-01-22T09:22:55.585Z,101536.00
2023-01-22T09:25:23.215Z,101526.00
2023-01-22T09:27:51.305Z,101534.00
2023-01-22T09:30:19.530Z,101528.00
2023-01-22T09:32:47.264Z,101530.00
2023-01-22T09:35:16.535Z,101535.00
2023-01-22T09:37:44.397Z,101530.00
2023-01-22T09:40:37.215Z,101540.00
2023-01-22T09:43:15.996Z,101543.00
2023-01-22T09:45:44.743Z,101547.00
2023-01-22T09:48:17.909Z,101542.00
2023-01-22T09:50:46.771Z,101555.00
2023-01-22T09:53:18.737Z,101553.00
2023-01-22T09:55:53.253Z,101561.00
2023-01-22T09:58:25.733Z,101562.00
2023-01-22T10:00:56.010Z,101564.00
2023-01-22T10:03:32.279Z,101567.00
2023-01-22T10:06:15.232Z,101571.00
2023-01-22T10:09:08.329Z,101572.00
2023-01-22T10:11:37.381Z,101570.00
2023-01-22T10:14:13.546Z,101583.00
2023-01-22T10:16:41.144Z,101579.00
2023-01-22T10:19:30.012Z,101584.00
2023-01-22T10:22:05.049Z,101583.00
2023-01-22T10:24:34.946Z,101582.00
2023-01-22T10:27:19.306Z,101572.00
2023-01-22T10:30:22.293Z,101576.00
2023-01-22T10:33:13.693Z,101579.00
2023-01-22T10:35:51.733Z,101577.00
2023-01-22T10:38:30.960Z,101578.00
2023-01-22T10:41:02.553Z,101582.00
2023-01-22T10:43:39.295Z,101580.00
2023-01-22T10:46:17.430Z,101579.00
2023-01-22T10:48:45.230Z,101579.00
2023-01-22T10:51:16.689Z,101574.00
2023-01-22T10:53:55.045Z,101582.00
2023-01-22T10:56:34.872Z,101577.00
2023-01-22T10:59:38.347Z,101577.00
2023-01-22T11:02:23.495Z,101576.00
2023-01-22T11:04:52.205Z,101581.00
2023-01-22T11:07:33.002Z,101572.00
2023-01-22T11:10:48.935Z,101576.00
2023-01-22T11:13:28.651Z,101566.00
2023-01-22T11:16:21.154Z,101567.00
2023-01-22T11:19:09.960Z,101567.00
2023-01-22T11:21:47.591Z,101567.00
2023-01-22T11:24:38.307Z,101566.00
2023-01-22T11:27:14.835Z,101567.00
2023-01-22T11:29:57.625Z,101577.00
2023-01-22T11:32:48.023Z,101572.00
2023-01-22T11:35:29.138Z,101573.00
2023-01-22T11:38:05.529Z,101566.00
2023-01-22T11:40:56.797Z,101565.00
2023-01-22T11:44:06.757Z,101566.00
2023-01-22T11:46:52.660Z,101570.00
2023-01-22T11:49:46.073Z,101562.00
2023-01-22T11:52:37.752Z,101570.00
2023-01-22T11:55:57.562Z,101569.00
2023-01-22T11:58:43.578Z,101566.00
2023-01-22T12:01:53.608Z,101558.00
2023-01-22T12:04:38.988Z,101562.00
2023-01-22T12:07:20.866Z,101558.00
2023-01-22T12:10:45.697Z,101559.00
2023-01-22T12:13:49.660Z,101554.00
2023-01-22T12:17:04.737Z,101561.00
2023-01-22T12:19:59.499Z,101560.00
2023-01-22T12:22:45.805Z,101557.00
2023-01-22T12:25:37.076Z,101570.00
2023-01-22T12:28:30.033Z,101567.00
2023-01-22T12:31:26.646Z,101573.00
2023-01-22T12:33:54.490Z,101568.00
2023-01-22T12:36:25.215Z,101570.00
2023-01-22T12:39:04.022Z,101568.00
2023-01-22T12:41:48.333Z,101571.00
2023-01-22T12:44:38.662Z,101570.00
2023-01-22T12:47:32.762Z,101572.00
2023-01-22T12:50:04.795Z,101578.00
2023-01-22T12:52:39.876Z,101575.00
2023-01-22T12:55:30.681Z,101579.00
2023-01-22T12:57:59.303Z,101581.00
2023-01-22T13:00:39.363Z,101588.00
2023-01-22T13:03:32.461Z,101570.00
2023-01-22T13:06:03.589Z,101573.00
2023-01-22T13:08:42.729Z,101581.00
2023-01-22T13:11:28.476Z,101577.00
2023-01-22T13:14:23.151Z,101573.00
2023-01-22T13:17:04.342Z,101576.00
2023-01-22T13:19:45.065Z,101580.00
2023-01-22T13:22:21.089Z,101586.00
2023-01-22T13:24:59.250Z,101582.00
2023-01-22T13:27:35.628Z,101586.00
2023-01-22T13:30:18.245Z,101589.00
2023-01-22T13:32:46.042Z,101598.00
2023-01-22T13:35:17.779Z,101582.00
2023-01-22T13:37:52.080Z,101591.00
2023-01-22T13:40:30.387Z,101591.00
2023-01-22T13:43:02.461Z,101593.00
2023-01-22T13:45:32.578Z,101597.00
2023-01-22T13:48:06.562Z,101596.00
2023-01-22T13:50:35.421Z,101605.00
2023-01-22T13:53:03.791Z,101598.00
2023-01-22T13:55:32.075Z,101599.00
2023-01-22T13:58:04.607Z,101609.00
2023-01-22T14:00:35.683Z,101607.00
2023-01-22T14:03:04.650Z,101605.00
2023-01-22T14:05:36.581Z,101624.00
2023-01-22T14:08:07.573Z,101612.00
2023-01-22T14:10:35.487Z,101617.00
2023-01-22T14:13:14.008Z,101615.00
2023-01-22T14:15:42.122Z,101620.00
2023-01-22T14:18:19.006Z,101626.00
2023-01-22T14:20:48.080Z,101624.00
2023-01-22T14:23:16.346Z,101623.00
2023-01-22T14:25:51.357Z,101617.00
2023-01-22T14:28:20.336Z,101620.00
2023-01-22T14:30:52.073Z,101621.00
2023-01-22T14:33:24.490Z,101615.00
2023-01-22T14:35:53.937Z,101626.00
2023-01-22T14:38:22.337Z,101620.00
2023-01-22T14:40:52.426Z,101619.00
2023-01-22T14:43:20.696Z,101623.00
2023-01-22T14:45:48.398Z,101625.00
2023-01-22T14:48:18.705Z,101629.00
2023-01-22T14:50:47.276Z,101631.00
2023-01-22T14:53:16.348Z,101634.00
2023-01-22T14:55:45.521Z,101638.00
2023-01-22T14:58:13.436Z,101645.00
2023-01-22T15:00:41.069Z,101637.00
2023-01-22T15:03:08.762Z,101642.00
2023-01-22T15:05:36.461Z,101647.00
2023-01-22T15:08:04.599Z,101646.00
2023-01-22T15:10:32.087Z,101645.00
2023-01-22T15:12:59.710Z,101640.00
2023-01-22T15:15:28.748Z,101646.00
2023-01-22T15:17:57.494Z,101655.00
2023-01-22T15:20:25.515Z,101656.00
2023-01-22T15:22:53.624Z,101657.00
2023-01-22T15:25:21.601Z,101660.00
2023-01-22T15:27:49.106Z,101660.00
2023-01-22T15:30:17.181Z,101667.00
2023-01-22T15:32:45.176Z,101667.00
2023-01-22T15:35:13.543Z,101672.00
2023-01-22T15:37:41.324Z,101678.00
2023-01-22T15:40:10.406Z,101683.00
2023-01-22T15:42:38.075Z,101682.00
2023-01-22T15:45:07.035Z,101687.00
2023-01-22T15:47:34.686Z,101682.00
2023-01-22T15:50:02.328Z,101684.00
2023-01-22T15:52:29.852Z,101686.00
2023-01-22T15:54:57.981Z,101688.00
2023-01-22T15:57:25.753Z,101686.00
2023-01-22T15:59:53.380Z,101689.00
2023-01-22T16:02:20.805Z,101683.00
2023-01-22T16:04:48.292Z,101688.00
2023-01-22T16:07:15.983Z,101701.00
2023-01-22T16:09:43.840Z,101696.00
2023-01-22T16:12:11.353Z,101703.00
2023-01-22T16:14:38.873Z,101709.00
2023-01-22T16:17:06.459Z,101713.00
2023-01-22T16:19:34.513Z,101708.00
2023-01-22T16:22:02.197Z,101705.00
2023-01-22T16:24:29.792Z,101708.00
2023-01-22T16:27:00.275Z,101711.00
2023-01-22T16:29:28.333Z,101721.00
2023-01-22T16:31:56.309Z,101716.00
2023-01-22T16:34:24.159Z,101717.00
2023-01-22T16:36:51.948Z,101715.00
2023-01-22T16:39:23.381Z,101724.00
2023-01-22T16:41:52.530Z,101722.00
2023-01-22T16:44:28.643Z,101726.00
2023-01-22T16:47:00.045Z,101726.00
2023-01-22T16:49:32.254Z,101727.00
2023-01-22T16:52:21.425Z,101728.00
2023-01-22T16:54:50.602Z,101722.00
2023-01-22T16:57:22.084Z,101736.00
2023-01-22T16:59:49.765Z,101732.00
2023-01-22T17:02:19.382Z,101732.00
2023-01-22T17:04:47.448Z,101738.00
2023-01-22T17:07:27.800Z,101736.00
2023-01-22T17:10:00.286Z,101742.00
2023-01-22T17:12:27.950Z,101744.00
2023-01-22T17:14:55.494Z,101744.00
2023-01-22T17:17:23.088Z,101746.00
2023-01-22T17:19:50.712Z,101745.00
2023-01-22T17:22:19.825Z,101738.00
2023-01-22T17:24:47.934Z,101744.00
2023-01-22T17:27:18.781Z,101745.00
2023-01-22T17:29:46.559Z,101756.00
2023-01-22T17:32:14.116Z,101755.00
2023-01-22T17:34:42.259Z,101757.00
2023-01-22T17:37:10.412Z,101754.00
2023-01-22T17:39:39.014Z,101763.00
2023-01-22T17:42:06.947Z,101764.00
2023-01-22T17:44:35.678Z,101764.00
2023-01-22T17:47:03.953Z,101775.00
2023-01-22T17:49:33.513Z,101769.00
2023-01-22T17:52:01.184Z,101778.00
2023-01-22T17:54:29.023Z,101779.00
2023-01-22T17:56:57.073Z,101777.00
2023-01-22T17:59:25.848Z,101770.00
2023-01-22T18:01:53.461Z,101776.00
2023-01-22T18:04:21.054Z,101774.00
2023-01-22T18:06:50.118Z,101782.00
2023-01-22T18:09:18.445Z,101780.00
2023-01-22T18:11:46.117Z,101787.00
2023-01-22T18:14:22.448Z,101788.00
2023-01-22T18:16:50.596Z,101794.00
2023-01-22T18:19:19.020Z,101795.00
2023-01-22T18:21:46.692Z,101791.00
2023-01-22T18:24:14.674Z,101792.00
2023-01-22T18:26:43.066Z,101792.00
2023-01-22T18:29:11.876Z,101792.00
2023-01-22T18:31:40.527Z,101801.00
2023-01-22T18:34:09.127Z,101799.00
2023-01-22T18:36:39.579Z,101802.00
2023-01-22T18:39:13.002Z,101813.00
2023-01-22T18:41:40.939Z,101806.00
2023-01-22T18:44:09.930Z,101799.00
2023-01-22T18:46:39.561Z,101810.00
2023-01-22T18:49:16.214Z,101811.00
2023-01-22T18:51:45.723Z,101806.00
2023-01-22T18:54:13.501Z,101810.00
2023-01-22T18:56:41.656Z,101811.00
2023-01-22T18:59:15.527Z,101808.00
2023-01-22T19:01:53.046Z,101808.00
2023-01-22T19:04:22.947Z,101808.00
2023-01-22T19:06:53.507Z,101812.00
2023-01-22T19:09:22.006Z,101818.00
2023-01-22T19:11:52.470Z,101809.00
2023-01-22T19:14:21.754Z,101819.00
2023-01-22T19:16:54.225Z,101819.00
2023-01-22T19:19:22.925Z,101822.00
2023-01-22T19:21:54.872Z,101822.00
2023-01-22T19:24:26.977Z,101830.00
2023-01-22T19:26:56.306Z,101838.00
2023-01-22T19:29:25.551Z,101833.00
2023-01-22T19:31:54.613Z,101836.00
2023-01-22T19:34:23.961Z,101837.00
2023-01-22T19:36:55.120Z,101836.00
2023-01-22T19:39:25.576Z,101851.00
2023-01-22T19:41:54.358Z,101839.00
2023-01-22T19:44:22.426Z,101843.00
2023-01-22T19:46:50.055Z,101843.00
2023-01-22T19:49:17.691Z,101841.00
2023-01-22T19:51:45.375Z,101841.00
2023-01-22T19:54:14.409Z,101845.00
2023-01-22T19:56:46.229Z,101846.00
2023-01-22T19:59:17.891Z,101843.00
2023-01-22T20:01:46.877Z,101843.00
2023-01-22T20:04:32.025Z,101838.00
2023-01-22T20:07:05.224Z,101838.00
2023-01-22T20:09:35.431Z,101850.00
2023-01-22T20:12:03.160Z,101843.00
2023-01-22T20:14:33.904Z,101848.00
2023-01-22T20:17:03.026Z,101848.00
2023-01-22T20:19:31.275Z,101865.00
2023-01-22T20:21:59.762Z,101856.00
2023-01-22T20:24:28.903Z,101846.00
2023-01-22T20:26:58.263Z,101857.00
2023-01-22T20:29:26.437Z,101864.00
2023-01-22T20:31:55.022Z,101865.00
2023-01-22T20:34:22.992Z,101851.00
2023-01-22T20:36:50.558Z,101858.00
2023-01-22T20:39:19.788Z,101864.00
2023-01-22T20:41:47.632Z,101863.00
2023-01-22T20:44:15.893Z,101871.00
2023-01-22T20:46:47.630Z,101863.00
2023-01-22T20:49:17.544Z,101861.00
2023-01-22T20:51:45.294Z,101874.00
2023-01-22T20:54:14.001Z,101871.00
2023-01-22T20:56:41.813Z,101879.00
2023-01-22T20:59:16.715Z,101878.00
2023-01-22T21:01:44.429Z,101878.00
2023-01-22T21:04:13.221Z,101884.00
2023-01-22T21:06:41.652Z,101882.00
2023-01-22T21:09:10.439Z,101881.00
2023-01-22T21:11:42.444Z,101891.00
2023-01-22T21:14:16.083Z,101886.00
2023-01-22T21:16:46.943Z,101887.00
2023-01-22T21:19:23.218Z,101889.00
2023-01-22T21:21:51.693Z,101895.00
2023-01-22T21:24:20.895Z,101899.00
2023-01-22T21:26:48.500Z,101890.00
2023-01-22T21:29:23.326Z,101899.00
2023-01-22T21:31:54.245Z,101911.00
2023-01-22T21:34:24.961Z,101902.00
2023-01-22T21:36:55.559Z,101903.00
2023-01-22T21:39:28.495Z,101905.00
2023-01-22T21:42:17.373Z,101912.00
2023-01-22T21:45:03.747Z,101908.00
2023-01-22T21:47:31.116Z,101913.00
2023-01-22T21:50:00.730Z,101921.00
2023-01-22T21:52:30.906Z,101915.00
2023-01-22T21:54:59.448Z,101908.00
2023-01-22T21:57:27.079Z,101907.00
2023-01-22T21:59:54.617Z,101913.00
2023-01-22T22:02:22.490Z,101904.00
2023-01-22T22:04:50.158Z,101909.00
2023-01-22T22:07:18.337Z,101915.00
2023-01-22T22:09:49.039Z,101897.00
2023-01-22T22:12:18.483Z,101902.00
2023-01-22T22:14:46.188Z,101901.00
2023-01-22T22:17:14.075Z,101904.00
2023-01-22T22:19:41.725Z,101897.00
2023-01-22T22:22:09.188Z,101899.00
2023-01-22T22:24:36.471Z,101900.00
2023-01-22T22:27:04.430Z,101908.00
2023-01-22T22:29:32.001Z,101906.00
2023-01-22T22:31:59.895Z,101907.00
2023-01-22T22:34:27.609Z,101910.00
2023-01-22T22:36:58.426Z,101912.00
2023-01-22T22:39:27.222Z,101907.00
2023-01-22T22:41:54.811Z,101909.00
2023-01-22T22:44:22.290Z,101907.00
2023-01-22T22:46:51.773Z,101913.00
2023-01-22T22:49:19.721Z,101911.00
2023-01-22T22:51:47.273Z,101901.00
2023-01-22T22:54:18.255Z,101913.00
2023-01-22T22:56:48.037Z,101913.00
2023-01-22T22:59:18.826Z,101905.00
2023-01-22T23:01:50.059Z,101912.00
2023-01-22T23:04:17.749Z,101906.00
2023-01-22T23:06:46.909Z,101919.00
2023-01-22T23:09:20.836Z,101915.00
2023-01-22T23:11:52.225Z,101917.00
2023-01-22T23:14:20.184Z,101922.00
2023-01-22T23:16:50.959Z,101929.00
2023-01-22T23:19:22.639Z,101934.00
2023-01-22T23:21:55.781Z,101935.00
2023-01-22T23:24:23.606Z,101928.00
2023-01-22T23:26:52.067Z,101939.00
2023-01-22T23:29:24.585Z,101937.00
2023-01-22T23:31:52.452Z,101930.00
2023-01-22T23:34:22.094Z,101937.00
2023-01-22T23:36:50.778Z,101931.00
2023-01-22T23:39:20.667Z,101934.00
2023-01-22T23:41:48.816Z,101928.00
2023-01-22T23:44:16.430Z,101932.00
2023-01-22T23:46:45.154Z,101934.00
2023-01-22T23:49:12.840Z,101944.00
2023-01-22T23:51:42.413Z,101945.00
2023-01-22T23:54:10.332Z,101960.00
2023-01-22T23:56:38.349Z,101950.00
2023-01-22T23:59:06.579Z,101953.00
