createdAt,value
2019-02-22T00:01:35.374Z,99.90
2019-02-22T00:04:04.946Z,99.90
2019-02-22T00:06:34.329Z,99.90
2019-02-22T00:09:05.088Z,99.90
2019-02-22T00:11:34.471Z,99.90
2019-02-22T00:14:04.089Z,99.90
2019-02-22T00:16:33.409Z,99.90
2019-02-22T00:19:02.744Z,99.90
2019-02-22T00:21:32.092Z,99.90
2019-02-22T00:24:01.417Z,99.90
2019-02-22T00:26:30.760Z,99.90
2019-02-22T00:29:00.068Z,99.90
2019-02-22T00:31:29.442Z,99.90
2019-02-22T00:33:58.867Z,99.90
2019-02-22T00:36:28.239Z,99.90
2019-02-22T00:38:57.641Z,99.90
2019-02-22T00:41:26.955Z,99.90
2019-02-22T00:43:56.309Z,99.90
2019-02-22T00:46:25.608Z,99.90
2019-02-22T00:48:54.985Z,99.90
2019-02-22T00:51:24.347Z,99.90
2019-02-22T00:53:53.690Z,99.90
2019-02-22T00:56:23.002Z,99.90
2019-02-22T00:58:52.356Z,99.90
2019-02-22T01:01:21.646Z,99.90
2019-02-22T01:03:50.978Z,99.90
2019-02-22T01:06:20.273Z,99.90
2019-02-22T01:08:49.595Z,99.90
2019-02-22T01:11:18.905Z,99.90
2019-02-22T01:13:48.246Z,99.90
2019-02-22T01:16:17.557Z,99.90
2019-02-22T01:18:46.888Z,99.90
2019-02-22T01:21:16.211Z,99.90
2019-02-22T01:23:45.614Z,99.90
2019-02-22T01:26:14.928Z,99.90
2019-02-22T01:28:44.324Z,99.90
2019-02-22T01:31:13.675Z,99.90
2019-02-22T01:33:43.012Z,99.90
2019-02-22T01:36:12.323Z,99.90
2019-02-22T01:38:41.661Z,99.90
2019-02-22T01:41:11.025Z,99.90
2019-02-22T01:43:40.336Z,99.90
2019-02-22T01:46:09.694Z,99.90
2019-02-22T01:48:39.032Z,99.90
2019-02-22T01:51:08.373Z,99.90
2019-02-22T01:53:37.692Z,99.90
2019-02-22T01:56:07.035Z,99.90
2019-02-22T01:58:36.339Z,99.90
2019-02-22T02:01:05.893Z,99.90
2019-02-22T02:03:35.265Z,99.90
2019-02-22T02:06:04.742Z,99.90
2019-02-22T02:08:34.051Z,99.90
2019-02-22T02:11:03.402Z,99.90
2019-02-22T02:13:32.798Z,99.90
2019-02-22T02:16:02.163Z,99.90
2019-02-22T02:18:31.478Z,99.90
2019-02-22T02:21:20.129Z,99.90
2019-02-22T02:23:49.824Z,99.90
2019-02-22T02:26:19.313Z,99.90
2019-02-22T02:28:51.495Z,99.90
2019-02-22T02:31:20.427Z,99.90
2019-02-22T02:33:50.021Z,99.90
2019-02-22T02:36:19.790Z,99.90
2019-02-22T02:38:49.395Z,99.90
2019-02-22T02:41:19.014Z,99.90
2019-02-22T02:43:48.600Z,99.90
2019-02-22T02:46:18.090Z,99.90
2019-02-22T02:48:47.531Z,99.90
2019-02-22T02:51:16.961Z,99.90
2019-02-22T02:53:46.365Z,99.90
2019-02-22T02:56:15.876Z,99.90
2019-02-22T02:58:45.416Z,99.90
2019-02-22T03:01:14.968Z,99.90
2019-02-22T03:03:44.461Z,99.90
2019-02-22T03:06:26.003Z,99.90
2019-02-22T03:08:55.448Z,99.90
2019-02-22T03:11:24.912Z,99.90
2019-02-22T03:13:54.300Z,99.90
2019-02-22T03:16:23.774Z,99.90
2019-02-22T03:18:53.215Z,99.90
2019-02-22T03:21:22.599Z,99.90
2019-02-22T03:23:51.993Z,99.90
2019-02-22T03:26:21.465Z,99.90
2019-02-22T03:28:50.807Z,99.90
2019-02-22T03:31:20.426Z,99.90
2019-02-22T03:33:50.022Z,99.90
2019-02-22T03:36:19.470Z,99.90
2019-02-22T03:38:49.056Z,99.90
2019-02-22T03:41:18.492Z,99.90
2019-02-22T03:43:48.031Z,99.90
2019-02-22T03:46:17.603Z,99.90
2019-02-22T03:48:47.148Z,99.90
2019-02-22T03:51:16.615Z,99.90
2019-02-22T03:53:49.299Z,99.90
2019-02-22T03:56:18.680Z,99.90
2019-02-22T03:58:48.194Z,99.90
2019-02-22T04:01:17.731Z,99.90
2019-02-22T04:03:47.329Z,99.90
2019-02-22T04:06:16.721Z,99.90
2019-02-22T04:08:46.372Z,99.90
2019-02-22T04:11:15.842Z,99.90
2019-02-22T04:13:45.329Z,99.90
2019-02-22T04:16:14.827Z,99.90
2019-02-22T04:18:44.338Z,99.90
2019-02-22T04:21:13.964Z,99.90
2019-02-22T04:23:43.378Z,99.90
2019-02-22T04:26:12.808Z,99.90
2019-02-22T04:28:42.292Z,99.90
2019-02-22T04:31:11.896Z,99.90
2019-02-22T04:33:41.446Z,99.90
2019-02-22T04:36:10.980Z,99.90
2019-02-22T04:38:40.396Z,99.90
2019-02-22T04:41:09.978Z,99.90
2019-02-22T04:43:39.358Z,99.90
2019-02-22T04:46:08.900Z,99.90
2019-02-22T04:48:38.323Z,99.90
2019-02-22T04:51:07.755Z,99.90
2019-02-22T04:53:37.239Z,99.90
2019-02-22T04:56:06.670Z,99.90
2019-02-22T04:58:36.652Z,99.90
2019-02-22T05:01:06.164Z,99.90
2019-02-22T05:03:36.037Z,99.90
2019-02-22T05:06:05.645Z,99.90
2019-02-22T05:08:35.472Z,99.90
2019-02-22T05:11:05.185Z,99.90
2019-02-22T05:13:35.294Z,99.90
2019-02-22T05:16:04.879Z,99.90
2019-02-22T05:18:34.832Z,99.90
2019-02-22T05:21:04.511Z,99.90
2019-02-22T05:23:34.189Z,99.90
2019-02-22T05:26:03.917Z,99.90
2019-02-22T05:28:33.661Z,99.90
2019-02-22T05:31:03.393Z,99.90
2019-02-22T05:33:33.273Z,99.90
2019-02-22T05:36:02.958Z,99.90
2019-02-22T05:38:32.478Z,99.90
2019-02-22T05:41:02.067Z,99.90
2019-02-22T05:43:31.999Z,99.90
2019-02-22T05:46:01.946Z,99.90
2019-02-22T05:48:31.634Z,99.90
2019-02-22T05:51:01.252Z,99.90
2019-02-22T05:53:31.133Z,99.90
2019-02-22T05:56:00.662Z,99.90
2019-02-22T05:58:30.265Z,99.90
2019-02-22T06:00:59.715Z,99.90
2019-02-22T06:03:29.188Z,99.90
2019-02-22T06:05:58.683Z,99.90
2019-02-22T06:08:28.444Z,99.90
2019-02-22T06:10:58.109Z,99.90
2019-02-22T06:13:27.567Z,99.90
2019-02-22T06:15:57.283Z,99.90
2019-02-22T06:18:26.901Z,99.90
2019-02-22T06:20:56.514Z,99.90
2019-02-22T06:23:26.044Z,99.90
2019-02-22T06:25:55.452Z,99.90
2019-02-22T06:28:25.029Z,99.90
2019-02-22T06:30:54.585Z,99.90
2019-02-22T06:33:24.291Z,99.90
2019-02-22T06:35:53.918Z,99.90
2019-02-22T06:38:23.764Z,99.90
2019-02-22T06:40:53.259Z,99.90
2019-02-22T06:43:22.624Z,99.90
2019-02-22T06:45:52.217Z,99.90
2019-02-22T06:48:21.900Z,99.90
2019-02-22T06:50:51.575Z,99.90
2019-02-22T06:53:21.173Z,99.90
2019-02-22T06:55:50.697Z,99.90
2019-02-22T06:58:20.326Z,99.90
2019-02-22T07:00:52.573Z,99.90
2019-02-22T07:03:21.943Z,99.90
2019-02-22T07:05:51.277Z,99.90
2019-02-22T07:08:20.864Z,99.90
2019-02-22T07:11:21.116Z,99.90
2019-02-22T07:13:50.510Z,99.90
2019-02-22T07:16:19.864Z,99.90
2019-02-22T07:18:49.939Z,99.90
2019-02-22T07:21:19.419Z,99.90
2019-02-22T07:23:48.760Z,99.90
2019-02-22T07:26:18.102Z,99.90
2019-02-22T07:28:47.568Z,99.90
2019-02-22T07:31:16.989Z,99.90
2019-02-22T07:33:46.461Z,99.90
2019-02-22T07:36:15.923Z,99.90
2019-02-22T07:38:45.328Z,99.90
2019-02-22T07:41:15.056Z,99.90
2019-02-22T07:43:44.816Z,99.90
2019-02-22T07:46:14.418Z,99.90
2019-02-22T07:48:43.875Z,99.90
2019-02-22T07:51:13.463Z,99.90
2019-02-22T07:53:42.958Z,99.90
2019-02-22T07:56:12.309Z,99.90
2019-02-22T07:58:41.649Z,99.90
2019-02-22T08:01:11.079Z,99.90
2019-02-22T08:03:40.397Z,99.90
2019-02-22T08:06:09.724Z,99.90
2019-02-22T08:08:39.195Z,99.90
2019-02-22T08:11:08.557Z,99.90
2019-02-22T08:13:37.987Z,99.90
2019-02-22T08:16:07.443Z,99.90
2019-02-22T08:18:36.938Z,99.90
2019-02-22T08:21:06.374Z,99.90
2019-02-22T08:23:35.774Z,99.90
2019-02-22T08:26:05.178Z,99.90
2019-02-22T08:28:34.579Z,99.90
2019-02-22T08:31:03.950Z,99.90
2019-02-22T08:33:33.323Z,99.90
2019-02-22T08:36:02.793Z,99.90
2019-02-22T08:38:32.363Z,99.90
2019-02-22T08:41:01.798Z,99.90
2019-02-22T08:43:31.993Z,99.90
2019-02-22T08:46:01.450Z,99.90
2019-02-22T08:48:30.800Z,99.90
2019-02-22T08:51:00.169Z,99.90
2019-02-22T08:53:29.538Z,99.90
2019-02-22T08:55:58.883Z,99.90
2019-02-22T08:58:28.237Z,99.90
2019-02-22T09:00:57.595Z,99.90
2019-02-22T09:03:27.265Z,99.90
2019-02-22T09:05:57.255Z,99.90
2019-02-22T09:08:26.646Z,99.90
2019-02-22T09:11:00.438Z,99.90
2019-02-22T09:13:27.317Z,99.90
2019-02-22T09:15:56.791Z,99.90
2019-02-22T09:18:26.291Z,99.90
2019-02-22T09:20:57.291Z,99.90
2019-02-22T09:23:26.863Z,99.90
2019-02-22T09:25:56.666Z,99.90
2019-02-22T09:28:26.040Z,99.90
2019-02-22T09:30:55.440Z,99.90
2019-02-22T09:33:24.816Z,99.90
2019-02-22T09:35:54.245Z,99.90
2019-02-22T09:38:23.554Z,99.90
2019-02-22T09:40:53.283Z,99.90
2019-02-22T09:43:22.675Z,99.90
2019-02-22T09:45:52.394Z,99.90
2019-02-22T09:48:22.242Z,99.90
2019-02-22T09:50:52.123Z,99.90
2019-02-22T09:53:21.739Z,99.90
2019-02-22T09:55:51.252Z,99.90
2019-02-22T09:58:21.108Z,99.90
2019-02-22T10:00:50.587Z,99.90
2019-02-22T10:03:20.205Z,99.90
2019-02-22T10:05:49.778Z,99.90
2019-02-22T10:08:19.282Z,99.90
2019-02-22T10:10:48.872Z,99.90
2019-02-22T10:13:18.751Z,99.90
2019-02-22T10:15:48.671Z,96.00
2019-02-22T10:18:19.058Z,77.30
2019-02-22T10:20:49.116Z,65.20
2019-02-22T10:23:18.764Z,57.40
2019-02-22T10:25:48.609Z,61.10
2019-02-22T10:28:18.481Z,65.30
2019-02-22T10:30:48.457Z,69.60
2019-02-22T10:33:18.521Z,74.80
2019-02-22T10:35:48.525Z,80.40
2019-02-22T10:38:18.650Z,86.00
2019-02-22T10:40:48.770Z,90.40
2019-02-22T10:43:18.768Z,93.60
2019-02-22T10:45:48.967Z,94.90
2019-02-22T10:48:19.079Z,97.20
2019-02-22T10:50:49.139Z,99.50
2019-02-22T10:53:18.967Z,99.90
2019-02-22T10:55:48.784Z,97.30
2019-02-22T10:58:19.012Z,91.30
2019-02-22T11:00:49.007Z,82.10
2019-02-22T11:03:18.841Z,75.40
2019-02-22T11:05:48.835Z,69.00
2019-02-22T11:08:18.861Z,70.20
2019-02-22T11:10:49.072Z,72.80
2019-02-22T11:13:21.327Z,79.00
2019-02-22T11:15:50.539Z,82.30
2019-02-22T11:18:20.694Z,86.20
2019-02-22T11:20:52.940Z,89.30
2019-02-22T11:23:25.696Z,89.50
2019-02-22T11:25:55.674Z,89.40
2019-02-22T11:28:25.736Z,85.80
2019-02-22T11:30:55.852Z,76.40
2019-02-22T11:33:27.108Z,78.20
2019-02-22T11:35:57.560Z,80.90
2019-02-22T11:38:27.633Z,86.30
2019-02-22T11:40:58.017Z,87.40
2019-02-22T11:43:27.693Z,87.90
2019-02-22T11:45:57.688Z,87.60
2019-02-22T11:48:27.588Z,86.50
2019-02-22T11:50:57.891Z,86.10
2019-02-22T11:53:27.748Z,79.20
2019-02-22T11:55:57.803Z,79.40
2019-02-22T11:58:27.670Z,78.70
2019-02-22T12:00:57.681Z,81.30
2019-02-22T12:03:27.433Z,79.10
2019-02-22T12:05:57.025Z,80.20
2019-02-22T12:08:26.698Z,80.00
2019-02-22T12:10:56.213Z,81.60
2019-02-22T12:13:25.698Z,81.20
2019-02-22T12:15:55.155Z,77.80
2019-02-22T12:18:24.642Z,76.60
2019-02-22T12:20:55.591Z,72.90
2019-02-22T12:23:24.972Z,72.80
2019-02-22T12:25:54.362Z,72.90
2019-02-22T12:28:23.752Z,73.00
2019-02-22T12:30:53.217Z,73.40
2019-02-22T12:33:22.557Z,73.50
2019-02-22T12:35:51.965Z,71.60
2019-02-22T12:38:21.295Z,72.30
2019-02-22T12:40:50.672Z,71.20
2019-02-22T12:43:20.057Z,70.10
2019-02-22T12:45:49.388Z,71.20
2019-02-22T12:48:18.719Z,70.20
2019-02-22T12:50:48.096Z,72.80
2019-02-22T12:53:17.478Z,72.30
2019-02-22T12:55:47.052Z,71.00
2019-02-22T12:58:16.432Z,71.10
2019-02-22T13:00:46.161Z,72.00
2019-02-22T13:03:15.573Z,71.70
2019-02-22T13:05:44.891Z,70.10
2019-02-22T13:08:14.370Z,69.60
2019-02-22T13:10:43.711Z,70.80
2019-02-22T13:13:13.125Z,70.80
2019-02-22T13:15:42.522Z,71.70
2019-02-22T13:18:11.900Z,70.50
2019-02-22T13:20:41.296Z,71.60
2019-02-22T13:23:10.702Z,72.20
2019-02-22T13:25:40.039Z,73.70
2019-02-22T13:28:09.441Z,74.30
2019-02-22T13:30:38.905Z,73.00
2019-02-22T13:33:08.484Z,72.80
2019-02-22T13:35:37.924Z,72.00
2019-02-22T13:38:07.346Z,69.80
2019-02-22T13:40:36.727Z,69.10
2019-02-22T13:43:06.148Z,68.90
2019-02-22T13:45:35.506Z,67.90
2019-02-22T13:48:04.956Z,67.80
2019-02-22T13:50:34.390Z,67.00
2019-02-22T13:53:03.744Z,68.70
2019-02-22T13:55:33.098Z,70.00
2019-02-22T13:58:02.466Z,69.60
2019-02-22T14:00:31.889Z,71.20
2019-02-22T14:03:01.265Z,70.70
2019-02-22T14:05:31.138Z,72.00
2019-02-22T14:08:00.528Z,71.30
2019-02-22T14:10:29.967Z,72.10
2019-02-22T14:12:59.396Z,70.00
2019-02-22T14:15:37.620Z,72.20
2019-02-22T14:17:59.859Z,71.60
2019-02-22T14:20:29.314Z,70.30
2019-02-22T14:22:58.757Z,71.20
2019-02-22T14:25:28.106Z,70.50
2019-02-22T14:27:57.460Z,71.10
2019-02-22T14:30:26.887Z,70.50
2019-02-22T14:32:56.219Z,71.10
2019-02-22T14:35:25.600Z,73.00
2019-02-22T14:37:55.029Z,71.70
2019-02-22T14:40:24.471Z,71.90
2019-02-22T14:42:57.930Z,72.10
2019-02-22T14:45:27.376Z,71.60
2019-02-22T14:47:57.341Z,70.30
2019-02-22T14:50:26.804Z,69.30
2019-02-22T14:52:56.085Z,69.90
2019-02-22T14:55:25.476Z,70.40
2019-02-22T14:57:54.864Z,68.40
2019-02-22T15:00:24.199Z,70.20
2019-02-22T15:02:53.584Z,70.80
2019-02-22T15:05:22.919Z,71.40
2019-02-22T15:07:52.783Z,71.20
2019-02-22T15:10:22.096Z,71.60
2019-02-22T15:12:51.459Z,72.50
2019-02-22T15:15:22.381Z,72.70
2019-02-22T15:17:54.728Z,73.30
2019-02-22T15:20:24.051Z,74.50
2019-02-22T15:22:53.482Z,75.00
2019-02-22T15:25:22.849Z,75.40
2019-02-22T15:27:52.190Z,76.10
2019-02-22T15:30:21.567Z,77.00
2019-02-22T15:32:50.937Z,78.00
2019-02-22T15:35:20.351Z,78.70
2019-02-22T15:37:49.694Z,78.90
2019-02-22T15:40:19.063Z,78.60
2019-02-22T15:42:48.450Z,78.80
2019-02-22T15:45:17.826Z,79.00
2019-02-22T15:47:48.840Z,78.20
2019-02-22T15:50:18.358Z,79.20
2019-02-22T15:52:48.311Z,79.20
2019-02-22T15:55:17.742Z,79.40
2019-02-22T15:57:47.162Z,79.10
2019-02-22T16:00:19.818Z,80.20
2019-02-22T16:02:49.218Z,81.00
2019-02-22T16:05:33.029Z,81.60
2019-02-22T16:08:02.479Z,83.00
2019-02-22T16:10:31.831Z,82.60
2019-02-22T16:13:01.632Z,82.40
2019-02-22T16:15:31.009Z,82.20
2019-02-22T16:18:00.330Z,81.80
2019-02-22T16:20:29.718Z,81.80
2019-02-22T16:22:59.137Z,81.60
2019-02-22T16:25:28.516Z,81.90
2019-02-22T16:27:58.119Z,82.80
2019-02-22T16:30:30.300Z,82.30
2019-02-22T16:32:59.880Z,80.70
2019-02-22T16:35:29.657Z,80.90
2019-02-22T16:37:59.533Z,82.30
2019-02-22T16:40:28.977Z,85.10
2019-02-22T16:42:58.316Z,87.00
2019-02-22T16:45:27.717Z,90.10
2019-02-22T16:47:57.026Z,91.30
2019-02-22T16:50:26.464Z,93.00
2019-02-22T16:52:55.788Z,94.50
2019-02-22T16:55:25.151Z,95.50
2019-02-22T16:57:54.516Z,96.30
2019-02-22T17:00:23.973Z,96.90
2019-02-22T17:02:53.373Z,97.60
2019-02-22T17:05:23.014Z,98.30
2019-02-22T17:07:52.435Z,99.10
2019-02-22T17:10:21.867Z,99.90
2019-02-22T17:12:51.653Z,99.90
2019-02-22T17:15:21.110Z,99.90
2019-02-22T17:17:50.489Z,99.90
2019-02-22T17:20:19.792Z,99.90
2019-02-22T17:22:49.156Z,99.90
2019-02-22T17:25:18.608Z,99.90
2019-02-22T17:27:48.090Z,99.90
2019-02-22T17:30:17.613Z,99.90
2019-02-22T17:32:47.283Z,99.90
2019-02-22T17:35:16.744Z,99.90
2019-02-22T17:37:46.136Z,99.90
2019-02-22T17:40:15.548Z,99.90
2019-02-22T17:42:45.033Z,99.90
2019-02-22T17:45:14.449Z,99.90
2019-02-22T17:47:43.855Z,99.90
2019-02-22T17:50:13.252Z,99.90
2019-02-22T17:52:42.755Z,99.90
2019-02-22T17:55:12.109Z,99.90
2019-02-22T17:57:41.453Z,99.90
2019-02-22T18:00:14.077Z,99.90
2019-02-22T18:02:43.492Z,99.90
2019-02-22T18:05:13.063Z,99.90
2019-02-22T18:07:42.390Z,99.90
2019-02-22T18:10:11.807Z,99.90
2019-02-22T18:12:41.211Z,99.90
2019-02-22T18:15:11.095Z,99.90
2019-02-22T18:17:40.651Z,99.90
2019-02-22T18:20:10.090Z,99.90
2019-02-22T18:22:39.595Z,99.90
2019-02-22T18:25:09.149Z,99.90
2019-02-22T18:27:38.592Z,99.90
2019-02-22T18:30:09.836Z,99.90
2019-02-22T18:32:39.203Z,99.90
2019-02-22T18:35:09.096Z,99.90
2019-02-22T18:37:38.524Z,99.90
2019-02-22T18:40:10.388Z,99.90
2019-02-22T18:42:39.894Z,99.90
2019-02-22T18:45:09.329Z,99.90
2019-02-22T18:47:38.728Z,99.90
2019-02-22T18:50:08.823Z,99.90
2019-02-22T18:52:38.213Z,99.90
2019-02-22T18:55:07.883Z,99.90
2019-02-22T18:57:37.267Z,99.90
2019-02-22T19:00:08.642Z,99.90
2019-02-22T19:02:37.997Z,99.90
2019-02-22T19:05:08.041Z,99.90
2019-02-22T19:07:37.473Z,99.90
2019-02-22T19:10:08.029Z,99.90
2019-02-22T19:12:39.130Z,99.90
2019-02-22T19:15:10.364Z,99.90
2019-02-22T19:17:39.769Z,99.90
2019-02-22T19:20:10.953Z,99.90
2019-02-22T19:22:40.345Z,99.90
2019-02-22T19:25:09.702Z,99.90
2019-02-22T19:27:39.068Z,99.90
2019-02-22T19:30:11.233Z,99.90
2019-02-22T19:32:41.078Z,99.90
2019-02-22T19:35:10.475Z,99.90
2019-02-22T19:37:39.844Z,99.90
2019-02-22T19:40:11.683Z,99.90
2019-02-22T19:42:41.472Z,99.90
2019-02-22T19:45:10.937Z,99.90
2019-02-22T19:47:42.088Z,99.90
2019-02-22T19:50:12.468Z,99.90
2019-02-22T19:52:42.003Z,99.90
2019-02-22T19:55:12.497Z,99.90
2019-02-22T19:57:41.876Z,99.90
2019-02-22T20:00:13.478Z,99.90
2019-02-22T20:02:42.841Z,99.90
2019-02-22T20:05:12.356Z,99.90
2019-02-22T20:07:41.768Z,99.90
2019-02-22T20:10:17.886Z,99.90
2019-02-22T20:12:43.540Z,99.90
2019-02-22T20:15:14.153Z,99.90
2019-02-22T20:17:53.259Z,99.90
2019-02-22T20:20:15.430Z,99.90
2019-02-22T20:22:44.796Z,99.90
2019-02-22T20:25:14.521Z,99.90
2019-02-22T20:27:43.886Z,99.90
2019-02-22T20:30:14.549Z,99.90
2019-02-22T20:32:43.916Z,99.90
2019-02-22T20:35:15.468Z,99.90
2019-02-22T20:37:52.844Z,99.90
2019-02-22T20:40:15.934Z,99.90
2019-02-22T20:42:45.334Z,99.90
2019-02-22T20:45:14.756Z,99.90
2019-02-22T20:47:44.083Z,99.90
2019-02-22T20:50:13.541Z,99.90
2019-02-22T20:52:43.014Z,99.90
2019-02-22T20:55:12.464Z,99.90
2019-02-22T20:57:41.811Z,99.90
2019-02-22T21:00:13.769Z,99.90
2019-02-22T21:02:43.181Z,99.90
2019-02-22T21:05:12.563Z,99.90
2019-02-22T21:07:41.857Z,99.90
2019-02-22T21:10:13.338Z,99.90
2019-02-22T21:12:42.685Z,99.90
2019-02-22T21:15:12.406Z,99.90
2019-02-22T21:17:41.742Z,99.90
2019-02-22T21:20:11.823Z,99.90
2019-02-22T21:22:41.180Z,99.90
2019-02-22T21:25:10.810Z,99.90
2019-02-22T21:27:40.204Z,99.90
2019-02-22T21:30:11.025Z,99.90
2019-02-22T21:32:40.457Z,99.90
2019-02-22T21:35:09.809Z,99.90
2019-02-22T21:37:39.247Z,99.90
2019-02-22T21:40:09.188Z,99.90
2019-02-22T21:42:38.624Z,99.90
2019-02-22T21:45:08.442Z,99.90
2019-02-22T21:47:37.812Z,99.90
2019-02-22T21:50:08.542Z,99.90
2019-02-22T21:52:37.955Z,99.90
2019-02-22T21:55:07.373Z,99.90
2019-02-22T21:57:36.789Z,99.90
2019-02-22T22:00:08.006Z,99.90
2019-02-22T22:02:37.400Z,99.90
2019-02-22T22:05:06.967Z,99.90
2019-02-22T22:07:36.417Z,99.90
2019-02-22T22:10:06.176Z,99.90
2019-02-22T22:12:35.601Z,99.90
2019-02-22T22:15:05.179Z,99.90
2019-02-22T22:17:34.542Z,99.90
2019-02-22T22:20:03.998Z,99.90
2019-02-22T22:22:33.360Z,99.90
2019-02-22T22:25:02.776Z,99.90
2019-02-22T22:27:32.125Z,99.90
2019-02-22T22:30:02.309Z,99.90
2019-02-22T22:32:31.711Z,99.90
2019-02-22T22:35:01.059Z,99.90
2019-02-22T22:37:30.447Z,99.90
2019-02-22T22:39:59.820Z,99.90
2019-02-22T22:42:29.170Z,99.90
2019-02-22T22:44:58.511Z,99.90
2019-02-22T22:47:29.131Z,99.90
2019-02-22T22:49:58.607Z,99.90
2019-02-22T22:52:27.991Z,99.90
2019-02-22T22:55:00.108Z,99.90
2019-02-22T22:57:28.421Z,99.90
2019-02-22T22:59:57.814Z,99.90
2019-02-22T23:02:27.469Z,99.90
2019-02-22T23:04:56.857Z,99.90
2019-02-22T23:07:26.225Z,99.90
2019-02-22T23:09:55.667Z,99.90
2019-02-22T23:12:25.028Z,99.90
2019-02-22T23:14:54.575Z,99.90
2019-02-22T23:17:24.088Z,99.90
2019-02-22T23:19:53.548Z,99.90
2019-02-22T23:22:23.019Z,99.90
2019-02-22T23:24:52.508Z,99.90
2019-02-22T23:27:21.824Z,99.90
2019-02-22T23:29:51.234Z,99.90
2019-02-22T23:32:20.593Z,99.90
2019-02-22T23:34:49.937Z,99.90
2019-02-22T23:37:19.255Z,99.90
2019-02-22T23:39:48.836Z,99.90
2019-02-22T23:42:18.285Z,99.90
2019-02-22T23:44:47.693Z,99.90
2019-02-22T23:47:17.024Z,99.90
2019-02-22T23:49:46.405Z,99.90
2019-02-22T23:52:15.854Z,99.90
2019-02-22T23:54:45.413Z,99.90
2019-02-22T23:57:14.756Z,99.90
2019-02-22T23:59:44.067Z,99.90
