createdAt,value
2022-07-30T00:04:30.987Z,107.41
2022-07-30T00:09:34.294Z,107.91
2022-07-30T00:14:39.268Z,108.60
2022-07-30T00:19:42.377Z,108.46
2022-07-30T00:24:47.085Z,108.98
2022-07-30T00:29:51.544Z,108.95
2022-07-30T00:34:54.898Z,109.79
2022-07-30T00:39:57.869Z,109.89
2022-07-30T00:45:02.212Z,109.95
2022-07-30T00:50:07.744Z,110.33
2022-07-30T00:55:12.779Z,110.65
2022-07-30T01:00:18.300Z,111.31
2022-07-30T01:05:21.717Z,111.55
2022-07-30T01:10:25.366Z,111.62
2022-07-30T01:15:30.621Z,112.03
2022-07-30T01:20:38.541Z,112.42
2022-07-30T01:25:55.680Z,112.86
2022-07-30T01:31:00.580Z,112.80
2022-07-30T01:36:04.847Z,113.88
2022-07-30T01:41:11.415Z,115.06
2022-07-30T01:46:16.869Z,117.55
2022-07-30T01:51:20.403Z,116.38
2022-07-30T01:56:26.691Z,117.06
2022-07-30T02:01:29.869Z,117.02
2022-07-30T02:06:37.674Z,116.58
2022-07-30T02:12:03.840Z,116.51
2022-07-30T02:17:19.112Z,117.28
2022-07-30T02:22:24.209Z,117.40
2022-07-30T02:27:33.918Z,117.87
2022-07-30T02:32:41.205Z,117.74
2022-07-30T02:37:47.423Z,-1.77
2022-07-30T02:42:53.608Z,1.23
2022-07-30T02:48:00.558Z,4.32
2022-07-30T02:53:05.530Z,7.33
2022-07-30T02:58:11.948Z,8.55
2022-07-30T03:03:16.794Z,9.23
2022-07-30T03:08:20.545Z,9.45
2022-07-30T03:13:25.845Z,9.73
2022-07-30T03:18:34.691Z,9.85
2022-07-30T03:23:38.662Z,10.14
2022-07-30T03:28:44.306Z,10.70
2022-07-30T03:33:47.979Z,10.75
2022-07-30T03:38:51.455Z,10.62
2022-07-30T03:43:56.591Z,8.50
2022-07-30T03:49:01.134Z,6.12
2022-07-30T03:54:13.304Z,5.74
2022-07-30T03:59:18.396Z,5.41
2022-07-30T04:04:21.509Z,4.89
2022-07-30T04:09:25.028Z,4.05
2022-07-30T04:14:39.587Z,3.68
2022-07-30T04:19:47.293Z,2.58
2022-07-30T04:24:52.473Z,3.33
2022-07-30T04:29:57.651Z,3.19
2022-07-30T04:35:00.896Z,3.70
2022-07-30T04:40:04.610Z,2.91
2022-07-30T04:45:11.707Z,2.62
2022-07-30T04:50:17.124Z,2.34
2022-07-30T04:55:21.229Z,2.92
2022-07-30T05:00:26.012Z,1.93
2022-07-30T05:05:32.614Z,2.16
2022-07-30T05:10:35.708Z,1.57
2022-07-30T05:15:40.258Z,1.35
2022-07-30T05:20:43.552Z,1.41
2022-07-30T05:25:46.522Z,1.65
2022-07-30T05:30:51.045Z,1.10
2022-07-30T05:35:54.971Z,1.43
2022-07-30T05:40:58.043Z,1.56
2022-07-30T05:46:02.881Z,1.35
2022-07-30T05:51:06.336Z,1.58
2022-07-30T05:56:09.452Z,1.32
2022-07-30T06:01:14.148Z,0.51
2022-07-30T06:06:22.432Z,1.82
2022-07-30T06:11:25.858Z,2.14
2022-07-30T06:16:31.324Z,2.51
2022-07-30T06:22:01.653Z,2.66
2022-07-30T06:26:57.256Z,2.42
2022-07-30T06:32:01.959Z,1.84
2022-07-30T06:37:04.986Z,2.55
2022-07-30T06:42:07.917Z,2.48
2022-07-30T06:47:12.859Z,2.71
2022-07-30T06:52:18.748Z,2.74
2022-07-30T06:57:21.996Z,2.39
2022-07-30T07:02:26.551Z,2.77
2022-07-30T07:07:41.374Z,1.47
2022-07-30T07:12:46.071Z,1.68
2022-07-30T07:17:50.661Z,1.30
2022-07-30T07:22:53.707Z,0.92
2022-07-30T07:28:11.893Z,0.98
2022-07-30T07:33:17.472Z,0.81
2022-07-30T07:38:20.892Z,1.15
2022-07-30T07:43:25.484Z,0.87
2022-07-30T07:48:29.929Z,1.41
2022-07-30T07:53:32.907Z,1.15
2022-07-30T07:58:35.855Z,1.16
2022-07-30T08:03:42.779Z,0.87
2022-07-30T08:08:46.159Z,0.42
2022-07-30T08:13:51.704Z,0.78
2022-07-30T08:18:57.520Z,0.32
2022-07-30T08:24:00.565Z,0.16
2022-07-30T08:29:04.281Z,-0.11
2022-07-30T08:34:08.984Z,-0.19
2022-07-30T08:39:11.917Z,-0.10
2022-07-30T08:44:18.946Z,-0.35
2022-07-30T08:49:23.760Z,-0.48
2022-07-30T08:54:27.372Z,-0.42
2022-07-30T08:59:59.486Z,-0.70
2022-07-30T09:04:56.094Z,-1.07
2022-07-30T09:09:59.326Z,-0.96
2022-07-30T09:15:04.613Z,-1.03
2022-07-30T09:20:10.897Z,-0.42
2022-07-30T09:25:13.867Z,-0.71
2022-07-30T09:30:17.646Z,-0.08
2022-07-30T09:35:23.465Z,-1.03
2022-07-30T09:40:32.188Z,-0.50
2022-07-30T09:45:35.543Z,-0.95
2022-07-30T09:50:50.029Z,-0.49
2022-07-30T09:55:53.631Z,-0.93
2022-07-30T10:00:59.808Z,-1.16
2022-07-30T10:06:05.074Z,-1.06
2022-07-30T10:11:11.350Z,-1.12
2022-07-30T10:16:15.267Z,-1.05
2022-07-30T10:21:21.076Z,-1.15
2022-07-30T10:26:30.752Z,-0.80
2022-07-30T10:31:49.159Z,-0.38
2022-07-30T10:37:06.891Z,-0.45
2022-07-30T10:42:21.768Z,-0.16
2022-07-30T10:47:29.769Z,0.75
2022-07-30T10:52:47.159Z,0.59
2022-07-30T10:58:05.959Z,1.21
2022-07-30T11:03:20.498Z,2.19
2022-07-30T11:08:37.893Z,2.73
2022-07-30T11:13:54.451Z,3.19
2022-07-30T11:24:47.619Z,2.59
2022-07-30T11:29:52.095Z,3.18
2022-07-30T11:35:23.449Z,2.97
2022-07-30T11:40:29.514Z,2.61
2022-07-30T11:45:33.307Z,2.15
2022-07-30T11:50:38.466Z,2.27
2022-07-30T11:55:44.162Z,1.93
2022-07-30T12:00:48.296Z,2.51
2022-07-30T12:05:53.419Z,2.43
2022-07-30T12:10:59.958Z,2.49
2022-07-30T12:16:08.109Z,2.55
2022-07-30T12:21:17.839Z,2.71
2022-07-30T12:26:23.490Z,2.20
2022-07-30T12:31:27.787Z,2.29
2022-07-30T12:36:32.325Z,2.05
2022-07-30T12:41:44.227Z,1.59
2022-07-30T12:46:47.677Z,2.12
2022-07-30T12:51:52.700Z,2.48
2022-07-30T12:57:06.589Z,2.71
2022-07-30T13:02:10.027Z,2.74
2022-07-30T13:07:13.534Z,3.09
2022-07-30T13:12:18.333Z,4.56
2022-07-30T13:17:21.303Z,5.33
2022-07-30T13:22:24.199Z,5.45
2022-07-30T13:27:29.218Z,4.86
2022-07-30T13:32:32.331Z,4.48
2022-07-30T13:37:38.020Z,3.70
2022-07-30T13:42:43.128Z,3.53
2022-07-30T13:47:46.355Z,3.28
2022-07-30T13:52:49.607Z,3.21
2022-07-30T13:57:54.193Z,2.58
2022-07-30T14:02:57.055Z,1.82
2022-07-30T14:08:00.748Z,2.24
2022-07-30T14:13:06.318Z,1.74
2022-07-30T14:18:09.259Z,1.05
2022-07-30T14:23:12.283Z,1.40
2022-07-30T14:28:16.776Z,0.90
2022-07-30T14:33:19.798Z,0.39
2022-07-30T14:38:22.741Z,0.50
2022-07-30T14:43:30.577Z,-0.27
2022-07-30T14:48:33.665Z,0.08
2022-07-30T14:53:36.924Z,-0.11
2022-07-30T14:58:41.500Z,0.14
2022-07-30T15:03:44.724Z,-0.45
2022-07-30T15:08:47.800Z,-0.29
2022-07-30T15:13:52.295Z,-0.35
2022-07-30T15:18:55.506Z,-0.44
2022-07-30T15:23:58.459Z,-0.41
2022-07-30T15:29:03.141Z,-0.77
2022-07-30T15:34:11.163Z,-0.15
2022-07-30T15:39:15.467Z,0.47
2022-07-30T15:44:20.528Z,0.52
2022-07-30T15:49:24.165Z,1.00
2022-07-30T15:54:27.153Z,0.86
2022-07-30T15:59:31.862Z,1.45
2022-07-30T16:04:34.703Z,1.60
2022-07-30T16:09:37.724Z,1.52
2022-07-30T16:14:42.863Z,1.56
2022-07-30T16:19:46.852Z,1.84
2022-07-30T16:24:50.091Z,2.03
2022-07-30T16:29:54.717Z,1.93
2022-07-30T16:34:57.701Z,1.70
2022-07-30T16:40:00.648Z,1.81
2022-07-30T16:45:05.726Z,1.55
2022-07-30T16:50:10.422Z,1.49
2022-07-30T16:55:13.575Z,2.22
2022-07-30T17:00:18.966Z,1.61
2022-07-30T17:05:21.844Z,1.51
2022-07-30T17:10:26.551Z,1.58
2022-07-30T17:15:33.309Z,1.56
2022-07-30T17:20:37.248Z,1.23
2022-07-30T17:25:40.283Z,1.27
2022-07-30T17:30:44.835Z,0.89
2022-07-30T17:35:47.705Z,0.87
2022-07-30T17:40:50.808Z,0.87
2022-07-30T17:45:55.175Z,0.84
2022-07-30T17:50:58.172Z,0.94
2022-07-30T17:56:05.702Z,0.71
2022-07-30T18:01:13.241Z,0.48
2022-07-30T18:06:16.464Z,0.68
2022-07-30T18:11:19.523Z,0.75
2022-07-30T18:16:24.613Z,1.13
2022-07-30T18:21:27.783Z,1.32
2022-07-30T18:26:36.817Z,2.06
2022-07-30T18:31:41.627Z,2.13
2022-07-30T18:36:44.730Z,1.93
2022-07-30T18:41:47.864Z,2.10
2022-07-30T18:46:52.246Z,2.18
2022-07-30T18:51:59.578Z,2.42
2022-07-30T18:57:03.451Z,2.60
2022-07-30T19:02:08.668Z,2.71
2022-07-30T19:07:12.021Z,3.18
2022-07-30T19:12:14.971Z,2.83
2022-07-30T19:17:19.628Z,3.22
2022-07-30T19:22:29.876Z,3.03
2022-07-30T19:27:33.127Z,2.70
2022-07-30T19:32:37.625Z,2.76
2022-07-30T19:37:40.621Z,2.98
2022-07-30T19:42:43.637Z,3.13
2022-07-30T19:47:48.962Z,3.08
2022-07-30T19:52:55.055Z,3.19
2022-07-30T19:57:58.102Z,4.03
2022-07-30T20:03:03.012Z,5.11
2022-07-30T20:08:08.008Z,4.91
2022-07-30T20:13:12.106Z,4.89
2022-07-30T20:18:17.365Z,4.02
2022-07-30T20:23:32.344Z,4.05
2022-07-30T20:28:35.584Z,3.74
2022-07-30T20:33:40.761Z,4.44
2022-07-30T20:38:47.306Z,4.35
2022-07-30T20:43:52.464Z,4.84
2022-07-30T20:48:59.332Z,5.28
2022-07-30T20:54:02.913Z,5.09
2022-07-30T20:59:06.837Z,5.37
2022-07-30T21:04:25.593Z,5.62
2022-07-30T21:09:49.819Z,5.96
2022-07-30T21:14:54.716Z,6.44
2022-07-30T21:19:59.483Z,6.34
2022-07-30T21:25:08.248Z,6.62
2022-07-30T21:30:12.514Z,6.64
2022-07-30T21:35:17.096Z,6.82
2022-07-30T21:40:24.640Z,6.96
2022-07-30T21:45:37.837Z,6.79
2022-07-30T21:50:43.177Z,6.73
2022-07-30T21:55:52.397Z,6.73
2022-07-30T22:01:16.221Z,6.43
2022-07-30T22:06:22.574Z,6.19
2022-07-30T22:11:27.200Z,5.60
2022-07-30T22:16:46.598Z,5.44
2022-07-30T22:21:51.426Z,5.44
2022-07-30T22:26:54.370Z,5.18
2022-07-30T22:31:59.961Z,5.35
2022-07-30T22:37:04.731Z,5.70
2022-07-30T22:42:16.367Z,5.96
2022-07-30T22:47:21.703Z,5.85
2022-07-30T22:52:55.860Z,6.17
2022-07-30T22:58:04.761Z,5.77
2022-07-30T23:03:07.842Z,5.92
2022-07-30T23:08:12.859Z,5.99
2022-07-30T23:13:15.683Z,6.15
2022-07-30T23:18:18.716Z,6.14
2022-07-30T23:23:23.568Z,6.54
2022-07-30T23:28:26.658Z,6.56
2022-07-30T23:33:30.828Z,6.78
2022-07-30T23:38:36.495Z,7.05
2022-07-30T23:43:40.036Z,7.30
2022-07-30T23:48:43.028Z,7.63
2022-07-30T23:53:47.695Z,7.31
2022-07-30T23:58:52.388Z,7.60
