createdAt,value
2018-03-17T00:01:24.089Z,4.20
2018-03-17T00:03:52.173Z,4.30
2018-03-17T00:06:20.225Z,4.20
2018-03-17T00:08:48.352Z,4.20
2018-03-17T00:11:16.331Z,4.30
2018-03-17T00:13:44.379Z,4.20
2018-03-17T00:16:12.437Z,4.20
2018-03-17T00:18:40.488Z,4.10
2018-03-17T00:21:09.300Z,4.00
2018-03-17T00:23:37.352Z,4.00
2018-03-17T00:26:05.403Z,4.00
2018-03-17T00:28:33.445Z,4.00
2018-03-17T00:31:02.268Z,4.20
2018-03-17T00:33:30.350Z,4.10
2018-03-17T00:35:58.414Z,4.20
2018-03-17T00:38:27.222Z,4.20
2018-03-17T00:40:55.372Z,4.10
2018-03-17T00:43:24.106Z,4.00
2018-03-17T00:45:52.184Z,4.00
2018-03-17T00:48:20.231Z,3.90
2018-03-17T00:50:48.334Z,3.90
2018-03-17T00:53:16.382Z,3.90
2018-03-17T00:55:44.427Z,4.00
2018-03-17T00:58:12.939Z,4.00
2018-03-17T01:00:41.012Z,3.90
2018-03-17T01:03:09.057Z,4.00
2018-03-17T01:05:37.105Z,4.10
2018-03-17T01:08:05.165Z,4.10
2018-03-17T01:10:33.329Z,4.10
2018-03-17T01:13:01.343Z,4.20
2018-03-17T01:15:29.396Z,4.10
2018-03-17T01:17:57.443Z,4.00
2018-03-17T01:20:26.403Z,4.00
2018-03-17T01:22:55.448Z,3.90
2018-03-17T01:25:23.504Z,3.90
2018-03-17T01:27:51.664Z,3.80
2018-03-17T01:30:19.725Z,3.70
2018-03-17T01:32:48.570Z,3.60
2018-03-17T01:35:16.609Z,3.60
2018-03-17T01:37:44.662Z,3.50
2018-03-17T01:40:12.729Z,3.70
2018-03-17T01:42:40.853Z,3.80
2018-03-17T01:45:09.713Z,3.70
2018-03-17T01:47:37.849Z,3.60
2018-03-17T01:50:06.680Z,3.40
2018-03-17T01:52:34.782Z,3.40
2018-03-17T01:55:02.808Z,3.50
2018-03-17T01:57:31.648Z,3.60
2018-03-17T01:59:59.686Z,3.60
2018-03-17T02:02:27.786Z,3.60
2018-03-17T02:04:55.815Z,3.50
2018-03-17T02:07:23.884Z,3.40
2018-03-17T02:09:51.968Z,3.30
2018-03-17T02:12:20.671Z,3.30
2018-03-17T02:14:48.733Z,3.20
2018-03-17T02:17:16.792Z,3.20
2018-03-17T02:19:44.880Z,3.40
2018-03-17T02:22:13.757Z,3.40
2018-03-17T02:24:42.132Z,3.30
2018-03-17T02:27:10.430Z,3.40
2018-03-17T02:29:38.472Z,3.30
2018-03-17T02:32:06.583Z,3.40
2018-03-17T02:34:34.639Z,3.40
2018-03-17T02:37:02.686Z,3.40
2018-03-17T02:39:30.824Z,3.40
2018-03-17T02:41:58.878Z,3.40
2018-03-17T02:44:27.681Z,3.40
2018-03-17T02:46:55.741Z,3.30
2018-03-17T02:49:23.912Z,3.30
2018-03-17T02:51:51.964Z,3.20
2018-03-17T02:54:20.047Z,3.20
2018-03-17T02:56:48.176Z,3.10
2018-03-17T02:59:16.302Z,3.10
2018-03-17T03:01:44.290Z,3.10
2018-03-17T03:04:12.360Z,3.00
2018-03-17T03:06:41.021Z,3.00
2018-03-17T03:09:09.184Z,3.10
2018-03-17T03:11:37.238Z,3.10
2018-03-17T03:14:05.308Z,3.30
2018-03-17T03:16:33.365Z,3.30
2018-03-17T03:19:01.418Z,3.20
2018-03-17T03:21:29.459Z,3.20
2018-03-17T03:23:57.529Z,3.10
2018-03-17T03:26:26.567Z,3.40
2018-03-17T03:28:55.365Z,3.40
2018-03-17T03:31:23.401Z,3.40
2018-03-17T03:33:51.573Z,3.40
2018-03-17T03:36:19.615Z,3.30
2018-03-17T03:38:48.377Z,3.30
2018-03-17T03:41:17.292Z,3.50
2018-03-17T03:43:45.356Z,3.50
2018-03-17T03:46:14.176Z,3.50
2018-03-17T03:48:42.232Z,3.50
2018-03-17T03:51:10.289Z,3.40
2018-03-17T03:53:38.403Z,3.40
2018-03-17T03:56:07.240Z,3.50
2018-03-17T03:58:35.313Z,3.50
2018-03-17T04:01:03.396Z,3.50
2018-03-17T04:03:31.428Z,3.40
2018-03-17T04:05:59.499Z,3.40
2018-03-17T04:08:27.582Z,3.30
2018-03-17T04:10:55.622Z,3.20
2018-03-17T04:13:24.489Z,3.40
2018-03-17T04:15:52.552Z,3.40
2018-03-17T04:18:20.685Z,3.50
2018-03-17T04:20:49.493Z,3.40
2018-03-17T04:23:18.407Z,3.40
2018-03-17T04:25:46.421Z,3.40
2018-03-17T04:28:14.485Z,3.40
2018-03-17T04:30:42.565Z,3.40
2018-03-17T04:33:10.609Z,3.40
2018-03-17T04:35:38.672Z,3.40
2018-03-17T04:38:06.734Z,3.50
2018-03-17T04:40:34.792Z,3.50
2018-03-17T04:43:02.854Z,3.50
2018-03-17T04:45:30.918Z,3.50
2018-03-17T04:47:58.983Z,3.50
2018-03-17T04:50:27.027Z,3.60
2018-03-17T04:52:55.088Z,3.60
2018-03-17T04:55:24.042Z,3.60
2018-03-17T04:57:52.095Z,3.60
2018-03-17T05:00:20.157Z,3.60
2018-03-17T05:02:48.987Z,3.70
2018-03-17T05:05:17.032Z,3.70
2018-03-17T05:07:45.862Z,3.70
2018-03-17T05:10:13.941Z,3.70
2018-03-17T05:12:41.975Z,3.70
2018-03-17T05:15:10.045Z,4.00
2018-03-17T05:17:38.105Z,4.10
2018-03-17T05:20:06.179Z,4.00
2018-03-17T05:22:34.231Z,3.90
2018-03-17T05:25:02.298Z,4.00
2018-03-17T05:27:30.327Z,4.00
2018-03-17T05:29:58.400Z,4.00
2018-03-17T05:32:27.253Z,4.10
2018-03-17T05:34:55.315Z,4.00
2018-03-17T05:37:23.371Z,4.20
2018-03-17T05:39:51.426Z,4.20
2018-03-17T05:42:19.484Z,4.20
2018-03-17T05:44:47.563Z,4.10
2018-03-17T05:47:15.687Z,4.00
2018-03-17T05:49:44.527Z,4.10
2018-03-17T05:52:12.600Z,4.00
2018-03-17T05:54:41.422Z,4.00
2018-03-17T05:57:09.571Z,4.00
2018-03-17T05:59:38.388Z,4.10
2018-03-17T06:02:06.488Z,4.00
2018-03-17T06:04:36.052Z,4.00
2018-03-17T06:07:04.094Z,4.00
2018-03-17T06:09:32.190Z,4.00
2018-03-17T06:12:00.279Z,4.00
2018-03-17T06:14:28.324Z,4.00
2018-03-17T06:16:57.985Z,4.10
2018-03-17T06:19:26.688Z,4.00
2018-03-17T06:21:54.790Z,4.10
2018-03-17T06:24:22.852Z,4.10
2018-03-17T06:26:52.153Z,4.20
2018-03-17T06:29:20.216Z,4.30
2018-03-17T06:31:48.284Z,4.40
2018-03-17T06:34:16.368Z,4.40
2018-03-17T06:36:44.407Z,4.40
2018-03-17T06:39:12.467Z,4.70
2018-03-17T06:41:40.528Z,4.80
2018-03-17T06:44:09.698Z,4.90
2018-03-17T06:46:38.524Z,4.70
2018-03-17T06:49:06.581Z,4.70
2018-03-17T06:51:35.413Z,4.80
2018-03-17T06:54:03.481Z,4.80
2018-03-17T06:56:32.305Z,4.90
2018-03-17T06:59:00.371Z,4.80
2018-03-17T07:01:29.192Z,5.00
2018-03-17T07:03:57.265Z,5.00
2018-03-17T07:06:26.144Z,4.90
2018-03-17T07:08:54.980Z,5.00
2018-03-17T07:11:23.032Z,5.00
2018-03-17T07:13:51.888Z,4.80
2018-03-17T07:16:19.969Z,4.90
2018-03-17T07:18:48.041Z,5.00
2018-03-17T07:21:16.122Z,5.10
2018-03-17T07:23:44.185Z,5.20
2018-03-17T07:26:12.231Z,5.20
2018-03-17T07:28:40.299Z,5.10
2018-03-17T07:31:08.358Z,5.10
2018-03-17T07:33:36.409Z,5.10
2018-03-17T07:36:05.228Z,5.20
2018-03-17T07:38:33.292Z,5.20
2018-03-17T07:41:02.136Z,5.50
2018-03-17T07:43:30.181Z,5.50
2018-03-17T07:45:59.335Z,5.50
2018-03-17T07:48:27.413Z,5.40
2018-03-17T07:50:55.568Z,5.30
2018-03-17T07:53:23.621Z,5.40
2018-03-17T07:55:52.454Z,5.30
2018-03-17T07:58:20.515Z,5.30
2018-03-17T08:00:48.567Z,5.20
2018-03-17T08:03:16.651Z,5.40
2018-03-17T08:05:44.692Z,5.40
2018-03-17T08:08:12.792Z,5.40
2018-03-17T08:10:41.007Z,5.40
2018-03-17T08:13:09.099Z,5.40
2018-03-17T08:15:37.160Z,5.30
2018-03-17T08:18:05.210Z,5.30
2018-03-17T08:20:33.282Z,5.40
2018-03-17T08:23:01.442Z,5.50
2018-03-17T08:25:29.494Z,5.40
2018-03-17T08:27:58.330Z,5.30
2018-03-17T08:30:27.167Z,5.20
2018-03-17T08:32:55.237Z,5.20
2018-03-17T08:35:23.319Z,5.20
2018-03-17T08:37:52.296Z,5.20
2018-03-17T08:40:20.364Z,5.40
2018-03-17T08:42:48.433Z,5.40
2018-03-17T08:45:16.508Z,5.20
2018-03-17T08:47:44.589Z,5.40
2018-03-17T08:50:12.694Z,5.30
2018-03-17T08:52:40.745Z,5.20
2018-03-17T08:55:08.820Z,5.20
2018-03-17T08:57:36.876Z,5.10
2018-03-17T09:00:05.703Z,5.20
2018-03-17T09:02:33.774Z,5.20
2018-03-17T09:05:01.861Z,5.10
2018-03-17T09:07:29.898Z,5.40
2018-03-17T09:09:58.759Z,5.60
2018-03-17T09:12:26.823Z,5.60
2018-03-17T09:14:55.634Z,5.70
2018-03-17T09:17:23.725Z,5.70
2018-03-17T09:19:51.783Z,5.90
2018-03-17T09:22:21.387Z,5.90
2018-03-17T09:24:49.464Z,5.90
2018-03-17T09:27:17.529Z,5.60
2018-03-17T09:29:45.600Z,5.50
2018-03-17T09:32:13.701Z,5.60
2018-03-17T09:34:41.759Z,5.40
2018-03-17T09:37:10.812Z,5.40
2018-03-17T09:39:38.868Z,5.40
2018-03-17T09:42:06.923Z,5.40
2018-03-17T09:44:35.065Z,5.40
2018-03-17T09:47:03.233Z,5.60
2018-03-17T09:49:31.477Z,5.60
2018-03-17T09:51:59.528Z,5.40
2018-03-17T09:54:27.612Z,5.30
2018-03-17T09:56:56.452Z,5.70
2018-03-17T09:59:24.573Z,5.70
2018-03-17T10:01:52.725Z,5.80
2018-03-17T10:04:20.838Z,5.90
2018-03-17T10:06:48.894Z,6.00
2018-03-17T10:09:16.962Z,6.00
2018-03-17T10:11:45.053Z,5.70
2018-03-17T10:14:13.222Z,5.70
2018-03-17T10:16:41.345Z,5.80
2018-03-17T10:19:09.372Z,5.90
2018-03-17T10:21:38.186Z,5.90
2018-03-17T10:24:06.240Z,5.90
2018-03-17T10:26:34.412Z,6.00
2018-03-17T10:29:02.469Z,6.00
2018-03-17T10:31:30.542Z,6.00
2018-03-17T10:33:58.981Z,6.10
2018-03-17T10:36:27.040Z,6.10
2018-03-17T10:38:55.096Z,6.20
2018-03-17T10:41:23.155Z,6.20
2018-03-17T10:43:51.968Z,6.20
2018-03-17T10:46:20.053Z,6.20
2018-03-17T10:48:48.098Z,6.20
2018-03-17T10:51:16.157Z,6.20
2018-03-17T10:53:44.203Z,6.30
2018-03-17T10:56:12.315Z,6.30
2018-03-17T10:58:40.384Z,6.30
2018-03-17T11:01:14.049Z,6.20
2018-03-17T11:03:42.100Z,6.10
2018-03-17T11:06:10.174Z,6.00
2018-03-17T11:08:38.220Z,6.00
2018-03-17T11:11:07.135Z,6.00
2018-03-17T11:13:36.072Z,5.90
2018-03-17T11:16:04.128Z,6.00
2018-03-17T11:18:32.206Z,6.10
2018-03-17T11:21:01.025Z,6.00
2018-03-17T11:23:29.084Z,6.00
2018-03-17T11:25:58.062Z,5.90
2018-03-17T11:28:26.163Z,5.90
2018-03-17T11:30:54.264Z,6.10
2018-03-17T11:33:22.325Z,6.20
2018-03-17T11:35:50.388Z,6.10
2018-03-17T11:38:19.258Z,6.10
2018-03-17T11:40:47.289Z,6.10
2018-03-17T11:43:15.357Z,5.90
2018-03-17T11:45:43.391Z,6.00
2018-03-17T11:48:11.471Z,6.00
2018-03-17T11:50:39.623Z,6.10
2018-03-17T11:53:07.772Z,6.00
2018-03-17T11:55:35.872Z,6.00
2018-03-17T11:58:04.068Z,6.10
2018-03-17T12:00:32.136Z,6.10
2018-03-17T12:03:00.213Z,6.10
2018-03-17T12:05:28.273Z,6.20
2018-03-17T12:07:56.344Z,5.90
2018-03-17T12:10:24.422Z,5.90
2018-03-17T12:12:53.249Z,5.80
2018-03-17T12:15:21.334Z,5.80
2018-03-17T12:17:49.379Z,5.80
2018-03-17T12:20:18.319Z,5.40
2018-03-17T12:22:47.211Z,5.40
2018-03-17T12:25:15.260Z,5.40
2018-03-17T12:27:43.452Z,5.40
2018-03-17T12:30:11.907Z,5.40
2018-03-17T12:32:40.132Z,5.30
2018-03-17T12:35:08.200Z,5.30
2018-03-17T12:37:36.266Z,5.40
2018-03-17T12:40:04.344Z,5.30
2018-03-17T12:42:32.415Z,5.20
2018-03-17T12:45:00.477Z,5.30
2018-03-17T12:47:28.549Z,5.40
2018-03-17T12:49:56.632Z,5.30
2018-03-17T12:52:24.748Z,5.40
2018-03-17T12:54:52.820Z,5.50
2018-03-17T12:57:20.889Z,5.50
2018-03-17T12:59:48.937Z,5.60
2018-03-17T13:02:17.004Z,5.40
2018-03-17T13:04:45.086Z,5.40
2018-03-17T13:07:13.165Z,5.50
2018-03-17T13:09:41.221Z,5.50
2018-03-17T13:12:09.284Z,5.30
2018-03-17T13:14:37.370Z,5.40
2018-03-17T13:17:05.454Z,5.40
2018-03-17T13:19:33.540Z,5.40
2018-03-17T13:22:02.691Z,5.40
2018-03-17T13:24:30.765Z,5.40
2018-03-17T13:27:10.517Z,5.20
2018-03-17T13:29:38.583Z,5.10
2018-03-17T13:35:10.792Z,5.30
2018-03-17T13:37:38.844Z,5.30
2018-03-17T13:40:19.452Z,5.30
2018-03-17T13:42:47.528Z,5.30
2018-03-17T13:45:15.624Z,5.20
2018-03-17T13:47:43.681Z,5.40
2018-03-17T13:50:12.530Z,5.50
2018-03-17T13:52:40.580Z,5.50
2018-03-17T13:55:08.651Z,5.40
2018-03-17T13:57:37.470Z,5.40
2018-03-17T14:00:05.529Z,5.40
2018-03-17T14:02:34.343Z,5.30
2018-03-17T14:05:03.185Z,5.00
2018-03-17T14:07:31.295Z,5.00
2018-03-17T14:10:01.593Z,5.00
2018-03-17T14:12:30.207Z,5.00
2018-03-17T14:14:59.348Z,5.00
2018-03-17T14:17:27.391Z,5.00
2018-03-17T14:19:55.486Z,5.00
2018-03-17T14:22:23.541Z,5.00
2018-03-17T14:24:51.591Z,4.90
2018-03-17T14:27:20.432Z,4.80
2018-03-17T14:29:48.499Z,4.80
2018-03-17T14:32:16.555Z,4.90
2018-03-17T14:34:45.394Z,4.90
2018-03-17T14:37:13.464Z,4.80
2018-03-17T14:39:41.526Z,4.80
2018-03-17T14:42:10.344Z,4.70
2018-03-17T14:44:38.433Z,4.70
2018-03-17T14:47:07.222Z,4.60
2018-03-17T14:49:35.467Z,4.60
2018-03-17T14:52:05.043Z,4.70
2018-03-17T14:54:33.128Z,4.60
2018-03-17T14:57:01.185Z,4.70
2018-03-17T14:59:30.024Z,4.70
2018-03-17T15:01:58.800Z,4.70
2018-03-17T15:04:26.900Z,4.60
2018-03-17T15:06:55.742Z,4.70
2018-03-17T15:09:23.801Z,4.60
2018-03-17T15:11:51.869Z,4.60
2018-03-17T15:14:19.948Z,4.60
2018-03-17T15:16:47.993Z,4.60
2018-03-17T15:19:16.052Z,4.70
2018-03-17T15:21:44.115Z,4.70
2018-03-17T15:24:12.172Z,4.60
2018-03-17T15:26:41.008Z,4.60
2018-03-17T15:29:09.379Z,4.50
2018-03-17T15:31:37.436Z,4.60
2018-03-17T15:34:05.479Z,4.60
2018-03-17T15:36:33.536Z,4.60
2018-03-17T15:39:01.610Z,4.60
2018-03-17T15:41:29.680Z,4.60
2018-03-17T15:43:57.733Z,4.50
2018-03-17T15:46:25.810Z,4.50
2018-03-17T15:48:53.864Z,4.30
2018-03-17T15:51:21.922Z,4.20
2018-03-17T15:53:49.965Z,4.20
2018-03-17T15:56:18.032Z,4.20
2018-03-17T15:58:46.084Z,4.30
2018-03-17T16:01:14.146Z,4.30
2018-03-17T16:03:42.473Z,4.30
2018-03-17T16:06:10.564Z,4.30
2018-03-17T16:08:38.619Z,4.10
2018-03-17T16:11:06.787Z,4.20
2018-03-17T16:13:34.848Z,4.20
2018-03-17T16:16:03.670Z,4.20
2018-03-17T16:18:31.718Z,4.20
2018-03-17T16:20:59.787Z,4.10
2018-03-17T16:23:27.867Z,4.10
2018-03-17T16:25:56.153Z,4.10
2018-03-17T16:28:24.211Z,4.10
2018-03-17T16:30:54.222Z,4.00
2018-03-17T16:33:23.194Z,4.00
2018-03-17T16:35:51.255Z,4.00
2018-03-17T16:38:19.355Z,4.00
2018-03-17T16:40:47.441Z,4.00
2018-03-17T16:43:15.738Z,4.10
2018-03-17T16:45:44.772Z,4.10
2018-03-17T16:48:13.446Z,4.00
2018-03-17T16:50:42.494Z,4.10
2018-03-17T16:53:11.620Z,4.00
2018-03-17T16:55:39.752Z,4.00
2018-03-17T16:58:07.958Z,4.00
2018-03-17T17:00:37.245Z,3.90
2018-03-17T17:03:05.363Z,3.90
2018-03-17T17:05:33.932Z,3.90
2018-03-17T17:08:03.973Z,3.80
2018-03-17T17:10:33.274Z,3.80
2018-03-17T17:13:03.259Z,3.80
2018-03-17T17:15:34.861Z,3.80
2018-03-17T17:18:05.504Z,3.70
2018-03-17T17:20:33.577Z,3.70
2018-03-17T17:23:01.628Z,3.60
2018-03-17T17:25:29.751Z,3.60
2018-03-17T17:27:58.136Z,3.60
2018-03-17T17:30:26.242Z,3.60
2018-03-17T17:32:54.300Z,3.60
2018-03-17T17:35:22.446Z,3.60
2018-03-17T17:37:50.532Z,3.60
2018-03-17T17:40:18.931Z,3.70
2018-03-17T17:42:47.600Z,3.60
2018-03-17T17:45:16.440Z,3.70
2018-03-17T17:47:44.500Z,3.70
2018-03-17T17:50:12.571Z,3.50
2018-03-17T17:52:41.409Z,3.60
2018-03-17T17:55:09.465Z,3.60
2018-03-17T17:57:37.532Z,3.60
2018-03-17T18:00:06.373Z,3.70
2018-03-17T18:02:34.448Z,3.70
2018-03-17T18:05:02.865Z,3.60
2018-03-17T18:07:30.998Z,3.60
2018-03-17T18:10:00.177Z,3.50
2018-03-17T18:12:28.336Z,3.50
2018-03-17T18:14:56.387Z,3.50
2018-03-17T18:17:24.736Z,3.50
2018-03-17T18:19:52.839Z,3.50
2018-03-17T18:22:20.886Z,3.40
2018-03-17T18:24:48.970Z,3.40
2018-03-17T18:27:17.082Z,3.30
2018-03-17T18:29:45.921Z,3.30
2018-03-17T18:32:14.756Z,3.20
2018-03-17T18:34:42.830Z,3.20
2018-03-17T18:37:11.223Z,3.20
2018-03-17T18:39:39.287Z,3.10
2018-03-17T18:42:07.365Z,3.10
2018-03-17T18:44:36.220Z,2.90
2018-03-17T18:47:04.285Z,2.90
2018-03-17T18:49:32.360Z,3.00
2018-03-17T18:52:01.796Z,3.00
2018-03-17T18:54:29.834Z,2.90
2018-03-17T18:56:58.647Z,2.80
2018-03-17T18:59:27.475Z,2.90
2018-03-17T19:01:55.540Z,2.80
2018-03-17T19:04:23.603Z,2.90
2018-03-17T19:06:51.736Z,2.90
2018-03-17T19:09:19.791Z,2.80
2018-03-17T19:11:47.882Z,2.90
2018-03-17T19:14:15.938Z,2.90
2018-03-17T19:16:44.087Z,2.80
2018-03-17T19:19:12.152Z,2.80
2018-03-17T19:21:40.268Z,2.80
2018-03-17T19:24:09.091Z,2.70
2018-03-17T19:26:37.157Z,2.70
2018-03-17T19:29:05.973Z,2.50
2018-03-17T19:31:34.046Z,2.50
2018-03-17T19:34:02.873Z,2.50
2018-03-17T19:36:30.944Z,2.40
2018-03-17T19:38:59.984Z,2.50
2018-03-17T19:41:28.046Z,2.40
2018-03-17T19:43:56.124Z,2.40
2018-03-17T19:46:24.179Z,2.30
2018-03-17T19:48:52.393Z,2.10
2018-03-17T19:51:20.439Z,2.20
2018-03-17T19:53:48.508Z,2.20
2018-03-17T19:56:16.592Z,2.20
2018-03-17T19:58:44.630Z,2.20
2018-03-17T20:01:12.675Z,2.20
2018-03-17T20:03:40.745Z,2.10
2018-03-17T20:06:08.804Z,2.10
2018-03-17T20:08:37.096Z,2.20
2018-03-17T20:11:06.090Z,2.20
2018-03-17T20:13:34.168Z,2.10
2018-03-17T20:16:02.236Z,2.10
2018-03-17T20:18:30.309Z,2.10
2018-03-17T20:20:58.415Z,2.10
2018-03-17T20:23:26.510Z,2.00
2018-03-17T20:25:54.577Z,2.00
2018-03-17T20:28:22.873Z,2.00
2018-03-17T20:30:50.914Z,2.00
2018-03-17T20:33:19.744Z,2.00
2018-03-17T20:35:47.801Z,1.90
2018-03-17T20:38:16.806Z,2.00
2018-03-17T20:40:45.633Z,1.90
2018-03-17T20:43:13.693Z,1.90
2018-03-17T20:45:42.564Z,1.70
2018-03-17T20:48:10.610Z,1.70
2018-03-17T20:50:38.688Z,1.80
2018-03-17T20:53:06.740Z,1.70
2018-03-17T20:55:34.776Z,1.70
2018-03-17T20:58:02.913Z,1.60
2018-03-17T21:00:30.934Z,1.50
2018-03-17T21:02:58.979Z,1.50
2018-03-17T21:05:27.820Z,1.30
2018-03-17T21:07:55.901Z,1.30
2018-03-17T21:10:24.015Z,1.30
2018-03-17T21:12:52.067Z,1.30
2018-03-17T21:15:20.130Z,1.40
2018-03-17T21:17:48.180Z,1.30
2018-03-17T21:20:16.232Z,1.30
2018-03-17T21:22:44.294Z,1.30
2018-03-17T21:25:12.621Z,1.20
2018-03-17T21:27:40.688Z,1.30
2018-03-17T21:30:08.773Z,1.20
2018-03-17T21:32:36.981Z,1.30
2018-03-17T21:35:05.002Z,1.30
2018-03-17T21:37:33.108Z,1.20
2018-03-17T21:40:01.169Z,1.20
2018-03-17T21:42:29.211Z,1.20
2018-03-17T21:44:57.287Z,1.10
2018-03-17T21:47:25.346Z,1.10
2018-03-17T21:49:53.405Z,1.10
2018-03-17T21:52:21.455Z,1.10
2018-03-17T21:54:49.520Z,1.00
2018-03-17T21:57:17.571Z,1.10
2018-03-17T21:59:45.656Z,1.00
2018-03-17T22:02:13.713Z,0.90
2018-03-17T22:04:42.628Z,0.70
2018-03-17T22:07:10.708Z,0.80
2018-03-17T22:09:39.714Z,0.80
2018-03-17T22:12:07.768Z,0.90
2018-03-17T22:14:35.832Z,0.90
2018-03-17T22:17:04.095Z,0.90
2018-03-17T22:19:32.372Z,0.80
2018-03-17T22:22:01.280Z,0.80
2018-03-17T22:24:30.172Z,0.70
2018-03-17T22:26:58.236Z,0.80
2018-03-17T22:29:26.314Z,0.80
2018-03-17T22:31:54.452Z,0.80
2018-03-17T22:34:22.462Z,0.70
2018-03-17T22:36:51.283Z,0.70
2018-03-17T22:39:20.161Z,0.70
2018-03-17T22:41:48.195Z,0.70
2018-03-17T22:44:19.550Z,0.80
2018-03-17T22:46:47.628Z,0.60
2018-03-17T22:49:15.683Z,0.60
2018-03-17T22:51:44.576Z,0.70
2018-03-17T22:54:12.682Z,0.70
2018-03-17T22:56:40.743Z,0.80
2018-03-17T22:59:09.699Z,0.80
2018-03-17T23:01:37.768Z,0.60
2018-03-17T23:04:05.901Z,0.70
2018-03-17T23:06:34.333Z,0.50
2018-03-17T23:09:03.161Z,0.60
2018-03-17T23:11:31.253Z,0.50
2018-03-17T23:13:59.992Z,0.60
2018-03-17T23:16:28.049Z,0.70
2018-03-17T23:18:56.156Z,0.70
2018-03-17T23:21:24.217Z,0.70
2018-03-17T23:23:52.278Z,0.70
2018-03-17T23:26:20.323Z,0.60
2018-03-17T23:28:49.423Z,0.40
2018-03-17T23:31:18.424Z,0.40
2018-03-17T23:33:46.496Z,0.40
2018-03-17T23:36:14.574Z,0.30
2018-03-17T23:38:42.654Z,0.40
2018-03-17T23:41:10.728Z,0.30
2018-03-17T23:43:38.959Z,0.30
2018-03-17T23:46:07.031Z,0.30
2018-03-17T23:48:35.539Z,0.40
2018-03-17T23:51:04.387Z,0.40
2018-03-17T23:53:32.543Z,0.40
2018-03-17T23:56:02.171Z,0.30
2018-03-17T23:58:30.228Z,0.30
