createdAt,value
2019-03-24T00:00:05.751Z,4.20
2019-03-24T00:02:34.396Z,4.20
2019-03-24T00:05:02.892Z,4.20
2019-03-24T00:07:31.437Z,4.20
2019-03-24T00:09:59.864Z,4.10
2019-03-24T00:12:28.301Z,4.10
2019-03-24T00:14:56.744Z,4.00
2019-03-24T00:17:25.244Z,3.90
2019-03-24T00:19:53.673Z,3.80
2019-03-24T00:22:22.117Z,3.80
2019-03-24T00:24:50.580Z,3.80
2019-03-24T00:27:19.016Z,3.80
2019-03-24T00:29:47.499Z,3.70
2019-03-24T00:32:15.963Z,3.70
2019-03-24T00:34:44.418Z,3.70
2019-03-24T00:37:35.977Z,3.60
2019-03-24T00:40:10.427Z,3.60
2019-03-24T00:42:43.136Z,3.50
2019-03-24T00:45:23.480Z,3.50
2019-03-24T00:47:51.930Z,3.50
2019-03-24T00:50:20.416Z,3.50
2019-03-24T00:52:48.860Z,3.40
2019-03-24T00:55:17.285Z,3.50
2019-03-24T00:57:45.914Z,3.40
2019-03-24T01:00:16.252Z,3.40
2019-03-24T01:02:45.292Z,3.40
2019-03-24T01:05:15.153Z,3.30
2019-03-24T01:07:45.448Z,3.30
2019-03-24T01:10:15.526Z,3.30
2019-03-24T01:12:44.345Z,3.30
2019-03-24T01:15:14.127Z,3.30
2019-03-24T01:17:45.234Z,3.30
2019-03-24T01:20:14.891Z,3.20
2019-03-24T01:22:45.157Z,3.10
2019-03-24T01:25:37.581Z,3.10
2019-03-24T01:28:14.848Z,3.00
2019-03-24T01:30:44.333Z,3.00
2019-03-24T01:33:13.598Z,3.00
2019-03-24T01:35:43.643Z,3.00
2019-03-24T01:38:14.069Z,3.00
2019-03-24T01:40:44.274Z,3.00
2019-03-24T01:43:13.935Z,3.00
2019-03-24T01:45:44.840Z,2.90
2019-03-24T01:48:14.948Z,2.90
2019-03-24T01:50:44.808Z,2.80
2019-03-24T01:53:14.964Z,2.90
2019-03-24T01:55:44.652Z,2.90
2019-03-24T01:58:16.627Z,2.80
2019-03-24T02:00:45.256Z,2.90
2019-03-24T02:03:14.462Z,2.80
2019-03-24T02:05:43.926Z,2.80
2019-03-24T02:08:13.687Z,2.80
2019-03-24T02:10:43.717Z,2.70
2019-03-24T02:13:14.510Z,2.70
2019-03-24T02:15:43.749Z,2.60
2019-03-24T02:18:14.793Z,2.70
2019-03-24T02:20:44.726Z,2.60
2019-03-24T02:23:18.660Z,2.60
2019-03-24T02:25:47.134Z,2.60
2019-03-24T02:28:17.416Z,2.60
2019-03-24T02:30:45.788Z,2.60
2019-03-24T02:33:39.022Z,2.70
2019-03-24T02:36:15.059Z,2.60
2019-03-24T02:38:44.980Z,2.60
2019-03-24T02:41:14.884Z,2.60
2019-03-24T02:43:45.020Z,2.60
2019-03-24T02:46:24.135Z,2.50
2019-03-24T02:48:45.881Z,2.50
2019-03-24T02:51:15.286Z,2.50
2019-03-24T02:53:50.206Z,2.50
2019-03-24T02:56:41.749Z,2.40
2019-03-24T02:59:13.592Z,2.40
2019-03-24T03:01:43.868Z,2.40
2019-03-24T03:04:14.418Z,2.40
2019-03-24T03:07:10.429Z,2.30
2019-03-24T03:09:45.394Z,2.30
2019-03-24T03:12:39.506Z,2.30
2019-03-24T03:15:38.271Z,2.30
2019-03-24T03:18:10.534Z,2.30
2019-03-24T03:20:42.261Z,2.30
2019-03-24T03:23:13.744Z,2.30
2019-03-24T03:25:44.321Z,2.20
2019-03-24T03:28:14.065Z,2.20
2019-03-24T03:30:44.651Z,2.10
2019-03-24T03:33:13.632Z,2.10
2019-03-24T03:35:44.086Z,2.10
2019-03-24T03:41:15.941Z,2.00
2019-03-24T03:43:45.065Z,2.00
2019-03-24T03:46:14.930Z,1.90
2019-03-24T03:48:44.437Z,1.90
2019-03-24T03:51:20.450Z,1.90
2019-03-24T03:53:48.895Z,1.80
2019-03-24T03:56:17.399Z,1.80
2019-03-24T03:58:45.879Z,1.80
2019-03-24T04:01:15.283Z,1.80
2019-03-24T04:03:45.193Z,1.70
2019-03-24T04:06:14.801Z,1.80
2019-03-24T04:08:45.661Z,1.70
2019-03-24T04:11:14.854Z,1.70
2019-03-24T04:13:44.566Z,1.70
2019-03-24T04:16:14.510Z,1.70
2019-03-24T04:18:45.301Z,1.70
2019-03-24T04:21:14.289Z,1.70
2019-03-24T04:23:44.235Z,1.70
2019-03-24T04:26:13.361Z,1.70
2019-03-24T04:28:44.438Z,1.80
2019-03-24T04:31:15.916Z,1.70
2019-03-24T04:33:44.802Z,1.70
2019-03-24T04:36:14.906Z,1.60
2019-03-24T04:38:46.044Z,1.60
2019-03-24T04:41:15.359Z,1.60
2019-03-24T04:43:45.249Z,1.60
2019-03-24T04:46:14.964Z,1.60
2019-03-24T04:48:44.755Z,1.60
2019-03-24T04:51:13.550Z,1.60
2019-03-24T04:53:44.022Z,1.60
2019-03-24T04:56:13.681Z,1.50
2019-03-24T04:58:48.821Z,1.50
2019-03-24T05:01:17.433Z,1.40
2019-03-24T05:03:45.870Z,1.40
2019-03-24T05:06:15.458Z,1.40
2019-03-24T05:08:44.636Z,1.40
2019-03-24T05:11:14.488Z,1.30
2019-03-24T05:13:45.765Z,1.30
2019-03-24T05:16:15.041Z,1.30
2019-03-24T05:18:44.317Z,1.20
2019-03-24T05:21:24.453Z,1.30
2019-03-24T05:23:53.023Z,1.30
2019-03-24T05:26:21.609Z,1.30
2019-03-24T05:28:50.045Z,1.30
2019-03-24T05:31:18.561Z,1.20
2019-03-24T05:33:46.988Z,1.20
2019-03-24T05:36:15.489Z,1.20
2019-03-24T05:38:44.390Z,1.20
2019-03-24T05:41:13.372Z,1.20
2019-03-24T05:43:45.313Z,1.20
2019-03-24T05:46:14.348Z,1.20
2019-03-24T05:48:43.348Z,1.20
2019-03-24T05:51:14.530Z,1.20
2019-03-24T05:53:44.232Z,1.20
2019-03-24T05:56:13.584Z,1.30
2019-03-24T05:58:44.940Z,1.30
2019-03-24T06:01:14.300Z,1.40
2019-03-24T06:04:08.626Z,1.40
2019-03-24T06:06:41.011Z,1.40
2019-03-24T06:09:13.453Z,1.50
2019-03-24T06:11:43.085Z,1.50
2019-03-24T06:14:13.170Z,1.60
2019-03-24T06:16:44.763Z,1.70
2019-03-24T06:19:15.898Z,1.80
2019-03-24T06:21:46.214Z,1.90
2019-03-24T06:24:16.237Z,2.00
2019-03-24T06:26:45.264Z,2.10
2019-03-24T06:29:14.184Z,2.20
2019-03-24T06:31:44.436Z,2.40
2019-03-24T06:34:39.175Z,2.50
2019-03-24T06:37:11.110Z,2.60
2019-03-24T06:39:43.381Z,2.80
2019-03-24T06:42:24.650Z,2.90
2019-03-24T06:44:53.239Z,3.10
2019-03-24T06:47:21.733Z,3.30
2019-03-24T06:49:50.195Z,3.50
2019-03-24T06:52:18.846Z,3.70
2019-03-24T06:54:47.269Z,3.90
2019-03-24T06:57:16.995Z,4.20
2019-03-24T06:59:46.179Z,4.30
2019-03-24T07:02:15.344Z,4.60
2019-03-24T07:04:44.499Z,4.70
2019-03-24T07:07:14.697Z,4.90
2019-03-24T07:09:44.392Z,5.10
2019-03-24T07:12:23.578Z,5.30
2019-03-24T07:14:52.103Z,5.50
2019-03-24T07:17:20.550Z,5.60
2019-03-24T07:19:48.964Z,6.00
2019-03-24T07:22:17.408Z,6.20
2019-03-24T07:24:45.916Z,6.50
2019-03-24T07:27:15.309Z,6.40
2019-03-24T07:30:09.357Z,6.40
2019-03-24T07:32:41.077Z,6.70
2019-03-24T07:35:13.179Z,6.90
2019-03-24T07:37:44.681Z,7.30
2019-03-24T07:40:14.685Z,7.70
2019-03-24T07:42:43.745Z,7.90
2019-03-24T07:45:17.012Z,7.90
2019-03-24T07:47:45.505Z,8.10
2019-03-24T07:50:14.598Z,8.10
2019-03-24T07:53:11.015Z,8.20
2019-03-24T07:55:42.511Z,8.40
2019-03-24T07:58:14.376Z,8.50
2019-03-24T08:00:43.591Z,8.50
2019-03-24T08:03:13.319Z,8.50
2019-03-24T08:05:43.402Z,8.50
2019-03-24T08:08:14.152Z,8.40
2019-03-24T08:10:45.545Z,8.60
2019-03-24T08:13:14.593Z,8.50
2019-03-24T08:15:44.776Z,8.70
2019-03-24T08:18:14.183Z,9.00
2019-03-24T08:20:43.633Z,9.00
2019-03-24T08:23:20.993Z,9.30
2019-03-24T08:25:49.511Z,9.30
2019-03-24T08:28:17.948Z,9.50
2019-03-24T08:30:46.390Z,9.70
2019-03-24T08:33:15.018Z,9.70
2019-03-24T08:35:44.788Z,9.60
2019-03-24T08:38:13.665Z,9.80
2019-03-24T08:40:44.142Z,9.90
2019-03-24T08:43:14.095Z,10.10
2019-03-24T08:45:44.389Z,10.10
2019-03-24T08:48:13.443Z,10.10
2019-03-24T08:50:44.434Z,10.20
2019-03-24T08:53:16.325Z,10.60
2019-03-24T08:55:45.387Z,10.60
2019-03-24T08:58:14.308Z,10.50
2019-03-24T09:00:43.415Z,10.60
2019-03-24T09:03:13.201Z,10.70
2019-03-24T09:05:43.444Z,11.00
2019-03-24T09:08:21.876Z,10.90
2019-03-24T09:10:50.610Z,11.10
2019-03-24T09:13:19.046Z,11.50
2019-03-24T09:15:47.497Z,11.80
2019-03-24T09:18:16.258Z,12.10
2019-03-24T09:20:45.649Z,11.80
2019-03-24T09:23:15.518Z,11.60
2019-03-24T09:25:46.275Z,11.40
2019-03-24T09:28:15.084Z,11.70
2019-03-24T09:30:44.599Z,11.90
2019-03-24T09:33:14.070Z,12.00
2019-03-24T09:35:44.710Z,11.90
2019-03-24T09:38:14.756Z,11.80
2019-03-24T09:40:43.904Z,12.20
2019-03-24T09:43:13.724Z,12.40
2019-03-24T09:45:51.987Z,12.40
2019-03-24T09:48:20.416Z,12.50
2019-03-24T09:50:48.875Z,11.90
2019-03-24T09:53:17.349Z,11.90
2019-03-24T09:58:48.612Z,12.30
2019-03-24T10:01:17.068Z,12.60
2019-03-24T10:03:45.641Z,12.80
2019-03-24T10:06:14.797Z,12.70
2019-03-24T10:08:47.411Z,13.00
2019-03-24T10:11:15.891Z,12.90
2019-03-24T10:13:44.818Z,13.20
2019-03-24T10:16:14.692Z,13.40
2019-03-24T10:19:13.317Z,13.00
2019-03-24T10:21:33.024Z,12.60
2019-03-24T10:24:01.479Z,13.10
2019-03-24T10:26:29.947Z,12.90
2019-03-24T10:28:58.363Z,13.40
2019-03-24T10:31:26.839Z,13.60
2019-03-24T10:33:55.275Z,13.70
2019-03-24T10:36:23.725Z,13.60
2019-03-24T10:39:24.303Z,13.50
2019-03-24T10:41:52.766Z,13.60
2019-03-24T10:44:21.195Z,13.90
2019-03-24T10:46:49.633Z,14.20
2019-03-24T10:49:24.794Z,13.90
2019-03-24T10:51:48.251Z,13.90
2019-03-24T10:54:16.699Z,14.10
2019-03-24T10:56:45.385Z,14.10
2019-03-24T10:59:13.845Z,14.20
2019-03-24T11:01:42.279Z,14.40
2019-03-24T11:04:10.735Z,14.40
2019-03-24T11:06:39.204Z,13.90
2019-03-24T11:09:07.647Z,13.50
2019-03-24T11:11:36.092Z,13.70
2019-03-24T11:14:04.648Z,13.90
2019-03-24T11:16:33.089Z,14.00
2019-03-24T11:19:01.603Z,13.90
2019-03-24T11:21:31.999Z,13.80
2019-03-24T11:24:00.435Z,13.80
2019-03-24T11:26:28.888Z,14.00
2019-03-24T11:28:57.376Z,14.20
2019-03-24T11:31:25.810Z,14.10
2019-03-24T11:33:54.306Z,14.10
2019-03-24T11:36:22.792Z,13.70
2019-03-24T11:38:51.227Z,13.70
2019-03-24T11:42:21.268Z,13.80
2019-03-24T11:45:15.567Z,14.30
2019-03-24T11:47:48.623Z,14.50
2019-03-24T11:50:19.409Z,14.30
2019-03-24T11:52:48.802Z,14.40
2019-03-24T11:55:18.632Z,14.30
2019-03-24T11:57:48.568Z,14.20
2019-03-24T12:00:19.633Z,14.30
2019-03-24T12:02:48.104Z,14.30
2019-03-24T12:05:16.742Z,14.30
2019-03-24T12:07:45.581Z,14.60
2019-03-24T12:10:20.068Z,14.60
2019-03-24T12:12:50.004Z,14.80
2019-03-24T12:15:19.401Z,14.80
2019-03-24T12:17:48.893Z,14.50
2019-03-24T12:20:18.268Z,14.50
2019-03-24T12:22:46.709Z,14.60
2019-03-24T12:25:19.084Z,14.60
2019-03-24T12:27:49.107Z,14.90
2019-03-24T12:30:20.283Z,15.10
2019-03-24T12:32:54.213Z,15.30
2019-03-24T12:35:22.787Z,15.30
2019-03-24T12:37:55.147Z,14.90
2019-03-24T12:40:25.673Z,14.90
2019-03-24T12:43:19.075Z,14.60
2019-03-24T12:45:59.106Z,14.70
2019-03-24T12:48:32.624Z,14.60
2019-03-24T12:51:04.569Z,14.60
2019-03-24T12:53:48.595Z,14.50
2019-03-24T12:56:21.741Z,14.60
2019-03-24T12:58:50.184Z,14.90
2019-03-24T13:01:30.401Z,14.80
2019-03-24T13:03:59.347Z,14.60
2019-03-24T13:06:27.809Z,14.80
2019-03-24T13:08:56.243Z,14.80
2019-03-24T13:11:24.667Z,14.70
2019-03-24T13:13:53.115Z,14.60
2019-03-24T13:16:21.637Z,15.00
2019-03-24T13:18:50.352Z,15.30
2019-03-24T13:21:19.519Z,15.50
2019-03-24T13:23:49.544Z,15.70
2019-03-24T13:26:20.372Z,15.70
2019-03-24T13:28:50.097Z,15.80
2019-03-24T13:31:19.220Z,15.70
2019-03-24T13:33:48.453Z,15.50
2019-03-24T13:39:18.435Z,15.60
2019-03-24T13:41:48.474Z,15.40
2019-03-24T13:44:18.799Z,15.60
2019-03-24T13:46:47.261Z,15.50
2019-03-24T13:49:15.759Z,15.40
2019-03-24T13:51:48.452Z,15.20
2019-03-24T13:54:18.512Z,15.20
2019-03-24T13:56:49.151Z,15.20
2019-03-24T13:59:19.250Z,15.20
2019-03-24T14:01:49.888Z,14.90
2019-03-24T14:04:19.235Z,14.70
2019-03-24T14:06:48.498Z,14.60
2019-03-24T14:09:18.983Z,14.70
2019-03-24T14:11:49.279Z,14.30
2019-03-24T14:14:43.964Z,13.90
2019-03-24T14:20:18.651Z,13.50
2019-03-24T14:22:49.749Z,13.50
2019-03-24T14:25:18.870Z,13.40
2019-03-24T14:27:50.185Z,13.30
2019-03-24T14:30:21.688Z,13.30
2019-03-24T14:32:50.247Z,13.20
2019-03-24T14:35:19.997Z,13.20
2019-03-24T14:37:49.151Z,13.30
2019-03-24T14:40:20.003Z,13.30
2019-03-24T14:42:49.966Z,13.30
2019-03-24T14:45:36.754Z,13.30
2019-03-24T14:48:12.503Z,13.40
2019-03-24T14:50:53.597Z,13.50
2019-03-24T14:53:26.757Z,13.70
2019-03-24T14:55:56.784Z,13.80
2019-03-24T14:58:25.478Z,13.80
2019-03-24T15:00:53.944Z,13.80
2019-03-24T15:03:22.686Z,13.80
2019-03-24T15:05:51.130Z,13.70
2019-03-24T15:08:20.745Z,13.60
2019-03-24T15:10:56.900Z,13.60
2019-03-24T15:13:25.545Z,13.60
2019-03-24T15:15:54.075Z,13.60
2019-03-24T15:18:59.682Z,13.70
2019-03-24T15:21:28.201Z,13.60
2019-03-24T15:23:56.667Z,13.60
2019-03-24T15:26:25.109Z,13.60
2019-03-24T15:29:24.756Z,13.50
2019-03-24T15:31:53.290Z,13.60
2019-03-24T15:34:21.929Z,13.50
2019-03-24T15:36:51.717Z,13.50
2019-03-24T15:42:24.181Z,13.50
2019-03-24T15:44:52.769Z,13.60
2019-03-24T15:47:21.472Z,13.60
2019-03-24T15:49:49.950Z,13.60
2019-03-24T15:52:20.378Z,13.60
2019-03-24T15:55:12.295Z,13.70
2019-03-24T15:57:49.828Z,13.60
2019-03-24T16:00:21.513Z,13.60
2019-03-24T16:02:55.423Z,13.50
2019-03-24T16:05:23.872Z,13.50
2019-03-24T16:07:52.321Z,13.60
2019-03-24T16:10:20.785Z,13.60
2019-03-24T16:12:58.310Z,13.60
2019-03-24T16:15:29.324Z,13.60
2019-03-24T16:17:59.640Z,13.60
2019-03-24T16:20:33.849Z,13.50
2019-03-24T16:23:09.538Z,13.40
2019-03-24T16:25:33.762Z,13.40
2019-03-24T16:28:07.540Z,13.20
2019-03-24T16:30:49.160Z,13.20
2019-03-24T16:33:20.818Z,13.20
2019-03-24T16:35:49.422Z,13.10
2019-03-24T16:38:17.856Z,13.00
2019-03-24T16:40:46.321Z,12.90
2019-03-24T16:43:16.159Z,12.70
2019-03-24T16:45:53.715Z,12.50
2019-03-24T16:48:24.951Z,12.30
2019-03-24T16:50:53.432Z,12.20
2019-03-24T16:53:22.381Z,12.10
2019-03-24T16:55:50.879Z,12.10
2019-03-24T16:58:21.568Z,12.00
2019-03-24T17:00:50.370Z,12.00
2019-03-24T17:03:19.390Z,11.90
2019-03-24T17:05:49.908Z,11.90
2019-03-24T17:08:24.898Z,11.80
2019-03-24T17:10:53.347Z,11.80
2019-03-24T17:13:24.052Z,11.60
2019-03-24T17:15:52.510Z,11.50
2019-03-24T17:18:21.326Z,11.50
2019-03-24T17:20:49.847Z,11.40
2019-03-24T17:23:19.578Z,11.30
2019-03-24T17:25:48.820Z,11.30
2019-03-24T17:28:19.431Z,11.30
2019-03-24T17:30:47.882Z,11.30
2019-03-24T17:33:18.142Z,11.20
2019-03-24T17:35:46.764Z,11.10
2019-03-24T17:38:19.108Z,11.10
2019-03-24T17:40:49.469Z,11.10
2019-03-24T17:43:20.531Z,11.10
2019-03-24T17:45:49.305Z,11.00
2019-03-24T17:48:19.663Z,11.00
2019-03-24T17:50:49.387Z,10.90
2019-03-24T17:53:18.485Z,10.90
2019-03-24T17:55:48.783Z,10.80
2019-03-24T17:58:17.996Z,10.70
2019-03-24T18:00:48.460Z,10.70
2019-03-24T18:03:16.940Z,10.60
2019-03-24T18:05:45.934Z,10.60
2019-03-24T18:08:16.917Z,10.50
2019-03-24T18:10:45.605Z,10.60
2019-03-24T18:13:15.193Z,10.50
2019-03-24T18:15:43.611Z,10.50
2019-03-24T18:18:12.706Z,10.40
2019-03-24T18:20:41.598Z,10.40
2019-03-24T18:23:11.000Z,10.40
2019-03-24T18:25:40.204Z,10.30
2019-03-24T18:28:09.388Z,10.30
2019-03-24T18:30:39.427Z,10.30
2019-03-24T18:33:10.923Z,10.20
2019-03-24T18:35:40.487Z,10.20
2019-03-24T18:38:10.119Z,10.10
2019-03-24T18:40:39.783Z,10.10
2019-03-24T18:43:08.854Z,9.90
2019-03-24T18:45:39.021Z,9.90
2019-03-24T18:48:13.167Z,9.80
2019-03-24T18:50:42.110Z,9.70
2019-03-24T18:53:11.637Z,9.70
2019-03-24T18:55:41.563Z,9.60
2019-03-24T18:58:10.775Z,9.50
2019-03-24T19:00:41.288Z,9.40
2019-03-24T19:03:11.081Z,9.30
2019-03-24T19:05:41.757Z,9.10
2019-03-24T19:08:11.342Z,9.00
2019-03-24T19:10:47.755Z,8.80
2019-03-24T19:13:16.919Z,8.60
2019-03-24T19:15:49.195Z,8.50
2019-03-24T19:18:17.672Z,8.40
2019-03-24T19:20:46.522Z,8.30
2019-03-24T19:23:15.420Z,8.20
2019-03-24T19:25:45.796Z,8.10
2019-03-24T19:28:18.256Z,7.90
2019-03-24T19:30:46.840Z,7.80
2019-03-24T19:33:24.938Z,7.70
2019-03-24T19:35:53.487Z,7.60
2019-03-24T19:38:24.405Z,7.60
2019-03-24T19:40:52.908Z,7.50
2019-03-24T19:43:21.347Z,7.30
2019-03-24T19:45:49.807Z,7.20
2019-03-24T19:48:18.276Z,7.10
2019-03-24T19:50:46.866Z,7.10
2019-03-24T19:53:16.684Z,7.00
2019-03-24T19:55:45.605Z,6.90
2019-03-24T19:58:16.299Z,6.90
2019-03-24T20:00:46.956Z,6.80
2019-03-24T20:03:16.787Z,6.70
2019-03-24T20:05:46.140Z,6.60
2019-03-24T20:08:17.430Z,6.50
2019-03-24T20:10:46.050Z,6.50
2019-03-24T20:13:15.701Z,6.40
2019-03-24T20:15:44.811Z,6.30
2019-03-24T20:18:13.583Z,6.30
2019-03-24T20:20:44.616Z,6.20
2019-03-24T20:23:17.735Z,6.20
2019-03-24T20:25:47.192Z,6.20
2019-03-24T20:28:15.716Z,6.10
2019-03-24T20:30:45.029Z,6.10
2019-03-24T20:33:14.390Z,6.00
2019-03-24T20:35:45.720Z,5.90
2019-03-24T20:38:15.239Z,5.80
2019-03-24T20:40:44.957Z,5.70
2019-03-24T20:43:17.049Z,5.60
2019-03-24T20:45:45.721Z,5.60
2019-03-24T20:48:16.710Z,5.60
2019-03-24T20:50:45.272Z,5.50
2019-03-24T20:53:18.411Z,5.50
2019-03-24T20:55:52.194Z,5.40
2019-03-24T20:58:20.708Z,5.20
2019-03-24T21:00:49.413Z,5.20
2019-03-24T21:03:20.014Z,5.10
2019-03-24T21:05:48.490Z,5.10
2019-03-24T21:08:16.929Z,5.10
2019-03-24T21:10:47.433Z,5.10
2019-03-24T21:13:18.855Z,5.10
2019-03-24T21:15:47.436Z,5.10
2019-03-24T21:18:16.246Z,5.20
2019-03-24T21:20:45.581Z,5.20
2019-03-24T21:23:15.049Z,5.30
2019-03-24T21:25:44.716Z,5.30
2019-03-24T21:28:13.898Z,5.30
2019-03-24T21:30:43.892Z,5.40
2019-03-24T21:33:15.127Z,5.40
2019-03-24T21:35:52.098Z,5.40
2019-03-24T21:38:20.551Z,5.50
2019-03-24T21:40:49.006Z,5.50
2019-03-24T21:43:20.345Z,5.60
2019-03-24T21:45:48.769Z,5.50
2019-03-24T21:48:17.377Z,5.50
2019-03-24T21:50:45.810Z,5.50
2019-03-24T21:53:14.557Z,5.50
2019-03-24T21:55:45.094Z,5.50
2019-03-24T21:58:14.915Z,5.40
2019-03-24T22:00:44.735Z,5.40
2019-03-24T22:03:15.186Z,5.30
2019-03-24T22:05:44.533Z,5.30
2019-03-24T22:08:23.330Z,5.30
2019-03-24T22:10:51.872Z,5.20
2019-03-24T22:13:20.392Z,5.20
2019-03-24T22:15:48.831Z,5.10
2019-03-24T22:18:17.282Z,4.90
2019-03-24T22:21:18.812Z,4.80
2019-03-24T22:23:52.133Z,4.70
2019-03-24T22:26:19.206Z,4.60
2019-03-24T22:28:47.706Z,4.50
2019-03-24T22:31:16.135Z,4.50
2019-03-24T22:33:45.411Z,4.40
2019-03-24T22:36:15.313Z,4.40
2019-03-24T22:38:45.007Z,4.30
2019-03-24T22:41:14.658Z,4.30
2019-03-24T22:43:44.513Z,4.30
2019-03-24T22:46:13.881Z,4.20
2019-03-24T22:48:44.185Z,4.20
2019-03-24T22:51:14.776Z,4.20
2019-03-24T22:53:48.179Z,4.10
2019-03-24T22:56:17.332Z,4.10
2019-03-24T22:58:45.835Z,4.00
2019-03-24T23:04:22.064Z,4.00
2019-03-24T23:06:50.497Z,4.00
2019-03-24T23:09:18.972Z,3.90
2019-03-24T23:11:47.428Z,3.80
2019-03-24T23:14:16.702Z,3.70
2019-03-24T23:16:45.148Z,3.70
2019-03-24T23:19:14.425Z,3.70
2019-03-24T23:21:44.648Z,3.60
2019-03-24T23:24:15.731Z,3.60
2019-03-24T23:26:45.187Z,3.50
2019-03-24T23:29:27.345Z,3.50
2019-03-24T23:31:55.872Z,3.50
2019-03-24T23:34:24.314Z,3.50
2019-03-24T23:36:52.745Z,3.50
2019-03-24T23:39:21.285Z,3.40
2019-03-24T23:41:49.726Z,3.40
2019-03-24T23:44:18.172Z,3.30
2019-03-24T23:46:46.683Z,3.30
2019-03-24T23:49:15.201Z,3.20
2019-03-24T23:51:44.904Z,3.20
2019-03-24T23:54:26.509Z,3.20
2019-03-24T23:56:48.102Z,3.20
2019-03-24T23:59:18.104Z,3.10
