createdAt,value
2022-12-16T00:01:36.302Z,0.00
2022-12-16T00:04:03.775Z,0.30
2022-12-16T00:06:33.733Z,0.00
2022-12-16T00:09:01.672Z,-0.10
2022-12-16T00:11:32.289Z,0.00
2022-12-16T00:13:59.753Z,0.00
2022-12-16T00:16:27.517Z,0.10
2022-12-16T00:18:54.867Z,0.10
2022-12-16T00:21:23.190Z,0.30
2022-12-16T00:23:50.818Z,0.20
2022-12-16T00:26:18.829Z,0.20
2022-12-16T00:28:46.171Z,0.20
2022-12-16T00:31:13.754Z,0.20
2022-12-16T00:33:41.359Z,0.30
2022-12-16T00:36:09.187Z,0.20
2022-12-16T00:38:37.017Z,0.30
2022-12-16T00:41:05.220Z,0.30
2022-12-16T00:43:33.244Z,0.30
2022-12-16T00:46:01.102Z,0.40
2022-12-16T00:48:28.510Z,0.40
2022-12-16T00:50:56.009Z,0.40
2022-12-16T00:53:24.703Z,0.40
2022-12-16T00:56:03.378Z,0.40
2022-12-16T00:58:31.075Z,0.40
2022-12-16T01:00:58.610Z,0.50
2022-12-16T01:03:28.581Z,0.50
2022-12-16T01:05:56.028Z,0.50
2022-12-16T01:08:23.727Z,0.50
2022-12-16T01:10:56.323Z,0.50
2022-12-16T01:13:25.711Z,0.60
2022-12-16T01:15:53.262Z,0.60
2022-12-16T01:18:21.087Z,0.70
2022-12-16T01:20:48.393Z,0.70
2022-12-16T01:23:15.818Z,0.70
2022-12-16T01:25:43.160Z,0.70
2022-12-16T01:28:10.936Z,0.70
2022-12-16T01:30:38.790Z,0.80
2022-12-16T01:33:06.472Z,1.10
2022-12-16T01:38:21.161Z,0.90
2022-12-16T01:40:48.472Z,0.90
2022-12-16T01:43:16.976Z,0.90
2022-12-16T01:45:44.326Z,1.30
2022-12-16T01:48:39.500Z,0.90
2022-12-16T01:51:35.370Z,0.90
2022-12-16T01:54:13.311Z,1.00
2022-12-16T01:56:45.638Z,1.00
2022-12-16T01:59:27.047Z,0.90
2022-12-16T02:01:59.873Z,0.50
2022-12-16T02:04:27.497Z,0.90
2022-12-16T02:06:55.681Z,0.90
2022-12-16T02:09:23.678Z,0.90
2022-12-16T02:12:13.921Z,0.90
2022-12-16T02:15:04.249Z,1.00
2022-12-16T02:18:09.610Z,1.00
2022-12-16T02:21:14.165Z,1.00
2022-12-16T02:24:07.316Z,0.90
2022-12-16T02:27:17.658Z,0.90
2022-12-16T02:30:07.264Z,0.90
2022-12-16T02:33:00.735Z,0.90
2022-12-16T02:35:54.461Z,0.80
2022-12-16T02:38:56.105Z,0.80
2022-12-16T02:42:01.420Z,0.80
2022-12-16T02:44:54.865Z,0.80
2022-12-16T02:47:22.201Z,0.80
2022-12-16T02:49:51.832Z,0.80
2022-12-16T02:52:24.755Z,0.70
2022-12-16T02:54:56.540Z,0.70
2022-12-16T02:57:41.926Z,0.70
2022-12-16T03:00:15.532Z,0.70
2022-12-16T03:03:33.058Z,0.70
2022-12-16T03:06:01.925Z,0.60
2022-12-16T03:08:37.864Z,0.60
2022-12-16T03:11:08.161Z,0.60
2022-12-16T03:13:44.342Z,0.50
2022-12-16T03:16:14.701Z,0.50
2022-12-16T03:18:47.451Z,0.50
2022-12-16T03:21:16.713Z,0.50
2022-12-16T03:23:54.316Z,0.50
2022-12-16T03:26:27.590Z,0.50
2022-12-16T03:29:03.907Z,0.50
2022-12-16T03:31:41.620Z,0.40
2022-12-16T03:34:13.417Z,0.40
2022-12-16T03:36:43.162Z,0.40
2022-12-16T03:39:14.500Z,0.30
2022-12-16T03:41:44.289Z,0.30
2022-12-16T03:44:12.914Z,0.90
2022-12-16T03:46:40.317Z,0.20
2022-12-16T03:49:07.762Z,0.20
2022-12-16T03:51:35.189Z,0.10
2022-12-16T03:54:02.505Z,0.10
2022-12-16T03:56:29.829Z,0.00
2022-12-16T03:58:57.139Z,0.00
2022-12-16T04:01:24.775Z,0.00
2022-12-16T04:03:52.179Z,-0.10
2022-12-16T04:06:19.624Z,-0.20
2022-12-16T04:08:47.813Z,-0.20
2022-12-16T04:11:34.365Z,-0.30
2022-12-16T04:14:20.506Z,-0.30
2022-12-16T04:17:07.004Z,-0.40
2022-12-16T04:19:55.569Z,-0.40
2022-12-16T04:22:53.955Z,-0.10
2022-12-16T04:25:24.894Z,-0.60
2022-12-16T04:27:52.269Z,-0.60
2022-12-16T04:30:21.445Z,-0.60
2022-12-16T04:33:17.807Z,-0.70
2022-12-16T04:36:04.091Z,-0.80
2022-12-16T04:38:50.796Z,-0.80
2022-12-16T04:41:37.342Z,-0.90
2022-12-16T04:44:24.019Z,-1.00
2022-12-16T04:47:10.604Z,-1.00
2022-12-16T04:49:56.523Z,-1.10
2022-12-16T04:52:45.052Z,-1.10
2022-12-16T04:55:31.324Z,-1.20
2022-12-16T04:58:18.864Z,-1.30
2022-12-16T05:01:06.144Z,-1.30
2022-12-16T05:03:53.133Z,-1.30
2022-12-16T05:06:40.208Z,-1.40
2022-12-16T05:09:26.473Z,-1.40
2022-12-16T05:12:12.540Z,-1.00
2022-12-16T05:14:58.612Z,-1.50
2022-12-16T05:17:44.935Z,-1.60
2022-12-16T05:20:31.196Z,-1.60
2022-12-16T05:23:17.835Z,-1.60
2022-12-16T05:26:03.948Z,-1.60
2022-12-16T05:28:49.953Z,-1.60
2022-12-16T05:31:36.053Z,-1.70
2022-12-16T05:34:22.023Z,-1.70
2022-12-16T05:37:08.232Z,-1.70
2022-12-16T05:39:54.153Z,-1.80
2022-12-16T05:42:40.384Z,-1.80
2022-12-16T05:45:26.600Z,-1.90
2022-12-16T05:48:12.757Z,-1.90
2022-12-16T05:50:59.476Z,-2.00
2022-12-16T05:53:48.751Z,-1.90
2022-12-16T05:56:34.832Z,-2.10
2022-12-16T05:59:20.991Z,-2.10
2022-12-16T06:02:07.050Z,-1.80
2022-12-16T06:04:53.020Z,-2.10
2022-12-16T06:07:39.064Z,-2.20
2022-12-16T06:10:25.186Z,-1.80
2022-12-16T06:13:11.196Z,-2.30
2022-12-16T06:15:57.686Z,-2.10
2022-12-16T06:18:43.556Z,-2.30
2022-12-16T06:21:29.645Z,-2.30
2022-12-16T06:24:15.481Z,-2.30
2022-12-16T06:27:01.687Z,-2.30
2022-12-16T06:29:47.716Z,-2.30
2022-12-16T06:32:33.840Z,-2.40
2022-12-16T06:35:19.719Z,-2.40
2022-12-16T06:38:06.819Z,-2.50
2022-12-16T06:40:52.765Z,-2.50
2022-12-16T06:43:41.212Z,-2.50
2022-12-16T06:46:27.436Z,-2.50
2022-12-16T06:49:30.154Z,-2.60
2022-12-16T06:52:16.344Z,-2.40
2022-12-16T06:55:02.483Z,-2.20
2022-12-16T06:57:48.438Z,-2.70
2022-12-16T07:00:34.822Z,-2.70
2022-12-16T07:03:20.726Z,-2.70
2022-12-16T07:06:10.868Z,-1.80
2022-12-16T07:08:57.774Z,-2.70
2022-12-16T07:11:43.708Z,-2.70
2022-12-16T07:14:29.890Z,-2.70
2022-12-16T07:17:17.557Z,-2.80
2022-12-16T07:20:04.719Z,-2.80
2022-12-16T07:22:58.432Z,-2.80
2022-12-16T07:25:48.080Z,-2.80
2022-12-16T07:28:34.693Z,-2.50
2022-12-16T07:31:22.566Z,-2.90
2022-12-16T07:34:08.892Z,-2.90
2022-12-16T07:36:54.946Z,-2.90
2022-12-16T07:39:40.956Z,-3.00
2022-12-16T07:42:26.992Z,-2.90
2022-12-16T07:45:17.306Z,-2.90
2022-12-16T07:48:16.249Z,-2.40
2022-12-16T07:51:04.328Z,-2.90
2022-12-16T07:53:55.359Z,-3.00
2022-12-16T07:56:41.691Z,-3.00
2022-12-16T07:59:29.852Z,-3.00
2022-12-16T08:02:16.811Z,-3.20
2022-12-16T08:05:02.774Z,-3.00
2022-12-16T08:07:48.698Z,-3.00
2022-12-16T08:10:34.766Z,-3.00
2022-12-16T08:13:25.515Z,-3.00
2022-12-16T08:16:12.431Z,-2.80
2022-12-16T08:18:58.371Z,-2.90
2022-12-16T08:21:44.744Z,-2.90
2022-12-16T08:24:30.808Z,-2.90
2022-12-16T08:27:16.653Z,-2.90
2022-12-16T08:30:02.496Z,-2.70
2022-12-16T08:32:51.330Z,-2.50
2022-12-16T08:35:41.065Z,-2.40
2022-12-16T08:38:38.797Z,-2.20
2022-12-16T08:44:59.641Z,-1.60
2022-12-16T08:47:49.144Z,-1.30
2022-12-16T08:50:38.624Z,-0.90
2022-12-16T08:53:24.943Z,-0.60
2022-12-16T08:56:17.153Z,-0.20
2022-12-16T09:05:02.953Z,0.80
2022-12-16T09:07:49.480Z,1.20
2022-12-16T09:10:55.383Z,1.50
2022-12-16T09:13:50.910Z,1.80
2022-12-16T09:16:38.623Z,1.60
2022-12-16T09:19:24.950Z,2.50
2022-12-16T09:22:10.880Z,2.80
2022-12-16T09:24:57.016Z,3.00
2022-12-16T09:27:42.970Z,3.30
2022-12-16T09:30:31.370Z,4.00
2022-12-16T09:33:17.455Z,3.90
2022-12-16T09:36:04.659Z,4.20
2022-12-16T09:38:50.776Z,4.50
2022-12-16T09:42:15.403Z,4.70
2022-12-16T09:45:22.029Z,5.00
2022-12-16T09:48:33.848Z,5.60
2022-12-16T09:51:24.837Z,5.40
2022-12-16T09:54:14.491Z,5.90
2022-12-16T09:57:02.292Z,5.70
2022-12-16T09:59:56.383Z,5.80
2022-12-16T10:02:44.170Z,5.80
2022-12-16T10:05:32.755Z,5.90
2022-12-16T10:08:30.754Z,5.80
2022-12-16T10:11:56.340Z,5.80
2022-12-16T10:14:50.020Z,5.80
2022-12-16T10:17:44.245Z,5.80
2022-12-16T10:20:52.462Z,5.70
2022-12-16T10:23:53.346Z,5.70
2022-12-16T10:26:47.155Z,5.70
2022-12-16T10:29:39.152Z,5.10
2022-12-16T10:33:05.420Z,5.40
2022-12-16T10:36:08.376Z,5.20
2022-12-16T10:38:56.848Z,4.90
2022-12-16T10:41:53.153Z,4.70
2022-12-16T10:44:49.042Z,4.50
2022-12-16T10:47:35.852Z,5.10
2022-12-16T10:50:36.327Z,4.70
2022-12-16T10:59:56.358Z,4.00
2022-12-16T11:18:45.941Z,3.50
2022-12-16T11:21:44.425Z,3.50
2022-12-16T11:31:41.638Z,3.40
2022-12-16T11:34:28.790Z,3.40
2022-12-16T11:37:21.026Z,3.30
2022-12-16T11:40:22.902Z,3.40
2022-12-16T11:50:02.350Z,3.40
2022-12-16T11:52:48.808Z,3.80
2022-12-16T11:59:09.112Z,3.50
2022-12-16T12:04:59.738Z,3.50
2022-12-16T12:07:57.573Z,3.10
2022-12-16T12:11:05.991Z,3.40
2022-12-16T12:14:01.270Z,3.40
2022-12-16T12:20:09.472Z,3.40
2022-12-16T12:22:58.232Z,3.50
2022-12-16T12:26:00.812Z,3.50
2022-12-16T12:28:53.886Z,3.50
2022-12-16T12:32:14.965Z,3.50
2022-12-16T12:35:21.981Z,3.50
2022-12-16T12:38:25.952Z,3.50
2022-12-16T12:41:31.581Z,3.40
2022-12-16T12:50:56.050Z,3.40
2022-12-16T13:04:17.045Z,3.00
2022-12-16T13:07:15.637Z,3.50
2022-12-16T13:13:33.677Z,3.50
2022-12-16T13:16:22.671Z,3.50
2022-12-16T13:35:23.597Z,3.70
2022-12-16T13:38:31.153Z,3.70
2022-12-16T13:41:20.216Z,3.70
2022-12-16T13:44:06.227Z,3.60
2022-12-16T13:47:12.490Z,3.60
2022-12-16T13:50:00.573Z,3.60
2022-12-16T13:52:59.598Z,3.60
2022-12-16T13:56:06.605Z,3.70
2022-12-16T13:59:03.583Z,3.60
2022-12-16T14:08:25.026Z,3.60
2022-12-16T14:11:20.699Z,3.60
2022-12-16T14:14:20.718Z,3.80
2022-12-16T14:17:50.766Z,3.60
2022-12-16T14:20:46.231Z,4.00
2022-12-16T14:24:02.936Z,3.60
2022-12-16T14:26:57.321Z,3.70
2022-12-16T14:29:49.496Z,3.60
2022-12-16T14:32:46.830Z,3.80
2022-12-16T14:35:41.573Z,3.50
2022-12-16T14:38:43.333Z,3.60
2022-12-16T14:41:35.132Z,3.60
2022-12-16T14:44:24.400Z,3.50
2022-12-16T14:47:11.208Z,3.50
2022-12-16T14:50:13.057Z,3.40
2022-12-16T14:53:01.179Z,3.30
2022-12-16T14:56:01.813Z,3.60
2022-12-16T14:58:53.563Z,3.20
2022-12-16T15:01:44.960Z,3.10
2022-12-16T15:04:39.371Z,3.10
2022-12-16T15:07:33.212Z,3.00
2022-12-16T15:10:19.595Z,3.00
2022-12-16T15:13:06.891Z,3.00
2022-12-16T15:16:03.980Z,3.00
2022-12-16T15:22:07.209Z,2.90
2022-12-16T15:47:59.628Z,2.60
2022-12-16T15:53:57.134Z,2.50
2022-12-16T15:56:51.452Z,2.80
2022-12-16T15:59:43.421Z,2.40
2022-12-16T16:02:46.914Z,2.40
2022-12-16T16:05:38.271Z,2.40
2022-12-16T16:08:24.769Z,2.40
2022-12-16T16:11:14.883Z,2.80
2022-12-16T16:14:08.355Z,2.30
2022-12-16T16:16:58.260Z,2.30
2022-12-16T16:19:46.338Z,2.30
2022-12-16T16:22:36.765Z,2.30
2022-12-16T16:25:23.709Z,2.30
2022-12-16T16:28:09.568Z,2.30
2022-12-16T16:30:55.511Z,2.30
2022-12-16T16:33:41.588Z,2.30
2022-12-16T16:36:34.426Z,2.30
2022-12-16T16:39:20.541Z,2.30
2022-12-16T16:48:30.548Z,2.20
2022-12-16T20:41:24.622Z,-0.80
2022-12-16T20:44:12.449Z,-0.80
2022-12-16T20:47:00.931Z,-0.60
2022-12-16T20:49:46.971Z,-0.90
2022-12-16T20:52:33.193Z,-0.90
2022-12-16T20:55:23.361Z,-0.30
2022-12-16T20:58:09.381Z,-1.00
2022-12-16T21:00:58.078Z,-1.00
2022-12-16T21:03:44.864Z,-1.10
2022-12-16T21:06:31.163Z,-1.10
2022-12-16T21:09:18.346Z,-1.10
2022-12-16T21:12:04.657Z,-1.10
2022-12-16T21:14:50.566Z,-1.20
2022-12-16T21:17:37.740Z,-1.10
2022-12-16T21:20:24.116Z,-1.20
2022-12-16T21:23:21.479Z,-1.00
2022-12-16T21:26:08.151Z,-1.30
2022-12-16T21:28:54.046Z,-1.30
2022-12-16T21:31:42.357Z,-0.90
2022-12-16T21:34:28.808Z,-1.30
2022-12-16T21:37:15.006Z,-1.40
2022-12-16T21:40:01.645Z,-1.40
2022-12-16T21:42:49.107Z,-1.40
2022-12-16T21:45:34.946Z,-1.50
2022-12-16T21:48:21.087Z,-1.50
2022-12-16T21:51:11.822Z,-1.50
2022-12-16T21:54:02.131Z,-1.50
2022-12-16T21:56:51.698Z,-1.20
2022-12-16T21:59:38.167Z,-1.60
2022-12-16T22:02:24.179Z,-1.60
2022-12-16T22:05:11.527Z,-1.60
2022-12-16T22:07:57.482Z,-1.70
2022-12-16T22:10:43.753Z,-1.70
2022-12-16T22:13:30.163Z,-1.70
2022-12-16T22:16:18.218Z,-1.80
2022-12-16T22:19:04.179Z,-1.80
2022-12-16T22:21:50.334Z,-1.80
2022-12-16T22:24:36.431Z,-1.90
2022-12-16T22:27:22.684Z,-1.90
2022-12-16T22:30:08.826Z,-1.90
2022-12-16T22:32:56.611Z,-2.00
2022-12-16T22:35:43.279Z,-2.00
2022-12-16T22:38:30.486Z,-1.70
2022-12-16T22:41:17.479Z,-2.10
2022-12-16T22:44:03.515Z,-2.20
2022-12-16T22:46:50.303Z,-2.20
2022-12-16T22:49:36.346Z,-2.20
2022-12-16T22:52:22.676Z,-2.20
2022-12-16T22:55:09.730Z,-2.30
2022-12-16T22:57:58.448Z,-2.30
2022-12-16T23:00:44.410Z,-2.20
2022-12-16T23:03:36.788Z,-2.30
2022-12-16T23:06:22.869Z,-2.30
2022-12-16T23:09:09.732Z,-2.30
2022-12-16T23:11:58.563Z,-1.90
2022-12-16T23:14:45.404Z,-2.40
2022-12-16T23:17:31.923Z,-2.40
2022-12-16T23:20:17.634Z,-2.40
2022-12-16T23:23:03.413Z,-2.00
2022-12-16T23:25:49.144Z,-2.00
2022-12-16T23:28:35.359Z,-2.50
2022-12-16T23:31:21.659Z,-2.20
2022-12-16T23:34:07.434Z,-2.30
2022-12-16T23:36:53.612Z,-2.40
2022-12-16T23:39:40.139Z,-2.30
2022-12-16T23:42:25.940Z,-2.70
2022-12-16T23:45:12.500Z,-2.70
2022-12-16T23:47:58.720Z,-2.50
2022-12-16T23:50:45.577Z,-2.30
2022-12-16T23:53:31.511Z,-2.70
2022-12-16T23:56:19.056Z,-2.20
2022-12-16T23:59:08.123Z,-2.80
