createdAt,value
2024-01-22T00:01:52.245Z,21.64
2024-01-22T00:04:19.634Z,21.60
2024-01-22T00:06:47.116Z,21.60
2024-01-22T00:09:14.795Z,21.61
2024-01-22T00:11:42.429Z,21.57
2024-01-22T00:14:10.053Z,21.56
2024-01-22T00:16:41.037Z,21.59
2024-01-22T00:19:08.663Z,21.58
2024-01-22T00:21:36.322Z,21.61
2024-01-22T00:24:08.982Z,21.62
2024-01-22T00:26:36.692Z,21.60
2024-01-22T00:29:06.657Z,21.55
2024-01-22T00:31:39.743Z,21.49
2024-01-22T00:34:10.350Z,21.51
2024-01-22T00:36:37.773Z,21.47
2024-01-22T00:39:07.393Z,21.41
2024-01-22T00:41:37.441Z,21.47
2024-01-22T00:44:05.208Z,21.56
2024-01-22T00:46:34.250Z,21.54
2024-01-22T00:49:04.299Z,21.46
2024-01-22T00:51:32.181Z,21.39
2024-01-22T00:53:59.684Z,21.37
2024-01-22T00:56:27.036Z,21.36
2024-01-22T00:58:54.416Z,21.39
2024-01-22T01:01:24.696Z,21.39
2024-01-22T01:03:57.943Z,21.34
2024-01-22T01:06:28.008Z,21.38
2024-01-22T01:08:55.501Z,21.33
2024-01-22T01:11:26.621Z,21.35
2024-01-22T01:13:55.699Z,21.31
2024-01-22T01:16:23.681Z,21.27
2024-01-22T01:18:51.900Z,21.22
2024-01-22T01:21:26.375Z,21.25
2024-01-22T01:23:53.829Z,21.35
2024-01-22T01:26:21.307Z,21.33
2024-01-22T01:28:49.170Z,21.28
2024-01-22T01:31:17.742Z,21.29
2024-01-22T01:33:48.996Z,21.24
2024-01-22T01:36:16.686Z,21.25
2024-01-22T01:38:44.167Z,21.27
2024-01-22T01:41:11.696Z,21.31
2024-01-22T01:43:39.051Z,21.32
2024-01-22T01:46:06.961Z,21.26
2024-01-22T01:48:38.226Z,21.28
2024-01-22T01:51:06.877Z,21.28
2024-01-22T01:53:34.585Z,21.28
2024-01-22T01:56:05.774Z,21.26
2024-01-22T01:58:35.983Z,21.24
2024-01-22T02:01:11.147Z,21.21
2024-01-22T02:03:39.870Z,21.28
2024-01-22T02:06:12.149Z,21.29
2024-01-22T02:08:50.999Z,21.27
2024-01-22T02:11:22.963Z,21.24
2024-01-22T02:13:54.234Z,21.31
2024-01-22T02:16:23.936Z,21.31
2024-01-22T02:18:55.074Z,21.32
2024-01-22T02:21:25.022Z,21.43
2024-01-22T02:23:55.204Z,21.45
2024-01-22T02:26:25.606Z,21.40
2024-01-22T02:28:57.012Z,21.46
2024-01-22T02:31:26.990Z,21.46
2024-01-22T02:33:57.715Z,21.45
2024-01-22T02:36:29.167Z,21.49
2024-01-22T02:38:58.063Z,21.48
2024-01-22T02:41:25.527Z,21.46
2024-01-22T02:43:58.697Z,21.48
2024-01-22T02:46:28.816Z,21.49
2024-01-22T02:48:59.770Z,21.48
2024-01-22T02:51:27.323Z,21.47
2024-01-22T02:53:55.149Z,21.46
2024-01-22T02:56:25.731Z,21.49
2024-01-22T02:58:55.606Z,21.52
2024-01-22T03:01:26.871Z,21.51
2024-01-22T03:03:56.503Z,21.45
2024-01-22T03:06:27.664Z,21.46
2024-01-22T03:08:57.757Z,21.43
2024-01-22T03:11:28.742Z,21.37
2024-01-22T03:13:56.088Z,21.46
2024-01-22T03:16:24.021Z,21.49
2024-01-22T03:18:57.468Z,21.48
2024-01-22T03:21:26.012Z,21.44
2024-01-22T03:23:53.901Z,21.42
2024-01-22T03:26:26.375Z,21.40
2024-01-22T03:28:53.787Z,21.43
2024-01-22T03:31:30.544Z,21.37
2024-01-22T03:34:04.051Z,21.34
2024-01-22T03:36:37.044Z,21.34
2024-01-22T03:39:04.774Z,21.39
2024-01-22T03:41:32.923Z,21.36
2024-01-22T03:44:06.604Z,21.34
2024-01-22T03:46:34.021Z,21.33
2024-01-22T03:49:07.803Z,21.39
2024-01-22T03:51:39.105Z,21.37
2024-01-22T03:54:09.357Z,21.42
2024-01-22T03:56:45.384Z,21.42
2024-01-22T03:59:12.943Z,21.27
2024-01-22T04:01:45.523Z,21.24
2024-01-22T04:04:16.285Z,21.43
2024-01-22T04:06:43.760Z,21.42
2024-01-22T04:09:12.369Z,21.48
2024-01-22T04:11:44.445Z,21.44
2024-01-22T04:14:18.391Z,21.43
2024-01-22T04:16:52.046Z,21.34
2024-01-22T04:19:19.800Z,21.33
2024-01-22T04:21:51.132Z,21.30
2024-01-22T04:24:30.228Z,21.23
2024-01-22T04:27:04.258Z,21.19
2024-01-22T04:29:41.798Z,21.14
2024-01-22T04:32:14.540Z,21.13
2024-01-22T04:34:50.740Z,21.10
2024-01-22T04:37:18.695Z,21.07
2024-01-22T04:39:51.393Z,21.05
2024-01-22T04:42:24.272Z,21.03
2024-01-22T04:44:55.105Z,21.04
2024-01-22T04:47:26.153Z,21.02
2024-01-22T04:49:54.150Z,21.02
2024-01-22T04:52:29.336Z,20.99
2024-01-22T04:55:05.640Z,21.00
2024-01-22T04:57:45.524Z,20.94
2024-01-22T05:00:19.611Z,20.94
2024-01-22T05:05:24.098Z,21.00
2024-01-22T05:07:57.519Z,21.02
2024-01-22T05:10:27.754Z,20.94
2024-01-22T05:13:00.210Z,20.93
2024-01-22T05:15:30.600Z,20.92
2024-01-22T05:18:03.178Z,20.88
2024-01-22T05:20:39.012Z,20.87
2024-01-22T05:23:08.787Z,20.88
2024-01-22T05:25:44.927Z,20.87
2024-01-22T05:28:18.097Z,20.88
2024-01-22T05:30:48.972Z,20.88
2024-01-22T05:33:19.395Z,20.87
2024-01-22T05:35:51.793Z,20.87
2024-01-22T05:38:26.010Z,20.87
2024-01-22T05:40:56.398Z,20.84
2024-01-22T05:43:34.645Z,20.82
2024-01-22T05:46:05.299Z,20.81
2024-01-22T05:48:36.633Z,20.83
2024-01-22T05:51:09.061Z,20.83
2024-01-22T05:53:39.785Z,20.89
2024-01-22T05:56:08.014Z,20.86
2024-01-22T05:58:40.784Z,20.93
2024-01-22T06:01:21.787Z,20.77
2024-01-22T06:03:57.662Z,20.76
2024-01-22T06:06:34.245Z,20.77
2024-01-22T06:09:05.109Z,20.80
2024-01-22T06:11:35.333Z,20.80
2024-01-22T06:14:08.523Z,20.78
2024-01-22T06:16:39.224Z,20.84
2024-01-22T06:19:07.267Z,20.82
2024-01-22T06:21:38.186Z,20.80
2024-01-22T06:24:13.702Z,20.76
2024-01-22T06:26:41.393Z,20.76
2024-01-22T06:29:18.289Z,20.80
2024-01-22T06:31:46.357Z,20.78
2024-01-22T06:34:17.355Z,20.78
2024-01-22T06:36:50.106Z,20.80
2024-01-22T06:39:18.252Z,20.87
2024-01-22T06:42:02.553Z,20.86
2024-01-22T06:44:33.380Z,20.85
2024-01-22T06:47:01.265Z,20.72
2024-01-22T06:49:33.617Z,20.68
2024-01-22T06:52:03.733Z,20.71
2024-01-22T06:54:31.350Z,20.72
2024-01-22T06:57:01.796Z,20.75
2024-01-22T06:59:31.840Z,20.79
2024-01-22T07:02:00.384Z,20.77
2024-01-22T07:04:31.357Z,20.79
2024-01-22T07:07:02.038Z,20.78
2024-01-22T07:09:32.742Z,20.79
2024-01-22T07:12:02.981Z,20.86
2024-01-22T07:14:30.859Z,20.87
2024-01-22T07:16:59.314Z,20.93
2024-01-22T07:19:27.160Z,21.01
2024-01-22T07:21:58.128Z,20.99
2024-01-22T07:24:28.133Z,21.08
2024-01-22T07:26:56.432Z,21.10
2024-01-22T07:29:27.103Z,21.16
2024-01-22T07:31:58.839Z,21.30
2024-01-22T07:34:29.292Z,21.33
2024-01-22T07:37:02.427Z,21.54
2024-01-22T07:39:30.532Z,21.63
2024-01-22T07:41:58.727Z,21.70
2024-01-22T07:44:28.909Z,21.67
2024-01-22T07:46:59.931Z,21.66
2024-01-22T07:49:27.977Z,21.73
2024-01-22T07:52:00.402Z,21.78
2024-01-22T07:54:28.628Z,22.04
2024-01-22T07:56:57.706Z,22.17
2024-01-22T07:59:36.023Z,22.14
2024-01-22T08:02:11.233Z,22.19
2024-01-22T08:04:42.645Z,22.14
2024-01-22T08:07:19.680Z,22.24
2024-01-22T08:09:49.984Z,22.37
2024-01-22T08:12:21.422Z,22.46
2024-01-22T08:14:52.732Z,22.46
2024-01-22T08:17:20.964Z,22.39
2024-01-22T08:19:54.885Z,22.36
2024-01-22T08:22:28.597Z,22.32
2024-01-22T08:25:05.459Z,22.55
2024-01-22T08:27:42.169Z,22.65
2024-01-22T08:30:26.821Z,22.56
2024-01-22T08:33:00.931Z,22.63
2024-01-22T08:35:40.409Z,22.73
2024-01-22T08:38:17.541Z,22.76
2024-01-22T08:40:48.083Z,22.79
2024-01-22T08:43:21.555Z,22.86
2024-01-22T08:45:58.431Z,22.77
2024-01-22T08:48:37.999Z,22.67
2024-01-22T08:51:12.173Z,22.77
2024-01-22T08:53:50.481Z,22.84
2024-01-22T08:56:21.291Z,22.82
2024-01-22T08:58:54.573Z,22.85
2024-01-22T09:01:36.812Z,23.01
2024-01-22T09:04:13.328Z,22.97
2024-01-22T09:06:46.883Z,22.82
2024-01-22T09:09:16.037Z,22.79
2024-01-22T09:11:47.266Z,22.78
2024-01-22T09:14:15.994Z,22.99
2024-01-22T09:16:49.446Z,23.13
2024-01-22T09:19:18.130Z,23.05
2024-01-22T09:21:47.150Z,23.07
2024-01-22T09:24:16.288Z,23.16
2024-01-22T09:26:44.565Z,23.23
2024-01-22T09:29:15.588Z,23.24
2024-01-22T09:31:51.491Z,23.10
2024-01-22T09:34:20.032Z,23.21
2024-01-22T09:36:52.997Z,23.31
2024-01-22T09:39:21.719Z,23.41
2024-01-22T09:41:53.228Z,23.52
2024-01-22T09:44:22.450Z,23.59
2024-01-22T09:46:54.349Z,23.64
2024-01-22T09:49:22.839Z,23.81
2024-01-22T09:51:57.211Z,23.87
2024-01-22T09:54:32.774Z,23.90
2024-01-22T09:57:18.078Z,23.94
2024-01-22T09:59:51.169Z,23.98
2024-01-22T10:02:25.160Z,24.10
2024-01-22T10:04:55.211Z,24.05
2024-01-22T10:07:27.157Z,24.05
2024-01-22T10:10:01.800Z,24.23
2024-01-22T10:12:50.724Z,24.26
2024-01-22T10:15:22.851Z,24.22
2024-01-22T10:17:59.914Z,24.24
2024-01-22T10:20:31.559Z,24.23
2024-01-22T10:23:05.290Z,24.36
2024-01-22T10:25:39.193Z,24.34
2024-01-22T10:28:22.711Z,24.38
2024-01-22T10:31:14.727Z,24.29
2024-01-22T10:33:55.031Z,24.22
2024-01-22T10:36:31.734Z,24.16
2024-01-22T10:39:08.241Z,24.28
2024-01-22T10:41:40.555Z,24.16
2024-01-22T10:44:15.135Z,24.15
2024-01-22T10:46:50.272Z,24.14
2024-01-22T10:49:21.013Z,24.05
2024-01-22T10:52:01.006Z,23.98
2024-01-22T10:54:36.561Z,24.18
2024-01-22T10:57:11.917Z,24.27
2024-01-22T10:59:41.365Z,24.31
2024-01-22T11:02:30.952Z,24.27
2024-01-22T11:05:23.839Z,24.32
2024-01-22T11:08:04.085Z,24.36
2024-01-22T11:10:41.266Z,24.38
2024-01-22T11:13:16.035Z,24.44
2024-01-22T11:15:48.020Z,24.33
2024-01-22T11:18:23.980Z,24.48
2024-01-22T11:21:21.605Z,24.64
2024-01-22T11:24:12.049Z,24.83
2024-01-22T11:27:11.593Z,24.71
2024-01-22T11:29:45.895Z,24.75
2024-01-22T11:32:35.153Z,24.56
2024-01-22T11:35:19.117Z,24.58
2024-01-22T11:37:56.870Z,24.57
2024-01-22T11:40:54.416Z,24.62
2024-01-22T11:43:31.547Z,24.50
2024-01-22T11:46:03.446Z,24.54
2024-01-22T11:48:39.013Z,24.48
2024-01-22T11:51:11.291Z,24.50
2024-01-22T11:53:54.164Z,24.36
2024-01-22T11:56:31.482Z,24.14
2024-01-22T11:59:03.829Z,24.14
2024-01-22T12:01:38.423Z,24.15
2024-01-22T12:06:51.917Z,24.02
2024-01-22T12:09:26.697Z,23.84
2024-01-22T12:11:55.742Z,23.88
2024-01-22T12:14:25.918Z,23.84
2024-01-22T12:17:04.236Z,23.78
2024-01-22T12:19:35.963Z,23.73
2024-01-22T12:22:04.891Z,23.69
2024-01-22T12:24:36.407Z,23.69
2024-01-22T12:27:11.250Z,23.63
2024-01-22T12:29:42.858Z,23.57
2024-01-22T12:32:12.229Z,23.55
2024-01-22T12:34:43.990Z,23.51
2024-01-22T12:37:36.837Z,23.49
2024-01-22T12:40:18.527Z,23.46
2024-01-22T12:42:50.773Z,23.42
2024-01-22T12:45:23.233Z,23.47
2024-01-22T12:47:53.620Z,23.43
2024-01-22T12:50:25.691Z,23.41
2024-01-22T12:52:55.523Z,23.38
2024-01-22T12:55:28.413Z,23.41
2024-01-22T12:58:00.294Z,23.43
2024-01-22T13:00:31.758Z,23.48
2024-01-22T13:03:06.998Z,23.55
2024-01-22T13:05:42.411Z,23.73
2024-01-22T13:08:18.486Z,23.96
2024-01-22T13:10:49.523Z,24.26
2024-01-22T13:13:20.824Z,24.29
2024-01-22T13:15:58.777Z,24.24
2024-01-22T13:18:40.780Z,24.18
2024-01-22T13:21:11.213Z,24.29
2024-01-22T13:23:42.375Z,24.32
2024-01-22T13:26:14.985Z,24.25
2024-01-22T13:28:45.843Z,24.15
2024-01-22T13:31:16.342Z,24.09
2024-01-22T13:33:49.352Z,24.31
2024-01-22T13:36:23.645Z,24.20
2024-01-22T13:38:56.660Z,24.15
2024-01-22T13:41:33.264Z,24.07
2024-01-22T13:44:11.528Z,24.05
2024-01-22T13:46:46.143Z,24.09
2024-01-22T13:49:16.315Z,23.97
2024-01-22T13:51:57.746Z,24.23
2024-01-22T13:54:35.142Z,24.15
2024-01-22T13:57:06.716Z,24.09
2024-01-22T13:59:43.057Z,24.13
2024-01-22T14:02:12.186Z,24.07
2024-01-22T14:04:42.995Z,24.13
2024-01-22T14:07:14.242Z,24.15
2024-01-22T14:09:46.534Z,24.24
2024-01-22T14:12:19.155Z,24.21
2024-01-22T14:14:50.692Z,24.18
2024-01-22T14:17:28.036Z,24.17
2024-01-22T14:20:04.920Z,24.28
2024-01-22T14:22:35.919Z,24.31
2024-01-22T14:25:12.400Z,24.34
2024-01-22T14:27:42.144Z,24.43
2024-01-22T14:30:13.899Z,24.25
2024-01-22T14:32:47.626Z,24.28
2024-01-22T14:35:22.808Z,24.40
2024-01-22T14:37:54.603Z,24.55
2024-01-22T14:40:25.088Z,24.43
2024-01-22T14:42:56.512Z,24.41
2024-01-22T14:45:27.670Z,24.52
2024-01-22T14:47:58.058Z,24.49
2024-01-22T14:50:29.463Z,24.41
2024-01-22T14:53:05.188Z,24.33
2024-01-22T14:55:40.936Z,24.60
2024-01-22T14:58:12.253Z,24.49
2024-01-22T15:00:45.695Z,24.52
2024-01-22T15:03:19.605Z,24.42
2024-01-22T15:05:50.843Z,24.33
2024-01-22T15:08:25.063Z,24.29
2024-01-22T15:10:55.595Z,24.27
2024-01-22T15:13:26.896Z,24.37
2024-01-22T15:16:03.680Z,24.34
2024-01-22T15:18:38.372Z,24.30
2024-01-22T15:21:12.478Z,24.46
2024-01-22T15:23:52.570Z,24.43
2024-01-22T15:26:26.476Z,24.28
2024-01-22T15:28:57.560Z,24.32
2024-01-22T15:31:32.082Z,24.16
2024-01-22T15:34:01.033Z,24.28
2024-01-22T15:36:29.776Z,24.40
2024-01-22T15:39:02.422Z,24.25
2024-01-22T15:41:36.310Z,24.10
2024-01-22T15:44:05.777Z,24.14
2024-01-22T15:46:36.272Z,24.18
2024-01-22T15:49:04.715Z,24.13
2024-01-22T15:51:36.728Z,23.97
2024-01-22T15:54:08.076Z,24.19
2024-01-22T15:56:43.303Z,23.96
2024-01-22T15:59:17.420Z,24.02
2024-01-22T16:01:52.755Z,24.11
2024-01-22T16:04:34.636Z,24.16
2024-01-22T16:07:10.530Z,24.03
2024-01-22T16:09:43.230Z,24.03
2024-01-22T16:12:18.936Z,24.04
2024-01-22T16:14:48.162Z,24.05
2024-01-22T16:17:17.110Z,24.05
2024-01-22T16:19:52.769Z,24.01
2024-01-22T16:22:30.357Z,23.94
2024-01-22T16:25:04.932Z,24.15
2024-01-22T16:27:33.679Z,24.23
2024-01-22T16:30:09.577Z,24.20
2024-01-22T16:32:38.547Z,24.13
2024-01-22T16:35:10.923Z,24.08
2024-01-22T16:37:44.790Z,23.92
2024-01-22T16:40:16.389Z,23.83
2024-01-22T16:42:47.695Z,23.74
2024-01-22T16:45:18.387Z,23.79
2024-01-22T16:47:51.980Z,23.91
2024-01-22T16:50:23.461Z,23.88
2024-01-22T16:52:55.336Z,23.69
2024-01-22T16:55:24.217Z,23.61
2024-01-22T16:57:52.878Z,23.65
2024-01-22T17:00:23.701Z,23.55
2024-01-22T17:02:52.535Z,23.50
2024-01-22T17:05:20.818Z,23.47
2024-01-22T17:07:50.629Z,23.63
2024-01-22T17:10:19.031Z,23.68
2024-01-22T17:12:47.859Z,23.53
2024-01-22T17:15:17.138Z,23.56
2024-01-22T17:17:46.117Z,23.42
2024-01-22T17:20:15.326Z,23.39
2024-01-22T17:22:43.392Z,23.33
2024-01-22T17:25:11.735Z,23.23
2024-01-22T17:27:40.570Z,23.31
2024-01-22T17:30:09.525Z,23.38
2024-01-22T17:32:38.426Z,23.41
2024-01-22T17:35:13.773Z,23.35
2024-01-22T17:37:47.500Z,23.26
2024-01-22T17:40:16.246Z,23.27
2024-01-22T17:42:44.193Z,23.25
2024-01-22T17:45:14.177Z,23.19
2024-01-22T17:47:42.330Z,23.18
2024-01-22T17:50:10.645Z,23.14
2024-01-22T17:52:38.798Z,23.21
2024-01-22T17:55:09.194Z,23.18
2024-01-22T17:57:37.451Z,23.19
2024-01-22T18:00:08.234Z,23.14
2024-01-22T18:02:39.141Z,23.16
2024-01-22T18:05:09.649Z,23.08
2024-01-22T18:07:37.653Z,23.07
2024-01-22T18:10:09.398Z,23.05
2024-01-22T18:12:40.142Z,23.05
2024-01-22T18:15:10.717Z,23.07
2024-01-22T18:17:41.014Z,23.05
2024-01-22T18:20:09.712Z,23.04
2024-01-22T18:22:42.602Z,22.97
2024-01-22T18:25:13.576Z,23.01
2024-01-22T18:27:42.589Z,22.97
2024-01-22T18:30:13.544Z,22.82
2024-01-22T18:32:44.572Z,22.93
2024-01-22T18:35:15.583Z,22.98
2024-01-22T18:37:46.472Z,22.96
2024-01-22T18:40:17.532Z,22.95
2024-01-22T18:42:45.500Z,22.90
2024-01-22T18:45:13.789Z,22.91
2024-01-22T18:47:46.711Z,22.91
2024-01-22T18:50:15.864Z,22.78
2024-01-22T18:52:46.879Z,22.78
2024-01-22T18:55:19.522Z,22.84
2024-01-22T18:57:47.460Z,22.91
2024-01-22T19:00:17.050Z,22.82
2024-01-22T19:02:47.487Z,22.80
2024-01-22T19:05:18.354Z,22.83
2024-01-22T19:07:48.014Z,22.79
2024-01-22T19:10:21.840Z,22.74
2024-01-22T19:12:49.721Z,22.76
2024-01-22T19:15:18.006Z,22.78
2024-01-22T19:17:46.968Z,22.78
2024-01-22T19:20:17.737Z,22.82
2024-01-22T19:22:45.726Z,22.76
2024-01-22T19:25:16.835Z,22.80
2024-01-22T19:27:46.136Z,22.78
2024-01-22T19:30:17.229Z,22.67
2024-01-22T19:32:45.673Z,22.75
2024-01-22T19:35:21.439Z,22.62
2024-01-22T19:37:50.338Z,22.76
2024-01-22T19:40:19.489Z,22.76
2024-01-22T19:42:53.085Z,22.76
2024-01-22T19:45:21.271Z,22.71
2024-01-22T19:47:49.686Z,22.64
2024-01-22T19:50:18.600Z,22.69
2024-01-22T19:52:50.362Z,22.69
2024-01-22T19:55:18.375Z,22.68
2024-01-22T19:57:53.395Z,22.73
2024-01-22T20:00:21.878Z,22.67
2024-01-22T20:02:52.650Z,22.70
2024-01-22T20:05:26.225Z,22.68
2024-01-22T20:07:56.714Z,22.63
2024-01-22T20:10:26.353Z,22.66
2024-01-22T20:12:56.501Z,22.66
2024-01-22T20:15:25.922Z,22.63
2024-01-22T20:17:56.784Z,22.65
2024-01-22T20:20:27.867Z,22.67
2024-01-22T20:22:56.024Z,22.67
2024-01-22T20:25:26.910Z,22.55
2024-01-22T20:27:55.660Z,22.60
2024-01-22T20:30:29.897Z,22.60
2024-01-22T20:32:58.255Z,22.53
2024-01-22T20:35:31.973Z,22.65
2024-01-22T20:38:01.794Z,22.58
2024-01-22T20:40:32.660Z,22.58
2024-01-22T20:43:00.495Z,22.51
2024-01-22T20:45:33.294Z,22.50
2024-01-22T20:48:09.340Z,22.45
2024-01-22T20:50:37.536Z,22.52
2024-01-22T20:53:05.646Z,22.49
2024-01-22T20:55:34.298Z,22.49
2024-01-22T20:58:05.557Z,22.49
2024-01-22T21:00:36.845Z,22.50
2024-01-22T21:03:07.854Z,22.42
2024-01-22T21:05:38.978Z,22.51
2024-01-22T21:08:12.440Z,22.52
2024-01-22T21:10:43.221Z,22.45
2024-01-22T21:13:15.817Z,22.54
2024-01-22T21:15:45.629Z,22.53
2024-01-22T21:18:14.066Z,22.52
2024-01-22T21:20:45.104Z,22.43
2024-01-22T21:23:14.140Z,22.43
2024-01-22T21:25:42.006Z,22.43
2024-01-22T21:28:10.250Z,22.44
2024-01-22T21:30:39.068Z,22.50
2024-01-22T21:33:07.213Z,22.44
2024-01-22T21:35:35.496Z,22.49
2024-01-22T21:38:04.066Z,22.46
2024-01-22T21:40:35.484Z,22.47
2024-01-22T21:43:07.652Z,22.38
2024-01-22T21:45:35.958Z,22.47
2024-01-22T21:48:06.833Z,22.45
2024-01-22T21:50:38.040Z,22.49
2024-01-22T21:53:10.407Z,22.45
2024-01-22T21:55:38.523Z,22.46
2024-01-22T21:58:06.745Z,22.40
2024-01-22T22:00:42.312Z,22.41
2024-01-22T22:03:11.263Z,22.46
2024-01-22T22:05:39.488Z,22.43
2024-01-22T22:08:13.574Z,22.43
2024-01-22T22:10:47.549Z,22.46
2024-01-22T22:13:17.490Z,22.53
2024-01-22T22:15:48.903Z,22.53
2024-01-22T22:18:17.521Z,22.50
2024-01-22T22:20:45.877Z,22.41
2024-01-22T22:23:15.581Z,22.44
2024-01-22T22:25:43.705Z,22.45
2024-01-22T22:28:16.977Z,22.40
2024-01-22T22:30:45.319Z,22.49
2024-01-22T22:33:13.590Z,22.42
2024-01-22T22:35:43.989Z,22.40
2024-01-22T22:38:12.023Z,22.38
2024-01-22T22:40:43.245Z,22.41
2024-01-22T22:43:14.527Z,22.47
2024-01-22T22:45:45.090Z,22.44
2024-01-22T22:48:16.025Z,22.39
2024-01-22T22:50:44.869Z,22.41
2024-01-22T22:53:12.848Z,22.41
2024-01-22T22:55:41.502Z,22.38
2024-01-22T22:58:12.003Z,22.40
2024-01-22T23:00:44.643Z,22.37
2024-01-22T23:03:13.097Z,22.37
2024-01-22T23:05:44.342Z,22.42
2024-01-22T23:08:18.266Z,22.38
2024-01-22T23:10:49.827Z,22.40
2024-01-22T23:13:18.813Z,22.39
2024-01-22T23:15:49.911Z,22.25
2024-01-22T23:18:18.046Z,22.31
2024-01-22T23:20:48.701Z,22.39
2024-01-22T23:23:16.916Z,22.38
2024-01-22T23:25:50.719Z,22.37
2024-01-22T23:28:23.204Z,22.36
2024-01-22T23:30:56.710Z,22.28
2024-01-22T23:33:26.369Z,22.17
2024-01-22T23:35:54.496Z,22.17
2024-01-22T23:38:22.650Z,22.16
2024-01-22T23:40:50.639Z,22.22
2024-01-22T23:43:18.301Z,22.18
2024-01-22T23:45:48.941Z,22.30
2024-01-22T23:48:22.572Z,22.31
2024-01-22T23:50:53.111Z,22.29
2024-01-22T23:53:26.267Z,22.13
2024-01-22T23:55:59.306Z,22.18
2024-01-22T23:58:27.597Z,22.18
