createdAt,value
2022-10-27T00:02:24.111Z,943
2022-10-27T00:07:39.854Z,943
2022-10-27T00:12:52.868Z,943.5
2022-10-27T00:18:03.056Z,943.7
2022-10-27T00:23:16.074Z,943.5
2022-10-27T00:33:35.579Z,944.4
2022-10-27T00:38:48.790Z,944
2022-10-27T00:44:02.370Z,944.2
2022-10-27T00:54:32.966Z,943.9
2022-10-27T00:59:45.144Z,944.1
2022-10-27T01:05:01.949Z,944.1
2022-10-27T01:10:13.584Z,944.3
2022-10-27T01:20:47.301Z,944.2
2022-10-27T01:25:59.410Z,944
2022-10-27T01:31:12.990Z,944.1
2022-10-27T01:36:22.904Z,944.5
2022-10-27T01:41:33.395Z,944.7
2022-10-27T01:46:49.338Z,944.7
2022-10-27T01:52:02.346Z,944.3
2022-10-27T01:57:11.487Z,943.9
2022-10-27T02:02:27.910Z,943.9
2022-10-27T02:07:37.028Z,944.4
2022-10-27T02:12:47.644Z,944.9
2022-10-27T02:17:58.791Z,944.5
2022-10-27T02:23:10.962Z,943.7
2022-10-27T02:28:23.435Z,943.1
2022-10-27T02:33:34.683Z,942.9
2022-10-27T02:38:46.011Z,943.5
2022-10-27T02:43:55.645Z,944.3
2022-10-27T02:49:07.451Z,943.9
2022-10-27T02:54:20.562Z,944
2022-10-27T02:59:30.096Z,944.6
2022-10-27T03:04:44.560Z,944.2
2022-10-27T03:09:51.118Z,943.5
2022-10-27T03:15:02.658Z,943.3
2022-10-27T03:20:16.282Z,943.5
2022-10-27T03:25:24.805Z,944
2022-10-27T03:30:38.276Z,944
2022-10-27T03:35:47.787Z,943.8
2022-10-27T03:40:57.599Z,944.6
2022-10-27T03:46:08.409Z,945.1
2022-10-27T03:56:39.247Z,944.5
2022-10-27T04:01:52.448Z,944.2
2022-10-27T04:07:01.009Z,944.6
2022-10-27T04:12:12.273Z,944.8
2022-10-27T04:17:23.910Z,945
2022-10-27T04:22:37.111Z,944.7
2022-10-27T04:27:50.251Z,944.5
2022-10-27T04:33:02.671Z,944.5
2022-10-27T04:38:15.261Z,944.5
2022-10-27T04:43:27.013Z,944.1
2022-10-27T04:53:57.003Z,943.7
2022-10-27T04:59:09.961Z,943.9
2022-10-27T05:04:21.331Z,943.6
2022-10-27T05:09:34.856Z,943.6
2022-10-27T05:14:46.966Z,943.8
2022-10-27T05:19:57.983Z,943.3
2022-10-27T05:25:08.188Z,942.8
2022-10-27T05:30:19.854Z,943.3
2022-10-27T05:35:30.221Z,944.1
2022-10-27T05:40:40.254Z,944.4
2022-10-27T05:45:52.669Z,944.3
2022-10-27T05:51:03.559Z,944
2022-10-27T05:56:20.330Z,944
2022-10-27T06:06:53.577Z,944.9
2022-10-27T06:17:24.658Z,943.8
2022-10-27T06:22:36.796Z,942.9
2022-10-27T06:27:50.000Z,942.8
2022-10-27T06:32:59.978Z,942.6
2022-10-27T06:38:11.312Z,943.1
2022-10-27T06:43:26.474Z,943.1
2022-10-27T06:48:39.354Z,942.9
2022-10-27T06:53:50.941Z,943
2022-10-27T06:59:07.421Z,943
2022-10-27T07:04:23.779Z,943
2022-10-27T07:09:35.856Z,943.6
2022-10-27T07:14:48.479Z,943.5
2022-10-27T07:25:21.980Z,943.6
2022-10-27T07:30:34.415Z,943.9
2022-10-27T07:46:32.250Z,943.9
2022-10-27T07:51:44.448Z,943.9
2022-10-27T07:56:54.934Z,944.3
2022-10-27T08:07:29.594Z,944.2
2022-10-27T08:12:46.434Z,944.2
2022-10-27T08:17:57.965Z,943.9
2022-10-27T08:28:32.399Z,943.8
2022-10-27T08:33:48.479Z,943.8
2022-10-27T08:39:01.185Z,943.2
2022-10-27T08:49:49.125Z,943.2
2022-10-27T08:54:53.734Z,943
2022-10-27T09:05:28.316Z,942.8
2022-10-27T09:10:40.421Z,942.5
2022-10-27T09:15:52.957Z,942.3
2022-10-27T09:21:06.919Z,942.2
2022-10-27T09:31:41.846Z,942
2022-10-27T09:42:19.347Z,942
2022-10-27T09:47:31.690Z,941.9
2022-10-27T09:52:49.034Z,941.9
2022-10-27T09:58:02.949Z,941.9
2022-10-27T10:14:08.514Z,941.8
2022-10-27T10:30:04.166Z,941.8
2022-10-27T10:35:17.424Z,941.8
2022-10-27T10:51:14.473Z,941.7
2022-10-27T10:56:31.530Z,941.7
2022-10-27T11:01:47.159Z,941.7
2022-10-27T11:06:59.678Z,941.7
2022-10-27T11:12:13.852Z,941.6
2022-10-27T11:28:31.502Z,941.5
2022-10-27T11:33:44.128Z,941.5
2022-10-27T11:38:57.582Z,941.5
2022-10-27T11:44:10.728Z,941.5
2022-10-27T12:05:31.377Z,941.6
2022-10-27T12:10:44.936Z,941.4
2022-10-27T12:15:58.777Z,941.4
2022-10-27T12:26:35.996Z,941.4
2022-10-27T12:31:49.200Z,941.4
2022-10-27T12:37:24.249Z,941.4
2022-10-27T12:53:10.848Z,941.3
2022-10-27T12:58:20.316Z,941.2
2022-10-27T13:03:40.917Z,941.2
2022-10-27T13:08:55.102Z,941.2
2022-10-27T13:14:11.945Z,941.2
2022-10-27T13:19:31.290Z,941.2
2022-10-27T13:24:43.891Z,941.2
2022-10-27T13:30:01.458Z,941.2
2022-10-27T13:35:14.232Z,941.1
2022-10-27T13:40:34.011Z,941.1
2022-10-27T13:45:44.199Z,941.1
2022-10-27T14:12:26.378Z,941.1
2022-10-27T14:28:31.045Z,941.1
2022-10-27T14:39:03.581Z,941.2
2022-10-27T14:44:17.129Z,941
2022-10-27T14:54:58.546Z,941
2022-10-27T15:05:35.236Z,941.1
2022-10-27T15:10:48.008Z,941.1
2022-10-27T15:16:05.378Z,941.1
2022-10-27T15:21:22.538Z,941.1
2022-10-27T15:26:35.598Z,941
2022-10-27T15:31:48.413Z,941
2022-10-27T15:42:18.786Z,941
2022-10-27T15:47:28.309Z,941
2022-10-27T15:52:41.381Z,941
2022-10-27T15:57:53.384Z,940.9
2022-10-27T16:03:02.203Z,941
2022-10-27T16:13:34.248Z,941
2022-10-27T16:24:06.572Z,941.1
2022-10-27T16:29:19.456Z,941.3
2022-10-27T16:45:13.200Z,941.5
2022-10-27T17:06:29.741Z,941.4
2022-10-27T17:17:06.894Z,941.4
2022-10-27T17:22:23.908Z,941.4
2022-10-27T17:27:36.143Z,941.6
2022-10-27T17:43:37.915Z,941.6
2022-10-27T17:48:47.507Z,941.9
2022-10-27T17:59:19.443Z,941.7
2022-10-27T18:04:31.195Z,941.8
2022-10-27T18:20:26.836Z,941.9
2022-10-27T18:25:41.670Z,941.8
2022-10-27T18:36:08.782Z,942
2022-10-27T18:57:26.502Z,941.9
2022-10-27T19:18:43.708Z,941.9
2022-10-27T19:34:50.551Z,941.9
2022-10-27T19:39:54.714Z,941.9
2022-10-27T20:01:12.531Z,941.9
2022-10-27T20:06:27.632Z,941.9
2022-10-27T20:22:27.107Z,941.9
2022-10-27T20:44:10.320Z,942
2022-10-27T21:00:11.052Z,942
2022-10-27T21:21:26.401Z,942
2022-10-27T21:26:50.103Z,941.9
2022-10-27T21:37:30.599Z,942.1
2022-10-27T21:48:09.769Z,942.1
2022-10-27T21:53:33.577Z,942
2022-10-27T22:09:29.556Z,942
2022-10-27T22:25:29.355Z,942.1
2022-10-27T22:30:45.411Z,942.1
2022-10-27T22:52:29.126Z,942
2022-10-27T23:34:27.069Z,941.9
2022-10-27T23:50:30.151Z,941.9
2022-10-27T23:55:43.906Z,941.9
