createdAt,value
2019-02-10T00:00:41.713Z,11.12
2019-02-10T00:01:49.801Z,19.95
2019-02-10T00:02:54.873Z,14.38
2019-02-10T00:04:00.408Z,25.43
2019-02-10T00:05:06.092Z,15.03
2019-02-10T00:06:11.417Z,16.05
2019-02-10T00:07:16.922Z,16.85
2019-02-10T00:08:21.959Z,23.57
2019-02-10T00:09:27.725Z,14.85
2019-02-10T00:10:32.815Z,12.50
2019-02-10T00:11:37.785Z,15.35
2019-02-10T00:13:03.598Z,20.25
2019-02-10T00:14:08.672Z,14.40
2019-02-10T00:15:13.967Z,17.67
2019-02-10T00:16:20.506Z,10.50
2019-02-10T00:17:25.536Z,12.95
2019-02-10T00:18:31.435Z,16.23
2019-02-10T00:19:36.717Z,13.62
2019-02-10T00:20:41.723Z,14.60
2019-02-10T00:21:46.722Z,31.30
2019-02-10T00:22:51.766Z,15.18
2019-02-10T00:23:56.901Z,13.38
2019-02-10T00:25:02.359Z,13.18
2019-02-10T00:26:07.739Z,17.05
2019-02-10T00:27:13.165Z,17.00
2019-02-10T00:28:18.257Z,11.38
2019-02-10T00:29:23.252Z,16.45
2019-02-10T00:30:28.295Z,15.83
2019-02-10T00:31:33.424Z,18.30
2019-02-10T00:32:38.944Z,19.85
2019-02-10T00:33:44.256Z,14.53
2019-02-10T00:34:49.589Z,15.53
2019-02-10T00:35:54.699Z,11.85
2019-02-10T00:36:59.776Z,16.73
2019-02-10T00:38:05.397Z,13.55
2019-02-10T00:39:10.566Z,22.22
2019-02-10T00:40:15.484Z,14.38
2019-02-10T00:41:20.671Z,13.15
2019-02-10T00:42:25.695Z,17.10
2019-02-10T00:43:31.159Z,12.78
2019-02-10T00:44:36.142Z,11.30
2019-02-10T00:45:41.298Z,19.85
2019-02-10T00:46:46.317Z,21.50
2019-02-10T00:47:51.365Z,21.27
2019-02-10T00:48:56.460Z,13.18
2019-02-10T00:50:01.908Z,14.98
2019-02-10T00:51:07.216Z,17.55
2019-02-10T00:52:12.303Z,16.85
2019-02-10T00:53:17.247Z,17.67
2019-02-10T00:54:22.305Z,15.63
2019-02-10T00:55:28.075Z,12.43
2019-02-10T00:56:33.361Z,20.00
2019-02-10T00:57:39.007Z,16.57
2019-02-10T00:58:44.751Z,13.13
2019-02-10T00:59:49.755Z,16.30
2019-02-10T01:00:54.962Z,22.05
2019-02-10T01:02:00.017Z,18.27
2019-02-10T01:03:05.292Z,10.68
2019-02-10T01:04:10.691Z,10.18
2019-02-10T01:05:16.030Z,16.20
2019-02-10T01:06:21.389Z,21.15
2019-02-10T01:07:26.516Z,11.75
2019-02-10T01:08:31.674Z,17.73
2019-02-10T01:09:36.653Z,13.00
2019-02-10T01:10:41.716Z,16.15
2019-02-10T01:11:46.796Z,8.10
2019-02-10T01:12:51.794Z,11.15
2019-02-10T01:13:56.897Z,8.98
2019-02-10T01:15:02.288Z,13.18
2019-02-10T01:16:07.644Z,14.15
2019-02-10T01:17:13.550Z,14.03
2019-02-10T01:18:18.978Z,17.23
2019-02-10T01:19:24.025Z,14.30
2019-02-10T01:20:29.188Z,20.82
2019-02-10T01:21:34.238Z,11.73
2019-02-10T01:22:39.303Z,13.48
2019-02-10T01:23:44.706Z,12.25
2019-02-10T01:24:50.069Z,18.05
2019-02-10T01:25:55.054Z,10.88
2019-02-10T01:27:00.060Z,9.78
2019-02-10T01:28:05.282Z,9.78
2019-02-10T01:29:11.154Z,7.65
2019-02-10T01:30:16.706Z,11.83
2019-02-10T01:31:22.117Z,12.50
2019-02-10T01:32:27.160Z,17.87
2019-02-10T01:33:32.462Z,21.80
2019-02-10T01:34:37.511Z,18.07
2019-02-10T01:35:43.172Z,19.00
2019-02-10T01:36:49.821Z,13.08
2019-02-10T01:37:55.074Z,20.65
2019-02-10T01:39:00.184Z,17.12
2019-02-10T01:40:06.281Z,12.85
2019-02-10T01:41:11.647Z,17.00
2019-02-10T01:42:17.062Z,13.28
2019-02-10T01:43:22.070Z,19.80
2019-02-10T01:44:27.113Z,18.57
2019-02-10T01:45:32.293Z,16.93
2019-02-10T01:46:37.572Z,15.35
2019-02-10T01:47:42.561Z,19.45
2019-02-10T01:48:47.658Z,17.48
2019-02-10T01:49:52.703Z,11.43
2019-02-10T01:50:57.857Z,21.15
2019-02-10T01:52:03.324Z,16.15
2019-02-10T01:53:08.327Z,17.92
2019-02-10T01:54:13.430Z,9.28
2019-02-10T01:55:18.473Z,17.45
2019-02-10T01:56:23.763Z,13.25
2019-02-10T01:57:28.998Z,12.05
2019-02-10T01:58:33.963Z,18.73
2019-02-10T01:59:39.010Z,18.00
2019-02-10T02:00:44.146Z,19.00
2019-02-10T02:01:49.494Z,18.82
2019-02-10T02:02:54.865Z,13.62
2019-02-10T02:03:59.863Z,16.95
2019-02-10T02:05:06.632Z,14.00
2019-02-10T02:06:11.747Z,11.88
2019-02-10T02:07:16.802Z,20.17
2019-02-10T02:08:21.875Z,13.05
2019-02-10T02:09:27.030Z,22.60
2019-02-10T02:10:32.150Z,18.37
2019-02-10T02:11:37.622Z,17.25
2019-02-10T02:12:42.660Z,21.25
2019-02-10T02:13:48.089Z,13.03
2019-02-10T02:14:53.121Z,20.20
2019-02-10T02:15:58.765Z,15.58
2019-02-10T02:17:03.914Z,15.23
2019-02-10T02:18:09.331Z,16.95
2019-02-10T02:19:14.390Z,14.43
2019-02-10T02:20:19.589Z,16.45
2019-02-10T02:21:24.891Z,17.57
2019-02-10T02:22:29.914Z,17.10
2019-02-10T02:23:34.912Z,17.73
2019-02-10T02:24:39.844Z,10.63
2019-02-10T02:25:44.826Z,16.05
2019-02-10T02:26:49.829Z,18.27
2019-02-10T02:27:54.880Z,15.25
2019-02-10T02:28:59.984Z,14.87
2019-02-10T02:30:07.108Z,19.82
2019-02-10T02:31:12.310Z,8.80
2019-02-10T02:32:17.405Z,26.80
2019-02-10T02:33:22.395Z,17.65
2019-02-10T02:34:27.438Z,20.30
2019-02-10T02:35:32.471Z,21.77
2019-02-10T02:36:42.208Z,15.68
2019-02-10T02:37:47.409Z,27.20
2019-02-10T02:38:52.522Z,21.17
2019-02-10T02:39:57.510Z,14.23
2019-02-10T02:41:02.536Z,12.53
2019-02-10T02:42:09.552Z,16.97
2019-02-10T02:43:14.573Z,16.62
2019-02-10T02:44:19.606Z,17.00
2019-02-10T02:45:24.521Z,14.73
2019-02-10T02:46:29.564Z,15.88
2019-02-10T02:47:34.589Z,13.38
2019-02-10T02:48:39.553Z,15.28
2019-02-10T02:49:44.579Z,14.33
2019-02-10T02:50:50.153Z,13.20
2019-02-10T02:51:55.171Z,12.73
2019-02-10T02:53:00.515Z,12.70
2019-02-10T02:54:05.499Z,13.32
2019-02-10T02:55:10.923Z,13.50
2019-02-10T02:56:16.318Z,11.80
2019-02-10T02:57:21.823Z,17.57
2019-02-10T02:58:26.878Z,18.75
2019-02-10T02:59:32.182Z,15.30
2019-02-10T03:00:37.217Z,18.40
2019-02-10T03:01:42.602Z,14.13
2019-02-10T03:02:47.545Z,27.95
2019-02-10T03:03:52.729Z,14.47
2019-02-10T03:04:57.642Z,17.70
2019-02-10T03:06:02.927Z,15.23
2019-02-10T03:07:17.552Z,25.37
2019-02-10T03:08:14.897Z,18.30
2019-02-10T03:09:20.707Z,12.85
2019-02-10T03:10:25.917Z,17.60
2019-02-10T03:11:31.214Z,15.88
2019-02-10T03:12:36.653Z,14.25
2019-02-10T03:13:41.672Z,8.25
2019-02-10T03:14:46.801Z,16.45
2019-02-10T03:15:52.100Z,22.95
2019-02-10T03:16:57.088Z,15.53
2019-02-10T03:18:02.420Z,12.40
2019-02-10T03:19:07.596Z,20.75
2019-02-10T03:20:12.764Z,12.65
2019-02-10T03:21:17.708Z,16.05
2019-02-10T03:22:22.670Z,16.12
2019-02-10T03:23:27.877Z,22.07
2019-02-10T03:24:33.273Z,11.70
2019-02-10T03:25:38.597Z,6.85
2019-02-10T03:26:43.565Z,19.00
2019-02-10T03:27:48.545Z,16.12
2019-02-10T03:28:53.633Z,15.10
2019-02-10T03:29:59.388Z,10.08
2019-02-10T03:31:04.806Z,17.12
2019-02-10T03:32:09.878Z,8.80
2019-02-10T03:33:15.311Z,10.55
2019-02-10T03:34:20.787Z,19.52
2019-02-10T03:35:25.814Z,6.33
2019-02-10T03:36:30.844Z,12.23
2019-02-10T03:37:36.153Z,15.05
2019-02-10T03:38:41.092Z,17.60
2019-02-10T03:39:46.307Z,19.12
2019-02-10T03:40:51.625Z,16.65
2019-02-10T03:41:56.787Z,15.65
2019-02-10T03:43:01.806Z,10.65
2019-02-10T03:44:06.791Z,15.43
2019-02-10T03:45:12.067Z,16.97
2019-02-10T03:46:17.420Z,16.87
2019-02-10T03:47:22.742Z,14.60
2019-02-10T03:48:28.166Z,16.25
2019-02-10T03:49:33.276Z,14.40
2019-02-10T03:50:38.445Z,21.25
2019-02-10T03:51:43.731Z,19.00
2019-02-10T03:52:48.792Z,20.40
2019-02-10T03:53:53.840Z,8.73
2019-02-10T03:54:58.994Z,21.45
2019-02-10T03:56:04.016Z,14.00
2019-02-10T03:57:08.978Z,15.13
2019-02-10T03:58:14.084Z,17.02
2019-02-10T03:59:19.773Z,21.42
2019-02-10T04:00:24.801Z,14.40
2019-02-10T04:01:30.310Z,16.42
2019-02-10T04:02:35.639Z,13.43
2019-02-10T04:03:40.716Z,13.43
2019-02-10T04:04:46.059Z,18.27
2019-02-10T04:05:51.091Z,15.30
2019-02-10T04:06:56.057Z,15.93
2019-02-10T04:08:01.128Z,20.20
2019-02-10T04:09:07.253Z,10.58
2019-02-10T04:10:12.499Z,9.38
2019-02-10T04:11:17.753Z,14.33
2019-02-10T04:12:22.799Z,15.48
2019-02-10T04:13:27.843Z,9.48
2019-02-10T04:14:32.902Z,12.07
2019-02-10T04:15:37.878Z,11.03
2019-02-10T04:16:42.840Z,16.65
2019-02-10T04:17:48.129Z,20.40
2019-02-10T04:18:53.333Z,12.25
2019-02-10T04:19:58.372Z,17.92
2019-02-10T04:21:03.426Z,12.18
2019-02-10T04:22:08.519Z,8.85
2019-02-10T04:23:13.468Z,8.50
2019-02-10T04:24:18.735Z,17.15
2019-02-10T04:25:23.748Z,13.65
2019-02-10T04:26:28.822Z,23.38
2019-02-10T04:27:34.095Z,16.42
2019-02-10T04:28:39.135Z,17.32
2019-02-10T04:29:44.295Z,8.13
2019-02-10T04:30:49.261Z,10.18
2019-02-10T04:31:54.324Z,13.35
2019-02-10T04:32:59.382Z,15.50
2019-02-10T04:34:04.400Z,10.75
2019-02-10T04:35:09.413Z,17.05
2019-02-10T04:36:14.457Z,14.68
2019-02-10T04:37:19.802Z,14.25
2019-02-10T04:38:24.961Z,14.55
2019-02-10T04:39:29.998Z,14.85
2019-02-10T04:40:35.081Z,12.85
2019-02-10T04:41:40.370Z,18.50
2019-02-10T04:42:45.428Z,8.40
2019-02-10T04:43:50.371Z,17.17
2019-02-10T04:44:55.386Z,9.78
2019-02-10T04:46:00.626Z,15.55
2019-02-10T04:47:05.771Z,11.38
2019-02-10T04:48:10.757Z,17.65
2019-02-10T04:49:16.019Z,20.27
2019-02-10T04:50:21.588Z,9.83
2019-02-10T04:51:26.583Z,18.12
2019-02-10T04:52:31.801Z,9.08
2019-02-10T04:53:36.948Z,12.28
2019-02-10T04:54:41.912Z,12.30
2019-02-10T04:56:10.264Z,14.07
2019-02-10T04:57:15.207Z,11.00
2019-02-10T04:58:20.319Z,6.95
2019-02-10T04:59:25.327Z,18.65
2019-02-10T05:00:30.374Z,12.80
2019-02-10T05:01:35.326Z,20.97
2019-02-10T05:02:40.572Z,8.25
2019-02-10T05:03:45.478Z,15.72
2019-02-10T05:04:50.980Z,8.10
2019-02-10T05:05:55.999Z,9.93
2019-02-10T05:07:01.381Z,14.43
2019-02-10T05:08:06.972Z,17.32
2019-02-10T05:09:12.270Z,6.22
2019-02-10T05:10:17.271Z,7.20
2019-02-10T05:11:22.217Z,9.73
2019-02-10T05:12:27.494Z,11.25
2019-02-10T05:13:32.638Z,11.57
2019-02-10T05:14:37.590Z,9.93
2019-02-10T05:15:42.594Z,10.72
2019-02-10T05:16:47.590Z,7.33
2019-02-10T05:17:52.523Z,10.72
2019-02-10T05:18:57.567Z,10.03
2019-02-10T05:20:02.552Z,10.75
2019-02-10T05:21:07.551Z,11.38
2019-02-10T05:22:12.585Z,9.48
2019-02-10T05:23:18.152Z,10.38
2019-02-10T05:24:23.303Z,7.83
2019-02-10T05:25:28.747Z,9.48
2019-02-10T05:26:33.780Z,7.58
2019-02-10T05:27:39.306Z,9.88
2019-02-10T05:28:44.745Z,10.35
2019-02-10T05:29:49.704Z,4.33
2019-02-10T05:30:55.025Z,13.72
2019-02-10T05:32:00.393Z,6.37
2019-02-10T05:33:05.560Z,9.98
2019-02-10T05:34:10.537Z,6.28
2019-02-10T05:35:15.559Z,16.10
2019-02-10T05:36:21.219Z,7.65
2019-02-10T05:37:26.633Z,6.92
2019-02-10T05:38:31.953Z,8.98
2019-02-10T05:39:36.929Z,11.60
2019-02-10T05:40:42.000Z,7.40
2019-02-10T05:41:47.059Z,7.45
2019-02-10T05:42:52.020Z,13.13
2019-02-10T05:43:57.060Z,12.33
2019-02-10T05:45:02.423Z,10.70
2019-02-10T05:46:07.379Z,14.47
2019-02-10T05:47:12.317Z,8.08
2019-02-10T05:48:17.306Z,5.80
2019-02-10T05:49:22.324Z,9.38
2019-02-10T05:50:28.280Z,9.00
2019-02-10T05:51:33.527Z,5.42
2019-02-10T05:52:38.511Z,4.47
2019-02-10T05:53:43.569Z,7.92
2019-02-10T05:54:48.549Z,6.28
2019-02-10T05:55:54.694Z,7.20
2019-02-10T05:56:59.597Z,6.47
2019-02-10T05:58:04.643Z,12.82
2019-02-10T05:59:10.004Z,7.80
2019-02-10T06:00:15.071Z,9.23
2019-02-10T06:02:44.366Z,9.78
2019-02-10T06:03:49.719Z,12.07
2019-02-10T06:04:54.976Z,6.58
2019-02-10T06:05:59.934Z,6.30
2019-02-10T06:07:08.873Z,9.80
2019-02-10T06:08:14.246Z,9.35
2019-02-10T06:09:19.663Z,6.28
2019-02-10T06:10:24.737Z,11.48
2019-02-10T06:11:29.822Z,4.28
2019-02-10T06:12:34.823Z,5.72
2019-02-10T06:13:40.029Z,5.72
2019-02-10T06:14:46.429Z,4.58
2019-02-10T06:15:51.762Z,4.78
2019-02-10T06:16:56.974Z,12.00
2019-02-10T06:18:02.022Z,7.60
2019-02-10T06:19:07.028Z,5.87
2019-02-10T06:20:12.091Z,7.30
2019-02-10T06:21:17.310Z,10.85
2019-02-10T06:22:22.561Z,6.60
2019-02-10T06:23:27.562Z,6.70
2019-02-10T06:24:33.072Z,6.67
2019-02-10T06:25:38.082Z,3.35
2019-02-10T06:26:43.505Z,5.97
2019-02-10T06:27:49.232Z,3.67
2019-02-10T06:28:54.211Z,5.75
2019-02-10T06:29:59.719Z,4.20
2019-02-10T06:31:04.988Z,5.87
2019-02-10T06:32:10.263Z,3.77
2019-02-10T06:33:15.671Z,5.53
2019-02-10T06:34:20.670Z,11.78
2019-02-10T06:35:26.083Z,9.48
2019-02-10T06:36:31.053Z,9.35
2019-02-10T06:37:36.070Z,6.85
2019-02-10T06:38:41.332Z,4.92
2019-02-10T06:39:46.812Z,4.05
2019-02-10T06:40:51.757Z,3.92
2019-02-10T06:41:56.708Z,6.03
2019-02-10T06:43:01.650Z,6.58
2019-02-10T06:44:07.031Z,7.30
2019-02-10T06:45:15.094Z,12.10
2019-02-10T06:46:20.384Z,6.90
2019-02-10T06:47:25.344Z,6.80
2019-02-10T06:48:30.948Z,5.90
2019-02-10T06:49:35.989Z,4.67
2019-02-10T06:50:40.962Z,6.65
2019-02-10T06:51:45.910Z,9.33
2019-02-10T06:52:51.705Z,8.30
2019-02-10T06:53:56.997Z,3.85
2019-02-10T06:55:02.068Z,2.05
2019-02-10T06:56:07.591Z,3.17
2019-02-10T06:57:13.267Z,5.12
2019-02-10T06:58:18.333Z,6.62
2019-02-10T06:59:42.498Z,3.75
2019-02-10T07:01:09.517Z,4.50
2019-02-10T07:02:46.632Z,4.50
2019-02-10T07:04:04.098Z,4.90
2019-02-10T07:05:10.882Z,3.17
2019-02-10T07:06:16.323Z,4.62
2019-02-10T07:07:21.303Z,4.20
2019-02-10T07:08:30.581Z,4.08
2019-02-10T07:09:33.043Z,5.22
2019-02-10T07:10:38.346Z,2.95
2019-02-10T07:11:43.675Z,2.90
2019-02-10T07:12:52.806Z,3.55
2019-02-10T07:13:59.673Z,4.45
2019-02-10T07:15:04.797Z,4.08
2019-02-10T07:16:35.538Z,8.30
2019-02-10T07:18:16.162Z,3.77
2019-02-10T07:19:57.430Z,1.72
2019-02-10T07:21:03.183Z,1.95
2019-02-10T07:22:54.805Z,3.30
2019-02-10T07:24:35.697Z,1.75
2019-02-10T07:26:00.929Z,2.08
2019-02-10T07:27:13.584Z,3.08
2019-02-10T07:28:44.792Z,4.95
2019-02-10T07:30:28.195Z,3.60
2019-02-10T07:31:41.616Z,1.50
2019-02-10T07:32:49.822Z,1.98
2019-02-10T07:34:48.202Z,5.00
2019-02-10T07:36:33.131Z,4.28
2019-02-10T07:38:18.837Z,5.62
2019-02-10T07:39:41.955Z,2.08
2019-02-10T07:41:39.602Z,2.65
2019-02-10T07:43:18.988Z,1.82
2019-02-10T07:44:51.025Z,1.40
2019-02-10T07:46:46.374Z,1.85
2019-02-10T07:48:17.729Z,2.08
2019-02-10T07:49:51.696Z,2.85
2019-02-10T07:51:46.774Z,1.87
2019-02-10T07:53:29.406Z,2.72
2019-02-10T07:55:21.834Z,3.55
2019-02-10T07:57:20.348Z,2.85
2019-02-10T07:58:50.687Z,4.33
2019-02-10T08:00:25.555Z,2.10
2019-02-10T08:01:57.381Z,1.20
2019-02-10T08:03:24.846Z,2.05
2019-02-10T08:04:58.231Z,1.70
2019-02-10T08:06:42.581Z,2.60
2019-02-10T08:08:02.778Z,2.42
2019-02-10T08:09:22.032Z,1.65
2019-02-10T08:10:56.511Z,1.60
2019-02-10T08:12:29.762Z,1.40
2019-02-10T08:14:06.884Z,2.33
2019-02-10T08:15:40.948Z,1.30
2019-02-10T08:17:16.509Z,1.20
2019-02-10T08:19:09.108Z,2.35
2019-02-10T08:20:38.328Z,1.22
2019-02-10T08:22:21.711Z,1.35
2019-02-10T08:23:52.913Z,2.00
2019-02-10T08:25:21.847Z,1.40
2019-02-10T08:27:04.027Z,1.47
2019-02-10T08:28:55.032Z,1.32
2019-02-10T08:30:40.462Z,1.90
2019-02-10T08:32:18.485Z,1.55
2019-02-10T08:33:37.615Z,2.20
2019-02-10T08:35:13.511Z,1.32
2019-02-10T08:36:39.348Z,1.98
2019-02-10T08:38:12.355Z,2.40
2019-02-10T08:39:40.092Z,1.20
2019-02-10T08:41:12.707Z,1.20
2019-02-10T08:42:40.414Z,2.30
2019-02-10T08:43:58.194Z,2.60
2019-02-10T08:45:34.308Z,2.25
2019-02-10T08:47:14.770Z,1.17
2019-02-10T08:49:10.586Z,1.45
2019-02-10T08:51:05.909Z,2.10
2019-02-10T08:52:41.155Z,1.30
2019-02-10T08:53:47.665Z,2.70
2019-02-10T08:54:52.698Z,2.75
2019-02-10T08:55:58.114Z,1.70
2019-02-10T08:57:03.247Z,1.45
2019-02-10T08:58:08.490Z,1.35
2019-02-10T08:59:13.848Z,1.67
2019-02-10T09:00:19.224Z,2.22
2019-02-10T09:01:24.260Z,1.70
2019-02-10T09:02:29.477Z,1.22
2019-02-10T09:03:34.514Z,1.60
2019-02-10T09:04:39.611Z,1.05
2019-02-10T09:05:45.022Z,4.83
2019-02-10T09:06:50.037Z,1.37
2019-02-10T09:07:55.040Z,1.62
2019-02-10T09:09:02.546Z,4.12
2019-02-10T09:10:08.650Z,1.20
2019-02-10T09:11:13.957Z,1.30
2019-02-10T09:12:19.102Z,1.10
2019-02-10T09:13:24.196Z,1.77
2019-02-10T09:14:29.509Z,0.90
2019-02-10T09:15:34.795Z,2.55
2019-02-10T09:16:39.785Z,2.15
2019-02-10T09:17:44.909Z,2.33
2019-02-10T09:18:49.997Z,1.62
2019-02-10T09:19:55.555Z,1.10
2019-02-10T09:21:00.666Z,2.08
2019-02-10T09:22:05.674Z,2.47
2019-02-10T09:23:10.758Z,1.37
2019-02-10T09:24:16.088Z,2.27
2019-02-10T09:25:21.121Z,1.98
2019-02-10T09:26:26.361Z,1.22
2019-02-10T09:27:31.592Z,2.65
2019-02-10T09:28:36.693Z,2.00
2019-02-10T09:29:41.963Z,1.22
2019-02-10T09:30:47.047Z,1.20
2019-02-10T09:31:52.206Z,3.10
2019-02-10T09:32:57.182Z,1.47
2019-02-10T09:34:02.188Z,0.90
2019-02-10T09:35:07.807Z,1.30
2019-02-10T09:36:12.798Z,1.55
2019-02-10T09:37:17.964Z,3.92
2019-02-10T09:38:23.022Z,4.72
2019-02-10T09:39:28.094Z,1.70
2019-02-10T09:40:33.029Z,1.70
2019-02-10T09:41:41.073Z,1.60
2019-02-10T09:42:46.175Z,1.10
2019-02-10T09:43:51.537Z,1.22
2019-02-10T09:44:56.794Z,1.72
2019-02-10T09:46:01.784Z,0.90
2019-02-10T09:47:07.172Z,1.80
2019-02-10T09:48:12.270Z,1.70
2019-02-10T09:49:17.689Z,1.92
2019-02-10T09:50:22.707Z,1.10
2019-02-10T09:51:28.264Z,1.00
2019-02-10T09:52:33.321Z,0.95
2019-02-10T09:53:38.655Z,1.27
2019-02-10T09:54:43.827Z,1.22
2019-02-10T09:55:49.206Z,1.10
2019-02-10T09:56:54.280Z,1.87
2019-02-10T09:57:59.340Z,1.57
2019-02-10T09:59:04.380Z,3.45
2019-02-10T10:00:11.897Z,1.15
2019-02-10T10:01:16.981Z,1.10
2019-02-10T10:02:22.288Z,1.80
2019-02-10T10:03:28.887Z,1.50
2019-02-10T10:04:34.500Z,1.82
2019-02-10T10:05:40.023Z,1.85
2019-02-10T10:06:45.019Z,1.05
2019-02-10T10:07:50.045Z,1.15
2019-02-10T10:08:55.034Z,1.50
2019-02-10T10:10:00.298Z,2.00
2019-02-10T10:11:05.656Z,1.72
2019-02-10T10:12:10.753Z,2.00
2019-02-10T10:13:15.825Z,1.27
2019-02-10T10:14:21.197Z,1.37
2019-02-10T10:15:26.607Z,1.00
2019-02-10T10:16:32.098Z,1.00
2019-02-10T10:17:37.257Z,1.98
2019-02-10T10:18:42.740Z,1.37
2019-02-10T10:19:48.115Z,0.95
2019-02-10T10:20:53.196Z,4.20
2019-02-10T10:21:58.191Z,1.30
2019-02-10T10:23:03.489Z,1.40
2019-02-10T10:24:08.526Z,2.08
2019-02-10T10:25:13.966Z,1.22
2019-02-10T10:26:19.027Z,1.35
2019-02-10T10:27:24.094Z,1.17
2019-02-10T10:28:29.285Z,1.20
2019-02-10T10:29:34.531Z,2.10
2019-02-10T10:30:39.940Z,1.10
2019-02-10T10:31:44.995Z,1.95
2019-02-10T10:32:50.805Z,1.22
2019-02-10T10:33:56.989Z,2.08
2019-02-10T10:35:02.009Z,1.35
2019-02-10T10:36:07.095Z,1.25
2019-02-10T10:37:12.053Z,1.25
2019-02-10T10:38:17.410Z,3.17
2019-02-10T10:39:27.365Z,2.67
2019-02-10T10:40:29.233Z,1.30
2019-02-10T10:41:34.312Z,5.60
2019-02-10T10:42:39.373Z,1.20
2019-02-10T10:43:44.545Z,1.20
2019-02-10T10:44:49.660Z,1.20
2019-02-10T10:45:54.837Z,1.00
2019-02-10T10:46:59.799Z,1.80
2019-02-10T10:48:04.906Z,2.95
2019-02-10T10:49:09.836Z,2.08
2019-02-10T10:50:15.314Z,1.82
2019-02-10T10:51:20.536Z,1.10
2019-02-10T10:52:25.929Z,2.60
2019-02-10T10:53:30.985Z,1.52
2019-02-10T10:54:42.666Z,3.20
2019-02-10T10:55:42.666Z,2.42
2019-02-10T10:56:47.639Z,1.20
2019-02-10T10:57:52.597Z,1.00
2019-02-10T10:58:57.576Z,1.20
2019-02-10T11:00:02.904Z,0.95
2019-02-10T11:01:08.176Z,1.10
2019-02-10T11:02:13.483Z,1.80
2019-02-10T11:03:18.707Z,0.80
2019-02-10T11:04:23.946Z,1.45
2019-02-10T11:05:29.043Z,0.90
2019-02-10T11:06:34.093Z,1.15
2019-02-10T11:07:39.302Z,2.58
2019-02-10T11:08:44.792Z,1.22
2019-02-10T11:09:50.120Z,1.40
2019-02-10T11:10:55.458Z,1.72
2019-02-10T11:12:00.357Z,1.87
2019-02-10T11:13:06.029Z,1.30
2019-02-10T11:14:11.275Z,1.05
2019-02-10T11:15:16.679Z,1.77
2019-02-10T11:16:21.911Z,1.65
2019-02-10T11:17:26.863Z,1.30
2019-02-10T11:18:31.976Z,1.98
2019-02-10T11:19:36.912Z,2.75
2019-02-10T11:20:42.140Z,1.00
2019-02-10T11:21:47.086Z,1.70
2019-02-10T11:22:52.232Z,1.12
2019-02-10T11:23:57.323Z,1.42
2019-02-10T11:25:02.312Z,1.07
2019-02-10T11:26:07.367Z,1.70
2019-02-10T11:27:12.609Z,1.70
2019-02-10T11:28:17.587Z,1.85
2019-02-10T11:29:22.557Z,1.10
2019-02-10T11:30:27.578Z,1.80
2019-02-10T11:31:32.998Z,1.30
2019-02-10T11:32:37.933Z,0.98
2019-02-10T11:33:42.889Z,1.20
2019-02-10T11:34:47.846Z,1.20
2019-02-10T11:35:53.282Z,1.10
2019-02-10T11:36:58.373Z,1.22
2019-02-10T11:38:03.527Z,1.27
2019-02-10T11:39:09.035Z,0.95
2019-02-10T11:40:14.919Z,2.10
2019-02-10T11:41:20.290Z,1.00
2019-02-10T11:42:25.736Z,1.65
2019-02-10T11:43:31.025Z,1.02
2019-02-10T11:44:36.035Z,2.15
2019-02-10T11:45:41.051Z,1.35
2019-02-10T11:46:46.138Z,0.90
2019-02-10T11:47:51.259Z,2.37
2019-02-10T11:48:56.274Z,2.30
2019-02-10T11:50:01.836Z,1.25
2019-02-10T11:51:07.119Z,0.88
2019-02-10T11:52:12.106Z,1.37
2019-02-10T11:53:17.289Z,1.20
2019-02-10T11:54:22.338Z,1.10
2019-02-10T11:55:27.762Z,0.90
2019-02-10T11:56:32.773Z,1.72
2019-02-10T11:57:38.205Z,1.20
2019-02-10T11:58:43.179Z,1.00
2019-02-10T11:59:48.238Z,1.40
2019-02-10T12:00:53.271Z,1.90
2019-02-10T12:01:58.566Z,1.02
2019-02-10T12:03:03.869Z,1.60
2019-02-10T12:04:08.864Z,1.47
2019-02-10T12:05:13.985Z,1.70
2019-02-10T12:06:19.313Z,1.62
2019-02-10T12:07:24.560Z,2.85
2019-02-10T12:08:35.584Z,1.30
2019-02-10T12:09:36.310Z,3.85
2019-02-10T12:10:41.707Z,1.17
2019-02-10T12:11:46.881Z,2.00
2019-02-10T12:12:52.016Z,1.22
2019-02-10T12:13:57.470Z,2.77
2019-02-10T12:15:03.069Z,1.32
2019-02-10T12:16:08.072Z,1.20
2019-02-10T12:17:13.436Z,1.50
2019-02-10T12:18:18.460Z,1.37
2019-02-10T12:19:23.464Z,1.50
2019-02-10T12:20:28.575Z,2.00
2019-02-10T12:21:33.846Z,1.62
2019-02-10T12:22:39.021Z,2.75
2019-02-10T12:23:43.973Z,2.30
2019-02-10T12:24:49.136Z,2.25
2019-02-10T12:25:54.071Z,2.10
2019-02-10T12:26:58.997Z,2.15
2019-02-10T12:28:04.193Z,2.40
2019-02-10T12:29:09.555Z,1.40
2019-02-10T12:30:14.713Z,3.00
2019-02-10T12:31:19.733Z,2.45
2019-02-10T12:32:24.810Z,2.08
2019-02-10T12:33:29.753Z,1.32
2019-02-10T12:34:35.063Z,2.55
2019-02-10T12:35:40.324Z,2.25
2019-02-10T12:36:45.263Z,2.70
2019-02-10T12:37:50.215Z,2.92
2019-02-10T12:38:55.652Z,2.15
2019-02-10T12:40:01.548Z,3.00
2019-02-10T12:41:06.600Z,1.90
2019-02-10T12:42:11.532Z,2.20
2019-02-10T12:43:16.566Z,1.50
2019-02-10T12:44:21.653Z,1.50
2019-02-10T12:45:26.774Z,3.40
2019-02-10T12:46:31.783Z,2.05
2019-02-10T12:47:36.812Z,1.22
2019-02-10T12:48:42.229Z,1.52
2019-02-10T12:49:47.238Z,6.47
2019-02-10T12:50:52.650Z,3.55
2019-02-10T12:51:58.539Z,7.70
2019-02-10T12:53:03.853Z,2.85
2019-02-10T12:54:08.830Z,5.47
2019-02-10T12:55:14.368Z,1.22
2019-02-10T12:56:19.831Z,1.80
2019-02-10T12:57:25.210Z,3.87
2019-02-10T12:58:30.295Z,1.80
2019-02-10T12:59:35.242Z,1.80
2019-02-10T13:00:40.526Z,2.47
2019-02-10T13:01:45.618Z,1.95
2019-02-10T13:02:50.960Z,1.87
2019-02-10T13:03:55.980Z,1.52
2019-02-10T13:05:01.005Z,1.80
2019-02-10T13:06:06.342Z,6.15
2019-02-10T13:07:11.975Z,2.02
2019-02-10T13:08:17.020Z,3.75
2019-02-10T13:09:22.118Z,1.80
2019-02-10T13:10:27.111Z,1.45
2019-02-10T13:11:32.324Z,1.60
2019-02-10T13:12:37.682Z,1.85
2019-02-10T13:13:42.737Z,2.75
2019-02-10T13:14:47.990Z,2.00
2019-02-10T13:15:55.484Z,1.60
2019-02-10T13:16:59.876Z,1.12
2019-02-10T13:18:04.910Z,2.17
2019-02-10T13:19:10.008Z,1.62
2019-02-10T13:20:15.023Z,1.42
2019-02-10T13:21:20.056Z,3.40
2019-02-10T13:22:25.065Z,1.30
2019-02-10T13:23:30.132Z,2.87
2019-02-10T13:24:35.462Z,2.08
2019-02-10T13:25:40.461Z,5.25
2019-02-10T13:26:45.604Z,1.35
2019-02-10T13:27:50.535Z,1.32
2019-02-10T13:28:55.769Z,1.67
2019-02-10T13:30:02.902Z,2.35
2019-02-10T13:31:07.961Z,1.15
2019-02-10T13:32:13.285Z,1.42
2019-02-10T13:33:18.258Z,2.00
2019-02-10T13:34:23.654Z,2.15
2019-02-10T13:35:28.663Z,2.50
2019-02-10T13:36:33.711Z,1.62
2019-02-10T13:37:38.845Z,2.12
2019-02-10T13:38:43.926Z,4.67
2019-02-10T13:39:48.911Z,1.57
2019-02-10T13:40:54.450Z,1.57
2019-02-10T13:41:59.896Z,2.77
2019-02-10T13:43:04.900Z,1.47
2019-02-10T13:44:10.142Z,1.98
2019-02-10T13:45:15.207Z,2.05
2019-02-10T13:46:20.178Z,1.30
2019-02-10T13:47:25.120Z,1.50
2019-02-10T13:48:30.955Z,2.45
2019-02-10T13:49:35.956Z,1.47
2019-02-10T13:50:40.975Z,1.20
2019-02-10T13:51:45.983Z,1.55
2019-02-10T13:52:51.237Z,3.45
2019-02-10T13:53:56.364Z,3.00
2019-02-10T13:55:01.376Z,1.40
2019-02-10T13:56:06.546Z,1.80
2019-02-10T13:57:11.620Z,1.40
2019-02-10T13:58:16.922Z,1.67
2019-02-10T13:59:22.311Z,1.60
2019-02-10T14:00:28.634Z,2.08
2019-02-10T14:01:33.862Z,1.50
2019-02-10T14:02:38.835Z,1.98
2019-02-10T14:03:44.183Z,1.55
2019-02-10T14:07:06.052Z,1.80
2019-02-10T14:08:11.609Z,1.85
2019-02-10T14:09:16.599Z,1.50
2019-02-10T14:10:25.846Z,1.87
2019-02-10T14:11:28.854Z,1.85
2019-02-10T14:12:33.788Z,1.80
2019-02-10T14:13:38.718Z,3.05
2019-02-10T14:14:43.718Z,1.70
2019-02-10T14:15:48.688Z,2.25
2019-02-10T14:16:54.011Z,1.90
2019-02-10T14:17:58.960Z,1.80
2019-02-10T14:19:04.296Z,2.30
2019-02-10T14:20:11.599Z,1.70
2019-02-10T14:21:16.578Z,1.40
2019-02-10T14:22:21.579Z,2.08
2019-02-10T14:23:26.488Z,3.00
2019-02-10T14:24:31.639Z,1.70
2019-02-10T14:25:37.088Z,1.40
2019-02-10T14:26:42.327Z,2.05
2019-02-10T14:27:47.344Z,1.50
2019-02-10T14:28:52.301Z,1.40
2019-02-10T14:29:57.998Z,2.00
2019-02-10T14:31:04.359Z,1.30
2019-02-10T14:32:09.375Z,2.42
2019-02-10T14:33:14.298Z,1.85
2019-02-10T14:34:19.746Z,3.80
2019-02-10T14:35:24.816Z,2.17
2019-02-10T14:36:29.764Z,2.17
2019-02-10T14:37:34.783Z,1.80
2019-02-10T14:38:39.748Z,1.50
2019-02-10T14:39:44.697Z,2.62
2019-02-10T14:40:49.751Z,1.50
2019-02-10T14:41:54.744Z,1.62
2019-02-10T14:42:59.977Z,1.40
2019-02-10T14:44:05.003Z,1.52
2019-02-10T14:45:10.337Z,3.02
2019-02-10T14:46:15.486Z,1.90
2019-02-10T14:47:20.439Z,1.62
2019-02-10T14:48:25.482Z,2.27
2019-02-10T14:49:30.394Z,3.47
2019-02-10T14:50:35.330Z,2.02
2019-02-10T14:51:40.791Z,1.45
2019-02-10T14:52:45.971Z,1.30
2019-02-10T14:53:51.039Z,1.62
2019-02-10T14:54:55.951Z,2.62
2019-02-10T14:56:01.428Z,1.25