createdAt,value
2022-07-27T00:01:00.185Z,100.00
2022-07-27T00:03:27.029Z,100.00
2022-07-27T00:05:53.756Z,100.00
2022-07-27T00:08:20.891Z,100.00
2022-07-27T00:10:48.126Z,100.00
2022-07-27T00:13:14.940Z,100.00
2022-07-27T00:15:42.090Z,100.00
2022-07-27T00:18:09.750Z,100.00
2022-07-27T00:20:36.865Z,100.00
2022-07-27T00:23:03.671Z,100.00
2022-07-27T00:25:30.422Z,100.00
2022-07-27T00:27:57.226Z,100.00
2022-07-27T00:30:24.847Z,100.00
2022-07-27T00:32:52.224Z,100.00
2022-07-27T00:35:19.194Z,100.00
2022-07-27T00:37:46.249Z,100.00
2022-07-27T00:40:13.126Z,100.00
2022-07-27T00:42:39.927Z,100.00
2022-07-27T00:45:07.292Z,100.00
2022-07-27T00:47:34.157Z,100.00
2022-07-27T00:50:01.243Z,100.00
2022-07-27T00:52:28.903Z,100.00
2022-07-27T00:54:55.873Z,100.00
2022-07-27T00:57:23.744Z,100.00
2022-07-27T00:59:50.469Z,100.00
2022-07-27T01:02:19.315Z,100.00
2022-07-27T01:04:47.200Z,100.00
2022-07-27T01:07:15.190Z,100.00
2022-07-27T01:10:03.054Z,100.00
2022-07-27T01:12:32.392Z,100.00
2022-07-27T01:15:00.515Z,100.00
2022-07-27T01:17:30.929Z,100.00
2022-07-27T01:19:59.249Z,100.00
2022-07-27T01:22:27.145Z,100.00
2022-07-27T01:24:54.042Z,100.00
2022-07-27T01:27:21.390Z,100.00
2022-07-27T01:29:48.887Z,100.00
2022-07-27T01:32:16.053Z,100.00
2022-07-27T01:34:42.973Z,100.00
2022-07-27T01:37:10.007Z,100.00
2022-07-27T01:39:36.851Z,100.00
2022-07-27T01:42:04.111Z,100.00
2022-07-27T01:44:31.122Z,100.00
2022-07-27T01:46:57.851Z,100.00
2022-07-27T01:49:24.644Z,100.00
2022-07-27T01:51:51.851Z,100.00
2022-07-27T01:54:18.611Z,100.00
2022-07-27T01:56:45.494Z,100.00
2022-07-27T01:59:16.918Z,100.00
2022-07-27T02:01:44.811Z,100.00
2022-07-27T02:04:11.905Z,100.00
2022-07-27T02:06:39.597Z,100.00
2022-07-27T02:09:06.743Z,100.00
2022-07-27T02:11:52.489Z,100.00
2022-07-27T02:14:21.156Z,100.00
2022-07-27T02:16:48.804Z,100.00
2022-07-27T02:19:18.215Z,100.00
2022-07-27T02:21:45.328Z,100.00
2022-07-27T02:24:12.074Z,100.00
2022-07-27T02:26:38.903Z,100.00
2022-07-27T02:29:05.651Z,100.00
2022-07-27T02:31:32.768Z,100.00
2022-07-27T02:34:00.098Z,100.00
2022-07-27T02:36:29.480Z,100.00
2022-07-27T02:38:57.452Z,100.00
2022-07-27T02:41:25.236Z,100.00
2022-07-27T02:43:52.001Z,100.00
2022-07-27T02:46:18.914Z,100.00
2022-07-27T02:48:45.842Z,100.00
2022-07-27T02:51:12.872Z,100.00
2022-07-27T02:53:39.611Z,100.00
2022-07-27T02:56:06.659Z,100.00
2022-07-27T02:58:33.393Z,100.00
2022-07-27T03:01:00.131Z,100.00
2022-07-27T03:03:33.875Z,100.00
2022-07-27T03:06:03.405Z,100.00
2022-07-27T03:08:30.318Z,100.00
2022-07-27T03:10:57.125Z,100.00
2022-07-27T03:13:23.903Z,100.00
2022-07-27T03:15:50.812Z,100.00
2022-07-27T03:18:18.165Z,100.00
2022-07-27T03:20:45.129Z,100.00
2022-07-27T03:23:12.034Z,100.00
2022-07-27T03:25:39.041Z,100.00
2022-07-27T03:28:06.150Z,100.00
2022-07-27T03:30:33.649Z,100.00
2022-07-27T03:33:00.511Z,100.00
2022-07-27T03:35:27.590Z,100.00
2022-07-27T03:37:54.545Z,100.00
2022-07-27T03:40:21.443Z,100.00
2022-07-27T03:42:48.295Z,100.00
2022-07-27T03:45:15.162Z,100.00
2022-07-27T03:47:41.968Z,100.00
2022-07-27T03:50:08.981Z,100.00
2022-07-27T03:52:35.845Z,100.00
2022-07-27T03:55:02.647Z,100.00
2022-07-27T03:57:30.306Z,100.00
2022-07-27T03:59:57.141Z,100.00
2022-07-27T04:02:24.043Z,100.00
2022-07-27T04:04:51.177Z,100.00
2022-07-27T04:07:18.293Z,100.00
2022-07-27T04:12:10.310Z,100.00
2022-07-27T04:14:37.384Z,100.00
2022-07-27T04:17:04.914Z,100.00
2022-07-27T04:19:31.863Z,100.00
2022-07-27T04:21:58.666Z,100.00
2022-07-27T04:24:27.083Z,100.00
2022-07-27T04:26:54.000Z,100.00
2022-07-27T04:29:21.600Z,100.00
2022-07-27T04:31:49.144Z,100.00
2022-07-27T04:34:16.061Z,100.00
2022-07-27T04:36:42.975Z,100.00
2022-07-27T04:39:10.006Z,100.00
2022-07-27T04:41:37.101Z,100.00
2022-07-27T04:46:42.950Z,100.00
2022-07-27T04:49:10.081Z,100.00
2022-07-27T04:51:37.119Z,100.00
2022-07-27T04:54:04.050Z,100.00
2022-07-27T04:56:31.034Z,100.00
2022-07-27T04:58:57.836Z,100.00
2022-07-27T05:01:27.381Z,100.00
2022-07-27T05:03:56.068Z,100.00
2022-07-27T05:06:22.836Z,100.00
2022-07-27T05:08:49.621Z,100.00
2022-07-27T05:11:16.529Z,100.00
2022-07-27T05:13:43.345Z,100.00
2022-07-27T05:16:11.487Z,100.00
2022-07-27T05:18:39.204Z,100.00
2022-07-27T05:21:07.820Z,100.00
2022-07-27T05:23:35.085Z,100.00
2022-07-27T05:26:02.121Z,100.00
2022-07-27T05:28:29.054Z,100.00
2022-07-27T05:30:56.772Z,100.00
2022-07-27T05:33:23.541Z,100.00
2022-07-27T05:35:50.311Z,100.00
2022-07-27T05:38:17.252Z,100.00
2022-07-27T05:40:45.607Z,100.00
2022-07-27T05:43:12.441Z,100.00
2022-07-27T05:45:39.492Z,100.00
2022-07-27T05:48:06.423Z,99.36
2022-07-27T05:50:33.183Z,99.05
2022-07-27T05:53:00.841Z,100.00
2022-07-27T05:55:27.765Z,100.00
2022-07-27T05:57:54.554Z,98.80
2022-07-27T06:00:21.361Z,100.00
2022-07-27T06:02:48.114Z,98.24
2022-07-27T06:05:17.216Z,94.25
2022-07-27T06:07:59.315Z,94.80
2022-07-27T06:10:37.711Z,93.81
2022-07-27T06:13:07.358Z,91.55
2022-07-27T06:15:34.749Z,89.77
2022-07-27T06:18:02.847Z,88.46
2022-07-27T06:20:30.435Z,87.82
2022-07-27T06:23:00.555Z,86.54
2022-07-27T06:25:34.356Z,87.13
2022-07-27T06:28:06.322Z,84.61
2022-07-27T06:30:33.472Z,82.57
2022-07-27T06:33:04.341Z,83.36
2022-07-27T06:35:31.770Z,85.17
2022-07-27T06:37:58.557Z,83.47
2022-07-27T06:40:29.453Z,82.41
2022-07-27T06:42:56.629Z,82.72
2022-07-27T06:45:23.372Z,81.20
2022-07-27T06:47:51.312Z,79.11
2022-07-27T06:50:20.577Z,78.32
2022-07-27T06:52:48.227Z,78.63
2022-07-27T06:55:16.101Z,75.40
2022-07-27T06:57:43.884Z,76.66
2022-07-27T07:00:12.009Z,74.60
2022-07-27T07:02:40.386Z,73.60
2022-07-27T07:05:07.467Z,71.44
2022-07-27T07:07:34.408Z,68.81
2022-07-27T07:10:01.243Z,69.79
2022-07-27T07:12:28.584Z,71.56
2022-07-27T07:14:55.528Z,72.74
2022-07-27T07:17:22.338Z,70.19
2022-07-27T07:19:49.261Z,67.06
2022-07-27T07:22:16.025Z,64.81
2022-07-27T07:24:42.742Z,65.54
2022-07-27T07:27:09.537Z,65.04
2022-07-27T07:29:36.507Z,65.51
2022-07-27T07:32:03.390Z,64.47
2022-07-27T07:34:30.151Z,60.26
2022-07-27T07:36:56.955Z,60.57
2022-07-27T07:39:29.160Z,58.95
2022-07-27T07:41:57.877Z,61.91
2022-07-27T07:44:24.834Z,61.22
2022-07-27T07:46:51.829Z,61.17
2022-07-27T07:49:19.188Z,58.44
2022-07-27T07:52:06.009Z,55.36
2022-07-27T07:54:32.880Z,56.89
2022-07-27T07:56:59.618Z,54.12
2022-07-27T07:59:26.861Z,55.63
2022-07-27T08:01:53.690Z,53.76
2022-07-27T08:04:20.539Z,53.53
2022-07-27T08:06:47.380Z,52.00
2022-07-27T08:09:17.095Z,54.68
2022-07-27T08:11:44.536Z,54.22
2022-07-27T08:14:11.403Z,53.12
2022-07-27T08:16:38.408Z,55.36
2022-07-27T08:19:05.485Z,56.21
2022-07-27T08:21:36.134Z,54.69
2022-07-27T08:24:03.508Z,53.88
2022-07-27T08:26:30.305Z,55.59
2022-07-27T08:28:57.429Z,53.23
2022-07-27T08:31:52.967Z,53.85
2022-07-27T08:34:13.370Z,54.42
2022-07-27T08:36:40.195Z,54.80
2022-07-27T08:39:08.742Z,55.07
2022-07-27T08:41:43.200Z,52.23
2022-07-27T08:44:14.335Z,51.67
2022-07-27T08:46:44.823Z,52.33
2022-07-27T08:49:13.714Z,49.64
2022-07-27T08:51:46.876Z,50.79
2022-07-27T08:54:14.509Z,52.78
2022-07-27T08:56:41.398Z,52.82
2022-07-27T08:59:08.119Z,53.01
2022-07-27T09:01:38.767Z,52.25
2022-07-27T09:04:08.274Z,53.08
2022-07-27T09:06:54.250Z,50.96
2022-07-27T09:09:22.333Z,52.61
2022-07-27T09:12:07.300Z,51.70
2022-07-27T09:14:35.962Z,51.89
2022-07-27T09:17:47.987Z,52.16
2022-07-27T09:20:18.899Z,53.73
2022-07-27T09:22:55.110Z,56.67
2022-07-27T09:25:52.241Z,56.51
2022-07-27T09:28:12.016Z,57.03
2022-07-27T09:30:45.490Z,55.25
2022-07-27T09:33:15.799Z,52.37
2022-07-27T09:35:42.672Z,51.91
2022-07-27T09:38:23.710Z,50.35
2022-07-27T09:41:05.101Z,49.32
2022-07-27T09:46:36.294Z,48.70
2022-07-27T09:49:04.546Z,48.30
2022-07-27T09:51:58.783Z,48.45
2022-07-27T09:54:20.148Z,49.26
2022-07-27T09:57:01.876Z,52.04
2022-07-27T09:59:30.027Z,52.32
2022-07-27T10:01:57.662Z,52.27
2022-07-27T10:04:25.134Z,53.37
2022-07-27T10:07:12.663Z,54.58
2022-07-27T10:09:39.680Z,55.47
2022-07-27T10:12:06.907Z,56.99
2022-07-27T10:14:33.711Z,56.48
2022-07-27T10:17:01.311Z,57.45
2022-07-27T10:19:46.950Z,57.41
2022-07-27T10:22:14.820Z,57.45
2022-07-27T10:24:41.870Z,56.54
2022-07-27T10:27:29.820Z,56.31
2022-07-27T10:29:58.133Z,57.43
2022-07-27T10:32:27.740Z,56.40
2022-07-27T10:34:55.745Z,56.66
2022-07-27T10:37:30.914Z,56.55
2022-07-27T10:40:18.517Z,56.51
2022-07-27T10:42:51.897Z,54.52
2022-07-27T10:45:21.402Z,53.81
2022-07-27T10:47:52.636Z,52.61
2022-07-27T10:50:21.646Z,51.83
2022-07-27T10:53:06.240Z,50.54
2022-07-27T10:55:34.221Z,49.49
2022-07-27T10:58:10.226Z,46.99
2022-07-27T11:00:54.168Z,46.52
2022-07-27T11:03:29.310Z,48.21
2022-07-27T11:06:08.924Z,48.90
2022-07-27T11:08:47.846Z,50.48
2022-07-27T11:11:20.878Z,51.31
2022-07-27T11:13:50.951Z,47.17
2022-07-27T11:16:24.568Z,45.49
2022-07-27T11:18:55.745Z,46.53
2022-07-27T11:21:29.534Z,47.26
2022-07-27T11:23:59.441Z,45.53
2022-07-27T11:26:28.241Z,44.45
2022-07-27T11:28:55.035Z,44.00
2022-07-27T11:31:38.659Z,44.43
2022-07-27T11:34:10.339Z,45.55
2022-07-27T11:36:50.332Z,45.46
2022-07-27T11:39:49.727Z,45.80
2022-07-27T11:42:12.259Z,45.66
2022-07-27T11:44:41.338Z,45.26
2022-07-27T11:47:09.163Z,47.16
2022-07-27T11:49:35.997Z,46.19
2022-07-27T11:52:06.322Z,47.21
2022-07-27T11:54:41.676Z,46.74
2022-07-27T11:57:12.873Z,48.40
2022-07-27T11:59:41.871Z,49.54
2022-07-27T12:02:09.743Z,49.02
2022-07-27T12:04:38.882Z,49.13
2022-07-27T12:07:15.628Z,49.10
2022-07-27T12:09:50.511Z,48.92
2022-07-27T12:12:21.561Z,49.30
2022-07-27T12:14:54.602Z,49.52
2022-07-27T12:17:38.002Z,48.80
2022-07-27T12:20:13.594Z,48.66
2022-07-27T12:22:54.272Z,48.25
2022-07-27T12:25:25.665Z,49.69
2022-07-27T12:28:13.002Z,50.58
2022-07-27T12:30:45.695Z,51.25
2022-07-27T12:33:35.322Z,50.87
2022-07-27T12:36:05.273Z,50.00
2022-07-27T12:38:48.808Z,49.42
2022-07-27T12:41:38.213Z,44.77
2022-07-27T12:44:12.396Z,46.58
2022-07-27T12:47:27.687Z,44.70
2022-07-27T12:50:12.997Z,44.51
2022-07-27T12:52:49.109Z,42.70
2022-07-27T12:55:16.248Z,42.72
2022-07-27T12:57:55.861Z,42.96
2022-07-27T13:00:30.914Z,43.93
2022-07-27T13:03:04.145Z,43.05
2022-07-27T13:05:31.891Z,41.96
2022-07-27T13:07:59.254Z,42.37
2022-07-27T13:10:27.045Z,43.80
2022-07-27T13:12:53.887Z,43.12
2022-07-27T13:15:20.791Z,45.27
2022-07-27T13:17:48.704Z,44.70
2022-07-27T13:20:17.056Z,46.12
2022-07-27T13:22:45.471Z,47.18
2022-07-27T13:25:15.522Z,47.32
2022-07-27T13:27:45.193Z,47.40
2022-07-27T13:30:13.613Z,47.63
2022-07-27T13:32:41.443Z,45.71
2022-07-27T13:35:10.233Z,45.54
2022-07-27T13:37:37.103Z,45.20
2022-07-27T13:40:05.633Z,44.83
2022-07-27T13:42:32.461Z,44.96
2022-07-27T13:45:09.387Z,48.80
2022-07-27T13:47:41.343Z,50.80
2022-07-27T13:50:17.077Z,52.74
2022-07-27T13:52:46.707Z,54.12
2022-07-27T13:55:18.245Z,53.79
2022-07-27T13:57:46.955Z,54.21
2022-07-27T14:00:15.427Z,56.00
2022-07-27T14:02:42.762Z,59.83
2022-07-27T14:05:12.950Z,60.85
2022-07-27T14:07:40.836Z,60.44
2022-07-27T14:10:26.753Z,60.48
2022-07-27T14:12:58.834Z,59.93
2022-07-27T14:15:26.858Z,60.18
2022-07-27T14:17:53.799Z,62.87
2022-07-27T14:20:20.791Z,66.67
2022-07-27T14:22:47.770Z,69.28
2022-07-27T14:25:15.081Z,69.32
2022-07-27T14:27:45.740Z,69.08
2022-07-27T14:30:20.583Z,69.03
2022-07-27T14:32:48.697Z,67.97
2022-07-27T14:35:15.500Z,68.42
2022-07-27T14:37:43.590Z,67.45
2022-07-27T14:40:11.214Z,67.52
2022-07-27T14:42:42.557Z,67.36
2022-07-27T14:45:10.000Z,67.64
2022-07-27T14:47:37.900Z,67.70
2022-07-27T14:50:05.673Z,68.27
2022-07-27T14:52:32.550Z,69.21
2022-07-27T14:55:00.799Z,71.18
2022-07-27T14:57:28.221Z,71.94
2022-07-27T14:59:57.419Z,72.81
2022-07-27T15:02:26.204Z,72.24
2022-07-27T15:04:53.077Z,73.50
2022-07-27T15:07:27.054Z,74.20
2022-07-27T15:09:53.809Z,73.68
2022-07-27T15:12:20.820Z,73.88
2022-07-27T15:14:47.601Z,74.57
2022-07-27T15:17:16.620Z,74.45
2022-07-27T15:19:43.534Z,75.15
2022-07-27T15:22:10.369Z,75.67
2022-07-27T15:24:38.499Z,74.70
2022-07-27T15:27:05.570Z,75.67
2022-07-27T15:29:33.897Z,76.02
2022-07-27T15:32:02.057Z,78.18
2022-07-27T15:34:29.454Z,78.25
2022-07-27T15:36:58.765Z,81.45
2022-07-27T15:39:25.793Z,82.77
2022-07-27T15:41:52.643Z,83.98
2022-07-27T15:44:21.073Z,81.19
2022-07-27T15:46:48.699Z,75.63
2022-07-27T15:49:16.598Z,76.63
2022-07-27T15:51:56.101Z,79.07
2022-07-27T15:54:30.138Z,78.82
2022-07-27T15:57:07.003Z,81.78
2022-07-27T15:59:36.532Z,82.16
2022-07-27T16:02:03.614Z,81.04
2022-07-27T16:07:27.634Z,82.11
2022-07-27T16:10:30.175Z,79.15
2022-07-27T16:12:57.917Z,78.47
2022-07-27T16:15:55.962Z,77.36
2022-07-27T16:18:23.493Z,79.64
2022-07-27T16:20:51.201Z,82.27
2022-07-27T16:23:25.429Z,82.48
2022-07-27T16:26:04.621Z,81.37
2022-07-27T16:28:34.227Z,81.12
2022-07-27T16:31:01.505Z,82.73
2022-07-27T16:33:28.375Z,82.86
2022-07-27T16:35:55.191Z,82.86
2022-07-27T16:38:21.957Z,81.01
2022-07-27T16:40:48.852Z,79.56
2022-07-27T16:43:15.695Z,79.82
2022-07-27T16:45:42.553Z,81.32
2022-07-27T16:48:10.087Z,82.60
2022-07-27T16:50:36.803Z,82.23
2022-07-27T16:53:04.111Z,81.92
2022-07-27T16:55:31.173Z,80.50
2022-07-27T16:57:57.973Z,80.28
2022-07-27T17:00:24.943Z,80.61
2022-07-27T17:02:51.930Z,80.42
2022-07-27T17:05:19.260Z,79.85
2022-07-27T17:07:46.140Z,78.76
2022-07-27T17:10:13.024Z,77.47
2022-07-27T17:12:53.634Z,76.29
2022-07-27T17:15:23.133Z,74.55
2022-07-27T17:17:53.044Z,73.78
2022-07-27T17:20:34.222Z,75.47
2022-07-27T17:23:04.039Z,77.81
2022-07-27T17:25:30.916Z,80.38
2022-07-27T17:27:58.396Z,82.27
2022-07-27T17:30:25.476Z,82.86
2022-07-27T17:32:53.543Z,81.34
2022-07-27T17:35:20.676Z,82.95
2022-07-27T17:38:05.694Z,86.13
2022-07-27T17:40:33.635Z,87.10
2022-07-27T17:43:00.413Z,87.02
2022-07-27T17:45:27.539Z,87.64
2022-07-27T17:47:54.762Z,88.16
2022-07-27T17:50:21.647Z,88.97
2022-07-27T17:52:48.639Z,90.50
2022-07-27T17:55:15.478Z,91.47
2022-07-27T17:57:42.342Z,92.36
2022-07-27T18:00:11.130Z,91.99
2022-07-27T18:02:37.961Z,91.33
2022-07-27T18:05:05.254Z,92.95
2022-07-27T18:07:39.120Z,94.18
2022-07-27T18:10:08.068Z,96.19
2022-07-27T18:12:35.815Z,97.08
2022-07-27T18:15:21.397Z,100.00
2022-07-27T18:17:48.317Z,100.00
2022-07-27T18:20:15.297Z,98.92
2022-07-27T18:22:43.902Z,98.73
2022-07-27T18:25:11.781Z,97.88
2022-07-27T18:27:38.749Z,97.80
2022-07-27T18:30:06.322Z,98.95
2022-07-27T18:32:33.739Z,99.93
2022-07-27T18:35:01.920Z,100.00
2022-07-27T18:37:28.932Z,100.00
2022-07-27T18:39:55.786Z,100.00
2022-07-27T18:42:22.972Z,100.00
2022-07-27T18:44:49.988Z,97.63
2022-07-27T18:47:16.846Z,99.15
2022-07-27T18:49:43.732Z,100.00
2022-07-27T18:52:10.611Z,100.00
2022-07-27T18:54:37.754Z,100.00
2022-07-27T18:57:05.824Z,100.00
2022-07-27T18:59:33.755Z,100.00
2022-07-27T19:02:07.674Z,100.00
2022-07-27T19:04:34.971Z,100.00
2022-07-27T19:07:01.899Z,100.00
2022-07-27T19:09:28.802Z,100.00
2022-07-27T19:11:55.604Z,100.00
2022-07-27T19:14:25.188Z,100.00
2022-07-27T19:16:52.466Z,100.00
2022-07-27T19:19:23.119Z,100.00
2022-07-27T19:21:50.611Z,100.00
2022-07-27T19:24:18.873Z,100.00
2022-07-27T19:26:45.787Z,100.00
2022-07-27T19:29:13.925Z,100.00
2022-07-27T19:31:40.907Z,100.00
2022-07-27T19:34:08.504Z,100.00
2022-07-27T19:36:35.778Z,100.00
2022-07-27T19:39:07.572Z,100.00
2022-07-27T19:41:35.244Z,100.00
2022-07-27T19:44:02.706Z,100.00
2022-07-27T19:46:31.916Z,100.00
2022-07-27T19:48:59.434Z,100.00
2022-07-27T19:51:26.953Z,100.00
2022-07-27T19:53:54.374Z,100.00
2022-07-27T19:56:21.305Z,100.00
2022-07-27T19:58:48.340Z,100.00
2022-07-27T20:01:15.189Z,100.00
2022-07-27T20:03:52.393Z,100.00
2022-07-27T20:06:22.369Z,100.00
2022-07-27T20:08:49.179Z,100.00
2022-07-27T20:11:16.294Z,100.00
2022-07-27T20:13:43.221Z,100.00
2022-07-27T20:16:10.673Z,100.00
2022-07-27T20:18:38.670Z,100.00
2022-07-27T20:21:16.618Z,100.00
2022-07-27T20:23:52.508Z,100.00
2022-07-27T20:26:21.437Z,100.00
2022-07-27T20:28:50.687Z,100.00
2022-07-27T20:31:18.583Z,100.00
2022-07-27T20:33:45.828Z,100.00
2022-07-27T20:36:14.140Z,100.00
2022-07-27T20:38:41.313Z,100.00
2022-07-27T20:41:08.402Z,100.00
2022-07-27T20:43:35.412Z,100.00
2022-07-27T20:46:02.302Z,100.00
2022-07-27T20:48:29.336Z,100.00
2022-07-27T20:50:56.345Z,100.00
2022-07-27T20:53:24.579Z,100.00
2022-07-27T20:55:52.136Z,100.00
2022-07-27T20:58:18.998Z,100.00
2022-07-27T21:00:46.286Z,100.00
2022-07-27T21:03:13.128Z,100.00
2022-07-27T21:05:39.960Z,100.00
2022-07-27T21:08:07.131Z,100.00
2022-07-27T21:10:34.266Z,100.00
2022-07-27T21:13:01.062Z,100.00
2022-07-27T21:15:33.681Z,100.00
2022-07-27T21:18:01.762Z,100.00
2022-07-27T21:20:29.207Z,100.00
2022-07-27T21:23:14.733Z,100.00
2022-07-27T21:25:41.593Z,100.00
2022-07-27T21:28:10.724Z,100.00
2022-07-27T21:30:40.132Z,100.00
2022-07-27T21:33:06.940Z,100.00
2022-07-27T21:35:33.955Z,100.00
2022-07-27T21:38:02.955Z,100.00
2022-07-27T21:40:29.713Z,100.00
2022-07-27T21:42:57.101Z,100.00
2022-07-27T21:45:24.108Z,100.00
2022-07-27T21:47:51.112Z,100.00
2022-07-27T21:50:18.274Z,100.00
2022-07-27T21:52:45.045Z,100.00
2022-07-27T21:55:11.834Z,100.00
2022-07-27T21:57:38.602Z,100.00
2022-07-27T22:00:06.999Z,100.00
2022-07-27T22:02:33.796Z,100.00
2022-07-27T22:05:00.534Z,100.00
2022-07-27T22:07:27.593Z,100.00
2022-07-27T22:09:54.341Z,100.00
2022-07-27T22:12:21.177Z,100.00
2022-07-27T22:14:47.937Z,100.00
2022-07-27T22:17:14.887Z,100.00
2022-07-27T22:19:41.662Z,100.00
2022-07-27T22:22:08.442Z,100.00
2022-07-27T22:24:35.181Z,100.00
2022-07-27T22:27:02.038Z,100.00
2022-07-27T22:29:28.781Z,100.00
2022-07-27T22:31:55.765Z,100.00
2022-07-27T22:34:22.720Z,100.00
2022-07-27T22:36:49.516Z,100.00
2022-07-27T22:39:16.343Z,100.00
2022-07-27T22:41:43.059Z,100.00
2022-07-27T22:44:09.819Z,100.00
2022-07-27T22:46:36.591Z,100.00
2022-07-27T22:49:04.423Z,100.00
2022-07-27T22:51:49.411Z,100.00
2022-07-27T22:54:17.732Z,100.00
2022-07-27T22:56:44.692Z,100.00
2022-07-27T22:59:11.505Z,100.00
2022-07-27T23:03:57.500Z,100.00
2022-07-27T23:06:24.463Z,100.00
2022-07-27T23:08:51.317Z,100.00
2022-07-27T23:11:18.056Z,100.00
2022-07-27T23:13:44.930Z,100.00
2022-07-27T23:16:12.263Z,100.00
2022-07-27T23:18:39.246Z,100.00
2022-07-27T23:21:06.028Z,100.00
2022-07-27T23:23:35.241Z,100.00
2022-07-27T23:26:06.641Z,100.00
2022-07-27T23:28:36.285Z,100.00
2022-07-27T23:31:03.166Z,100.00
2022-07-27T23:33:30.379Z,100.00
2022-07-27T23:35:57.220Z,100.00
2022-07-27T23:38:23.999Z,100.00
2022-07-27T23:40:51.050Z,100.00
2022-07-27T23:43:17.830Z,100.00
2022-07-27T23:45:44.623Z,100.00
2022-07-27T23:48:11.449Z,100.00
2022-07-27T23:50:38.211Z,100.00
2022-07-27T23:53:05.011Z,100.00
2022-07-27T23:55:36.081Z,100.00
2022-07-27T23:58:03.015Z,100.00
