createdAt,value
2023-03-17T00:01:28.559Z,69
2023-03-17T00:11:28.860Z,70
2023-03-17T00:21:29.931Z,72
2023-03-17T00:31:31.008Z,72
2023-03-17T00:41:31.245Z,71
2023-03-17T00:51:31.780Z,71
2023-03-17T01:01:32.476Z,71
2023-03-17T01:11:32.659Z,70
2023-03-17T01:21:33.544Z,70
2023-03-17T01:31:33.894Z,69
2023-03-17T01:41:34.478Z,69
2023-03-17T01:51:34.813Z,68
2023-03-17T02:01:35.291Z,68
2023-03-17T02:11:41.768Z,69
2023-03-17T02:21:41.908Z,70
2023-03-17T02:31:42.166Z,71
2023-03-17T02:41:42.520Z,74
2023-03-17T02:51:43.449Z,76
2023-03-17T03:11:44.740Z,78
2023-03-17T03:21:45.058Z,80
2023-03-17T03:41:45.999Z,84
2023-03-17T04:01:47.733Z,87
2023-03-17T04:21:48.890Z,89
2023-03-17T04:31:49.525Z,90
2023-03-17T04:41:50.267Z,92
2023-03-17T04:51:50.823Z,92
2023-03-17T05:01:51.107Z,92
2023-03-17T05:11:51.485Z,93
2023-03-17T05:21:51.790Z,94
2023-03-17T05:31:52.296Z,94
2023-03-17T05:41:53.070Z,94
2023-03-17T05:51:53.229Z,94
2023-03-17T06:01:53.600Z,95
2023-03-17T06:11:54.530Z,94
2023-03-17T06:21:54.789Z,95
2023-03-17T06:41:56.184Z,96
2023-03-17T06:51:56.688Z,95
2023-03-17T07:01:57.398Z,92
2023-03-17T07:11:57.721Z,89
2023-03-17T07:21:58.368Z,87
2023-03-17T07:31:59.086Z,82
2023-03-17T07:41:59.735Z,74
2023-03-17T07:51:59.986Z,67
2023-03-17T08:12:01.496Z,64
2023-03-17T08:22:01.932Z,62
2023-03-17T08:32:01.877Z,62
2023-03-17T08:42:02.565Z,60
2023-03-17T08:52:02.908Z,59
2023-03-17T09:12:04.252Z,58
2023-03-17T09:22:04.382Z,57
2023-03-17T09:32:05.385Z,57
2023-03-17T09:42:05.631Z,57
2023-03-17T09:52:06.690Z,57
2023-03-17T10:02:07.746Z,56
2023-03-17T10:12:08.557Z,56
2023-03-17T10:22:09.224Z,54
2023-03-17T10:32:09.935Z,54
2023-03-17T10:42:11.078Z,53
2023-03-17T10:52:11.767Z,52
2023-03-17T11:02:12.663Z,52
2023-03-17T11:12:12.893Z,52
2023-03-17T11:22:13.125Z,51
2023-03-17T11:42:14.247Z,52
2023-03-17T11:52:15.109Z,52
2023-03-17T12:02:15.270Z,52
2023-03-17T12:12:16.016Z,52
2023-03-17T12:22:15.688Z,52
2023-03-17T12:32:15.968Z,52
2023-03-17T12:42:16.214Z,53
2023-03-17T12:52:16.457Z,52
2023-03-17T13:02:17.509Z,52
2023-03-17T13:12:17.787Z,52
2023-03-17T13:22:18.349Z,52
2023-03-17T13:32:18.591Z,52
2023-03-17T13:42:19.494Z,52
2023-03-17T14:02:20.607Z,52
2023-03-17T14:12:20.706Z,52
2023-03-17T14:22:20.827Z,53
2023-03-17T14:32:21.318Z,53
2023-03-17T14:42:21.917Z,53
2023-03-17T14:52:22.434Z,53
2023-03-17T15:02:22.787Z,54
2023-03-17T15:12:23.461Z,53
2023-03-17T15:22:24.081Z,54
2023-03-17T15:32:25.126Z,55
2023-03-17T15:42:25.247Z,55
2023-03-17T15:52:26.184Z,55
2023-03-17T16:02:27.061Z,56
2023-03-17T16:12:28.118Z,56
2023-03-17T16:22:28.819Z,56
2023-03-17T16:32:29.693Z,57
2023-03-17T16:42:30.488Z,57
2023-03-17T16:52:31.214Z,57
2023-03-17T17:02:31.578Z,58
2023-03-17T17:12:31.870Z,59
2023-03-17T17:22:32.620Z,59
2023-03-17T17:42:34.298Z,59
2023-03-17T17:52:34.511Z,59
2023-03-17T18:02:35.376Z,60
2023-03-17T18:12:35.752Z,59
2023-03-17T18:22:36.519Z,60
2023-03-17T18:32:36.754Z,60
2023-03-17T18:42:37.150Z,60
2023-03-17T18:52:38.142Z,61
2023-03-17T19:02:38.443Z,62
2023-03-17T19:12:39.523Z,63
2023-03-17T19:22:40.376Z,63
2023-03-17T19:32:40.646Z,64
2023-03-17T19:42:41.716Z,64
2023-03-17T19:52:41.986Z,65
2023-03-17T20:02:42.497Z,67
2023-03-17T20:12:43.016Z,68
2023-03-17T20:22:43.800Z,69
2023-03-17T20:32:44.395Z,69
2023-03-17T20:42:44.643Z,69
2023-03-17T20:52:45.480Z,70
2023-03-17T21:02:45.690Z,70
2023-03-17T21:12:45.894Z,69
2023-03-17T21:22:46.052Z,69
2023-03-17T21:32:47.121Z,69
2023-03-17T21:42:47.682Z,69
2023-03-17T21:52:48.696Z,70
2023-03-17T22:02:49.658Z,71
2023-03-17T22:12:49.922Z,72
2023-03-17T22:22:50.960Z,74
2023-03-17T22:32:51.794Z,75
2023-03-17T22:42:52.805Z,76
2023-03-17T22:52:53.520Z,77
2023-03-17T23:02:53.858Z,78
2023-03-17T23:12:54.529Z,78
2023-03-17T23:22:55.036Z,78
2023-03-17T23:32:55.378Z,79
2023-03-17T23:42:56.157Z,80
2023-03-17T23:52:56.417Z,81
