createdAt,value
2018-12-15T00:00:38.856Z,27.00
2018-12-15T00:03:09.998Z,27.00
2018-12-15T00:05:40.443Z,27.30
2018-12-15T00:08:10.671Z,25.80
2018-12-15T00:10:45.150Z,26.70
2018-12-15T00:13:15.718Z,26.10
2018-12-15T00:15:47.422Z,27.40
2018-12-15T00:18:21.025Z,28.00
2018-12-15T00:20:52.800Z,27.00
2018-12-15T00:23:22.845Z,27.60
2018-12-15T00:25:52.957Z,28.00
2018-12-15T00:28:22.177Z,27.10
2018-12-15T00:30:59.464Z,27.60
2018-12-15T00:36:08.118Z,27.90
2018-12-15T00:38:38.227Z,27.30
2018-12-15T00:41:08.823Z,26.90
2018-12-15T00:43:39.005Z,27.10
2018-12-15T00:46:09.468Z,26.00
2018-12-15T00:48:40.255Z,26.90
2018-12-15T00:51:14.068Z,28.00
2018-12-15T00:53:43.294Z,27.30
2018-12-15T00:56:12.662Z,28.00
2018-12-15T00:58:43.319Z,28.00
2018-12-15T01:01:13.995Z,28.50
2018-12-15T01:03:44.743Z,27.00
2018-12-15T01:06:14.567Z,28.30
2018-12-15T01:08:45.246Z,27.50
2018-12-15T01:11:14.558Z,27.10
2018-12-15T01:13:43.840Z,26.80
2018-12-15T01:16:14.923Z,26.70
2018-12-15T01:18:44.144Z,27.10
2018-12-15T01:21:14.449Z,27.10
2018-12-15T01:23:44.462Z,27.20
2018-12-15T01:26:15.643Z,27.20
2018-12-15T01:28:46.298Z,26.90
2018-12-15T01:31:16.422Z,25.60
2018-12-15T01:33:47.037Z,25.60
2018-12-15T01:36:17.456Z,26.00
2018-12-15T01:38:47.491Z,25.60
2018-12-15T01:41:17.346Z,25.50
2018-12-15T01:43:46.592Z,27.30
2018-12-15T01:46:16.824Z,27.70
2018-12-15T01:48:46.203Z,27.00
2018-12-15T01:51:16.349Z,27.80
2018-12-15T01:53:47.529Z,29.40
2018-12-15T01:56:18.513Z,28.20
2018-12-15T01:58:48.586Z,28.90
2018-12-15T02:01:18.152Z,28.50
2018-12-15T02:03:49.712Z,28.40
2018-12-15T02:06:19.790Z,28.90
2018-12-15T02:08:49.326Z,28.30
2018-12-15T02:11:21.945Z,28.80
2018-12-15T02:13:51.155Z,29.20
2018-12-15T02:16:20.409Z,29.30
2018-12-15T02:18:49.611Z,28.20
2018-12-15T02:21:20.071Z,28.20
2018-12-15T02:23:49.578Z,28.10
2018-12-15T02:26:19.618Z,27.00
2018-12-15T02:28:50.731Z,27.10
2018-12-15T02:31:20.612Z,27.70
2018-12-15T02:33:50.177Z,26.80
2018-12-15T02:36:19.375Z,27.50
2018-12-15T02:38:49.160Z,28.10
2018-12-15T02:41:18.538Z,27.80
2018-12-15T02:43:48.666Z,26.30
2018-12-15T02:46:19.082Z,26.80
2018-12-15T02:48:48.393Z,25.90
2018-12-15T02:51:20.424Z,26.10
2018-12-15T02:53:54.112Z,26.60
2018-12-15T02:56:24.192Z,28.10
2018-12-15T02:58:53.467Z,29.10
2018-12-15T03:01:24.706Z,29.30
2018-12-15T03:03:53.956Z,29.50
2018-12-15T03:06:23.383Z,30.00
2018-12-15T03:08:52.641Z,28.30
2018-12-15T03:11:22.894Z,27.40
2018-12-15T03:13:52.070Z,26.50
2018-12-15T03:16:21.827Z,26.80
2018-12-15T03:18:51.884Z,27.00
2018-12-15T03:21:21.592Z,27.00
2018-12-15T03:23:51.079Z,26.90
2018-12-15T03:26:22.685Z,26.90
2018-12-15T03:28:52.149Z,26.10
2018-12-15T03:31:21.424Z,27.50
2018-12-15T03:33:51.602Z,27.10
2018-12-15T03:36:24.939Z,27.00
2018-12-15T03:38:54.860Z,26.50
2018-12-15T03:41:24.489Z,26.90
2018-12-15T03:43:54.723Z,27.40
2018-12-15T03:46:24.575Z,27.20
2018-12-15T03:48:53.850Z,27.30
2018-12-15T03:51:23.220Z,27.30
2018-12-15T03:53:52.406Z,28.10
2018-12-15T03:56:21.824Z,25.80
2018-12-15T03:58:51.347Z,26.50
2018-12-15T04:01:22.463Z,26.30
2018-12-15T04:03:51.870Z,27.20
2018-12-15T04:06:21.509Z,27.20
2018-12-15T04:08:50.798Z,27.80
2018-12-15T04:11:20.170Z,27.50
2018-12-15T04:13:49.335Z,26.80
2018-12-15T04:16:19.218Z,27.60
2018-12-15T04:18:49.712Z,27.90
2018-12-15T04:21:20.102Z,28.00
2018-12-15T04:23:49.378Z,26.80
2018-12-15T04:26:19.703Z,28.10
2018-12-15T04:28:49.799Z,27.70
2018-12-15T04:31:23.530Z,26.80
2018-12-15T04:33:53.108Z,27.60
2018-12-15T04:36:23.092Z,28.10
2018-12-15T04:38:52.519Z,28.20
2018-12-15T04:41:22.222Z,28.60
2018-12-15T04:43:51.626Z,26.80
2018-12-15T04:46:21.753Z,27.50
2018-12-15T04:48:50.993Z,27.30
2018-12-15T04:51:20.392Z,27.60
2018-12-15T04:53:52.813Z,27.10
2018-12-15T04:56:25.904Z,26.90
2018-12-15T04:58:55.394Z,26.10
2018-12-15T05:01:26.871Z,25.90
2018-12-15T05:04:16.258Z,25.40
2018-12-15T05:06:45.798Z,26.00
2018-12-15T05:09:15.031Z,27.00
2018-12-15T05:11:44.983Z,28.10
2018-12-15T05:14:15.375Z,27.70
2018-12-15T05:16:45.143Z,26.80
2018-12-15T05:19:14.871Z,26.50
2018-12-15T05:21:44.096Z,25.90
2018-12-15T05:24:15.879Z,26.50
2018-12-15T05:26:45.104Z,26.30
2018-12-15T05:29:14.344Z,26.80
2018-12-15T05:31:44.174Z,27.10
2018-12-15T05:34:14.367Z,27.20
2018-12-15T05:36:43.591Z,27.30
2018-12-15T05:39:13.471Z,26.20
2018-12-15T05:41:44.482Z,26.20
2018-12-15T05:44:13.685Z,25.90
2018-12-15T05:46:42.871Z,26.40
2018-12-15T05:49:12.072Z,26.40
2018-12-15T05:51:41.277Z,25.90
2018-12-15T05:54:11.843Z,26.00
2018-12-15T05:56:41.715Z,26.90
2018-12-15T05:59:10.963Z,27.50
2018-12-15T06:01:41.047Z,26.90
2018-12-15T06:04:10.296Z,27.60
2018-12-15T06:06:40.899Z,26.90
2018-12-15T06:09:10.144Z,27.30
2018-12-15T06:11:40.215Z,27.40
2018-12-15T06:14:11.566Z,26.90
2018-12-15T06:16:41.053Z,26.90
2018-12-15T06:19:11.045Z,27.00
2018-12-15T06:21:40.970Z,26.90
2018-12-15T06:24:10.998Z,27.70
2018-12-15T06:26:40.410Z,28.30
2018-12-15T06:29:10.854Z,28.90
2018-12-15T06:31:43.261Z,28.50
2018-12-15T06:34:13.931Z,28.40
2018-12-15T06:36:45.398Z,27.70
2018-12-15T06:39:15.618Z,28.40
2018-12-15T06:41:46.565Z,27.70
2018-12-15T06:44:16.253Z,27.10
2018-12-15T06:46:51.689Z,26.90
2018-12-15T06:49:20.895Z,26.70
2018-12-15T06:51:52.598Z,26.90
2018-12-15T06:54:24.090Z,26.70
2018-12-15T06:56:53.854Z,27.40
2018-12-15T06:59:23.077Z,27.10
2018-12-15T07:01:53.774Z,28.10
2018-12-15T07:04:23.010Z,27.30
2018-12-15T07:06:52.307Z,28.50
2018-12-15T07:09:22.181Z,29.10
2018-12-15T07:11:52.205Z,29.00
2018-12-15T07:14:22.905Z,28.90
2018-12-15T07:16:53.695Z,29.80
2018-12-15T07:19:23.246Z,28.40
2018-12-15T07:21:52.786Z,28.70
2018-12-15T07:24:22.472Z,28.90
2018-12-15T07:26:52.423Z,28.00
2018-12-15T07:29:22.440Z,27.80
2018-12-15T07:31:51.903Z,28.30
2018-12-15T07:34:21.454Z,28.50
2018-12-15T07:36:50.739Z,27.90
2018-12-15T07:39:21.209Z,28.00
2018-12-15T07:41:50.668Z,28.70
2018-12-15T07:44:20.577Z,29.10
2018-12-15T07:46:51.221Z,28.70
2018-12-15T07:49:20.475Z,29.90
2018-12-15T07:51:50.003Z,28.80
2018-12-15T07:54:19.487Z,28.90
2018-12-15T07:56:48.992Z,28.10
2018-12-15T07:59:18.531Z,28.80
2018-12-15T08:01:47.996Z,28.40
2018-12-15T08:04:18.138Z,28.50
2018-12-15T08:06:48.361Z,29.90
2018-12-15T08:09:17.934Z,29.10
2018-12-15T08:11:52.992Z,28.10
2018-12-15T08:14:22.641Z,29.60
2018-12-15T08:16:52.819Z,29.50
2018-12-15T08:19:22.058Z,28.50
2018-12-15T08:21:51.266Z,27.90
2018-12-15T08:24:20.759Z,27.90
2018-12-15T08:26:54.070Z,26.60
2018-12-15T08:29:24.817Z,27.00
2018-12-15T08:31:54.089Z,26.90
2018-12-15T08:34:23.485Z,26.50
2018-12-15T08:36:53.126Z,27.30
2018-12-15T08:39:22.677Z,26.20
2018-12-15T08:41:52.097Z,27.00
2018-12-15T08:44:21.993Z,26.80
2018-12-15T08:46:53.303Z,26.60
2018-12-15T08:49:22.827Z,27.70
2018-12-15T08:51:52.680Z,27.00
2018-12-15T08:54:22.779Z,27.00
2018-12-15T08:56:52.326Z,26.90
2018-12-15T08:59:21.565Z,27.10
2018-12-15T09:01:52.872Z,26.10
2018-12-15T09:04:23.037Z,26.80
2018-12-15T09:06:54.579Z,27.10
2018-12-15T09:09:24.281Z,26.40
2018-12-15T09:11:54.902Z,26.80
2018-12-15T09:14:24.566Z,26.70
2018-12-15T09:16:55.406Z,25.70
2018-12-15T09:22:24.109Z,25.50
2018-12-15T09:24:53.894Z,26.00
2018-12-15T09:27:24.744Z,25.30
2018-12-15T09:29:53.992Z,27.00
2018-12-15T09:32:25.884Z,27.10
2018-12-15T09:34:55.230Z,26.70
2018-12-15T09:37:27.007Z,26.20
2018-12-15T09:39:57.653Z,26.90
2018-12-15T09:42:27.179Z,26.50
2018-12-15T09:44:57.647Z,25.90
2018-12-15T09:47:27.349Z,26.00
2018-12-15T09:49:59.269Z,25.80
2018-12-15T09:52:29.680Z,25.20
2018-12-15T09:55:00.411Z,25.60
2018-12-15T09:57:30.454Z,25.80
2018-12-15T10:00:00.263Z,25.40
2018-12-15T10:02:30.275Z,25.10
2018-12-15T10:05:00.159Z,25.50
2018-12-15T10:07:29.417Z,25.60
2018-12-15T10:10:00.140Z,25.40
2018-12-15T10:12:29.623Z,25.50
2018-12-15T10:14:59.050Z,25.20
2018-12-15T10:17:28.910Z,25.70
2018-12-15T10:19:58.424Z,25.60
2018-12-15T10:22:28.570Z,25.40
2018-12-15T10:24:57.923Z,26.10
2018-12-15T10:27:27.561Z,26.10
2018-12-15T10:30:02.434Z,26.40
2018-12-15T10:32:37.936Z,26.20
2018-12-15T10:35:07.927Z,25.80
2018-12-15T10:37:38.568Z,24.70
2018-12-15T10:40:08.982Z,24.40
2018-12-15T10:42:41.256Z,25.20
2018-12-15T10:45:10.820Z,25.40
2018-12-15T10:47:42.320Z,25.50
2018-12-15T10:50:15.758Z,26.60
2018-12-15T10:52:46.079Z,25.40
2018-12-15T10:55:15.352Z,26.00
2018-12-15T10:57:45.890Z,26.30
2018-12-15T11:00:22.235Z,25.80
2018-12-15T11:02:55.634Z,24.20
2018-12-15T11:05:25.348Z,25.00
2018-12-15T11:07:55.874Z,24.70
2018-12-15T11:10:25.734Z,23.60
2018-12-15T11:12:56.615Z,23.60
2018-12-15T11:15:26.137Z,24.30
2018-12-15T11:17:55.763Z,22.90
2018-12-15T11:20:26.249Z,23.50
2018-12-15T11:22:56.047Z,23.50
2018-12-15T11:28:33.747Z,23.90
2018-12-15T11:33:34.821Z,24.70
2018-12-15T11:36:05.014Z,24.80
2018-12-15T11:38:42.870Z,24.30
2018-12-15T11:44:06.579Z,24.50
2018-12-15T11:46:35.835Z,24.60
2018-12-15T11:49:05.980Z,24.30
2018-12-15T11:51:35.728Z,25.80
2018-12-15T11:54:05.576Z,25.60
2018-12-15T11:56:34.808Z,24.20
2018-12-15T12:02:02.379Z,25.10
2018-12-15T12:07:35.678Z,24.80
2018-12-15T12:10:05.582Z,24.90
2018-12-15T12:12:34.831Z,25.10
2018-12-15T12:15:04.966Z,24.60
2018-12-15T12:17:34.758Z,24.80
2018-12-15T12:20:05.511Z,24.50
2018-12-15T12:22:37.102Z,24.40
2018-12-15T12:25:07.147Z,24.90
2018-12-15T12:27:37.681Z,24.90
2018-12-15T12:30:07.272Z,24.20
2018-12-15T12:32:36.580Z,24.60
2018-12-15T12:35:06.069Z,23.60
2018-12-15T12:37:35.345Z,23.40
2018-12-15T12:46:03.852Z,24.50
2018-12-15T12:48:33.830Z,24.10
2018-12-15T12:51:05.308Z,23.60
2018-12-15T12:53:34.555Z,23.40
2018-12-15T12:56:26.302Z,23.50
2018-12-15T12:58:56.574Z,23.70
2018-12-15T13:01:27.336Z,24.50
2018-12-15T13:03:57.832Z,25.20
2018-12-15T13:06:29.479Z,25.20
2018-12-15T13:09:07.452Z,24.80
2018-12-15T13:11:39.783Z,25.30
2018-12-15T13:14:21.877Z,23.60
2018-12-15T13:16:53.038Z,24.10
2018-12-15T13:19:22.634Z,23.40
2018-12-15T13:21:52.827Z,23.30
2018-12-15T13:24:22.414Z,23.90
2018-12-15T13:26:59.194Z,23.60
2018-12-15T13:29:25.577Z,23.70
2018-12-15T13:31:55.016Z,23.30
2018-12-15T13:36:52.355Z,24.30
2018-12-15T13:39:33.499Z,24.90
2018-12-15T13:42:02.799Z,24.20
2018-12-15T13:44:32.941Z,24.20
2018-12-15T13:47:02.376Z,24.70
2018-12-15T13:49:33.804Z,24.50
2018-12-15T13:52:16.204Z,23.30
2018-12-15T13:57:49.633Z,23.80
2018-12-15T14:00:31.458Z,23.00
2018-12-15T14:03:00.987Z,23.50
2018-12-15T14:05:34.927Z,23.50
2018-12-15T14:08:05.399Z,23.60
2018-12-15T14:10:39.233Z,23.50
2018-12-15T14:13:13.849Z,23.00
2018-12-15T14:18:43.644Z,23.50
2018-12-15T14:21:17.379Z,25.40
2018-12-15T14:23:52.051Z,25.80
2018-12-15T14:26:23.103Z,26.30
2018-12-15T14:28:53.482Z,26.30
2018-12-15T14:31:23.857Z,26.00
2018-12-15T14:33:54.177Z,25.60
2018-12-15T14:36:33.353Z,26.70
2018-12-15T14:39:23.213Z,26.30
2018-12-15T14:42:02.527Z,26.20
2018-12-15T14:44:33.220Z,26.70
2018-12-15T14:47:04.174Z,26.20
2018-12-15T14:49:35.076Z,26.00
2018-12-15T14:52:04.783Z,25.50
2018-12-15T14:54:34.472Z,25.90
2018-12-15T14:57:04.333Z,24.90
2018-12-15T14:59:53.390Z,25.20
2018-12-15T15:02:31.022Z,26.20
2018-12-15T15:05:07.834Z,25.50
2018-12-15T15:07:38.234Z,25.00
2018-12-15T15:10:10.672Z,25.40
2018-12-15T15:12:45.043Z,26.00
2018-12-15T15:15:18.755Z,25.80
2018-12-15T15:17:51.063Z,25.40
2018-12-15T15:20:21.720Z,25.20
2018-12-15T15:22:51.904Z,25.60
2018-12-15T15:25:22.778Z,25.80
2018-12-15T15:28:34.640Z,26.00
2018-12-15T15:31:04.776Z,26.60
2018-12-15T15:33:34.607Z,27.10
2018-12-15T15:36:13.760Z,27.20
2018-12-15T15:38:44.430Z,27.00
2018-12-15T15:41:13.700Z,26.90
2018-12-15T15:43:43.697Z,27.00
2018-12-15T15:46:14.603Z,26.70
2018-12-15T15:48:44.266Z,25.90
2018-12-15T15:51:15.294Z,27.10
2018-12-15T15:53:44.516Z,26.90
2018-12-15T15:56:14.446Z,28.50
2018-12-15T15:58:44.938Z,27.80
2018-12-15T16:01:14.376Z,28.50
2018-12-15T16:03:44.532Z,28.50
2018-12-15T16:06:15.497Z,28.40
2018-12-15T16:08:45.337Z,27.80
2018-12-15T16:11:16.351Z,28.30
2018-12-15T16:13:45.572Z,27.00
2018-12-15T16:16:46.405Z,27.00
2018-12-15T16:19:16.412Z,27.40
2018-12-15T16:21:46.709Z,26.70
2018-12-15T16:24:20.392Z,26.90
2018-12-15T16:26:49.652Z,28.20
2018-12-15T16:29:19.131Z,28.10
2018-12-15T16:31:48.424Z,27.70
2018-12-15T16:34:18.385Z,27.70
2018-12-15T16:36:48.635Z,27.40
2018-12-15T16:39:18.701Z,28.20
2018-12-15T16:42:01.795Z,28.20
2018-12-15T16:44:32.234Z,28.60
2018-12-15T16:47:01.476Z,28.20
2018-12-15T16:52:40.587Z,27.70
2018-12-15T16:55:11.271Z,27.90
2018-12-15T16:57:40.651Z,27.30
2018-12-15T17:00:14.757Z,27.10
2018-12-15T17:02:45.781Z,27.10
2018-12-15T17:05:15.543Z,26.60
2018-12-15T17:07:50.600Z,27.10
2018-12-15T17:10:21.707Z,27.10
2018-12-15T17:12:51.901Z,27.80
2018-12-15T17:15:21.444Z,27.10
2018-12-15T17:17:53.215Z,27.10
2018-12-15T17:20:23.796Z,27.20
2018-12-15T17:22:53.139Z,27.00
2018-12-15T17:25:27.249Z,27.00
2018-12-15T17:28:08.755Z,27.00
2018-12-15T17:30:39.770Z,27.00
2018-12-15T17:33:09.794Z,26.90
2018-12-15T17:35:39.427Z,28.10
2018-12-15T17:38:10.743Z,27.80
2018-12-15T17:40:42.729Z,27.70
2018-12-15T17:43:12.782Z,27.60
2018-12-15T17:45:42.963Z,27.70
2018-12-15T17:48:12.232Z,28.40
2018-12-15T17:50:50.637Z,29.30
2018-12-15T17:53:26.687Z,29.10
2018-12-15T17:55:56.609Z,27.60
2018-12-15T17:58:26.977Z,27.80
2018-12-15T18:00:56.410Z,27.70
2018-12-15T18:03:26.006Z,27.50
2018-12-15T18:05:55.510Z,27.50
2018-12-15T18:08:26.475Z,27.10
2018-12-15T18:10:57.589Z,27.30
2018-12-15T18:13:30.001Z,27.30
2018-12-15T18:16:00.630Z,27.30
2018-12-15T18:18:29.969Z,28.20
2018-12-15T18:21:01.082Z,28.60
2018-12-15T18:23:30.446Z,28.10
2018-12-15T18:26:03.403Z,28.20
2018-12-15T18:28:33.272Z,28.90
2018-12-15T18:31:03.621Z,28.10
2018-12-15T18:33:37.042Z,28.50
2018-12-15T18:36:05.058Z,28.40
2018-12-15T18:38:36.516Z,28.80
2018-12-15T18:41:07.882Z,29.70
2018-12-15T18:46:03.796Z,30.60
2018-12-15T18:48:33.139Z,30.70
2018-12-15T18:51:05.061Z,31.40
2018-12-15T18:53:35.368Z,30.80
2018-12-15T18:56:04.818Z,30.60
2018-12-15T18:58:37.349Z,29.90
2018-12-15T19:01:08.116Z,30.10
2018-12-15T19:03:38.915Z,30.00
2018-12-15T19:06:08.801Z,30.00
2018-12-15T19:08:38.209Z,29.30
2018-12-15T19:11:15.799Z,29.30
2018-12-15T19:13:45.971Z,29.10
2018-12-15T19:16:16.120Z,29.60
2018-12-15T19:18:45.442Z,29.50
2018-12-15T19:21:15.035Z,30.00
2018-12-15T19:23:44.389Z,32.10
2018-12-15T19:26:13.837Z,31.30
2018-12-15T19:28:45.766Z,30.40
2018-12-15T19:31:16.933Z,30.80
2018-12-15T19:33:52.428Z,30.10
2018-12-15T19:39:25.199Z,31.10
2018-12-15T19:41:55.193Z,31.60
2018-12-15T19:44:24.650Z,31.40
2018-12-15T19:46:54.755Z,32.10
2018-12-15T19:49:26.001Z,32.10
2018-12-15T19:52:02.583Z,33.50
2018-12-15T19:54:31.841Z,33.30
2018-12-15T19:57:07.892Z,32.30
2018-12-15T19:59:39.691Z,32.80
2018-12-15T20:02:09.833Z,33.30
2018-12-15T20:04:39.160Z,33.70
2018-12-15T20:07:09.830Z,35.10
2018-12-15T20:09:42.134Z,35.20
2018-12-15T20:12:13.550Z,34.60
2018-12-15T20:14:43.137Z,33.90
2018-12-15T20:17:15.889Z,34.40
2018-12-15T20:19:51.469Z,34.20
2018-12-15T20:22:29.579Z,35.90
2018-12-15T20:25:08.206Z,36.20
2018-12-15T20:27:45.525Z,35.90
2018-12-15T20:30:24.860Z,36.50
2018-12-15T20:33:02.331Z,38.50
2018-12-15T20:35:39.540Z,40.30
2018-12-15T20:38:22.029Z,39.60
2018-12-15T20:41:09.439Z,39.30
2018-12-15T20:43:55.084Z,38.80
2018-12-15T20:46:35.645Z,39.50
2018-12-15T20:49:23.213Z,39.80
2018-12-15T20:51:59.284Z,40.50
2018-12-15T20:54:36.448Z,42.00
2018-12-15T20:57:13.486Z,39.50
2018-12-15T20:59:52.375Z,37.30
2018-12-15T21:02:36.378Z,37.80
2018-12-15T21:08:03.966Z,40.30
2018-12-15T21:10:39.813Z,40.40
2018-12-15T21:13:17.136Z,43.80
2018-12-15T21:16:00.375Z,45.40
2018-12-15T21:18:36.667Z,47.20
2018-12-15T21:21:18.705Z,48.00
2018-12-15T21:24:19.887Z,48.00
2018-12-15T21:26:54.759Z,46.50
2018-12-15T21:29:29.648Z,46.10
2018-12-15T21:32:13.372Z,47.00
2018-12-15T21:34:50.861Z,44.80
2018-12-15T21:37:27.283Z,44.00
2018-12-15T21:40:09.447Z,44.10
2018-12-15T21:42:45.901Z,42.70
2018-12-15T21:45:20.814Z,43.40
2018-12-15T21:47:57.796Z,43.80
2018-12-15T21:50:37.069Z,45.40
2018-12-15T21:53:17.200Z,46.10
2018-12-15T21:55:54.010Z,47.20
2018-12-15T21:58:30.416Z,47.80
2018-12-15T22:01:07.524Z,48.80
2018-12-15T22:03:43.642Z,47.10
2018-12-15T22:06:23.846Z,44.10
2018-12-15T22:09:00.860Z,43.10
2018-12-15T22:11:36.131Z,41.70
2018-12-15T22:14:21.370Z,42.70
2018-12-15T22:17:08.818Z,44.50
2018-12-15T22:20:21.655Z,45.90
2018-12-15T22:22:57.236Z,43.30
2018-12-15T22:25:32.514Z,42.50
2018-12-15T22:28:09.689Z,43.70
2018-12-15T22:30:46.882Z,42.70
2018-12-15T22:33:26.245Z,42.10
2018-12-15T22:36:02.595Z,40.50
2018-12-15T22:38:38.167Z,39.90
2018-12-15T22:41:15.225Z,40.00
2018-12-15T22:43:53.363Z,39.70
2018-12-15T22:46:28.898Z,39.90
2018-12-15T22:49:04.161Z,41.10
2018-12-15T22:51:40.625Z,40.00
2018-12-15T22:54:17.452Z,40.70
2018-12-15T22:56:52.962Z,41.70
2018-12-15T22:59:30.934Z,40.90
2018-12-15T23:02:08.906Z,39.70
2018-12-15T23:04:43.538Z,40.40
2018-12-15T23:07:19.921Z,39.70
2018-12-15T23:10:01.375Z,37.00
2018-12-15T23:12:37.616Z,36.00
2018-12-15T23:15:14.999Z,38.20
2018-12-15T23:17:52.186Z,37.00
2018-12-15T23:20:30.669Z,34.30
2018-12-15T23:23:11.108Z,35.90
2018-12-15T23:25:47.974Z,35.00
2018-12-15T23:28:22.539Z,35.30
2018-12-15T23:30:57.772Z,35.10
2018-12-15T23:33:32.609Z,34.10
2018-12-15T23:36:08.186Z,33.60
2018-12-15T23:38:41.154Z,32.40
2018-12-15T23:41:17.176Z,33.20
2018-12-15T23:43:53.145Z,33.80
2018-12-15T23:46:28.673Z,30.00
2018-12-15T23:49:03.916Z,32.70
2018-12-15T23:51:41.016Z,32.10
2018-12-15T23:54:16.929Z,34.50
2018-12-15T23:56:51.762Z,33.10
2018-12-15T23:59:27.730Z,32.70
