createdAt,value
2017-10-06T00:00:18.194Z,8.19
2017-10-06T00:00:58.770Z,8.3
2017-10-06T00:01:39.347Z,8.19
2017-10-06T00:02:19.930Z,8.19
2017-10-06T00:03:00.510Z,8.15
2017-10-06T00:03:41.076Z,8.18
2017-10-06T00:04:21.656Z,8.16
2017-10-06T00:05:02.237Z,8.11
2017-10-06T00:05:42.816Z,8.12
2017-10-06T00:06:23.394Z,8.05
2017-10-06T00:07:03.968Z,8.04
2017-10-06T00:07:44.552Z,8.07
2017-10-06T00:08:40.013Z,8.07
2017-10-06T00:09:20.593Z,8.19
2017-10-06T00:10:01.169Z,8.07
2017-10-06T00:10:41.751Z,8.19
2017-10-06T00:11:22.327Z,8.18
2017-10-06T00:12:02.911Z,8.16
2017-10-06T00:12:43.483Z,8.22
2017-10-06T00:13:24.064Z,8.22
2017-10-06T00:14:04.644Z,8.22
2017-10-06T00:14:45.227Z,8.25
2017-10-06T00:15:25.806Z,8.22
2017-10-06T00:16:06.378Z,8.34
2017-10-06T00:16:46.978Z,8.36
2017-10-06T00:17:27.563Z,8.43
2017-10-06T00:18:08.141Z,8.43
2017-10-06T00:18:48.710Z,8.4
2017-10-06T00:19:29.289Z,8.4
2017-10-06T00:20:09.870Z,8.4
2017-10-06T00:20:50.446Z,8.44
2017-10-06T00:21:31.027Z,8.43
2017-10-06T00:22:11.598Z,8.38
2017-10-06T00:22:52.184Z,8.34
2017-10-06T00:23:32.762Z,8.3
2017-10-06T00:24:13.337Z,8.36
2017-10-06T00:24:53.912Z,8.33
2017-10-06T00:25:34.502Z,8.36
2017-10-06T00:26:15.073Z,8.33
2017-10-06T00:26:55.648Z,8.26
2017-10-06T00:27:36.219Z,8.3
2017-10-06T00:28:16.796Z,8.23
2017-10-06T00:28:57.377Z,8.3
2017-10-06T00:29:37.946Z,8.3
2017-10-06T00:30:18.527Z,8.33
2017-10-06T00:30:59.100Z,8.43
2017-10-06T00:31:39.679Z,8.44
2017-10-06T00:32:20.260Z,8.41
2017-10-06T00:33:00.833Z,8.41
2017-10-06T00:33:41.423Z,8.43
2017-10-06T00:34:22.000Z,8.47
2017-10-06T00:35:02.580Z,8.44
2017-10-06T00:35:43.154Z,8.45
2017-10-06T00:36:23.739Z,8.44
2017-10-06T00:37:04.313Z,8.47
2017-10-06T00:37:44.894Z,8.5
2017-10-06T00:38:25.466Z,8.56
2017-10-06T00:39:06.031Z,8.53
2017-10-06T00:39:46.617Z,8.52
2017-10-06T00:40:27.192Z,8.58
2017-10-06T00:41:07.768Z,8.58
2017-10-06T00:41:48.341Z,8.58
2017-10-06T00:42:28.916Z,8.58
2017-10-06T00:43:09.493Z,8.63
2017-10-06T00:43:50.072Z,8.68
2017-10-06T00:44:30.653Z,8.65
2017-10-06T00:45:11.229Z,8.63
2017-10-06T00:45:51.810Z,8.61
2017-10-06T00:46:32.387Z,8.66
2017-10-06T00:47:12.950Z,8.68
2017-10-06T00:47:53.537Z,8.66
2017-10-06T00:48:34.116Z,8.7
2017-10-06T00:49:14.691Z,8.63
2017-10-06T00:49:55.269Z,8.66
2017-10-06T00:50:35.852Z,8.65
2017-10-06T00:51:16.435Z,8.61
2017-10-06T00:51:57.015Z,8.62
2017-10-06T00:52:37.588Z,8.73
2017-10-06T00:53:18.171Z,8.73
2017-10-06T00:53:58.739Z,8.83
2017-10-06T00:56:11.581Z,8.84
2017-10-06T00:56:52.156Z,8.79
2017-10-06T00:57:32.733Z,8.86
2017-10-06T00:58:13.310Z,8.87
2017-10-06T00:58:53.880Z,8.84
2017-10-06T00:59:34.457Z,8.83
2017-10-06T01:00:15.047Z,8.83
2017-10-06T01:00:55.617Z,8.79
2017-10-06T01:01:36.193Z,8.91
2017-10-06T01:02:16.768Z,8.91
2017-10-06T01:02:57.349Z,9.02
2017-10-06T01:03:37.922Z,8.96
2017-10-06T01:04:18.503Z,8.98
2017-10-06T01:04:59.081Z,8.98
2017-10-06T01:05:39.659Z,8.95
2017-10-06T01:06:20.232Z,8.98
2017-10-06T01:07:00.811Z,8.95
2017-10-06T01:07:41.383Z,9.01
2017-10-06T01:08:21.956Z,9.02
2017-10-06T01:09:02.536Z,9.04
2017-10-06T01:09:43.128Z,9.02
2017-10-06T01:10:23.707Z,9.04
2017-10-06T01:11:04.274Z,9.05
2017-10-06T01:11:44.845Z,8.99
2017-10-06T01:12:25.418Z,8.99
2017-10-06T01:13:06.003Z,8.96
2017-10-06T01:13:46.577Z,8.98
2017-10-06T01:14:27.150Z,8.99
2017-10-06T01:15:07.730Z,9.1
2017-10-06T01:15:48.314Z,8.95
2017-10-06T01:16:28.887Z,8.96
2017-10-06T01:17:09.465Z,8.98
2017-10-06T01:17:50.073Z,9.05
2017-10-06T01:18:30.666Z,9.08
2017-10-06T01:19:11.241Z,9.05
2017-10-06T01:19:51.809Z,9.1
2017-10-06T01:20:32.381Z,9.15
2017-10-06T01:21:12.990Z,9.18
2017-10-06T01:21:53.543Z,9.23
2017-10-06T01:22:40.867Z,9.14
2017-10-06T01:23:21.443Z,9.18
2017-10-06T01:24:02.022Z,9.15
2017-10-06T01:24:42.607Z,9.15
2017-10-06T01:25:23.188Z,9.21
2017-10-06T01:26:03.774Z,9.32
2017-10-06T01:26:44.351Z,9.28
2017-10-06T01:27:24.916Z,9.21
2017-10-06T01:28:05.492Z,9.21
2017-10-06T01:28:46.073Z,9.2
2017-10-06T01:29:26.646Z,9.17
2017-10-06T01:30:07.219Z,9.17
2017-10-06T01:30:47.792Z,9.2
2017-10-06T01:31:28.366Z,9.23
2017-10-06T01:32:08.950Z,9.2
2017-10-06T01:32:49.528Z,9.13
2017-10-06T01:33:30.108Z,9.21
2017-10-06T01:34:10.688Z,9.21
2017-10-06T01:34:51.259Z,9.23
2017-10-06T01:35:31.833Z,9.18
2017-10-06T01:36:13.580Z,9.21
2017-10-06T01:36:54.165Z,9.21
2017-10-06T01:37:34.744Z,9.18
2017-10-06T01:38:15.333Z,9.21
2017-10-06T01:38:55.893Z,9.14
2017-10-06T01:39:36.478Z,9.15
2017-10-06T01:40:17.053Z,9.17
2017-10-06T01:40:57.639Z,9.11
2017-10-06T01:41:38.222Z,9.11
2017-10-06T01:42:18.793Z,8.98
2017-10-06T01:42:59.376Z,8.96
2017-10-06T01:43:40.973Z,9.04
2017-10-06T01:44:21.549Z,9.02
2017-10-06T01:45:02.136Z,9.05
2017-10-06T01:45:42.714Z,9.04
2017-10-06T01:46:23.290Z,8.99
2017-10-06T01:47:03.867Z,8.99
2017-10-06T01:47:44.448Z,9.1
2017-10-06T01:48:25.025Z,9.05
2017-10-06T01:49:05.602Z,9.05
2017-10-06T01:49:46.170Z,9.1
2017-10-06T01:50:26.752Z,9.14
2017-10-06T01:51:07.330Z,9.15
2017-10-06T01:51:47.908Z,9.15
2017-10-06T01:52:28.487Z,9.11
2017-10-06T01:53:09.073Z,9.18
2017-10-06T01:53:49.658Z,9.18
2017-10-06T01:54:30.237Z,9.18
2017-10-06T01:55:10.827Z,9.2
2017-10-06T01:55:51.394Z,9.24
2017-10-06T01:56:31.976Z,9.21
2017-10-06T01:57:12.555Z,9.21
2017-10-06T01:57:53.140Z,9.15
2017-10-06T01:58:33.720Z,9.13
2017-10-06T01:59:14.300Z,9.26
2017-10-06T01:59:54.875Z,9.23
2017-10-06T02:00:35.473Z,9.11
2017-10-06T02:01:16.057Z,9.11
2017-10-06T02:01:56.635Z,9.13
2017-10-06T02:02:37.213Z,9.05
2017-10-06T02:03:17.799Z,8.96
2017-10-06T02:03:58.375Z,8.98
2017-10-06T02:04:38.952Z,8.99
2017-10-06T02:05:19.542Z,8.92
2017-10-06T02:06:00.116Z,8.92
2017-10-06T02:06:40.694Z,8.89
2017-10-06T02:07:21.275Z,8.76
2017-10-06T02:08:01.851Z,8.76
2017-10-06T02:08:42.434Z,8.71
2017-10-06T02:09:23.008Z,8.73
2017-10-06T02:10:03.589Z,8.65
2017-10-06T02:10:44.167Z,8.71
2017-10-06T02:11:24.750Z,8.62
2017-10-06T02:12:05.335Z,8.65
2017-10-06T02:12:45.915Z,8.62
2017-10-06T02:13:26.482Z,8.58
2017-10-06T02:14:07.057Z,8.55
2017-10-06T02:14:47.631Z,8.62
2017-10-06T02:15:28.210Z,8.53
2017-10-06T02:16:08.788Z,8.59
2017-10-06T02:16:49.377Z,8.52
2017-10-06T02:17:29.945Z,8.5
2017-10-06T02:18:10.522Z,8.55
2017-10-06T02:18:51.104Z,8.62
2017-10-06T02:19:31.684Z,8.58
2017-10-06T02:20:12.266Z,8.52
2017-10-06T02:20:52.847Z,8.65
2017-10-06T02:21:33.432Z,8.59
2017-10-06T02:22:14.005Z,8.61
2017-10-06T02:22:54.579Z,8.56
2017-10-06T02:23:35.143Z,8.66
2017-10-06T02:24:15.722Z,8.68
2017-10-06T02:24:56.307Z,8.59
2017-10-06T02:25:36.881Z,8.65
2017-10-06T02:26:17.457Z,8.61
2017-10-06T02:26:58.038Z,8.56
2017-10-06T02:27:38.612Z,8.59
2017-10-06T02:28:19.185Z,8.56
2017-10-06T02:28:59.758Z,8.53
2017-10-06T02:29:40.330Z,8.53
2017-10-06T02:30:20.905Z,8.53
2017-10-06T02:31:01.487Z,8.59
2017-10-06T02:31:42.064Z,8.47
2017-10-06T02:32:22.634Z,8.5
2017-10-06T02:33:03.215Z,8.48
2017-10-06T02:33:43.798Z,8.45
2017-10-06T02:34:24.378Z,8.5
2017-10-06T02:35:04.965Z,8.53
2017-10-06T02:35:46.162Z,8.44
2017-10-06T02:36:26.733Z,8.44
2017-10-06T02:37:07.305Z,8.43
2017-10-06T02:37:47.877Z,8.41
2017-10-06T02:38:28.452Z,8.43
2017-10-06T02:39:09.049Z,8.43
2017-10-06T02:39:49.628Z,8.33
2017-10-06T02:40:30.205Z,8.28
2017-10-06T02:41:10.781Z,8.29
2017-10-06T02:41:51.360Z,8.25
2017-10-06T02:42:31.944Z,8.28
2017-10-06T02:43:12.525Z,8.25
2017-10-06T02:43:53.089Z,8.28
2017-10-06T02:44:33.661Z,8.2
2017-10-06T02:45:14.246Z,8.22
2017-10-06T02:45:54.827Z,8.11
2017-10-06T02:46:35.410Z,8.16
2017-10-06T02:47:22.841Z,8.08
2017-10-06T02:48:03.414Z,8.04
2017-10-06T02:48:43.975Z,8.02
2017-10-06T02:49:24.553Z,8.01
2017-10-06T02:50:05.133Z,8.02
2017-10-06T02:50:45.710Z,8
2017-10-06T02:51:40.794Z,8.01
2017-10-06T02:52:21.367Z,7.98
2017-10-06T02:53:01.950Z,7.95
2017-10-06T02:53:42.527Z,7.98
2017-10-06T02:54:23.099Z,7.97
2017-10-06T02:55:03.681Z,7.87
2017-10-06T02:55:44.262Z,7.89
2017-10-06T02:56:24.844Z,7.82
2017-10-06T02:57:05.421Z,7.83
2017-10-06T02:57:45.996Z,7.85
2017-10-06T02:58:26.572Z,7.77
2017-10-06T02:59:07.154Z,7.75
2017-10-06T02:59:47.736Z,7.75
2017-10-06T03:00:28.317Z,7.82
2017-10-06T03:01:08.899Z,7.86
2017-10-06T03:01:49.467Z,7.89
2017-10-06T03:02:30.037Z,7.83
2017-10-06T03:03:10.616Z,7.79
2017-10-06T03:03:51.197Z,7.77
2017-10-06T03:04:31.781Z,7.77
2017-10-06T03:05:12.370Z,7.72
2017-10-06T03:05:52.924Z,7.75
2017-10-06T03:06:33.505Z,7.71
2017-10-06T03:07:14.083Z,7.79
2017-10-06T03:07:54.661Z,7.75
2017-10-06T03:08:35.245Z,7.79
2017-10-06T03:09:15.842Z,7.74
2017-10-06T03:09:56.397Z,7.72
2017-10-06T03:10:36.971Z,7.85
2017-10-06T03:11:17.541Z,7.79
2017-10-06T03:11:58.120Z,7.75
2017-10-06T03:12:41.445Z,7.82
2017-10-06T03:13:22.017Z,7.79
2017-10-06T03:14:02.595Z,7.92
2017-10-06T03:14:43.169Z,7.97
2017-10-06T03:15:23.737Z,8.05
2017-10-06T03:16:04.310Z,8.02
2017-10-06T03:16:44.879Z,8.08
2017-10-06T03:17:25.457Z,8.18
2017-10-06T03:18:06.029Z,8.18
2017-10-06T03:18:46.601Z,8.2
2017-10-06T03:19:27.173Z,8.22
2017-10-06T03:20:07.748Z,8.11
2017-10-06T03:20:48.325Z,8.08
2017-10-06T03:21:28.898Z,8.08
2017-10-06T03:22:09.556Z,8.05
2017-10-06T03:22:50.132Z,8.02
2017-10-06T03:23:30.704Z,8.04
2017-10-06T03:24:11.287Z,8.07
2017-10-06T03:24:51.914Z,8.08
2017-10-06T03:25:32.709Z,8.11
2017-10-06T03:26:13.346Z,8.15
2017-10-06T03:26:53.999Z,8.15
2017-10-06T03:27:34.711Z,8.2
2017-10-06T03:28:15.277Z,8.25
2017-10-06T03:28:56.007Z,8.26
2017-10-06T03:29:36.579Z,8.33
2017-10-06T03:30:17.185Z,8.38
2017-10-06T03:30:58.053Z,8.37
2017-10-06T03:31:38.673Z,8.37
2017-10-06T03:32:19.459Z,8.44
2017-10-06T03:33:00.196Z,8.45
2017-10-06T03:33:40.941Z,8.48
2017-10-06T03:34:21.515Z,8.48
2017-10-06T03:35:02.139Z,8.45
2017-10-06T03:35:42.850Z,8.43
2017-10-06T03:36:23.607Z,8.44
2017-10-06T03:37:04.284Z,8.47
2017-10-06T03:37:44.915Z,8.52
2017-10-06T03:38:25.660Z,8.5
2017-10-06T03:39:06.430Z,8.59
2017-10-06T03:39:47.125Z,8.58
2017-10-06T03:40:27.821Z,8.52
2017-10-06T03:41:08.559Z,8.55
2017-10-06T03:41:49.148Z,8.63
2017-10-06T03:42:29.842Z,8.63
2017-10-06T03:43:10.566Z,8.62
2017-10-06T03:43:51.294Z,8.7
2017-10-06T03:44:32.054Z,8.63
2017-10-06T03:45:12.798Z,8.7
2017-10-06T03:45:53.559Z,8.71
2017-10-06T03:46:34.248Z,8.79
2017-10-06T03:47:15.558Z,8.77
2017-10-06T03:47:56.149Z,8.79
2017-10-06T03:48:36.722Z,8.77
2017-10-06T03:49:19.841Z,8.8
2017-10-06T03:50:00.457Z,8.76
2017-10-06T03:50:41.835Z,8.76
2017-10-06T03:51:22.421Z,8.77
2017-10-06T03:52:02.984Z,8.84
2017-10-06T03:52:43.576Z,8.86
2017-10-06T03:53:24.146Z,8.77
2017-10-06T03:54:04.732Z,8.84
2017-10-06T03:54:45.301Z,8.79
2017-10-06T03:55:25.876Z,8.89
2017-10-06T03:56:06.455Z,8.96
2017-10-06T03:56:47.036Z,8.89
2017-10-06T03:57:27.609Z,8.83
2017-10-06T03:58:08.184Z,8.87
2017-10-06T03:58:48.750Z,8.84
2017-10-06T03:59:29.329Z,8.79
2017-10-06T04:00:09.900Z,8.83
2017-10-06T04:00:50.470Z,8.83
2017-10-06T04:01:31.058Z,8.84
2017-10-06T04:02:11.634Z,8.86
2017-10-06T04:02:52.197Z,8.87
2017-10-06T04:03:32.780Z,8.96
2017-10-06T04:04:13.365Z,8.92
2017-10-06T04:04:53.927Z,8.91
2017-10-06T04:05:34.519Z,8.98
2017-10-06T04:06:15.093Z,8.96
2017-10-06T04:06:55.665Z,8.98
2017-10-06T04:08:43.188Z,9.04
2017-10-06T04:09:23.784Z,8.96
2017-10-06T04:10:04.367Z,9.04
2017-10-06T04:10:44.940Z,8.99
2017-10-06T04:11:25.511Z,8.89
2017-10-06T04:12:06.101Z,8.95
2017-10-06T04:12:46.660Z,8.98
2017-10-06T04:13:27.232Z,8.86
2017-10-06T04:14:07.807Z,8.84
2017-10-06T04:14:48.394Z,8.77
2017-10-06T04:15:28.974Z,8.71
2017-10-06T04:16:09.551Z,8.65
2017-10-06T04:16:50.133Z,8.7
2017-10-06T04:17:30.712Z,8.66
2017-10-06T04:18:11.283Z,8.62
2017-10-06T04:18:51.860Z,8.56
2017-10-06T04:19:32.431Z,8.61
2017-10-06T04:20:13.014Z,8.62
2017-10-06T04:20:53.601Z,8.61
2017-10-06T04:21:34.174Z,8.59
2017-10-06T04:22:14.773Z,8.58
2017-10-06T04:22:55.355Z,8.56
2017-10-06T04:23:35.918Z,8.55
2017-10-06T04:24:16.492Z,8.52
2017-10-06T04:24:57.069Z,8.56
2017-10-06T04:25:37.650Z,8.52
2017-10-06T04:26:18.232Z,8.59
2017-10-06T04:26:58.811Z,8.56
2017-10-06T04:27:39.387Z,8.56
2017-10-06T04:28:19.960Z,8.5
2017-10-06T04:29:00.536Z,8.53
2017-10-06T04:29:41.110Z,8.56
2017-10-06T04:30:21.689Z,8.47
2017-10-06T04:31:02.405Z,8.44
2017-10-06T04:31:45.770Z,8.45
2017-10-06T04:32:26.344Z,8.47
2017-10-06T04:33:06.928Z,8.45
2017-10-06T04:33:47.505Z,8.41
2017-10-06T04:34:28.086Z,8.3
2017-10-06T04:35:08.679Z,8.3
2017-10-06T04:35:49.259Z,8.25
2017-10-06T04:36:29.839Z,8.3
2017-10-06T04:37:24.951Z,8.26
2017-10-06T04:38:05.517Z,8.19
2017-10-06T04:38:46.100Z,8.15
2017-10-06T04:39:26.686Z,8.05
2017-10-06T04:40:07.259Z,8.08
2017-10-06T04:40:47.826Z,8.01
2017-10-06T04:41:28.395Z,8.05
2017-10-06T04:42:08.975Z,7.95
2017-10-06T04:42:49.548Z,8.01
2017-10-06T04:43:30.133Z,8.05
2017-10-06T04:44:10.720Z,7.95
2017-10-06T04:44:51.302Z,7.9
2017-10-06T04:45:31.881Z,7.85
2017-10-06T04:46:12.457Z,7.86
2017-10-06T04:46:53.037Z,7.83
2017-10-06T04:47:33.606Z,7.79
2017-10-06T04:48:14.175Z,7.85
2017-10-06T04:48:54.745Z,7.82
2017-10-06T04:49:35.317Z,7.75
2017-10-06T04:50:15.898Z,7.79
2017-10-06T04:50:56.473Z,7.82
2017-10-06T04:51:37.038Z,7.75
2017-10-06T04:53:14.411Z,7.82
2017-10-06T04:53:54.978Z,7.72
2017-10-06T04:54:35.557Z,7.68
2017-10-06T04:55:16.117Z,7.61
2017-10-06T04:55:56.698Z,7.6
2017-10-06T04:56:37.279Z,7.55
2017-10-06T04:57:17.862Z,7.67
2017-10-06T04:57:59.511Z,7.61
2017-10-06T04:58:40.097Z,7.61
2017-10-06T04:59:20.650Z,7.52
2017-10-06T05:00:01.216Z,7.52
2017-10-06T05:00:41.781Z,7.49
2017-10-06T05:01:22.358Z,7.4
2017-10-06T05:02:02.933Z,7.45
2017-10-06T05:02:43.509Z,7.45
2017-10-06T05:03:24.100Z,7.58
2017-10-06T05:04:04.678Z,7.57
2017-10-06T05:04:45.253Z,7.58
2017-10-06T05:05:25.830Z,7.57
2017-10-06T05:06:06.404Z,7.63
2017-10-06T05:06:46.978Z,7.67
2017-10-06T05:07:27.551Z,7.52
2017-10-06T05:08:08.125Z,7.45
2017-10-06T05:08:48.698Z,7.53
2017-10-06T05:09:29.268Z,7.4
2017-10-06T05:10:09.859Z,7.48
2017-10-06T05:10:50.437Z,7.58
2017-10-06T05:11:31.016Z,7.45
2017-10-06T05:12:11.587Z,7.5
2017-10-06T05:12:52.164Z,7.46
2017-10-06T05:13:32.735Z,7.42
2017-10-06T05:14:13.317Z,7.4
2017-10-06T05:14:53.878Z,7.35
2017-10-06T05:15:34.445Z,7.3
2017-10-06T05:16:15.024Z,7.32
2017-10-06T05:16:55.604Z,7.34
2017-10-06T05:17:36.183Z,7.31
2017-10-06T05:18:16.755Z,7.34
2017-10-06T05:18:57.334Z,7.3
2017-10-06T05:19:37.910Z,7.37
2017-10-06T05:20:18.481Z,7.27
2017-10-06T05:20:59.060Z,7.28
2017-10-06T05:21:39.644Z,7.3
2017-10-06T05:22:20.210Z,7.25
2017-10-06T05:23:00.783Z,7.27
2017-10-06T05:23:41.357Z,7.31
2017-10-06T05:24:21.949Z,7.2
2017-10-06T05:25:02.529Z,7.23
2017-10-06T05:25:43.092Z,7.24
2017-10-06T05:26:38.464Z,7.21
2017-10-06T05:27:19.032Z,7.21
2017-10-06T05:27:59.600Z,7.15
2017-10-06T05:28:40.173Z,7.24
2017-10-06T05:29:20.747Z,7.28
2017-10-06T05:30:01.324Z,7.25
2017-10-06T05:30:41.887Z,7.31
2017-10-06T05:31:22.464Z,7.32
2017-10-06T05:32:03.030Z,7.37
2017-10-06T05:32:43.593Z,7.3
2017-10-06T05:33:24.171Z,7.34
2017-10-06T05:34:04.737Z,7.32
2017-10-06T05:34:45.341Z,7.35
2017-10-06T05:35:25.891Z,7.43
2017-10-06T05:36:06.471Z,7.37
2017-10-06T05:36:47.036Z,7.34
2017-10-06T05:37:27.618Z,7.4
2017-10-06T05:39:28.332Z,7.39
2017-10-06T05:40:08.901Z,7.37
2017-10-06T05:40:49.493Z,7.43
2017-10-06T05:41:30.054Z,7.42
2017-10-06T05:42:10.626Z,7.37
2017-10-06T05:42:51.203Z,7.46
2017-10-06T05:43:31.783Z,7.37
2017-10-06T05:44:12.351Z,7.45
2017-10-06T05:44:52.922Z,7.42
2017-10-06T05:45:33.501Z,7.39
2017-10-06T05:46:14.071Z,7.48
2017-10-06T05:46:54.646Z,7.57
2017-10-06T05:48:52.374Z,7.6
2017-10-06T05:49:32.934Z,7.69
2017-10-06T05:50:13.502Z,7.74
2017-10-06T05:50:54.068Z,7.8
2017-10-06T05:53:06.859Z,8.08
2017-10-06T05:53:47.430Z,8.18
2017-10-06T05:54:28.002Z,8.29
2017-10-06T05:55:08.573Z,8.34
2017-10-06T05:55:49.144Z,8.43
2017-10-06T05:56:29.724Z,8.44
2017-10-06T05:57:10.301Z,8.47
2017-10-06T05:57:50.886Z,8.56
2017-10-06T05:58:31.453Z,8.52
2017-10-06T05:59:12.031Z,8.61
2017-10-06T05:59:52.605Z,8.58
2017-10-06T06:00:33.173Z,8.62
2017-10-06T06:01:13.745Z,8.59
2017-10-06T06:01:54.312Z,8.59
2017-10-06T06:02:34.881Z,8.71
2017-10-06T06:03:30.375Z,8.83
2017-10-06T06:04:10.959Z,8.8
2017-10-06T06:04:51.532Z,8.92
2017-10-06T06:05:32.111Z,8.77
2017-10-06T06:06:12.684Z,8.91
2017-10-06T06:06:53.260Z,8.95
2017-10-06T06:07:33.835Z,9.1
2017-10-06T06:08:14.401Z,8.98
2017-10-06T06:08:54.984Z,9.15
2017-10-06T06:09:35.569Z,9.21
2017-10-06T06:10:16.145Z,9.23
2017-10-06T06:10:56.714Z,9.31
2017-10-06T06:11:37.281Z,9.33
2017-10-06T06:12:17.862Z,9.29
2017-10-06T06:12:58.435Z,9.29
2017-10-06T06:13:39.006Z,9.38
2017-10-06T06:14:19.579Z,9.43
2017-10-06T06:15:00.151Z,9.51
2017-10-06T06:15:40.722Z,9.5
2017-10-06T06:16:21.305Z,9.56
2017-10-06T06:17:01.888Z,9.6
2017-10-06T06:17:42.459Z,9.65
2017-10-06T06:18:23.033Z,9.71
2017-10-06T06:19:03.607Z,9.75
2017-10-06T06:19:44.184Z,9.6
2017-10-06T06:20:24.762Z,9.64
2017-10-06T06:21:05.334Z,9.76
2017-10-06T06:21:45.910Z,9.66
2017-10-06T06:22:26.481Z,9.74
2017-10-06T06:23:07.081Z,9.76
2017-10-06T06:23:47.657Z,9.78
2017-10-06T06:25:25.046Z,9.89
2017-10-06T06:26:05.617Z,9.9
2017-10-06T06:26:46.193Z,9.84
2017-10-06T06:27:26.759Z,9.83
2017-10-06T06:28:07.332Z,9.89
2017-10-06T06:28:47.907Z,9.76
2017-10-06T06:29:28.482Z,9.9
2017-10-06T06:30:09.047Z,9.89
2017-10-06T06:30:49.624Z,9.9
2017-10-06T06:31:30.185Z,9.96
2017-10-06T06:32:10.769Z,10.09
2017-10-06T06:32:51.330Z,10.09
2017-10-06T06:33:31.908Z,10.12
2017-10-06T06:34:12.469Z,10.18
2017-10-06T06:34:53.047Z,10.14
2017-10-06T06:35:33.619Z,9.94
2017-10-06T06:36:14.198Z,10.08
2017-10-06T06:36:54.777Z,10.14
2017-10-06T06:37:35.349Z,10.14
2017-10-06T06:38:15.908Z,10.12
2017-10-06T06:38:56.477Z,10.23
2017-10-06T06:39:37.055Z,10.26
2017-10-06T06:40:17.619Z,10.15
2017-10-06T06:40:58.198Z,10.23
2017-10-06T06:41:38.773Z,10.26
2017-10-06T06:42:19.360Z,10.32
2017-10-06T06:42:59.942Z,10.26
2017-10-06T06:43:40.526Z,10.27
2017-10-06T06:44:21.097Z,10.29
2017-10-06T06:45:01.683Z,10.36
2017-10-06T06:45:42.270Z,10.42
2017-10-06T06:46:22.859Z,10.4
2017-10-06T06:47:03.436Z,10.4
2017-10-06T06:47:44.027Z,10.47
2017-10-06T06:48:24.607Z,10.33
2017-10-06T06:49:20.017Z,10.22
2017-10-06T06:50:00.587Z,10.25
2017-10-06T06:50:41.156Z,10.29
2017-10-06T06:51:21.746Z,10.26
2017-10-06T06:52:02.323Z,10.23
2017-10-06T06:52:42.908Z,10.34
2017-10-06T06:53:23.483Z,10.41
2017-10-06T06:54:04.069Z,10.42
2017-10-06T06:54:44.638Z,10.41
2017-10-06T06:55:25.209Z,10.4
2017-10-06T06:56:05.781Z,10.48
2017-10-06T06:56:46.357Z,10.51
2017-10-06T06:57:26.932Z,10.42
2017-10-06T06:58:07.512Z,10.44
2017-10-06T06:58:48.088Z,10.48
2017-10-06T06:59:28.660Z,10.4
2017-10-06T07:00:09.238Z,10.42
2017-10-06T07:00:49.810Z,10.41
2017-10-06T07:01:30.389Z,10.42
2017-10-06T07:02:10.959Z,10.38
2017-10-06T07:02:51.536Z,10.26
2017-10-06T07:03:32.112Z,10.22
2017-10-06T07:04:12.676Z,10.22
2017-10-06T07:04:53.268Z,10.25
2017-10-06T07:05:33.835Z,10.26
2017-10-06T07:06:14.411Z,10.2
2017-10-06T07:06:54.983Z,10.41
2017-10-06T07:07:35.559Z,10.4
2017-10-06T07:08:16.143Z,10.42
2017-10-06T07:08:56.753Z,10.44
2017-10-06T07:09:37.337Z,10.41
2017-10-06T07:10:17.924Z,10.4
2017-10-06T07:10:58.494Z,10.6
2017-10-06T07:11:39.082Z,10.59
2017-10-06T07:12:19.655Z,10.48
2017-10-06T07:13:00.234Z,10.48
2017-10-06T07:13:40.810Z,10.48
2017-10-06T07:14:21.367Z,10.52
2017-10-06T07:15:01.946Z,10.73
2017-10-06T07:15:42.514Z,10.88
2017-10-06T07:16:23.097Z,10.82
2017-10-06T07:17:03.668Z,10.68
2017-10-06T07:17:44.248Z,10.79
2017-10-06T07:18:24.826Z,10.68
2017-10-06T07:19:05.402Z,10.79
2017-10-06T07:19:45.985Z,10.97
2017-10-06T07:20:26.557Z,10.94
2017-10-06T07:21:07.144Z,11.09
2017-10-06T07:21:47.724Z,11.03
2017-10-06T07:22:28.312Z,11.07
2017-10-06T07:23:08.881Z,10.99
2017-10-06T07:23:49.467Z,10.91
2017-10-06T07:24:30.050Z,10.96
2017-10-06T07:25:10.619Z,10.96
2017-10-06T07:25:51.193Z,11
2017-10-06T07:26:31.764Z,11.04
2017-10-06T07:27:12.347Z,11.06
2017-10-06T07:27:52.924Z,11.03
2017-10-06T07:28:33.496Z,11.09
2017-10-06T07:29:14.076Z,10.94
2017-10-06T07:30:51.453Z,11.17
2017-10-06T07:31:32.029Z,11.1
2017-10-06T07:32:12.601Z,11.19
2017-10-06T07:32:53.177Z,11.18
2017-10-06T07:33:33.748Z,11.24
2017-10-06T07:34:14.312Z,11.39
2017-10-06T07:34:54.883Z,11.28
2017-10-06T07:35:35.457Z,11.36
2017-10-06T07:36:31.046Z,11.43
2017-10-06T07:37:11.637Z,11.43
2017-10-06T07:37:52.218Z,11.36
2017-10-06T07:38:32.791Z,11.52
2017-10-06T07:39:13.363Z,11.67
2017-10-06T07:39:53.938Z,11.75
2017-10-06T07:40:34.515Z,11.9
2017-10-06T07:41:15.074Z,11.95
2017-10-06T07:42:52.447Z,11.8
2017-10-06T07:43:33.020Z,11.86
2017-10-06T07:44:13.596Z,11.88
2017-10-06T07:44:54.168Z,11.86
2017-10-06T07:45:34.748Z,11.76
2017-10-06T07:46:15.322Z,11.72
2017-10-06T07:46:55.932Z,11.65
2017-10-06T07:47:36.522Z,11.73
2017-10-06T07:48:17.103Z,11.64
2017-10-06T07:48:57.679Z,11.62
2017-10-06T07:49:38.247Z,11.73
2017-10-06T07:50:18.820Z,11.67
2017-10-06T07:50:59.393Z,11.55
2017-10-06T07:51:39.971Z,11.52
2017-10-06T07:52:20.550Z,11.73
2017-10-06T07:53:01.122Z,11.9
2017-10-06T07:53:41.694Z,12.12
2017-10-06T07:54:22.269Z,12.05
2017-10-06T07:55:02.851Z,12.16
2017-10-06T07:55:43.424Z,12.2
2017-10-06T07:56:38.778Z,12.16
2017-10-06T07:57:19.358Z,12.14
2017-10-06T07:57:59.923Z,12.38
2017-10-06T07:58:40.494Z,12.34
2017-10-06T07:59:21.066Z,12.21
2017-10-06T08:00:01.637Z,12.28
2017-10-06T08:00:42.217Z,12.27
2017-10-06T08:01:22.792Z,12.13
2017-10-06T08:02:03.379Z,12.16
2017-10-06T08:02:43.948Z,12.19
2017-10-06T08:03:24.524Z,12.37
2017-10-06T08:04:05.096Z,12.54
2017-10-06T08:04:45.675Z,12.57
2017-10-06T08:05:26.249Z,12.52
2017-10-06T08:06:06.821Z,12.92
2017-10-06T08:06:47.401Z,13.82
2017-10-06T08:07:27.988Z,14.57
2017-10-06T08:08:08.572Z,15.14
2017-10-06T08:08:49.147Z,15.9
2017-10-06T08:09:29.718Z,16.05
2017-10-06T08:10:10.296Z,16.42
2017-10-06T08:10:50.871Z,16.73
2017-10-06T08:11:31.443Z,15.83
2017-10-06T08:12:12.016Z,15.67
2017-10-06T08:12:52.597Z,15.69
2017-10-06T08:13:33.182Z,15.13
2017-10-06T08:14:13.752Z,15.36
2017-10-06T08:14:54.337Z,15.38
2017-10-06T08:15:34.914Z,15.62
2017-10-06T08:16:15.494Z,15.34
2017-10-06T08:16:56.072Z,15.17
2017-10-06T08:17:36.659Z,14.78
2017-10-06T08:18:17.248Z,14.84
2017-10-06T08:18:57.824Z,14.94
2017-10-06T08:19:38.405Z,15.11
2017-10-06T08:20:18.983Z,14.99
2017-10-06T08:20:59.550Z,14.89
2017-10-06T08:21:40.135Z,14.8
2017-10-06T08:22:20.715Z,14.75
2017-10-06T08:23:01.295Z,14.88
2017-10-06T08:23:41.874Z,14.84
2017-10-06T08:24:22.456Z,14.7
2017-10-06T08:25:03.024Z,14.77
2017-10-06T08:25:43.643Z,14.95
2017-10-06T08:26:24.234Z,14.75
2017-10-06T08:27:04.811Z,14.81
2017-10-06T08:27:45.385Z,15.02
2017-10-06T08:28:25.959Z,15.1
2017-10-06T08:29:06.531Z,15.14
2017-10-06T08:29:47.118Z,15.07
2017-10-06T08:30:27.684Z,15.11
2017-10-06T08:31:08.262Z,15.07
2017-10-06T08:31:48.841Z,15.09
2017-10-06T08:32:29.415Z,15.02
2017-10-06T08:33:10.000Z,15.06
2017-10-06T08:33:50.561Z,15.11
2017-10-06T08:34:31.142Z,14.64
2017-10-06T08:35:11.726Z,14.4
2017-10-06T08:35:52.304Z,14.72
2017-10-06T08:36:32.889Z,15.34
2017-10-06T08:37:13.472Z,15.9
2017-10-06T08:37:54.040Z,16.79
2017-10-06T08:38:34.617Z,16.79
2017-10-06T08:39:15.192Z,17.21
2017-10-06T08:39:55.784Z,17.4
2017-10-06T08:40:37.223Z,17.77
2017-10-06T08:41:17.800Z,17.79
2017-10-06T08:41:58.385Z,18.41
2017-10-06T08:42:38.957Z,18.92
2017-10-06T08:44:31.606Z,20.73
2017-10-06T08:45:12.190Z,20.43
2017-10-06T08:45:52.762Z,19.74
2017-10-06T08:46:33.360Z,19.63
2017-10-06T08:47:13.944Z,19.73
2017-10-06T08:47:54.504Z,20.1
2017-10-06T08:48:35.085Z,19.81
2017-10-06T08:49:15.661Z,18.99
2017-10-06T08:49:57.069Z,18.78
2017-10-06T08:50:38.168Z,18
2017-10-06T08:51:18.756Z,18.32
2017-10-06T08:51:59.355Z,18.88
2017-10-06T08:52:39.934Z,19.69
2017-10-06T08:53:20.523Z,20.23
2017-10-06T08:54:01.107Z,20.01
2017-10-06T08:54:41.691Z,20.2
2017-10-06T08:55:22.274Z,20.99
2017-10-06T08:56:02.863Z,20.55
2017-10-06T08:57:55.513Z,20.7
2017-10-06T08:58:36.085Z,20.28
2017-10-06T08:59:16.671Z,20.69
2017-10-06T08:59:57.257Z,21.14
2017-10-06T09:00:37.847Z,19.66
2017-10-06T09:01:18.430Z,19
2017-10-06T09:02:13.738Z,19.04
2017-10-06T09:02:54.317Z,19.36
2017-10-06T09:03:34.907Z,19.33
2017-10-06T09:04:15.487Z,19.41
2017-10-06T09:04:56.066Z,20.1
2017-10-06T09:05:36.645Z,20.48
2017-10-06T09:06:17.231Z,20.21
2017-10-06T09:06:57.818Z,20.61
2017-10-06T09:07:38.398Z,20.59
2017-10-06T09:08:18.973Z,21.22
2017-10-06T09:08:59.583Z,21.16
2017-10-06T09:09:40.165Z,21.14
2017-10-06T09:10:20.761Z,21.01
2017-10-06T09:11:01.331Z,20.84
2017-10-06T09:11:41.909Z,20.21
2017-10-06T09:13:34.557Z,19.16