createdAt,value
2018-08-12T00:27:07.279Z,16.10
2018-08-12T00:29:35.847Z,14.20
2018-08-12T00:32:04.442Z,14.20
2018-08-12T00:34:33.026Z,14.20
2018-08-12T00:37:02.023Z,14.10
2018-08-12T00:39:30.644Z,14.10
2018-08-12T00:41:59.298Z,14.10
2018-08-12T00:44:27.961Z,14.00
2018-08-12T00:46:56.988Z,14.00
2018-08-12T00:49:25.543Z,14.00
2018-08-12T00:51:54.071Z,14.10
2018-08-12T00:54:23.058Z,14.00
2018-08-12T00:56:51.614Z,13.80
2018-08-12T00:59:20.186Z,13.80
2018-08-12T01:01:48.785Z,13.70
2018-08-12T01:04:17.313Z,13.70
2018-08-12T01:06:45.847Z,13.80
2018-08-12T01:09:14.430Z,13.80
2018-08-12T01:11:42.918Z,13.80
2018-08-12T01:14:11.522Z,13.70
2018-08-12T01:16:40.064Z,13.70
2018-08-12T01:19:08.661Z,13.70
2018-08-12T01:21:37.196Z,13.60
2018-08-12T01:24:06.018Z,13.60
2018-08-12T01:26:35.023Z,13.70
2018-08-12T01:29:04.027Z,13.70
2018-08-12T01:31:32.579Z,13.70
2018-08-12T01:34:02.056Z,13.60
2018-08-12T01:36:30.588Z,13.50
2018-08-12T01:38:59.530Z,13.60
2018-08-12T01:41:28.072Z,13.60
2018-08-12T01:43:56.645Z,13.60
2018-08-12T01:46:25.557Z,13.60
2018-08-12T01:48:54.420Z,13.50
2018-08-12T01:51:22.994Z,13.40
2018-08-12T01:53:51.545Z,13.40
2018-08-12T01:56:20.098Z,13.40
2018-08-12T01:58:48.659Z,13.40
2018-08-12T02:01:17.223Z,13.40
2018-08-12T02:03:46.510Z,13.30
2018-08-12T02:06:15.026Z,13.30
2018-08-12T02:08:43.564Z,13.30
2018-08-12T02:11:12.115Z,13.20
2018-08-12T02:13:40.586Z,13.20
2018-08-12T02:16:09.448Z,13.10
2018-08-12T02:18:37.949Z,13.00
2018-08-12T02:21:06.480Z,13.00
2018-08-12T02:23:35.020Z,13.00
2018-08-12T02:26:03.634Z,13.00
2018-08-12T02:28:32.132Z,13.00
2018-08-12T02:31:00.799Z,13.00
2018-08-12T02:33:29.591Z,13.00
2018-08-12T02:35:58.224Z,12.90
2018-08-12T02:38:27.127Z,13.00
2018-08-12T02:40:55.873Z,13.00
2018-08-12T02:43:24.611Z,13.00
2018-08-12T02:45:53.071Z,12.90
2018-08-12T02:48:21.628Z,13.00
2018-08-12T02:50:50.119Z,12.90
2018-08-12T02:53:18.631Z,13.00
2018-08-12T02:55:51.199Z,12.90
2018-08-12T02:58:20.299Z,12.90
2018-08-12T03:00:48.987Z,12.90
2018-08-12T03:03:18.283Z,12.90
2018-08-12T03:05:47.091Z,12.80
2018-08-12T03:08:15.630Z,12.70
2018-08-12T03:10:44.181Z,12.70
2018-08-12T03:13:13.376Z,12.50
2018-08-12T03:15:41.919Z,12.50
2018-08-12T03:18:10.542Z,12.50
2018-08-12T03:20:39.071Z,12.50
2018-08-12T03:23:07.619Z,12.30
2018-08-12T03:25:36.182Z,12.30
2018-08-12T03:28:04.841Z,12.40
2018-08-12T03:30:33.551Z,12.40
2018-08-12T03:33:02.114Z,12.50
2018-08-12T03:35:30.674Z,12.60
2018-08-12T03:37:59.685Z,12.60
2018-08-12T03:40:28.194Z,12.70
2018-08-12T03:42:56.731Z,12.60
2018-08-12T03:45:25.218Z,12.50
2018-08-12T03:47:53.713Z,12.50
2018-08-12T03:50:22.198Z,12.40
2018-08-12T03:52:50.723Z,12.40
2018-08-12T03:55:19.448Z,12.40
2018-08-12T03:57:48.046Z,12.40
2018-08-12T04:00:18.894Z,12.40
2018-08-12T04:02:48.422Z,12.30
2018-08-12T04:05:17.754Z,12.30
2018-08-12T04:07:46.309Z,12.30
2018-08-12T04:10:14.812Z,12.30
2018-08-12T04:12:44.234Z,12.30
2018-08-12T04:15:13.132Z,12.20
2018-08-12T04:17:41.854Z,12.20
2018-08-12T04:20:11.412Z,12.10
2018-08-12T04:22:40.023Z,12.10
2018-08-12T04:25:08.599Z,12.20
2018-08-12T04:27:37.102Z,12.10
2018-08-12T04:30:07.425Z,12.10
2018-08-12T04:32:36.307Z,12.10
2018-08-12T04:35:05.463Z,12.10
2018-08-12T04:37:33.987Z,12.10
2018-08-12T04:40:02.503Z,12.10
2018-08-12T04:42:31.140Z,12.10
2018-08-12T04:44:59.712Z,12.10
2018-08-12T04:47:28.279Z,12.20
2018-08-12T04:49:57.095Z,12.20
2018-08-12T04:52:25.604Z,12.30
2018-08-12T04:54:54.148Z,12.30
2018-08-12T04:57:23.707Z,12.30
2018-08-12T04:59:52.215Z,12.40
2018-08-12T05:02:21.540Z,12.50
2018-08-12T05:04:50.112Z,12.60
2018-08-12T05:07:19.015Z,12.80
2018-08-12T05:09:47.533Z,12.80
2018-08-12T05:12:16.420Z,12.90
2018-08-12T05:14:45.000Z,13.00
2018-08-12T05:17:13.846Z,13.20
2018-08-12T05:19:43.969Z,13.30
2018-08-12T05:22:12.576Z,13.50
2018-08-12T05:24:41.390Z,13.70
2018-08-12T05:27:09.930Z,13.80
2018-08-12T05:29:38.508Z,14.00
2018-08-12T05:32:07.392Z,14.30
2018-08-12T05:34:35.945Z,14.80
2018-08-12T05:37:04.622Z,15.10
2018-08-12T05:39:33.157Z,15.20
2018-08-12T05:42:01.723Z,15.30
2018-08-12T05:44:30.310Z,15.20
2018-08-12T05:46:59.139Z,15.20
2018-08-12T05:49:27.930Z,15.30
2018-08-12T05:51:56.531Z,15.20
2018-08-12T05:54:25.373Z,15.20
2018-08-12T05:56:54.242Z,15.20
2018-08-12T05:59:23.167Z,15.10
2018-08-12T06:01:51.758Z,15.10
2018-08-12T06:04:20.311Z,15.10
2018-08-12T06:06:48.906Z,15.00
2018-08-12T06:09:17.506Z,15.00
2018-08-12T06:11:46.158Z,15.00
2018-08-12T06:14:14.682Z,15.00
2018-08-12T06:16:43.818Z,15.00
2018-08-12T06:19:12.395Z,15.10
2018-08-12T06:21:40.943Z,15.20
2018-08-12T06:24:09.827Z,15.20
2018-08-12T06:26:38.403Z,15.20
2018-08-12T06:29:07.135Z,15.30
2018-08-12T06:31:36.089Z,15.40
2018-08-12T06:34:04.667Z,15.60
2018-08-12T06:36:33.217Z,15.90
2018-08-12T06:39:01.809Z,16.10
2018-08-12T06:41:30.730Z,16.30
2018-08-12T06:43:59.255Z,16.50
2018-08-12T06:46:27.939Z,16.70
2018-08-12T06:48:56.658Z,16.90
2018-08-12T06:51:25.295Z,17.10
2018-08-12T06:53:53.826Z,17.20
2018-08-12T06:56:22.481Z,17.20
2018-08-12T06:58:51.130Z,17.40
2018-08-12T07:01:19.819Z,17.60
2018-08-12T07:03:48.389Z,17.70
2018-08-12T07:06:17.118Z,17.90
2018-08-12T07:08:45.667Z,18.00
2018-08-12T07:11:14.655Z,18.20
2018-08-12T07:13:43.225Z,18.30
2018-08-12T07:16:11.806Z,18.40
2018-08-12T07:18:40.361Z,18.50
2018-08-12T07:21:09.039Z,18.60
2018-08-12T07:23:37.712Z,18.70
2018-08-12T07:26:06.357Z,18.90
2018-08-12T07:28:36.528Z,19.00
2018-08-12T07:31:05.303Z,19.10
2018-08-12T07:33:34.491Z,19.20
2018-08-12T07:36:03.148Z,19.40
2018-08-12T07:38:32.146Z,19.50
2018-08-12T07:41:00.674Z,19.60
2018-08-12T07:43:29.353Z,19.70
2018-08-12T07:45:58.139Z,19.80
2018-08-12T07:48:27.073Z,19.90
2018-08-12T07:50:55.814Z,20.10
2018-08-12T07:53:24.562Z,20.30
