createdAt,value
2018-02-21T00:00:09.276Z,0.00
2018-02-21T00:01:09.208Z,0.00
2018-02-21T00:02:09.147Z,0.00
2018-02-21T00:03:09.085Z,0.00
2018-02-21T00:04:09.018Z,0.00
2018-02-21T00:05:08.960Z,0.00
2018-02-21T00:06:08.894Z,0.00
2018-02-21T00:07:08.830Z,0.00
2018-02-21T00:08:08.765Z,0.00
2018-02-21T00:09:08.705Z,0.00
2018-02-21T00:10:08.643Z,0.00
2018-02-21T00:11:08.582Z,0.00
2018-02-21T00:12:08.514Z,0.00
2018-02-21T00:13:08.452Z,0.00
2018-02-21T00:14:08.389Z,0.00
2018-02-21T00:15:08.332Z,0.00
2018-02-21T00:16:08.262Z,0.00
2018-02-21T00:17:08.201Z,0.00
2018-02-21T00:18:08.135Z,0.00
2018-02-21T00:19:08.077Z,0.00
2018-02-21T00:20:08.010Z,0.00
2018-02-21T00:21:07.947Z,0.00
2018-02-21T00:22:07.883Z,0.00
2018-02-21T00:23:07.823Z,0.00
2018-02-21T00:24:07.758Z,0.00
2018-02-21T00:25:07.696Z,0.00
2018-02-21T00:26:07.632Z,0.00
2018-02-21T00:27:07.569Z,0.00
2018-02-21T00:28:07.505Z,0.00
2018-02-21T00:29:07.441Z,0.00
2018-02-21T00:30:07.379Z,0.00
2018-02-21T00:31:07.317Z,0.00
2018-02-21T00:32:07.253Z,0.00
2018-02-21T00:33:07.188Z,0.00
2018-02-21T00:34:07.127Z,0.00
2018-02-21T00:35:07.063Z,0.00
2018-02-21T00:36:07.001Z,0.00
2018-02-21T00:37:06.936Z,0.00
2018-02-21T00:38:06.876Z,0.00
2018-02-21T00:39:06.813Z,0.00
2018-02-21T00:40:06.749Z,0.00
2018-02-21T00:41:06.685Z,0.00
2018-02-21T00:42:06.622Z,0.00
2018-02-21T00:43:06.561Z,0.00
2018-02-21T00:44:06.498Z,0.00
2018-02-21T00:45:06.436Z,0.00
2018-02-21T00:46:06.370Z,0.00
2018-02-21T00:47:06.307Z,0.00
2018-02-21T00:48:06.242Z,0.00
2018-02-21T00:49:06.182Z,0.00
2018-02-21T00:50:06.116Z,0.00
2018-02-21T00:51:06.055Z,0.00
2018-02-21T00:52:06.001Z,0.00
2018-02-21T00:53:05.928Z,0.00
2018-02-21T00:54:05.865Z,0.00
2018-02-21T00:55:05.806Z,0.00
2018-02-21T00:56:05.739Z,0.00
2018-02-21T00:57:05.677Z,0.00
2018-02-21T00:58:05.613Z,0.00
2018-02-21T00:59:05.548Z,0.00
2018-02-21T01:00:05.489Z,0.00
2018-02-21T01:01:05.425Z,0.00
2018-02-21T01:02:05.360Z,0.00
2018-02-21T01:03:05.297Z,0.00
2018-02-21T01:04:05.247Z,0.00
2018-02-21T01:05:05.180Z,0.00
2018-02-21T01:06:05.108Z,0.00
2018-02-21T01:07:05.046Z,0.00
2018-02-21T01:08:04.981Z,0.00
2018-02-21T01:09:04.919Z,0.00
2018-02-21T01:10:04.858Z,0.00
2018-02-21T01:11:04.792Z,0.00
2018-02-21T01:12:04.729Z,0.00
2018-02-21T01:13:04.666Z,0.00
2018-02-21T01:14:04.608Z,0.00
2018-02-21T01:15:04.539Z,0.00
2018-02-21T01:16:04.476Z,0.00
2018-02-21T01:17:04.415Z,0.00
2018-02-21T01:18:04.351Z,0.00
2018-02-21T01:19:04.289Z,0.00
2018-02-21T01:20:04.221Z,0.00
2018-02-21T01:21:04.161Z,0.00
2018-02-21T01:22:04.098Z,0.00
2018-02-21T01:23:04.036Z,0.00
2018-02-21T01:24:03.973Z,0.00
2018-02-21T01:25:03.909Z,0.00
2018-02-21T01:26:03.845Z,0.00
2018-02-21T01:27:03.782Z,0.00
2018-02-21T01:28:03.721Z,0.00
2018-02-21T01:29:03.656Z,0.00
2018-02-21T01:30:03.592Z,0.00
2018-02-21T01:31:03.530Z,0.00
2018-02-21T01:32:03.466Z,0.00
2018-02-21T01:33:03.403Z,0.00
2018-02-21T01:34:03.344Z,0.00
2018-02-21T01:35:03.279Z,0.00
2018-02-21T01:36:03.217Z,0.00
2018-02-21T01:37:03.149Z,0.00
2018-02-21T01:38:03.088Z,0.00
2018-02-21T01:39:03.023Z,0.00
2018-02-21T01:40:02.965Z,0.00
2018-02-21T01:41:02.899Z,0.00
2018-02-21T01:42:02.833Z,0.00
2018-02-21T01:43:02.772Z,0.00
2018-02-21T01:44:02.708Z,0.00
2018-02-21T01:45:02.644Z,0.00
2018-02-21T01:46:02.583Z,0.00
2018-02-21T01:47:02.518Z,0.00
2018-02-21T01:48:02.455Z,0.00
2018-02-21T01:49:02.392Z,0.00
2018-02-21T01:50:02.329Z,0.00
2018-02-21T01:51:02.278Z,0.00
2018-02-21T01:52:02.203Z,0.00
2018-02-21T01:53:02.140Z,0.00
2018-02-21T01:54:02.075Z,0.00
2018-02-21T01:55:02.015Z,0.00
2018-02-21T01:56:01.951Z,0.00
2018-02-21T01:57:01.887Z,0.00
2018-02-21T01:58:01.827Z,0.00
2018-02-21T01:59:01.761Z,0.00
2018-02-21T02:00:01.698Z,0.00
2018-02-21T02:01:01.634Z,0.00
2018-02-21T02:02:01.571Z,0.00
2018-02-21T02:03:01.508Z,0.00
2018-02-21T02:04:01.445Z,0.00
2018-02-21T02:05:01.386Z,0.00
2018-02-21T02:06:01.319Z,0.00
2018-02-21T02:07:01.260Z,0.00
2018-02-21T02:08:01.193Z,0.00
2018-02-21T02:09:01.131Z,0.00
2018-02-21T02:10:01.072Z,0.00
2018-02-21T02:11:01.005Z,0.00
2018-02-21T02:12:00.939Z,0.00
2018-02-21T02:13:00.878Z,0.00
2018-02-21T02:14:00.814Z,0.00
2018-02-21T02:15:00.753Z,0.00
2018-02-21T02:16:00.689Z,0.00
2018-02-21T02:17:00.624Z,0.00
2018-02-21T02:18:00.563Z,0.00
2018-02-21T02:19:00.500Z,0.00
2018-02-21T02:20:00.436Z,0.00
2018-02-21T02:21:00.368Z,0.00
2018-02-21T02:22:00.311Z,0.00
2018-02-21T02:23:00.247Z,0.00
2018-02-21T02:24:00.184Z,0.00
2018-02-21T02:25:00.129Z,0.00
2018-02-21T02:26:00.058Z,0.00
2018-02-21T02:26:59.996Z,0.00
2018-02-21T02:27:59.931Z,0.00
2018-02-21T02:28:59.869Z,0.00
2018-02-21T02:29:59.809Z,0.00
2018-02-21T02:30:59.748Z,0.00
2018-02-21T02:31:59.683Z,0.00
2018-02-21T02:32:59.617Z,0.00
2018-02-21T02:33:59.554Z,0.00
2018-02-21T02:34:59.499Z,0.00
2018-02-21T02:35:59.429Z,0.00
2018-02-21T02:36:59.368Z,0.00
2018-02-21T02:37:59.308Z,0.00
2018-02-21T02:38:59.241Z,0.00
2018-02-21T02:39:59.180Z,0.00
2018-02-21T02:40:59.116Z,0.00
2018-02-21T02:41:59.056Z,0.00
2018-02-21T02:42:58.990Z,0.00
2018-02-21T02:43:58.926Z,0.00
2018-02-21T02:44:58.863Z,0.00
2018-02-21T02:45:58.798Z,0.00
2018-02-21T02:46:58.736Z,0.00
2018-02-21T02:47:58.673Z,0.00
2018-02-21T02:48:58.610Z,0.00
2018-02-21T02:49:58.548Z,0.00
2018-02-21T02:50:58.484Z,0.00
2018-02-21T02:51:58.422Z,0.00
2018-02-21T02:52:58.360Z,0.00
2018-02-21T02:53:58.302Z,0.00
2018-02-21T02:54:58.233Z,0.00
2018-02-21T02:55:58.173Z,0.00
2018-02-21T02:56:58.110Z,0.00
2018-02-21T02:57:58.048Z,0.00
2018-02-21T02:58:57.983Z,0.00
2018-02-21T02:59:57.919Z,0.00
2018-02-21T03:00:57.855Z,0.00
2018-02-21T03:01:57.796Z,0.00
2018-02-21T03:02:57.732Z,0.00
2018-02-21T03:03:57.666Z,0.00
2018-02-21T03:04:57.606Z,0.00
2018-02-21T03:05:57.545Z,0.00
2018-02-21T03:06:57.481Z,0.00
2018-02-21T03:07:57.415Z,0.00
2018-02-21T03:08:57.351Z,0.00
2018-02-21T03:09:57.294Z,0.00
2018-02-21T03:10:57.227Z,0.00
2018-02-21T03:11:57.164Z,0.00
2018-02-21T03:12:57.099Z,0.00
2018-02-21T03:13:57.038Z,0.00
2018-02-21T03:14:56.975Z,0.00
2018-02-21T03:15:56.911Z,0.00
2018-02-21T03:16:56.848Z,0.00
2018-02-21T03:17:56.786Z,0.00
2018-02-21T03:18:56.724Z,0.00
2018-02-21T03:19:56.661Z,0.00
2018-02-21T03:20:56.596Z,0.00
2018-02-21T03:21:56.533Z,0.00
2018-02-21T03:22:56.472Z,0.00
2018-02-21T03:23:56.410Z,0.00
2018-02-21T03:24:56.343Z,0.00
2018-02-21T03:25:56.282Z,0.00
2018-02-21T03:26:56.237Z,0.00
2018-02-21T03:27:56.155Z,0.00
2018-02-21T03:28:56.091Z,0.00
2018-02-21T03:29:56.029Z,0.00
2018-02-21T03:30:55.967Z,0.00
2018-02-21T03:31:55.902Z,0.00
2018-02-21T03:32:55.838Z,0.00
2018-02-21T03:33:55.775Z,0.00
2018-02-21T03:34:55.712Z,0.00
2018-02-21T03:35:55.652Z,0.00
2018-02-21T03:36:55.587Z,0.00
2018-02-21T03:37:55.524Z,0.00
2018-02-21T03:38:55.460Z,0.00
2018-02-21T03:39:55.397Z,0.00
2018-02-21T03:40:55.334Z,0.00
2018-02-21T03:41:55.273Z,0.00
2018-02-21T03:42:55.207Z,0.00
2018-02-21T03:43:55.144Z,0.00
2018-02-21T03:44:55.079Z,0.00
2018-02-21T03:45:55.017Z,0.00
2018-02-21T03:46:54.953Z,0.00
2018-02-21T03:47:54.893Z,0.00
2018-02-21T03:48:54.826Z,0.00
2018-02-21T03:49:54.762Z,0.00
2018-02-21T03:50:54.700Z,0.00
2018-02-21T03:51:54.639Z,0.00
2018-02-21T03:52:54.575Z,0.00
2018-02-21T03:53:54.549Z,0.00
2018-02-21T03:54:54.445Z,0.00
2018-02-21T03:55:54.381Z,0.00
2018-02-21T03:56:54.318Z,0.00
2018-02-21T03:57:54.257Z,0.00
2018-02-21T03:58:54.193Z,0.00
2018-02-21T03:59:54.127Z,0.00
2018-02-21T04:00:54.065Z,4.00
2018-02-21T04:01:54.006Z,4.00
2018-02-21T04:02:53.939Z,0.00
2018-02-21T04:03:53.876Z,0.00
2018-02-21T04:04:53.810Z,0.00
2018-02-21T04:05:53.748Z,0.00
2018-02-21T04:06:53.687Z,0.00
2018-02-21T04:07:53.620Z,0.00
2018-02-21T04:08:53.558Z,0.00
2018-02-21T04:09:53.494Z,0.00
2018-02-21T04:10:53.430Z,4.00
2018-02-21T04:11:53.367Z,0.00
2018-02-21T04:12:53.304Z,0.00
2018-02-21T04:13:53.241Z,0.00
2018-02-21T04:14:53.178Z,0.00
2018-02-21T04:15:53.122Z,4.00
2018-02-21T04:16:53.050Z,4.00
2018-02-21T04:17:52.988Z,0.00
2018-02-21T04:18:52.922Z,0.00
2018-02-21T04:19:52.859Z,0.00
2018-02-21T04:20:52.797Z,0.00
2018-02-21T04:21:52.733Z,0.00
2018-02-21T04:22:52.669Z,0.00
2018-02-21T04:23:52.606Z,0.00
2018-02-21T04:24:52.541Z,4.00
2018-02-21T04:25:52.480Z,0.00
2018-02-21T04:26:52.415Z,0.00
2018-02-21T04:27:52.352Z,4.00
2018-02-21T04:28:52.289Z,0.00
2018-02-21T04:29:52.227Z,0.00
2018-02-21T04:30:52.161Z,0.00
2018-02-21T04:31:52.096Z,0.00
2018-02-21T04:32:52.033Z,4.00
2018-02-21T04:33:51.968Z,0.00
2018-02-21T04:34:51.906Z,4.00
2018-02-21T04:35:51.843Z,4.00
2018-02-21T04:36:51.777Z,4.00
2018-02-21T04:37:51.716Z,0.00
2018-02-21T04:38:51.653Z,4.00
2018-02-21T04:39:51.588Z,0.00
2018-02-21T04:40:51.525Z,0.00
2018-02-21T04:41:51.462Z,0.00
2018-02-21T04:42:51.400Z,4.00
2018-02-21T04:43:51.332Z,4.00
2018-02-21T04:44:51.271Z,4.00
2018-02-21T04:45:51.208Z,0.00
2018-02-21T04:46:51.148Z,0.00
2018-02-21T04:47:51.079Z,0.00
2018-02-21T04:48:51.014Z,0.00
2018-02-21T04:49:50.952Z,0.00
2018-02-21T04:50:50.888Z,0.00
2018-02-21T04:51:50.825Z,0.00
2018-02-21T04:52:50.762Z,0.00
2018-02-21T04:53:50.697Z,0.00
2018-02-21T04:54:50.637Z,0.00
2018-02-21T04:55:50.577Z,0.00
2018-02-21T04:56:50.507Z,0.00
2018-02-21T04:57:50.444Z,0.00
2018-02-21T04:58:50.379Z,0.00
2018-02-21T04:59:50.315Z,0.00
2018-02-21T05:00:50.254Z,0.00
2018-02-21T05:01:50.191Z,0.00
2018-02-21T05:02:50.126Z,0.00
2018-02-21T05:03:50.064Z,0.00
2018-02-21T05:04:49.999Z,0.00
2018-02-21T05:05:49.937Z,4.00
2018-02-21T05:06:49.920Z,0.00
2018-02-21T05:07:49.808Z,0.00
2018-02-21T05:08:49.745Z,0.00
2018-02-21T05:09:49.681Z,0.00
2018-02-21T05:10:49.618Z,0.00
2018-02-21T05:11:49.554Z,0.00
2018-02-21T05:12:49.491Z,4.00
2018-02-21T05:13:49.428Z,0.00
2018-02-21T05:14:49.364Z,4.00
2018-02-21T05:15:49.299Z,0.00
2018-02-21T05:16:49.238Z,0.00
2018-02-21T05:17:49.173Z,0.00
2018-02-21T05:18:49.110Z,0.00
2018-02-21T05:19:49.051Z,0.00
2018-02-21T05:20:48.984Z,0.00
2018-02-21T05:21:48.920Z,0.00
2018-02-21T05:22:48.855Z,0.00
2018-02-21T05:23:48.790Z,0.00
2018-02-21T05:24:48.727Z,0.00
2018-02-21T05:25:48.665Z,0.00
2018-02-21T05:26:48.599Z,0.00
2018-02-21T05:27:48.550Z,0.00
2018-02-21T05:28:48.475Z,0.00
2018-02-21T05:29:48.411Z,4.00
2018-02-21T05:30:48.347Z,4.00
2018-02-21T05:31:48.283Z,0.00
2018-02-21T05:32:48.219Z,0.00
2018-02-21T05:33:48.156Z,0.00
2018-02-21T05:34:48.091Z,0.00
2018-02-21T05:35:48.030Z,0.00
2018-02-21T05:36:47.966Z,0.00
2018-02-21T05:37:47.903Z,4.00
2018-02-21T05:38:47.850Z,0.00
2018-02-21T05:39:47.775Z,0.00
2018-02-21T05:40:47.712Z,0.00
2018-02-21T05:41:47.654Z,0.00
2018-02-21T05:42:47.584Z,0.00
2018-02-21T05:43:47.521Z,0.00
2018-02-21T05:44:47.459Z,0.00
2018-02-21T05:45:47.395Z,0.00
2018-02-21T05:46:47.334Z,0.00
2018-02-21T05:47:47.270Z,0.00
2018-02-21T05:48:47.204Z,0.00
2018-02-21T05:49:47.140Z,0.00
2018-02-21T05:50:47.077Z,0.00
2018-02-21T05:51:47.018Z,0.00
2018-02-21T05:52:46.953Z,0.00
2018-02-21T05:53:46.886Z,4.00
2018-02-21T05:54:46.822Z,4.00
2018-02-21T05:55:46.763Z,4.00
2018-02-21T05:56:46.700Z,4.00
2018-02-21T05:57:46.633Z,4.00
2018-02-21T05:58:46.602Z,4.00
2018-02-21T05:59:46.512Z,8.00
2018-02-21T06:00:46.444Z,4.00
2018-02-21T06:01:46.378Z,4.00
2018-02-21T06:02:46.316Z,8.00
2018-02-21T06:03:46.259Z,4.00
2018-02-21T06:04:46.191Z,8.00
2018-02-21T06:05:46.126Z,8.00
2018-02-21T06:06:46.067Z,12.00
2018-02-21T06:07:45.997Z,8.00
2018-02-21T06:08:45.935Z,12.00
2018-02-21T06:09:45.874Z,16.00
2018-02-21T06:10:45.808Z,16.00
2018-02-21T06:11:45.743Z,20.00
2018-02-21T06:12:45.681Z,24.00
2018-02-21T06:13:45.619Z,24.00
2018-02-21T06:14:45.553Z,28.00
2018-02-21T06:15:45.489Z,32.00
2018-02-21T06:16:45.427Z,36.00
2018-02-21T06:17:45.364Z,36.00
2018-02-21T06:18:45.299Z,36.00
2018-02-21T06:19:45.234Z,44.00
2018-02-21T06:20:45.174Z,52.00
2018-02-21T06:21:45.111Z,56.00
2018-02-21T06:22:45.049Z,72.00
2018-02-21T06:23:44.981Z,84.00
2018-02-21T06:24:44.922Z,96.00
2018-02-21T06:25:44.856Z,108.00
2018-02-21T06:26:44.790Z,116.00
2018-02-21T06:27:44.726Z,136.00
2018-02-21T06:28:44.665Z,148.00
2018-02-21T06:29:44.604Z,156.00
2018-02-21T06:30:44.540Z,148.00
2018-02-21T06:31:44.479Z,144.00
2018-02-21T06:32:44.413Z,136.00
2018-02-21T06:33:44.348Z,112.00
2018-02-21T06:34:44.282Z,104.00
2018-02-21T06:35:44.219Z,100.00
2018-02-21T06:36:44.158Z,96.00
2018-02-21T06:37:44.093Z,96.00
2018-02-21T06:38:44.030Z,100.00
2018-02-21T06:39:43.966Z,108.00
2018-02-21T06:40:43.906Z,108.00
2018-02-21T06:41:43.850Z,104.00
2018-02-21T06:42:43.778Z,120.00
2018-02-21T06:43:43.712Z,140.00
2018-02-21T06:44:43.652Z,148.00
2018-02-21T06:45:43.587Z,140.00
2018-02-21T06:46:43.524Z,148.00
2018-02-21T06:47:43.459Z,160.00
2018-02-21T06:48:43.396Z,172.00
2018-02-21T06:49:43.338Z,172.00
2018-02-21T06:50:43.328Z,200.00
2018-02-21T06:51:43.225Z,204.00
2018-02-21T06:52:43.134Z,216.00
2018-02-21T06:53:43.080Z,216.00
2018-02-21T06:54:43.016Z,228.00
2018-02-21T06:55:42.953Z,232.00
2018-02-21T06:56:42.891Z,236.00
2018-02-21T06:57:42.825Z,280.00
2018-02-21T06:58:42.764Z,312.00
2018-02-21T06:59:42.702Z,300.00
2018-02-21T07:00:42.627Z,316.00
2018-02-21T07:01:42.573Z,324.00
2018-02-21T07:02:42.514Z,336.00
2018-02-21T07:03:42.445Z,376.00
2018-02-21T07:04:42.382Z,424.00
2018-02-21T07:05:42.320Z,416.00
2018-02-21T07:06:42.257Z,336.00
2018-02-21T07:07:42.192Z,292.00
2018-02-21T07:08:42.131Z,300.00
2018-02-21T07:09:42.066Z,384.00
2018-02-21T07:10:42.003Z,376.00
2018-02-21T07:11:41.941Z,360.00
2018-02-21T07:12:41.877Z,388.00
2018-02-21T07:13:41.813Z,408.00
2018-02-21T07:14:41.752Z,472.00
2018-02-21T07:15:41.686Z,704.00
2018-02-21T07:16:41.625Z,764.00
2018-02-21T07:17:41.566Z,640.00
2018-02-21T07:18:41.500Z,700.00
2018-02-21T07:19:41.435Z,876.00
2018-02-21T07:20:41.409Z,904.00
2018-02-21T07:21:41.309Z,720.00
2018-02-21T07:22:41.247Z,660.00
2018-02-21T07:23:41.181Z,760.00
2018-02-21T07:24:41.118Z,888.00
2018-02-21T07:25:41.059Z,684.00
2018-02-21T07:26:40.990Z,756.00
2018-02-21T07:27:40.928Z,900.00
2018-02-21T07:28:40.863Z,968.00
2018-02-21T07:29:40.792Z,844.00
2018-02-21T07:30:40.739Z,888.00
2018-02-21T07:31:40.680Z,860.00
2018-02-21T07:32:40.612Z,796.00
2018-02-21T07:33:40.548Z,812.00
2018-02-21T07:34:40.487Z,908.00
2018-02-21T07:35:40.422Z,1104.00
2018-02-21T07:36:40.359Z,988.00
2018-02-21T07:37:40.298Z,1052.00
2018-02-21T07:38:40.237Z,984.00
2018-02-21T07:39:40.195Z,960.00
2018-02-21T07:40:40.111Z,868.00
2018-02-21T07:41:40.049Z,884.00
2018-02-21T07:42:39.987Z,912.00
2018-02-21T07:43:39.918Z,924.00
2018-02-21T07:44:39.855Z,964.00
2018-02-21T07:45:39.791Z,1088.00
2018-02-21T07:46:39.728Z,1172.00
2018-02-21T07:47:39.665Z,1160.00
2018-02-21T07:48:39.621Z,1200.00
2018-02-21T07:49:39.539Z,1092.00
2018-02-21T07:50:39.476Z,1048.00
2018-02-21T07:51:39.413Z,1048.00
2018-02-21T07:52:39.352Z,1120.00
2018-02-21T07:53:39.286Z,1460.00
2018-02-21T07:54:39.223Z,1592.00
2018-02-21T07:55:39.160Z,1328.00
2018-02-21T07:56:39.101Z,1492.00
2018-02-21T07:57:39.034Z,1472.00
2018-02-21T07:58:38.974Z,1732.00
2018-02-21T07:59:38.914Z,1952.00
2018-02-21T08:00:38.844Z,2276.00
2018-02-21T08:01:38.784Z,2404.00
2018-02-21T08:02:38.720Z,2096.00
2018-02-21T08:03:38.656Z,2092.00
2018-02-21T08:04:38.590Z,2208.00
2018-02-21T08:05:38.536Z,2020.00
2018-02-21T08:06:38.466Z,2296.00
2018-02-21T08:07:38.404Z,1916.00
2018-02-21T08:08:38.340Z,1908.00
2018-02-21T08:09:38.270Z,2120.00
2018-02-21T08:10:38.214Z,1748.00
2018-02-21T08:11:38.151Z,1660.00
2018-02-21T08:12:38.087Z,1332.00
2018-02-21T08:13:38.025Z,1332.00
2018-02-21T08:14:37.965Z,1348.00
2018-02-21T08:15:37.897Z,1512.00
2018-02-21T08:16:37.836Z,1652.00
2018-02-21T08:17:37.775Z,1536.00
2018-02-21T08:18:37.711Z,1604.00
2018-02-21T08:19:37.644Z,1440.00
2018-02-21T08:20:37.583Z,1536.00
2018-02-21T08:21:37.519Z,1568.00
2018-02-21T08:22:37.452Z,1584.00
2018-02-21T08:23:37.394Z,1644.00
2018-02-21T08:24:37.331Z,1792.00
2018-02-21T08:25:37.266Z,1880.00
2018-02-21T08:26:37.205Z,1364.00
2018-02-21T08:27:37.143Z,1404.00
2018-02-21T08:28:37.078Z,1488.00
2018-02-21T08:29:37.019Z,1512.00
2018-02-21T08:30:36.953Z,1380.00
2018-02-21T08:31:36.890Z,1508.00
2018-02-21T08:32:36.825Z,1616.00
2018-02-21T08:33:36.763Z,1840.00
2018-02-21T08:34:36.702Z,1684.00
2018-02-21T08:35:36.635Z,1640.00
2018-02-21T08:36:36.620Z,1632.00
2018-02-21T08:37:36.512Z,1464.00
2018-02-21T08:38:36.451Z,1420.00
2018-02-21T08:39:36.389Z,1516.00
2018-02-21T08:40:36.379Z,1580.00
2018-02-21T08:41:36.260Z,1576.00
2018-02-21T08:42:36.194Z,1544.00
2018-02-21T08:43:36.131Z,1596.00
2018-02-21T08:44:36.073Z,1732.00
2018-02-21T08:45:36.005Z,1664.00
2018-02-21T08:46:35.943Z,1844.00
2018-02-21T08:47:35.879Z,1776.00
2018-02-21T08:48:35.819Z,1732.00
2018-02-21T08:49:35.755Z,1900.00
2018-02-21T08:50:35.693Z,2236.00
2018-02-21T08:51:35.627Z,2964.00
2018-02-21T08:52:35.569Z,2168.00
2018-02-21T08:53:35.502Z,1748.00
2018-02-21T08:54:35.443Z,1856.00
2018-02-21T08:55:35.373Z,1556.00
2018-02-21T08:56:35.314Z,1416.00
2018-02-21T08:57:35.252Z,1508.00
2018-02-21T08:58:35.191Z,1684.00
2018-02-21T08:59:35.125Z,1676.00
2018-02-21T09:00:35.061Z,1900.00
2018-02-21T09:01:34.998Z,1944.00
2018-02-21T09:02:34.938Z,1940.00
2018-02-21T09:03:34.874Z,1876.00
2018-02-21T09:04:34.809Z,1352.00
2018-02-21T09:05:34.749Z,1192.00
2018-02-21T09:06:34.723Z,1476.00
2018-02-21T09:07:34.623Z,1312.00
2018-02-21T09:08:34.560Z,1228.00
2018-02-21T09:09:34.496Z,1624.00
2018-02-21T09:10:34.433Z,2008.00
2018-02-21T09:11:34.368Z,2072.00
2018-02-21T09:12:34.307Z,1884.00
2018-02-21T09:13:34.245Z,1584.00
2018-02-21T09:14:34.183Z,1744.00
2018-02-21T09:15:34.127Z,1608.00
2018-02-21T09:16:34.140Z,2084.00
2018-02-21T09:17:33.992Z,1788.00
2018-02-21T09:18:33.930Z,2308.00
2018-02-21T09:19:33.868Z,3000.00
2018-02-21T09:20:33.803Z,2048.00
2018-02-21T09:21:33.758Z,1712.00
2018-02-21T09:22:33.678Z,1704.00
2018-02-21T09:23:33.616Z,1784.00
2018-02-21T09:24:33.552Z,2012.00
2018-02-21T09:25:33.491Z,1872.00
2018-02-21T09:26:33.428Z,2116.00
2018-02-21T09:27:33.364Z,2632.00
2018-02-21T09:28:33.301Z,2420.00
2018-02-21T09:29:33.244Z,2168.00
2018-02-21T09:30:33.178Z,2144.00
2018-02-21T09:31:33.113Z,2072.00
2018-02-21T09:32:33.051Z,2280.00
2018-02-21T09:33:32.988Z,2404.00
2018-02-21T09:34:32.926Z,2320.00
2018-02-21T09:35:32.863Z,2112.00
2018-02-21T09:36:32.801Z,1792.00
2018-02-21T09:37:32.736Z,1664.00
2018-02-21T09:38:32.673Z,1484.00
2018-02-21T09:39:32.612Z,1468.00
2018-02-21T09:40:32.548Z,1608.00
2018-02-21T09:41:32.488Z,1704.00
2018-02-21T09:42:32.426Z,1552.00
2018-02-21T09:43:32.359Z,1896.00
2018-02-21T09:44:32.302Z,1900.00
2018-02-21T09:45:32.233Z,2156.00
2018-02-21T09:46:32.173Z,2496.00
2018-02-21T09:47:32.107Z,2356.00
2018-02-21T09:48:32.047Z,2012.00
2018-02-21T09:49:31.977Z,1940.00
2018-02-21T09:50:31.922Z,2104.00
2018-02-21T09:51:31.859Z,3116.00
2018-02-21T09:52:31.796Z,3432.00
2018-02-21T09:53:31.732Z,3164.00
2018-02-21T09:54:31.726Z,2788.00
2018-02-21T09:55:31.607Z,2776.00
2018-02-21T09:56:31.545Z,2372.00
2018-02-21T09:57:31.482Z,1964.00
2018-02-21T09:58:31.421Z,2316.00
2018-02-21T09:59:31.358Z,2880.00
2018-02-21T10:00:31.291Z,2356.00
2018-02-21T10:01:31.230Z,1868.00
2018-02-21T10:02:31.168Z,1872.00
2018-02-21T10:03:31.104Z,2120.00
2018-02-21T10:04:31.042Z,2212.00
2018-02-21T10:05:30.978Z,2452.00
2018-02-21T10:06:30.931Z,4112.00
2018-02-21T10:07:30.852Z,4064.00
2018-02-21T10:08:30.795Z,3404.00
2018-02-21T10:09:30.730Z,3276.00
2018-02-21T10:10:30.748Z,2996.00
2018-02-21T10:11:30.601Z,2740.00
2018-02-21T10:12:30.543Z,2812.00
2018-02-21T10:13:30.479Z,2860.00
2018-02-21T10:14:30.414Z,3308.00
2018-02-21T10:15:30.350Z,2988.00
2018-02-21T10:16:30.304Z,2764.00
2018-02-21T10:17:30.226Z,3160.00
2018-02-21T10:18:30.165Z,3240.00
2018-02-21T10:19:30.101Z,2860.00
2018-02-21T10:20:30.038Z,3344.00
2018-02-21T10:21:29.975Z,3400.00
2018-02-21T10:22:29.914Z,3496.00
2018-02-21T10:23:29.855Z,3464.00
2018-02-21T10:24:29.789Z,3812.00
2018-02-21T10:25:29.747Z,3784.00
2018-02-21T10:26:29.664Z,3252.00
2018-02-21T10:27:29.602Z,3128.00
2018-02-21T10:28:29.547Z,3144.00
2018-02-21T10:29:29.478Z,3216.00
2018-02-21T10:30:29.416Z,3080.00
2018-02-21T10:31:29.355Z,3444.00
2018-02-21T10:32:29.327Z,3848.00
2018-02-21T10:33:29.228Z,4304.00
2018-02-21T10:34:29.164Z,4832.00
2018-02-21T10:35:29.101Z,4940.00
2018-02-21T10:36:29.039Z,4468.00
2018-02-21T10:37:28.977Z,4184.00
2018-02-21T10:38:28.962Z,4700.00
2018-02-21T10:39:28.853Z,4496.00
2018-02-21T10:40:28.790Z,4572.00
2018-02-21T10:41:28.729Z,4624.00
2018-02-21T10:42:28.666Z,4512.00
2018-02-21T10:43:28.601Z,4672.00
2018-02-21T10:44:28.542Z,4880.00
2018-02-21T10:45:28.480Z,5088.00
2018-02-21T10:46:28.444Z,5580.00
2018-02-21T10:47:28.357Z,4952.00
2018-02-21T10:48:28.295Z,4960.00
2018-02-21T10:49:28.231Z,4836.00
2018-02-21T10:50:28.170Z,4728.00
2018-02-21T10:51:28.107Z,4356.00
2018-02-21T10:52:28.046Z,4380.00
2018-02-21T10:53:27.997Z,4208.00
2018-02-21T10:54:27.921Z,4528.00
2018-02-21T10:55:27.859Z,3892.00
2018-02-21T10:56:27.798Z,3980.00
2018-02-21T10:57:27.735Z,3936.00
2018-02-21T10:58:27.674Z,2972.00
2018-02-21T10:59:27.615Z,3444.00
2018-02-21T11:00:27.551Z,2568.00
2018-02-21T11:01:27.487Z,2520.00
2018-02-21T11:02:27.426Z,2504.00
2018-02-21T11:03:27.363Z,2596.00
2018-02-21T11:04:27.302Z,2624.00
2018-02-21T11:05:27.243Z,2848.00
2018-02-21T11:06:27.176Z,3468.00
2018-02-21T11:07:27.163Z,3732.00
2018-02-21T11:08:27.052Z,3500.00
2018-02-21T11:09:26.989Z,3300.00
2018-02-21T11:10:26.929Z,3972.00
2018-02-21T11:11:26.867Z,4180.00
2018-02-21T11:12:26.802Z,4148.00
2018-02-21T11:13:26.744Z,3844.00
2018-02-21T11:14:26.681Z,3544.00
2018-02-21T11:15:26.617Z,3140.00
2018-02-21T11:16:26.554Z,3416.00
2018-02-21T11:17:26.494Z,3384.00
2018-02-21T11:18:26.429Z,3396.00
2018-02-21T11:19:26.369Z,3348.00
2018-02-21T11:20:26.308Z,3304.00
2018-02-21T11:21:26.245Z,3820.00
2018-02-21T11:22:26.183Z,4128.00
2018-02-21T11:23:26.140Z,3788.00
2018-02-21T11:24:26.056Z,3592.00
2018-02-21T11:25:25.996Z,3500.00
2018-02-21T11:26:25.935Z,3284.00
2018-02-21T11:27:25.873Z,3096.00
2018-02-21T11:28:25.815Z,2504.00
2018-02-21T11:29:25.747Z,2488.00
2018-02-21T11:30:25.687Z,2920.00
2018-02-21T11:31:25.621Z,3552.00
2018-02-21T11:32:25.560Z,3484.00
2018-02-21T11:33:25.499Z,2856.00
2018-02-21T11:34:25.435Z,2676.00
2018-02-21T11:35:25.372Z,2988.00
2018-02-21T11:36:25.311Z,3292.00
2018-02-21T11:37:25.248Z,3484.00
2018-02-21T11:38:25.189Z,3336.00
2018-02-21T11:39:25.122Z,3192.00
2018-02-21T11:40:25.060Z,3372.00
2018-02-21T11:41:24.999Z,3256.00
2018-02-21T11:42:24.936Z,3308.00
2018-02-21T11:43:24.874Z,3320.00
2018-02-21T11:44:24.810Z,3376.00
2018-02-21T11:45:24.748Z,3684.00
2018-02-21T11:46:24.687Z,3792.00
2018-02-21T11:47:24.625Z,3644.00
2018-02-21T11:48:24.561Z,3652.00
2018-02-21T11:49:24.501Z,3668.00
2018-02-21T11:50:24.437Z,4416.00
2018-02-21T11:51:24.373Z,5084.00
2018-02-21T11:52:24.314Z,5276.00
2018-02-21T11:53:24.251Z,4796.00
2018-02-21T11:54:24.190Z,4860.00
2018-02-21T11:55:24.125Z,5084.00
2018-02-21T11:56:24.064Z,5224.00
2018-02-21T11:57:24.001Z,5716.00
2018-02-21T11:58:23.940Z,6404.00
2018-02-21T11:59:23.877Z,6888.00
2018-02-21T12:00:23.815Z,6880.00
2018-02-21T12:01:23.752Z,7076.00
2018-02-21T12:02:23.692Z,6724.00
2018-02-21T12:03:23.627Z,6668.00
2018-02-21T12:04:23.567Z,7216.00
2018-02-21T12:05:23.505Z,6936.00
2018-02-21T12:06:23.442Z,6656.00
2018-02-21T12:07:23.381Z,6640.00
2018-02-21T12:08:23.319Z,6464.00
2018-02-21T12:09:23.264Z,5464.00
2018-02-21T12:10:23.246Z,4900.00
2018-02-21T12:11:23.132Z,5372.00
2018-02-21T12:12:23.071Z,5684.00
2018-02-21T12:13:23.013Z,5396.00
2018-02-21T12:14:22.950Z,4936.00
2018-02-21T12:15:22.884Z,4400.00
2018-02-21T12:16:22.823Z,4176.00
2018-02-21T12:17:22.765Z,4308.00
2018-02-21T12:18:22.702Z,4680.00
2018-02-21T12:19:22.639Z,5024.00
2018-02-21T12:20:22.579Z,5336.00
2018-02-21T12:21:22.515Z,5828.00
2018-02-21T12:22:22.451Z,5708.00
2018-02-21T12:23:22.390Z,6264.00
2018-02-21T12:24:22.328Z,6280.00
2018-02-21T12:25:22.267Z,7200.00
2018-02-21T12:26:22.205Z,8240.00
2018-02-21T12:27:22.142Z,9336.00
2018-02-21T12:28:22.080Z,9140.00
2018-02-21T12:29:22.023Z,8424.00
2018-02-21T12:30:21.957Z,7868.00
2018-02-21T12:31:21.895Z,7852.00
2018-02-21T12:32:21.834Z,7788.00
2018-02-21T12:33:21.771Z,7232.00
2018-02-21T12:34:21.709Z,7404.00
2018-02-21T12:35:21.648Z,6120.00
2018-02-21T12:36:21.587Z,6596.00
2018-02-21T12:37:21.527Z,7372.00
2018-02-21T12:38:21.464Z,7344.00
2018-02-21T12:39:21.402Z,7336.00
2018-02-21T12:40:21.339Z,7504.00
2018-02-21T12:41:21.281Z,6612.00