createdAt,value
2022-12-26T00:01:29.930Z,100836.63
2022-12-26T00:03:02.025Z,100844.34
2022-12-26T00:04:51.799Z,100841.66
2022-12-26T00:06:27.916Z,100846.84
2022-12-26T00:07:59.901Z,100856.91
2022-12-26T00:09:36.141Z,100859.41
2022-12-26T00:11:08.219Z,100862.78
2022-12-26T00:12:40.217Z,100858.22
2022-12-26T00:14:17.380Z,100863.94
2022-12-26T00:15:49.609Z,100853.47
2022-12-26T00:17:21.846Z,100852.72
2022-12-26T00:18:54.845Z,100859.59
2022-12-26T00:20:26.844Z,100854.34
2022-12-26T00:21:58.903Z,100865.16
2022-12-26T00:23:32.558Z,100869.25
2022-12-26T00:25:04.497Z,100863.25
2022-12-26T00:26:37.297Z,100871.44
2022-12-26T00:28:09.349Z,100869.66
2022-12-26T00:29:41.310Z,100874.00
2022-12-26T00:31:19.693Z,100876.00
2022-12-26T00:32:51.706Z,100873.34
2022-12-26T00:34:23.687Z,100870.03
2022-12-26T00:36:04.240Z,100877.91
2022-12-26T00:37:36.302Z,100874.38
2022-12-26T00:39:08.319Z,100879.59
2022-12-26T00:40:45.251Z,100883.84
2022-12-26T00:42:17.269Z,100886.34
2022-12-26T00:43:49.695Z,100892.34
2022-12-26T00:45:21.995Z,100893.84
2022-12-26T00:46:54.366Z,100889.59
2022-12-26T00:48:26.453Z,100893.84
2022-12-26T00:50:14.589Z,100895.47
2022-12-26T00:51:47.606Z,100888.59
2022-12-26T00:53:20.201Z,100893.75
2022-12-26T00:54:52.185Z,100898.81
2022-12-26T00:56:24.226Z,100898.81
2022-12-26T00:57:56.252Z,100898.81
2022-12-26T00:59:28.358Z,100898.03
2022-12-26T01:01:15.299Z,100906.63
2022-12-26T01:02:47.727Z,100904.78
2022-12-26T01:04:19.804Z,100909.78
2022-12-26T01:05:52.260Z,100912.03
2022-12-26T01:07:24.279Z,100910.84
2022-12-26T01:08:56.391Z,100907.94
2022-12-26T01:10:28.571Z,100906.78
2022-12-26T01:12:00.570Z,100913.28
2022-12-26T01:13:32.755Z,100914.28
2022-12-26T01:15:06.776Z,100909.34
2022-12-26T01:16:39.872Z,100914.50
2022-12-26T01:18:11.969Z,100909.41
2022-12-26T01:19:44.035Z,100907.84
2022-12-26T01:21:15.979Z,100900.19
2022-12-26T01:22:47.935Z,100905.41
2022-12-26T01:24:19.993Z,100912.25
2022-12-26T01:26:18.773Z,100914.59
2022-12-26T01:27:43.999Z,100920.63
2022-12-26T01:29:15.985Z,100909.50
2022-12-26T01:30:48.141Z,100902.69
2022-12-26T01:32:20.465Z,100907.84
2022-12-26T01:33:52.696Z,100902.78
2022-12-26T01:35:24.962Z,100911.34
2022-12-26T01:36:57.035Z,100896.06
2022-12-26T01:38:29.097Z,100896.94
2022-12-26T01:40:01.131Z,100904.47
2022-12-26T01:41:33.535Z,100890.56
2022-12-26T01:43:12.304Z,100898.34
2022-12-26T01:44:56.057Z,100891.47
2022-12-26T01:46:48.231Z,100885.34
2022-12-26T01:48:26.313Z,100882.56
2022-12-26T01:49:58.351Z,100883.13
2022-12-26T01:51:32.380Z,100874.75
2022-12-26T01:53:17.742Z,100879.97
2022-12-26T01:54:52.050Z,100867.34
2022-12-26T01:56:38.602Z,100862.25
2022-12-26T01:58:13.728Z,100860.66
2022-12-26T01:59:46.637Z,100864.13
2022-12-26T02:01:19.668Z,100859.84
2022-12-26T02:03:10.688Z,100864.81
2022-12-26T02:05:06.405Z,100866.44
2022-12-26T02:06:38.949Z,100857.78
2022-12-26T02:09:48.827Z,100854.13
2022-12-26T02:11:27.589Z,100850.75
2022-12-26T02:12:59.878Z,100843.88
2022-12-26T02:14:32.037Z,100833.72
2022-12-26T02:16:05.725Z,100843.22
2022-12-26T02:17:39.560Z,100850.06
2022-12-26T02:19:28.665Z,100840.78
2022-12-26T02:21:14.320Z,100840.09
2022-12-26T02:23:04.894Z,100845.09
2022-12-26T02:24:59.890Z,100843.72
2022-12-26T02:26:46.939Z,100838.53
2022-12-26T02:28:33.884Z,100842.88
2022-12-26T02:30:28.491Z,100843.16
2022-12-26T02:32:18.568Z,100837.34
2022-12-26T02:34:08.727Z,100832.13
2022-12-26T02:36:16.062Z,100845.81
2022-12-26T02:38:03.260Z,100839.91
2022-12-26T02:39:53.589Z,100841.41
2022-12-26T02:41:42.858Z,100837.34
2022-12-26T02:43:51.322Z,100835.66
2022-12-26T02:45:50.834Z,100840.63
2022-12-26T02:47:32.576Z,100838.75
2022-12-26T02:49:18.953Z,100837.13
2022-12-26T02:51:45.034Z,100833.53
2022-12-26T02:53:38.666Z,100835.69
2022-12-26T02:55:38.410Z,100835.47
2022-12-26T02:57:32.544Z,100845.59
2022-12-26T02:59:56.150Z,100840.69
2022-12-26T03:01:51.850Z,100841.41
2022-12-26T03:03:46.548Z,100843.34
2022-12-26T03:05:44.106Z,100857.00
2022-12-26T03:09:24.815Z,100857.31
2022-12-26T03:11:15.957Z,100863.28
2022-12-26T03:13:11.183Z,100864.03
2022-12-26T03:14:47.737Z,100859.84
2022-12-26T03:16:39.831Z,100854.75
2022-12-26T03:18:12.263Z,100849.50
2022-12-26T03:20:02.461Z,100858.75
2022-12-26T03:21:40.543Z,100853.53
2022-12-26T03:23:15.418Z,100855.09
2022-12-26T03:25:06.070Z,100860.94
2022-12-26T03:26:44.042Z,100852.53
2022-12-26T03:28:16.258Z,100849.06
2022-12-26T03:30:08.625Z,100844.91
2022-12-26T03:31:40.544Z,100846.66
2022-12-26T03:33:31.307Z,100849.03
2022-12-26T03:35:13.030Z,100850.00
2022-12-26T03:37:22.429Z,100844.19
2022-12-26T03:39:12.343Z,100836.53
2022-12-26T03:41:13.619Z,100841.63
2022-12-26T03:43:42.532Z,100837.53
2022-12-26T03:45:59.045Z,100840.16
2022-12-26T03:48:11.312Z,100842.81
2022-12-26T03:50:06.698Z,100851.34
2022-12-26T03:52:20.487Z,100845.34
2022-12-26T03:54:35.446Z,100842.69
2022-12-26T03:56:41.396Z,100844.19
2022-12-26T03:58:36.270Z,100842.34
2022-12-26T04:00:29.115Z,100844.84
2022-12-26T04:02:24.941Z,100841.41
2022-12-26T04:04:17.183Z,100851.63
2022-12-26T04:06:08.806Z,100833.75
2022-12-26T04:08:03.080Z,100842.31
2022-12-26T04:09:58.647Z,100841.19
2022-12-26T04:11:49.283Z,100841.91
2022-12-26T04:13:48.787Z,100851.38
2022-12-26T04:15:48.056Z,100842.69
2022-12-26T04:18:06.950Z,100839.38
2022-12-26T04:19:44.864Z,100846.81
2022-12-26T04:21:48.605Z,100844.94
2022-12-26T04:23:50.510Z,100843.09
2022-12-26T04:25:51.457Z,100837.22
2022-12-26T04:27:46.867Z,100840.53
2022-12-26T04:29:37.476Z,100835.41
2022-12-26T04:31:33.220Z,100843.16
2022-12-26T04:33:33.109Z,100833.66
2022-12-26T04:35:29.377Z,100833.59
2022-12-26T04:37:23.178Z,100843.16
2022-12-26T04:39:18.339Z,100831.28
2022-12-26T04:41:13.545Z,100833.78
2022-12-26T04:43:47.063Z,100837.22
2022-12-26T04:44:58.247Z,100831.97
2022-12-26T04:46:31.903Z,100849.78
2022-12-26T04:48:22.265Z,100843.50
2022-12-26T04:50:14.535Z,100848.38
2022-12-26T04:51:46.568Z,100849.16
2022-12-26T04:53:19.400Z,100857.75
2022-12-26T04:54:51.861Z,100856.03
2022-12-26T04:56:24.020Z,100849.31
2022-12-26T04:57:56.208Z,100857.03
2022-12-26T04:59:28.458Z,100850.25
2022-12-26T05:01:20.498Z,100852.88
2022-12-26T05:03:16.386Z,100850.47
2022-12-26T05:05:26.358Z,100847.69
2022-12-26T05:07:17.544Z,100851.84
2022-12-26T05:09:08.539Z,100848.41
2022-12-26T05:10:40.622Z,100850.09
2022-12-26T05:12:12.597Z,100862.75
2022-12-26T05:13:44.637Z,100854.22
2022-12-26T05:15:16.670Z,100857.50
2022-12-26T05:17:07.241Z,100860.94
2022-12-26T05:18:57.817Z,100854.78
2022-12-26T05:20:38.879Z,100854.59
2022-12-26T05:22:34.041Z,100855.53
2022-12-26T05:24:24.823Z,100856.31
2022-12-26T05:26:15.505Z,100859.78
2022-12-26T05:28:06.087Z,100855.59
2022-12-26T05:29:38.425Z,100856.47
2022-12-26T05:31:16.198Z,100866.03
2022-12-26T05:33:06.735Z,100852.41
2022-12-26T05:34:38.837Z,100868.56
2022-12-26T05:36:11.338Z,100865.97
2022-12-26T05:37:43.355Z,100864.97
2022-12-26T05:39:15.582Z,100864.16
2022-12-26T05:40:47.614Z,100873.47
2022-12-26T05:42:19.790Z,100868.38
2022-12-26T05:43:51.995Z,100870.13
2022-12-26T05:45:24.513Z,100870.06
2022-12-26T05:46:57.557Z,100881.19
2022-12-26T05:48:29.696Z,100875.09
2022-12-26T05:50:02.183Z,100876.69
2022-12-26T05:51:34.899Z,100876.84
2022-12-26T05:53:07.087Z,100881.94
2022-12-26T05:54:39.063Z,100876.69
2022-12-26T05:56:14.470Z,100876.69
2022-12-26T05:57:46.546Z,100879.13
2022-12-26T05:59:18.608Z,100881.69
2022-12-26T06:00:50.596Z,100881.69
2022-12-26T06:02:22.762Z,100879.88
2022-12-26T06:03:57.443Z,100890.38
2022-12-26T06:05:29.724Z,100890.00
2022-12-26T06:07:01.688Z,100895.84
2022-12-26T06:08:34.141Z,100893.31
2022-12-26T06:10:06.878Z,100889.00
2022-12-26T06:11:43.780Z,100906.97
2022-12-26T06:13:20.572Z,100907.78
2022-12-26T06:14:52.771Z,100903.53
2022-12-26T06:16:25.041Z,100905.38
2022-12-26T06:17:57.421Z,100903.53
2022-12-26T06:19:29.478Z,100910.38
2022-12-26T06:21:09.316Z,100906.16
2022-12-26T06:22:41.311Z,100905.16
2022-12-26T06:24:14.420Z,100905.22
2022-12-26T06:25:54.018Z,100907.34
2022-12-26T06:27:26.040Z,100904.78
2022-12-26T06:29:00.827Z,100910.19
2022-12-26T06:30:32.986Z,100903.94
2022-12-26T06:32:05.694Z,100913.38
2022-12-26T06:33:38.017Z,100906.59
2022-12-26T06:35:10.184Z,100910.88
2022-12-26T06:36:42.320Z,100912.59
2022-12-26T06:38:14.578Z,100912.75
2022-12-26T06:39:47.118Z,100915.56
2022-12-26T06:41:20.284Z,100916.59
2022-12-26T06:42:52.428Z,100910.81
2022-12-26T06:44:24.488Z,100918.75
2022-12-26T06:45:57.925Z,100928.44
2022-12-26T06:47:30.076Z,100930.31
2022-12-26T06:49:02.208Z,100930.41
2022-12-26T06:50:36.656Z,100923.84
2022-12-26T06:52:08.857Z,100940.91
2022-12-26T06:53:41.317Z,100929.97
2022-12-26T06:55:13.337Z,100942.91
2022-12-26T06:56:45.547Z,100931.19
2022-12-26T06:58:17.947Z,100936.53
2022-12-26T06:59:49.984Z,100929.88
2022-12-26T07:01:23.149Z,100934.31
2022-12-26T07:02:55.430Z,100924.13
2022-12-26T07:04:27.551Z,100919.91
2022-12-26T07:06:07.243Z,100928.81
2022-12-26T07:07:39.382Z,100929.75
2022-12-26T07:09:15.047Z,100926.72
2022-12-26T07:10:47.177Z,100935.31
2022-12-26T07:12:22.073Z,100932.84
2022-12-26T07:13:54.740Z,100933.97
2022-12-26T07:15:26.779Z,100934.13
2022-12-26T07:16:58.785Z,100936.91
2022-12-26T07:18:30.950Z,100929.41
2022-12-26T07:20:04.517Z,100932.25
2022-12-26T07:21:40.477Z,100933.59
2022-12-26T07:23:13.232Z,100928.47
2022-12-26T07:24:45.206Z,100926.94
2022-12-26T07:26:17.424Z,100933.91
2022-12-26T07:27:53.567Z,100927.38
2022-12-26T07:29:25.645Z,100913.72
2022-12-26T07:30:59.431Z,100909.56
2022-12-26T07:32:31.544Z,100906.31
2022-12-26T07:34:03.673Z,100909.13
2022-12-26T07:35:35.754Z,100907.63
2022-12-26T07:37:07.953Z,100907.75
2022-12-26T07:38:39.989Z,100918.22
2022-12-26T07:40:12.665Z,100917.59
2022-12-26T07:42:00.174Z,100913.47
2022-12-26T07:43:32.242Z,100912.97
2022-12-26T07:45:07.089Z,100914.97
2022-12-26T07:46:40.370Z,100908.47
2022-12-26T07:48:12.359Z,100908.56
2022-12-26T07:49:44.440Z,100902.88
2022-12-26T07:51:16.474Z,100899.72
2022-12-26T07:52:49.847Z,100905.94
2022-12-26T07:54:21.944Z,100911.22
2022-12-26T07:55:53.975Z,100913.97
2022-12-26T07:59:18.376Z,100914.41
2022-12-26T08:02:23.575Z,100916.47
2022-12-26T08:03:55.917Z,100914.97
2022-12-26T08:05:28.361Z,100915.16
2022-12-26T08:07:00.442Z,100916.06
2022-12-26T08:08:32.831Z,100918.75
2022-12-26T08:10:05.211Z,100917.25
2022-12-26T08:11:37.293Z,100913.97
2022-12-26T08:13:09.725Z,100915.94
2022-12-26T08:14:42.169Z,100917.81
2022-12-26T08:16:15.083Z,100907.72
2022-12-26T08:17:47.263Z,100917.28
2022-12-26T08:19:19.337Z,100920.06
2022-12-26T08:20:54.588Z,100919.47
2022-12-26T08:22:27.734Z,100915.28
2022-12-26T08:23:59.773Z,100913.78
2022-12-26T08:25:31.827Z,100916.50
2022-12-26T08:27:04.932Z,100911.63
2022-12-26T08:28:37.332Z,100910.09
2022-12-26T08:30:10.115Z,100905.13
2022-12-26T08:31:42.427Z,100898.44
2022-12-26T08:33:14.497Z,100898.59
2022-12-26T08:34:46.750Z,100890.28
2022-12-26T08:36:19.456Z,100879.25
2022-12-26T08:37:51.576Z,100881.16
2022-12-26T08:39:23.633Z,100875.25
2022-12-26T08:40:59.485Z,100883.13
2022-12-26T08:42:31.451Z,100876.38
2022-12-26T08:47:27.854Z,100876.06
2022-12-26T08:49:00.031Z,100884.81
2022-12-26T08:50:36.574Z,100875.50
2022-12-26T08:52:12.964Z,100879.94
2022-12-26T08:53:46.332Z,100886.97
2022-12-26T08:55:18.451Z,100877.69
2022-12-26T08:56:50.463Z,100873.44
2022-12-26T08:58:22.935Z,100879.63
2022-12-26T08:59:55.127Z,100883.19
2022-12-26T09:01:29.832Z,100874.72
2022-12-26T09:03:02.072Z,100876.53
2022-12-26T09:04:34.351Z,100872.34
2022-12-26T09:06:06.958Z,100872.47
2022-12-26T09:07:39.079Z,100878.63
2022-12-26T09:09:13.055Z,100871.09
2022-12-26T09:10:45.004Z,100868.59
2022-12-26T09:12:17.003Z,100869.53
2022-12-26T09:13:49.555Z,100872.16
2022-12-26T09:15:21.672Z,100855.91
2022-12-26T09:16:54.790Z,100859.47
2022-12-26T09:18:27.209Z,100862.16
2022-12-26T09:19:59.201Z,100863.13
2022-12-26T09:21:31.515Z,100852.03
2022-12-26T09:23:03.595Z,100855.59
2022-12-26T09:24:35.690Z,100851.44
2022-12-26T09:26:09.685Z,100859.31
2022-12-26T09:27:41.815Z,100856.00
2022-12-26T09:29:15.078Z,100857.88
2022-12-26T09:30:47.185Z,100853.66
2022-12-26T09:32:19.377Z,100853.75
2022-12-26T09:33:52.820Z,100842.63
2022-12-26T09:35:24.897Z,100837.53
2022-12-26T09:36:57.085Z,100838.50
2022-12-26T09:38:29.531Z,100838.53
2022-12-26T09:40:01.654Z,100828.25
2022-12-26T09:41:36.603Z,100830.03
2022-12-26T09:43:38.774Z,100823.22
2022-12-26T09:45:16.813Z,100816.34
2022-12-26T09:47:07.721Z,100815.53
2022-12-26T09:49:02.766Z,100814.69
2022-12-26T09:50:42.878Z,100809.53
2022-12-26T09:52:23.611Z,100812.16
2022-12-26T09:53:55.799Z,100816.50
2022-12-26T09:55:37.956Z,100808.81
2022-12-26T09:57:17.046Z,100807.13
2022-12-26T09:59:17.223Z,100814.03
2022-12-26T10:00:54.126Z,100809.75
2022-12-26T10:02:26.906Z,100810.63
2022-12-26T10:04:01.244Z,100805.44
2022-12-26T10:06:08.999Z,100807.22
2022-12-26T10:07:52.501Z,100800.34
2022-12-26T10:10:05.261Z,100800.34
2022-12-26T10:12:04.592Z,100802.06
2022-12-26T10:13:47.466Z,100795.19
2022-12-26T10:15:42.830Z,100791.75
2022-12-26T10:17:24.653Z,100784.84
2022-12-26T10:19:14.199Z,100781.38
2022-12-26T10:20:55.744Z,100781.38
2022-12-26T10:22:49.089Z,100785.66
2022-12-26T10:24:23.262Z,100779.59
2022-12-26T10:26:01.517Z,100780.44
2022-12-26T10:27:40.166Z,100786.47
2022-12-26T10:29:14.282Z,100785.59
2022-12-26T10:30:47.525Z,100774.34
2022-12-26T10:32:27.641Z,100781.22
2022-12-26T10:34:18.011Z,100776.03
2022-12-26T10:35:50.105Z,100789.84
2022-12-26T10:37:41.138Z,100774.31
2022-12-26T10:39:27.413Z,100778.59
2022-12-26T10:41:06.401Z,100775.16
2022-12-26T10:42:43.741Z,100774.28
2022-12-26T10:44:16.321Z,100777.72
2022-12-26T10:46:03.491Z,100779.41
2022-12-26T10:47:40.190Z,100778.53
2022-12-26T10:49:13.051Z,100764.69
2022-12-26T10:50:48.651Z,100770.75
2022-12-26T10:52:24.968Z,100769.03
2022-12-26T10:53:57.124Z,100765.59
2022-12-26T10:55:34.897Z,100772.47
2022-12-26T10:57:08.753Z,100767.25
2022-12-26T10:58:40.663Z,100767.25
2022-12-26T11:00:25.996Z,100760.34
2022-12-26T11:02:14.426Z,100767.22
2022-12-26T11:04:01.746Z,100754.22
2022-12-26T11:06:06.249Z,100756.81
2022-12-26T11:07:32.096Z,100756.78
2022-12-26T11:09:05.451Z,100754.19
2022-12-26T11:10:37.740Z,100755.00
2022-12-26T11:13:00.814Z,100755.81
2022-12-26T11:14:37.080Z,100754.97
2022-12-26T11:16:10.643Z,100755.00
2022-12-26T11:17:44.831Z,100745.50
2022-12-26T11:19:28.134Z,100742.88
2022-12-26T11:21:14.904Z,100749.78
2022-12-26T11:22:47.068Z,100742.00
2022-12-26T11:24:20.265Z,100742.81
2022-12-26T11:25:57.323Z,100737.56
2022-12-26T11:27:29.466Z,100746.25
2022-12-26T11:29:21.004Z,100745.34
2022-12-26T11:30:53.473Z,100747.13
2022-12-26T11:32:25.702Z,100743.66
2022-12-26T11:33:59.937Z,100739.25
2022-12-26T11:35:37.577Z,100738.41
2022-12-26T11:37:24.166Z,100729.72
2022-12-26T11:39:05.853Z,100735.69
2022-12-26T11:40:39.684Z,100738.28
2022-12-26T11:42:13.293Z,100740.84
2022-12-26T11:43:45.412Z,100744.31
2022-12-26T11:45:23.513Z,100732.09
2022-12-26T11:46:57.298Z,100741.59
2022-12-26T11:48:29.370Z,100753.69
2022-12-26T11:50:05.715Z,100740.78
2022-12-26T11:51:43.294Z,100749.41
2022-12-26T11:53:21.212Z,100742.47
2022-12-26T11:54:53.414Z,100741.72
2022-12-26T11:56:26.599Z,100745.13
2022-12-26T11:58:10.600Z,100732.91
2022-12-26T11:59:42.578Z,100738.16
2022-12-26T12:01:17.021Z,100738.28
2022-12-26T12:02:49.665Z,100732.28
2022-12-26T12:04:21.993Z,100731.44
2022-12-26T12:06:31.055Z,100727.00
2022-12-26T12:08:13.554Z,100720.91
2022-12-26T12:10:07.789Z,100714.91
2022-12-26T12:11:49.177Z,100714.81
2022-12-26T12:13:43.804Z,100714.69
2022-12-26T12:15:30.791Z,100725.88
2022-12-26T12:17:26.720Z,100723.28
2022-12-26T12:19:20.828Z,100724.22
2022-12-26T12:21:07.217Z,100719.94
2022-12-26T12:22:48.257Z,100719.16
2022-12-26T12:25:01.613Z,100715.59
2022-12-26T12:26:38.403Z,100707.81
2022-12-26T12:28:24.675Z,100711.25
2022-12-26T12:30:35.628Z,100715.59
2022-12-26T12:32:18.364Z,100711.31
2022-12-26T12:33:59.299Z,100713.91
2022-12-26T12:35:50.276Z,100709.63
2022-12-26T12:37:47.663Z,100704.53
2022-12-26T12:39:50.568Z,100705.38
2022-12-26T12:41:40.911Z,100702.78
2022-12-26T12:43:38.102Z,100702.69
2022-12-26T12:45:39.040Z,100702.63
2022-12-26T12:47:33.589Z,100705.22
2022-12-26T12:49:17.265Z,100708.72
2022-12-26T12:51:07.825Z,100708.72
2022-12-26T12:52:56.101Z,100704.53
2022-12-26T12:55:03.077Z,100707.13
2022-12-26T12:57:16.847Z,100714.97
2022-12-26T12:59:13.521Z,100710.63
2022-12-26T13:00:51.526Z,100722.81
2022-12-26T14:00:16.577Z,100760.22
2022-12-26T14:02:00.203Z,100750.75
2022-12-26T14:03:52.879Z,100750.78
2022-12-26T14:05:28.529Z,100755.06
2022-12-26T14:07:09.651Z,100749.91
2022-12-26T14:09:20.954Z,100750.75
2022-12-26T14:11:36.062Z,100750.75
2022-12-26T14:13:46.192Z,100760.31
2022-12-26T14:15:41.246Z,100756.88
2022-12-26T14:17:34.526Z,100756.03
2022-12-26T14:19:36.193Z,100754.31
2022-12-26T14:21:27.055Z,100760.38
2022-12-26T14:23:17.835Z,100756.06
2022-12-26T14:24:55.705Z,100758.66
2022-12-26T14:26:45.811Z,100760.41
2022-12-26T14:29:59.494Z,100754.34
2022-12-26T14:31:49.713Z,100764.75
2022-12-26T14:33:40.117Z,100759.59
2022-12-26T14:35:38.450Z,100755.28
2022-12-26T14:37:10.560Z,100752.75
2022-12-26T14:39:17.918Z,100757.06
2022-12-26T14:41:09.675Z,100751.94
2022-12-26T14:43:12.095Z,100746.78
2022-12-26T14:44:44.656Z,100754.59
2022-12-26T14:46:31.989Z,100742.53
2022-12-26T14:48:28.267Z,100743.38
2022-12-26T14:50:32.154Z,100745.16
2022-12-26T14:52:26.107Z,100741.69
2022-12-26T14:54:27.751Z,100746.06
2022-12-26T14:55:59.903Z,100748.63
2022-12-26T14:59:34.509Z,100742.59
2022-12-26T15:01:09.526Z,100755.53
2022-12-26T15:02:45.623Z,100740.84
2022-12-26T15:05:05.293Z,100745.16
2022-12-26T15:06:55.779Z,100742.56
2022-12-26T15:08:55.097Z,100733.03
2022-12-26T15:10:48.028Z,100739.03
2022-12-26T15:12:58.353Z,100738.13
2022-12-26T15:14:39.876Z,100749.25
2022-12-26T15:16:56.416Z,100738.03
2022-12-26T15:19:03.960Z,100743.13
2022-12-26T15:21:05.793Z,100742.19
2022-12-26T15:23:00.831Z,100743.00
2022-12-26T15:27:30.452Z,100734.31
2022-12-26T15:29:34.914Z,100745.44
2022-12-26T15:31:37.078Z,100743.66
2022-12-26T15:33:21.392Z,100738.44
2022-12-26T15:35:17.890Z,100735.81
2022-12-26T15:37:01.712Z,100743.47
2022-12-26T15:39:15.145Z,100740.78
2022-12-26T15:40:56.423Z,100742.44
2022-12-26T15:42:46.592Z,100740.66
2022-12-26T15:44:29.122Z,100743.16
2022-12-26T15:46:30.074Z,100747.41
2022-12-26T15:48:32.670Z,100728.41
2022-12-26T15:50:15.718Z,100736.88
2022-12-26T15:52:07.363Z,100743.72
2022-12-26T15:53:51.496Z,100740.13
2022-12-26T15:55:29.259Z,100733.28
2022-12-26T15:57:14.030Z,100733.16
2022-12-26T15:59:09.481Z,100742.53
2022-12-26T16:01:00.240Z,100738.16
2022-12-26T16:02:37.095Z,100738.91
2022-12-26T16:04:29.711Z,100736.31
2022-12-26T16:06:19.129Z,100743.94
2022-12-26T16:07:56.275Z,100741.31
2022-12-26T16:09:47.100Z,100732.69
2022-12-26T16:11:22.656Z,100739.44
2022-12-26T16:13:00.110Z,100741.06
2022-12-26T16:14:39.596Z,100737.53
2022-12-26T16:16:11.799Z,100738.22
2022-12-26T16:17:44.239Z,100734.75
2022-12-26T16:19:24.275Z,100744.97
2022-12-26T16:21:17.429Z,100734.59
2022-12-26T16:22:49.832Z,100732.75
2022-12-26T16:24:22.353Z,100736.16
2022-12-26T16:25:57.025Z,100736.06
2022-12-26T16:27:30.405Z,100735.09
2022-12-26T16:29:02.560Z,100729.81
2022-12-26T16:30:37.792Z,100733.25
2022-12-26T16:32:14.789Z,100728.88
2022-12-26T16:33:47.765Z,100730.47
2022-12-26T16:35:39.700Z,100732.19
2022-12-26T16:37:18.125Z,100737.22
2022-12-26T16:38:51.251Z,100738.88
2022-12-26T16:40:46.609Z,100740.63
2022-12-26T16:42:39.253Z,100741.44
2022-12-26T16:44:30.654Z,100738.78
2022-12-26T16:46:06.552Z,100740.44
2022-12-26T16:47:38.907Z,100737.72
2022-12-26T16:49:11.566Z,100741.13
2022-12-26T16:50:51.396Z,100739.44
2022-12-26T16:52:40.568Z,100741.06
2022-12-26T16:54:20.847Z,100737.47
2022-12-26T16:55:57.937Z,100738.25
2022-12-26T16:57:29.947Z,100735.59
2022-12-26T16:59:07.084Z,100731.22
2022-12-26T17:00:39.371Z,100732.81
2022-12-26T17:02:24.568Z,100732.78
2022-12-26T17:04:00.106Z,100732.66
2022-12-26T17:05:34.427Z,100735.97
2022-12-26T17:07:08.071Z,100735.78
2022-12-26T17:08:43.933Z,100734.06
2022-12-26T17:10:25.255Z,100726.25
2022-12-26T17:12:03.297Z,100734.69
2022-12-26T17:13:35.457Z,100730.31
2022-12-26T17:15:08.329Z,100727.72
2022-12-26T17:16:40.414Z,100737.97
2022-12-26T17:18:37.003Z,100727.72
2022-12-26T17:20:24.281Z,100732.84
2022-12-26T17:22:18.182Z,100722.59
2022-12-26T17:24:10.204Z,100721.63
2022-12-26T17:25:47.151Z,100720.69
2022-12-26T17:27:26.826Z,100719.03
2022-12-26T17:29:00.449Z,100719.75
2022-12-26T17:30:32.476Z,100723.97
2022-12-26T17:32:12.649Z,100719.53
2022-12-26T17:33:48.089Z,100715.09
2022-12-26T17:35:26.070Z,100708.25
2022-12-26T17:37:19.980Z,100709.09
2022-12-26T17:38:52.566Z,100706.44
2022-12-26T17:40:31.305Z,100703.03
2022-12-26T17:42:03.386Z,100702.13
2022-12-26T17:43:38.262Z,100696.09
2022-12-26T17:45:18.807Z,100702.97
2022-12-26T17:46:50.791Z,100696.06
2022-12-26T17:48:22.826Z,100692.59
2022-12-26T17:49:56.199Z,100687.53
2022-12-26T17:51:30.766Z,100695.13
2022-12-26T17:53:08.411Z,100690.72
2022-12-26T17:54:40.560Z,100682.91
2022-12-26T17:57:44.418Z,100683.69
2022-12-26T17:59:16.461Z,100682.72
2022-12-26T18:00:49.110Z,100682.69
2022-12-26T18:02:22.093Z,100686.91
2022-12-26T18:03:54.466Z,100677.47
2022-12-26T18:05:27.949Z,100674.88
2022-12-26T18:07:00.027Z,100676.31
2022-12-26T18:08:37.921Z,100671.00
2022-12-26T18:10:25.120Z,100671.00
2022-12-26T18:11:57.841Z,100675.19
2022-12-26T18:13:30.189Z,100668.34
2022-12-26T18:15:02.884Z,100663.13
2022-12-26T18:16:35.135Z,100657.97
2022-12-26T18:18:29.299Z,100651.97
2022-12-26T18:20:03.159Z,100658.78
2022-12-26T18:21:35.199Z,100656.97
2022-12-26T18:23:10.964Z,100651.09
2022-12-26T18:24:43.179Z,100653.50
2022-12-26T18:26:21.482Z,100653.59
2022-12-26T18:27:53.862Z,100647.47
2022-12-26T18:29:25.998Z,100658.66
2022-12-26T18:30:58.617Z,100649.22
2022-12-26T18:32:33.226Z,100656.97
2022-12-26T18:34:05.981Z,100649.97
2022-12-26T18:35:42.251Z,100654.34
2022-12-26T18:37:14.456Z,100644.00
2022-12-26T18:38:46.687Z,100643.91
2022-12-26T18:40:47.180Z,100636.22
2022-12-26T18:42:19.951Z,100638.50
2022-12-26T18:43:52.325Z,100638.38
2022-12-26T18:45:24.671Z,100636.63
2022-12-26T18:46:56.773Z,100644.25
2022-12-26T18:48:28.854Z,100639.88
2022-12-26T18:50:00.862Z,100639.78
2022-12-26T18:51:32.918Z,100631.16
2022-12-26T18:53:05.132Z,100636.16
2022-12-26T18:54:37.164Z,100636.94
2022-12-26T18:56:15.279Z,100638.81
2022-12-26T18:57:47.417Z,100634.41
2022-12-26T18:59:19.458Z,100628.31
2022-12-26T19:02:30.844Z,100634.28
2022-12-26T19:04:02.990Z,100635.03
2022-12-26T19:05:35.435Z,100632.63
2022-12-26T19:07:07.424Z,100637.81
2022-12-26T19:08:39.463Z,100629.19
2022-12-26T19:10:11.847Z,100625.72
2022-12-26T19:11:43.947Z,100627.47
2022-12-26T19:13:16.079Z,100624.91
2022-12-26T19:14:48.300Z,100622.25
2022-12-26T19:16:20.504Z,100622.09
2022-12-26T19:17:52.511Z,100622.09
2022-12-26T19:19:26.982Z,100625.41
2022-12-26T19:20:59.138Z,100622.72
2022-12-26T19:22:31.191Z,100626.91
2022-12-26T19:24:03.392Z,100628.47
2022-12-26T19:25:35.568Z,100634.41
2022-12-26T19:27:07.656Z,100631.03
2022-12-26T19:28:39.800Z,100626.81
2022-12-26T19:30:12.653Z,100621.72
2022-12-26T19:31:44.762Z,100631.72
2022-12-26T19:33:16.821Z,100619.69
2022-12-26T19:34:49.310Z,100629.09
2022-12-26T19:36:21.372Z,100623.13
2022-12-26T19:37:53.424Z,100620.47
2022-12-26T19:39:25.687Z,100618.75
2022-12-26T19:41:05.225Z,100604.22
2022-12-26T19:42:38.701Z,100606.72
2022-12-26T19:44:11.287Z,100609.22
2022-12-26T19:45:43.357Z,100612.50
2022-12-26T19:47:15.492Z,100604.69
2022-12-26T19:48:47.526Z,100610.44
2022-12-26T19:50:19.693Z,100605.19
2022-12-26T19:51:51.827Z,100604.09
2022-12-26T19:53:23.861Z,100611.75
2022-12-26T19:54:56.006Z,100606.59
2022-12-26T19:56:29.077Z,100606.84
2022-12-26T19:58:01.130Z,100594.09
2022-12-26T20:01:14.438Z,100603.06
2022-12-26T20:02:46.740Z,100605.50
2022-12-26T20:04:18.940Z,100601.25
2022-12-26T20:05:50.965Z,100601.25
2022-12-26T20:07:23.027Z,100596.22
2022-12-26T20:08:58.686Z,100593.66
2022-12-26T20:10:30.921Z,100602.06
2022-12-26T20:12:03.296Z,100597.69
2022-12-26T20:13:36.178Z,100599.34
2022-12-26T20:15:08.426Z,100595.94
2022-12-26T20:18:35.596Z,100594.28
2022-12-26T20:20:07.948Z,100598.53
2022-12-26T20:21:39.989Z,100592.50
2022-12-26T20:23:11.946Z,100595.28
2022-12-26T20:24:44.171Z,100584.22
2022-12-26T20:26:21.252Z,100587.75