createdAt,value
2022-08-26T00:01:42.063Z,20.83
2022-08-26T00:04:11.854Z,20.80
2022-08-26T00:06:38.892Z,20.83
2022-08-26T00:09:09.946Z,20.77
2022-08-26T00:11:36.863Z,20.77
2022-08-26T00:14:03.614Z,20.72
2022-08-26T00:16:30.229Z,20.52
2022-08-26T00:18:56.902Z,20.50
2022-08-26T00:21:23.444Z,20.52
2022-08-26T00:23:50.049Z,20.47
2022-08-26T00:26:17.151Z,20.44
2022-08-26T00:28:44.418Z,20.42
2022-08-26T00:31:11.268Z,20.39
2022-08-26T00:33:39.007Z,20.42
2022-08-26T00:36:06.971Z,20.37
2022-08-26T00:38:34.381Z,20.32
2022-08-26T00:41:05.606Z,20.32
2022-08-26T00:43:47.501Z,20.32
2022-08-26T00:46:21.704Z,20.31
2022-08-26T00:48:52.402Z,20.26
2022-08-26T00:51:23.155Z,20.24
2022-08-26T00:53:56.904Z,20.23
2022-08-26T00:56:33.947Z,20.23
2022-08-26T00:59:06.134Z,20.21
2022-08-26T01:01:33.187Z,20.17
2022-08-26T01:04:00.898Z,20.16
2022-08-26T01:06:28.518Z,20.09
2022-08-26T01:08:56.069Z,20.10
2022-08-26T01:11:24.157Z,20.04
2022-08-26T01:13:59.955Z,19.96
2022-08-26T01:16:26.585Z,19.88
2022-08-26T01:18:59.456Z,19.86
2022-08-26T01:21:50.119Z,19.80
2022-08-26T01:24:18.365Z,19.82
2022-08-26T01:26:45.843Z,19.79
2022-08-26T01:29:16.374Z,19.76
2022-08-26T01:31:49.853Z,19.65
2022-08-26T01:34:23.535Z,19.65
2022-08-26T01:36:54.675Z,19.56
2022-08-26T01:39:21.653Z,19.52
2022-08-26T01:41:53.711Z,19.52
2022-08-26T01:44:26.231Z,19.54
2022-08-26T01:46:54.469Z,19.51
2022-08-26T01:49:23.211Z,19.51
2022-08-26T01:51:55.907Z,19.51
2022-08-26T01:54:23.591Z,19.48
2022-08-26T01:56:51.470Z,19.46
2022-08-26T01:59:20.540Z,19.41
2022-08-26T02:01:48.155Z,19.42
2022-08-26T02:04:20.951Z,19.31
2022-08-26T02:06:48.727Z,19.28
2022-08-26T02:09:16.868Z,19.24
2022-08-26T02:11:44.651Z,19.22
2022-08-26T02:14:26.851Z,19.18
2022-08-26T02:16:55.194Z,19.17
2022-08-26T02:19:27.043Z,19.04
2022-08-26T02:21:54.147Z,18.98
2022-08-26T02:24:27.569Z,18.91
2022-08-26T02:26:55.856Z,18.92
2022-08-26T02:29:24.806Z,18.87
2022-08-26T02:31:52.880Z,18.85
2022-08-26T02:34:23.810Z,18.76
2022-08-26T02:36:57.129Z,18.68
2022-08-26T02:39:24.347Z,18.68
2022-08-26T02:41:50.918Z,18.67
2022-08-26T02:44:17.891Z,18.65
2022-08-26T02:46:47.080Z,18.64
2022-08-26T02:49:14.946Z,18.57
2022-08-26T02:51:41.586Z,18.59
2022-08-26T02:54:09.848Z,18.60
2022-08-26T02:56:36.671Z,18.64
2022-08-26T02:59:03.416Z,18.67
2022-08-26T03:01:32.918Z,18.67
2022-08-26T03:04:02.928Z,18.63
2022-08-26T03:06:29.750Z,18.62
2022-08-26T03:08:57.178Z,18.57
2022-08-26T03:11:27.533Z,18.55
2022-08-26T03:13:56.312Z,18.55
2022-08-26T03:16:22.952Z,18.59
2022-08-26T03:18:52.179Z,18.55
2022-08-26T03:21:19.890Z,18.52
2022-08-26T03:23:46.928Z,18.54
2022-08-26T03:26:15.196Z,18.54
2022-08-26T03:29:01.730Z,18.52
2022-08-26T03:31:29.754Z,18.50
2022-08-26T03:33:59.566Z,18.46
2022-08-26T03:36:26.965Z,18.32
2022-08-26T03:38:53.650Z,18.23
2022-08-26T03:41:21.395Z,18.21
2022-08-26T03:43:50.724Z,18.19
2022-08-26T03:46:19.333Z,18.19
2022-08-26T03:48:46.270Z,18.17
2022-08-26T03:51:18.183Z,18.17
2022-08-26T03:53:46.448Z,18.16
2022-08-26T03:56:13.160Z,18.16
2022-08-26T03:58:39.788Z,18.17
2022-08-26T04:01:10.830Z,18.11
2022-08-26T04:03:56.653Z,18.10
2022-08-26T04:06:30.521Z,18.11
2022-08-26T04:09:00.014Z,18.07
2022-08-26T04:11:34.298Z,18.06
2022-08-26T04:14:06.543Z,18.05
2022-08-26T04:16:34.660Z,18.03
2022-08-26T04:19:01.692Z,18.04
2022-08-26T04:21:28.988Z,18.06
2022-08-26T04:23:56.316Z,18.01
2022-08-26T04:26:25.772Z,18.02
2022-08-26T04:28:55.149Z,17.96
2022-08-26T04:31:22.171Z,18.00
2022-08-26T04:33:49.960Z,18.02
2022-08-26T04:36:19.952Z,18.03
2022-08-26T04:38:47.326Z,18.04
2022-08-26T04:41:15.336Z,18.04
2022-08-26T04:43:44.372Z,18.09
2022-08-26T04:46:13.012Z,18.14
2022-08-26T04:48:41.316Z,18.23
2022-08-26T04:51:09.726Z,18.35
2022-08-26T04:53:37.496Z,18.39
2022-08-26T04:56:05.113Z,18.35
2022-08-26T04:58:32.399Z,18.36
2022-08-26T05:00:59.531Z,18.40
2022-08-26T05:03:27.463Z,18.50
2022-08-26T05:05:58.310Z,18.59
2022-08-26T05:08:24.902Z,18.68
2022-08-26T05:10:56.832Z,18.74
2022-08-26T05:13:26.254Z,18.83
2022-08-26T05:15:54.341Z,18.90
2022-08-26T05:18:23.082Z,18.99
2022-08-26T05:20:54.576Z,19.08
2022-08-26T05:23:22.874Z,19.15
2022-08-26T05:25:58.931Z,19.24
2022-08-26T05:28:27.352Z,19.33
2022-08-26T05:30:55.595Z,19.42
2022-08-26T05:33:23.148Z,19.53
2022-08-26T05:35:49.906Z,19.61
2022-08-26T05:38:19.483Z,19.69
2022-08-26T05:40:52.725Z,19.78
2022-08-26T05:43:20.703Z,19.87
2022-08-26T05:45:49.530Z,19.92
2022-08-26T05:48:18.349Z,20.03
2022-08-26T05:50:51.795Z,20.13
2022-08-26T05:53:20.858Z,20.23
2022-08-26T05:55:53.185Z,20.36
2022-08-26T05:58:21.918Z,20.47
2022-08-26T06:00:59.065Z,20.57
2022-08-26T06:03:26.443Z,20.66
2022-08-26T06:05:53.731Z,20.76
2022-08-26T06:08:21.249Z,20.85
2022-08-26T06:10:49.560Z,20.97
2022-08-26T06:13:19.991Z,21.12
2022-08-26T06:15:50.100Z,21.33
2022-08-26T06:18:22.371Z,21.49
2022-08-26T06:20:57.836Z,21.64
2022-08-26T06:23:45.053Z,21.84
2022-08-26T06:26:13.380Z,21.97
2022-08-26T06:28:40.126Z,22.11
2022-08-26T06:31:10.486Z,22.28
2022-08-26T06:33:37.708Z,22.36
2022-08-26T06:36:06.717Z,22.49
2022-08-26T06:38:33.506Z,22.64
2022-08-26T06:41:00.934Z,22.76
2022-08-26T06:43:29.595Z,22.83
2022-08-26T06:46:07.994Z,22.89
2022-08-26T06:48:36.215Z,22.97
2022-08-26T06:51:09.716Z,23.03
2022-08-26T06:53:37.636Z,23.06
2022-08-26T06:56:10.268Z,23.18
2022-08-26T06:58:39.383Z,23.26
2022-08-26T07:01:28.725Z,23.38
2022-08-26T07:03:58.914Z,23.48
2022-08-26T07:06:28.119Z,23.56
2022-08-26T07:09:01.689Z,23.64
2022-08-26T07:11:31.439Z,23.77
2022-08-26T07:13:59.083Z,23.82
2022-08-26T07:16:27.756Z,23.90
2022-08-26T07:18:57.404Z,24.02
2022-08-26T07:21:25.882Z,24.13
2022-08-26T07:23:57.510Z,24.27
2022-08-26T07:26:28.654Z,24.33
2022-08-26T07:28:57.521Z,24.52
2022-08-26T07:31:28.204Z,24.72
2022-08-26T07:33:56.924Z,24.79
2022-08-26T07:36:24.725Z,24.85
2022-08-26T07:38:52.716Z,24.91
2022-08-26T07:41:22.913Z,25.02
2022-08-26T07:43:50.426Z,25.15
2022-08-26T07:46:20.746Z,25.25
2022-08-26T07:48:57.515Z,25.39
2022-08-26T07:51:24.977Z,25.55
2022-08-26T07:53:53.212Z,25.62
2022-08-26T07:56:21.853Z,25.68
2022-08-26T07:58:51.863Z,25.79
2022-08-26T08:01:26.968Z,25.92
2022-08-26T08:03:55.006Z,26.04
2022-08-26T08:06:27.025Z,26.10
2022-08-26T08:08:54.555Z,26.25
2022-08-26T08:11:21.656Z,26.38
2022-08-26T08:13:49.808Z,26.48
2022-08-26T08:16:24.234Z,26.60
2022-08-26T08:18:51.207Z,26.72
2022-08-26T08:21:21.697Z,26.85
2022-08-26T08:23:51.817Z,27.01
2022-08-26T08:26:18.475Z,27.13
2022-08-26T08:28:46.244Z,27.26
2022-08-26T08:31:54.506Z,27.37
2022-08-26T08:34:13.108Z,27.45
2022-08-26T08:36:39.814Z,27.59
2022-08-26T08:39:06.613Z,27.68
2022-08-26T08:42:00.809Z,27.74
2022-08-26T08:44:29.175Z,27.76
2022-08-26T08:47:02.683Z,27.87
2022-08-26T08:49:30.913Z,28.01
2022-08-26T08:52:32.117Z,28.21
2022-08-26T08:54:58.726Z,28.31
2022-08-26T08:57:38.498Z,28.47
2022-08-26T09:00:12.206Z,28.59
2022-08-26T09:02:58.892Z,28.73
2022-08-26T09:05:31.938Z,28.87
2022-08-26T09:08:11.266Z,29.02
2022-08-26T09:10:50.866Z,29.16
2022-08-26T09:13:25.176Z,29.32
2022-08-26T09:16:10.749Z,29.47
2022-08-26T09:19:14.547Z,29.59
2022-08-26T09:21:45.770Z,29.77
2022-08-26T09:24:13.960Z,29.91
2022-08-26T09:26:40.969Z,30.00
2022-08-26T09:29:36.054Z,30.07
2022-08-26T09:32:24.168Z,30.18
2022-08-26T09:35:09.523Z,30.32
2022-08-26T09:40:35.614Z,30.48
2022-08-26T09:43:22.456Z,30.59
2022-08-26T09:45:59.293Z,30.70
2022-08-26T09:48:36.380Z,30.78
2022-08-26T09:51:31.960Z,30.92
2022-08-26T09:54:01.218Z,31.02
2022-08-26T09:56:38.351Z,31.12
2022-08-26T09:59:11.106Z,31.22
2022-08-26T10:01:44.110Z,31.39
2022-08-26T10:04:23.051Z,31.47
2022-08-26T10:07:02.344Z,31.59
2022-08-26T10:09:33.272Z,31.74
2022-08-26T10:12:05.486Z,31.78
2022-08-26T10:17:30.789Z,31.99
2022-08-26T10:20:04.115Z,32.08
2022-08-26T10:22:43.099Z,32.23
2022-08-26T10:25:16.063Z,32.40
2022-08-26T10:28:00.061Z,32.47
2022-08-26T10:30:42.971Z,32.68
2022-08-26T10:33:15.369Z,32.75
2022-08-26T10:35:58.524Z,32.88
2022-08-26T10:38:32.350Z,33.02
2022-08-26T10:41:09.707Z,33.13
2022-08-26T10:43:42.831Z,33.22
2022-08-26T10:46:14.711Z,33.41
2022-08-26T10:48:49.427Z,33.47
2022-08-26T10:51:24.739Z,33.52
2022-08-26T10:53:58.907Z,33.61
2022-08-26T10:57:02.020Z,33.74
2022-08-26T11:00:23.703Z,33.90
2022-08-26T11:03:03.487Z,34.04
2022-08-26T11:05:30.189Z,34.12
2022-08-26T11:08:21.319Z,34.35
2022-08-26T11:11:00.310Z,34.41
2022-08-26T11:14:05.944Z,34.47
2022-08-26T11:16:43.239Z,34.65
2022-08-26T11:19:45.342Z,34.85
2022-08-26T11:22:29.054Z,35.01
2022-08-26T11:24:55.662Z,35.14
2022-08-26T11:27:25.936Z,35.30
2022-08-26T11:30:18.525Z,35.40
2022-08-26T11:32:55.258Z,35.41
2022-08-26T11:35:24.616Z,35.45
2022-08-26T11:37:56.633Z,35.62
2022-08-26T11:40:38.561Z,35.84
2022-08-26T11:43:11.592Z,35.88
2022-08-26T11:45:44.125Z,36.01
2022-08-26T11:48:22.460Z,36.16
2022-08-26T11:51:03.340Z,36.19
2022-08-26T11:53:32.718Z,36.23
2022-08-26T11:56:04.177Z,36.25
2022-08-26T11:58:31.974Z,36.37
2022-08-26T12:01:09.806Z,36.57
2022-08-26T12:03:43.986Z,36.76
2022-08-26T12:06:18.418Z,36.89
2022-08-26T12:08:45.437Z,36.86
2022-08-26T12:11:21.024Z,37.02
2022-08-26T12:13:55.821Z,37.16
2022-08-26T12:16:32.144Z,37.12
2022-08-26T12:18:59.887Z,37.09
2022-08-26T12:21:34.536Z,36.91
2022-08-26T12:24:03.900Z,37.07
2022-08-26T12:26:33.655Z,37.31
2022-08-26T12:29:10.852Z,37.36
2022-08-26T12:31:47.907Z,37.58
2022-08-26T12:34:17.950Z,37.61
2022-08-26T12:36:49.737Z,37.85
2022-08-26T12:39:36.293Z,38.13
2022-08-26T12:42:39.602Z,38.51
2022-08-26T12:45:07.733Z,38.58
2022-08-26T12:47:43.062Z,38.72
2022-08-26T12:50:21.129Z,39.03
2022-08-26T12:53:09.549Z,39.21
2022-08-26T12:55:48.587Z,39.18
2022-08-26T12:58:18.153Z,39.48
2022-08-26T13:01:18.582Z,39.67
2022-08-26T13:03:46.924Z,39.53
2022-08-26T13:06:22.329Z,39.95
2022-08-26T13:09:09.107Z,40.05
2022-08-26T13:11:45.002Z,39.65
2022-08-26T13:14:24.037Z,39.67
2022-08-26T13:16:51.723Z,39.50
2022-08-26T13:19:21.034Z,39.63
2022-08-26T13:21:50.288Z,39.66
2022-08-26T13:24:20.743Z,39.81
2022-08-26T13:26:49.298Z,40.50
2022-08-26T13:29:16.121Z,41.06
2022-08-26T13:31:44.510Z,41.52
2022-08-26T13:34:14.516Z,42.06
2022-08-26T13:36:44.929Z,42.12
2022-08-26T13:39:13.044Z,42.48
2022-08-26T13:41:39.646Z,42.74
2022-08-26T13:44:07.495Z,42.73
2022-08-26T13:46:35.774Z,42.83
2022-08-26T13:49:03.127Z,42.59
2022-08-26T13:51:30.348Z,42.50
2022-08-26T13:53:57.636Z,42.71
2022-08-26T13:56:27.392Z,42.71
2022-08-26T13:58:53.920Z,42.99
2022-08-26T14:01:20.534Z,43.12
2022-08-26T14:03:47.183Z,43.02
2022-08-26T14:06:13.912Z,43.44
2022-08-26T14:08:41.511Z,43.51
2022-08-26T14:11:08.079Z,43.49
2022-08-26T14:13:34.882Z,43.57
2022-08-26T14:16:03.758Z,43.78
2022-08-26T14:18:41.496Z,43.76
2022-08-26T14:21:11.458Z,43.47
2022-08-26T14:23:38.166Z,43.29
2022-08-26T14:26:08.151Z,43.54
2022-08-26T14:28:35.455Z,43.17
2022-08-26T14:31:03.081Z,43.12
2022-08-26T14:33:34.050Z,43.00
2022-08-26T14:36:19.613Z,43.16
2022-08-26T14:38:46.903Z,43.01
2022-08-26T14:41:17.191Z,42.95
2022-08-26T14:43:59.848Z,43.27
2022-08-26T14:46:30.283Z,43.82
2022-08-26T14:49:02.047Z,43.90
2022-08-26T14:51:29.874Z,43.86
2022-08-26T14:54:14.924Z,44.04
2022-08-26T14:57:06.249Z,44.06
2022-08-26T14:59:36.082Z,43.27
2022-08-26T15:02:04.083Z,43.52
2022-08-26T15:04:30.715Z,43.30
2022-08-26T15:06:59.554Z,43.62
2022-08-26T15:09:28.284Z,43.66
2022-08-26T15:11:55.410Z,43.37
2022-08-26T15:14:22.721Z,43.33
2022-08-26T15:16:51.650Z,43.94
2022-08-26T15:19:18.946Z,43.53
2022-08-26T15:21:46.997Z,43.66
2022-08-26T15:24:15.844Z,43.60
2022-08-26T15:26:43.833Z,43.70
2022-08-26T15:29:10.543Z,43.84
2022-08-26T15:31:37.240Z,44.05
2022-08-26T15:34:13.254Z,44.66
2022-08-26T15:36:44.798Z,45.12
2022-08-26T15:39:11.935Z,44.34
2022-08-26T15:41:39.152Z,44.33
2022-08-26T15:44:07.865Z,43.26
2022-08-26T15:46:35.611Z,43.45
2022-08-26T15:49:04.066Z,43.16
2022-08-26T15:51:35.513Z,43.78
2022-08-26T15:54:13.519Z,43.42
2022-08-26T15:56:40.059Z,42.78
2022-08-26T15:59:08.272Z,42.26
2022-08-26T16:01:35.726Z,41.66
2022-08-26T16:04:03.150Z,41.39
2022-08-26T16:06:32.069Z,41.28
2022-08-26T16:08:59.084Z,40.85
2022-08-26T16:11:26.006Z,40.48
2022-08-26T16:13:52.807Z,40.23
2022-08-26T16:16:19.736Z,39.06
2022-08-26T16:18:46.399Z,39.36
2022-08-26T16:21:19.794Z,38.75
2022-08-26T16:23:47.492Z,38.28
2022-08-26T16:26:24.263Z,37.68
2022-08-26T16:28:51.498Z,37.24
2022-08-26T16:31:18.696Z,37.20
2022-08-26T16:33:46.510Z,36.67
2022-08-26T16:36:14.141Z,36.32
2022-08-26T16:38:41.398Z,35.71
2022-08-26T16:41:08.917Z,35.61
2022-08-26T16:43:35.592Z,35.44
2022-08-26T16:46:04.895Z,35.13
2022-08-26T16:48:31.502Z,34.82
2022-08-26T16:50:58.031Z,34.74
2022-08-26T16:53:24.552Z,34.47
2022-08-26T16:55:51.626Z,34.07
2022-08-26T16:58:21.942Z,33.82
2022-08-26T17:00:49.031Z,33.61
2022-08-26T17:03:15.807Z,33.47
2022-08-26T17:05:42.346Z,33.18
2022-08-26T17:08:08.964Z,33.11
2022-08-26T17:10:35.720Z,32.79
2022-08-26T17:13:02.560Z,32.37
2022-08-26T17:15:29.640Z,32.45
2022-08-26T17:17:56.831Z,32.47
2022-08-26T17:20:25.318Z,32.37
2022-08-26T17:22:54.631Z,32.22
2022-08-26T17:25:21.099Z,32.13
2022-08-26T17:27:47.964Z,31.79
2022-08-26T17:30:15.054Z,31.67
2022-08-26T17:32:42.361Z,31.47
2022-08-26T17:35:10.703Z,31.19
2022-08-26T17:37:39.909Z,31.04
2022-08-26T17:40:09.746Z,31.11
2022-08-26T17:42:40.137Z,30.99
2022-08-26T17:45:08.536Z,30.84
2022-08-26T17:47:35.540Z,30.83
2022-08-26T17:50:04.175Z,30.71
2022-08-26T17:52:30.899Z,30.46
2022-08-26T17:54:58.966Z,30.33
2022-08-26T17:57:26.105Z,30.25
2022-08-26T17:59:54.395Z,30.17
2022-08-26T18:02:21.453Z,29.82
2022-08-26T18:04:48.149Z,29.68
2022-08-26T18:07:15.117Z,29.50
2022-08-26T18:09:41.774Z,29.40
2022-08-26T18:12:09.056Z,29.28
2022-08-26T18:14:36.094Z,29.05
2022-08-26T18:17:03.159Z,28.91
2022-08-26T18:19:29.956Z,28.85
2022-08-26T18:21:56.836Z,28.89
2022-08-26T18:24:23.579Z,28.67
2022-08-26T18:26:51.067Z,28.50
2022-08-26T18:29:19.452Z,28.38
2022-08-26T18:31:46.513Z,28.24
2022-08-26T18:34:15.455Z,28.25
2022-08-26T18:36:42.721Z,28.33
2022-08-26T18:39:10.603Z,28.24
2022-08-26T18:41:47.336Z,28.13
2022-08-26T18:44:16.179Z,28.04
2022-08-26T18:46:44.544Z,27.97
2022-08-26T18:49:13.124Z,27.79
2022-08-26T18:51:40.109Z,27.77
2022-08-26T18:54:07.485Z,27.59
2022-08-26T18:56:36.376Z,27.46
2022-08-26T18:59:04.827Z,27.33
2022-08-26T19:01:32.356Z,27.36
2022-08-26T19:04:01.291Z,27.32
2022-08-26T19:06:31.511Z,27.07
2022-08-26T19:08:58.527Z,26.97
2022-08-26T19:11:31.301Z,26.98
2022-08-26T19:14:00.233Z,26.93
2022-08-26T19:16:27.521Z,26.85
2022-08-26T19:18:55.523Z,26.80
2022-08-26T19:21:22.797Z,26.64
2022-08-26T19:23:49.785Z,26.44
2022-08-26T19:26:17.395Z,26.29
2022-08-26T19:28:44.035Z,26.27
2022-08-26T19:31:11.877Z,26.33
2022-08-26T19:33:40.349Z,26.32
2022-08-26T19:36:09.490Z,26.18
2022-08-26T19:38:37.999Z,26.19
2022-08-26T19:41:04.543Z,26.07
2022-08-26T19:43:31.078Z,25.83
2022-08-26T19:45:58.908Z,25.68
2022-08-26T19:48:25.444Z,25.72
2022-08-26T19:50:51.962Z,25.64
2022-08-26T19:53:19.762Z,25.52
2022-08-26T19:55:46.275Z,25.43
2022-08-26T19:58:12.809Z,25.48
2022-08-26T20:00:39.722Z,25.39
2022-08-26T20:03:06.756Z,25.15
2022-08-26T20:05:37.135Z,25.03
2022-08-26T20:08:03.797Z,24.77
2022-08-26T20:10:30.318Z,24.83
2022-08-26T20:12:57.007Z,24.74
2022-08-26T20:15:24.654Z,24.80
2022-08-26T20:17:55.505Z,24.79
2022-08-26T20:20:40.706Z,24.71
2022-08-26T20:23:07.362Z,24.61
2022-08-26T20:25:34.131Z,24.63
2022-08-26T20:28:01.075Z,24.57
2022-08-26T20:30:28.078Z,24.52
2022-08-26T20:32:54.808Z,24.34
2022-08-26T20:35:21.723Z,24.36
2022-08-26T20:37:48.273Z,24.22
2022-08-26T20:40:15.044Z,24.22
2022-08-26T20:42:41.672Z,24.15
2022-08-26T20:45:08.601Z,23.98
2022-08-26T20:47:35.208Z,23.92
2022-08-26T20:50:02.533Z,23.82
2022-08-26T20:52:29.231Z,23.80
2022-08-26T20:54:55.745Z,23.80
2022-08-26T20:57:22.327Z,23.62
2022-08-26T20:59:49.103Z,23.58
2022-08-26T21:02:15.961Z,23.57
2022-08-26T21:04:42.542Z,23.60
2022-08-26T21:07:09.097Z,23.60
2022-08-26T21:09:35.694Z,23.51
2022-08-26T21:12:02.434Z,23.51
2022-08-26T21:14:29.031Z,23.44
2022-08-26T21:16:56.492Z,23.49
2022-08-26T21:19:23.210Z,23.49
2022-08-26T21:21:50.186Z,23.39
2022-08-26T21:24:17.388Z,23.26
2022-08-26T21:26:44.767Z,23.28
2022-08-26T21:29:13.482Z,23.27
2022-08-26T21:31:45.690Z,23.22
2022-08-26T21:34:15.098Z,23.23
2022-08-26T21:36:41.923Z,23.19
2022-08-26T21:39:11.831Z,23.23
2022-08-26T21:41:39.826Z,23.23
2022-08-26T21:44:06.683Z,23.15
2022-08-26T21:46:34.472Z,23.17
2022-08-26T21:49:02.804Z,23.19
2022-08-26T21:51:32.063Z,23.20
2022-08-26T21:53:59.945Z,23.17
2022-08-26T21:56:28.988Z,23.07
2022-08-26T21:58:56.675Z,22.95
2022-08-26T22:01:26.081Z,22.88
2022-08-26T22:03:53.484Z,22.92
2022-08-26T22:06:24.426Z,22.94
2022-08-26T22:08:51.719Z,22.96
2022-08-26T22:11:18.862Z,22.84
2022-08-26T22:13:47.286Z,22.76
2022-08-26T22:16:14.241Z,22.69
2022-08-26T22:18:43.808Z,22.67
2022-08-26T22:21:14.156Z,22.68
2022-08-26T22:23:41.353Z,22.64
2022-08-26T22:26:10.260Z,22.60
2022-08-26T22:28:37.072Z,22.56
2022-08-26T22:31:03.639Z,22.56
2022-08-26T22:33:30.154Z,22.59
2022-08-26T22:35:56.824Z,22.49
2022-08-26T22:38:23.947Z,22.40
2022-08-26T22:40:56.900Z,22.43
2022-08-26T22:43:24.898Z,22.39
2022-08-26T22:45:53.075Z,22.31
2022-08-26T22:48:22.886Z,22.32
2022-08-26T22:50:51.038Z,22.23
2022-08-26T22:53:18.248Z,22.22
2022-08-26T22:55:45.799Z,22.18
2022-08-26T22:58:14.914Z,22.15
2022-08-26T23:00:43.572Z,22.04
2022-08-26T23:03:11.396Z,21.89
2022-08-26T23:05:40.083Z,21.83
2022-08-26T23:08:07.639Z,21.79
2022-08-26T23:10:34.249Z,21.73
2022-08-26T23:13:01.806Z,21.71
2022-08-26T23:15:28.340Z,21.68
2022-08-26T23:17:58.933Z,21.65
2022-08-26T23:20:27.009Z,21.50
2022-08-26T23:22:54.270Z,21.31
2022-08-26T23:25:21.602Z,21.15
2022-08-26T23:27:49.025Z,21.05
2022-08-26T23:30:20.721Z,20.90
2022-08-26T23:32:47.856Z,20.78
2022-08-26T23:35:14.931Z,20.69
2022-08-26T23:37:45.031Z,20.64
2022-08-26T23:40:16.629Z,20.61
2022-08-26T23:42:44.012Z,20.60
2022-08-26T23:45:12.825Z,20.62
2022-08-26T23:47:41.118Z,20.62
2022-08-26T23:50:08.728Z,20.58
2022-08-26T23:52:53.971Z,20.48
2022-08-26T23:55:20.625Z,20.37
2022-08-26T23:57:47.303Z,20.35
