createdAt,value
2023-03-21T00:00:02.675Z,9.1
2023-03-21T00:20:02.075Z,9
2023-03-21T00:40:02.356Z,8.9
2023-03-21T01:00:02.836Z,8.9
2023-03-21T01:20:02.235Z,9
2023-03-21T01:40:02.554Z,8.8
2023-03-21T02:00:02.794Z,8.9
2023-03-21T02:20:02.179Z,8.8
2023-03-21T02:40:02.446Z,8.7
2023-03-21T03:00:14.166Z,8.6
2023-03-21T03:20:13.824Z,8.5
2023-03-21T03:40:02.298Z,8.5
2023-03-21T04:00:02.704Z,8.3
2023-03-21T04:20:11.273Z,8.4
2023-03-21T04:40:02.455Z,8.3
2023-03-21T05:00:03.050Z,8.2
2023-03-21T05:20:02.518Z,8.2
2023-03-21T05:40:03.011Z,8.2
2023-03-21T06:00:02.279Z,8.3
2023-03-21T06:20:02.365Z,8.4
2023-03-21T06:40:02.922Z,8.6
2023-03-21T07:00:02.302Z,8.7
2023-03-21T07:20:02.920Z,8.8
2023-03-21T07:40:02.372Z,8.9
2023-03-21T08:00:03.460Z,9.1
2023-03-21T08:20:02.795Z,9.2
2023-03-21T08:40:02.803Z,9.2
2023-03-21T09:00:02.516Z,9.5
2023-03-21T09:20:02.065Z,9.5
2023-03-21T09:40:02.324Z,9.7
2023-03-21T10:00:02.664Z,9.7
2023-03-21T10:20:02.170Z,10.2
2023-03-21T10:40:02.396Z,10.6
2023-03-21T11:00:02.820Z,10.9
2023-03-21T11:20:02.131Z,10.9
2023-03-21T11:40:02.554Z,11
2023-03-21T12:00:03.561Z,11
2023-03-21T12:20:02.166Z,11.2
2023-03-21T12:40:02.996Z,11.5
2023-03-21T13:00:02.736Z,12
2023-03-21T13:20:02.779Z,12.1
2023-03-21T13:40:02.535Z,11.9
2023-03-21T14:00:02.951Z,11.8
2023-03-21T14:20:02.573Z,11.8
2023-03-21T14:40:03.026Z,12
2023-03-21T15:00:02.624Z,12.1
2023-03-21T15:20:02.297Z,12.2
2023-03-21T15:40:03.002Z,12.3
2023-03-21T16:00:03.320Z,12.3
2023-03-21T16:20:03.054Z,12.2
2023-03-21T16:40:02.592Z,12.1
2023-03-21T17:00:02.430Z,11.9
2023-03-21T17:20:02.810Z,11.9
2023-03-21T17:40:02.325Z,11.7
2023-03-21T18:00:02.659Z,11.6
2023-03-21T18:20:02.765Z,11.5
2023-03-21T18:40:02.143Z,11.4
2023-03-21T19:00:02.920Z,11.3
2023-03-21T19:20:02.833Z,11.1
2023-03-21T19:40:02.129Z,11.1
2023-03-21T20:00:02.544Z,11.1
2023-03-21T20:20:02.996Z,11.2
2023-03-21T20:40:02.276Z,11
2023-03-21T21:00:02.750Z,10.9
2023-03-21T21:20:02.314Z,10.8
2023-03-21T21:40:02.643Z,10.7
2023-03-21T22:00:02.856Z,10.6
2023-03-21T22:20:06.268Z,10.5
2023-03-21T22:40:02.969Z,10.5
2023-03-21T23:00:02.470Z,10.5
2023-03-21T23:20:02.904Z,10.3
2023-03-21T23:40:02.169Z,10.3
