createdAt,value
2018-06-29T00:02:52.337Z,99.90
2018-06-29T00:05:50.294Z,99.90
2018-06-29T00:08:48.289Z,99.90
2018-06-29T00:11:46.238Z,99.90
2018-06-29T00:17:34.144Z,99.90
2018-06-29T00:20:32.037Z,99.90
2018-06-29T00:23:29.910Z,99.90
2018-06-29T00:26:27.902Z,99.90
2018-06-29T00:29:25.715Z,99.90
2018-06-29T00:32:23.682Z,99.90
2018-06-29T00:35:21.085Z,99.90
2018-06-29T00:38:19.138Z,99.90
2018-06-29T00:41:17.291Z,99.90
2018-06-29T00:44:15.128Z,99.90
2018-06-29T00:47:12.286Z,99.90
2018-06-29T00:50:10.129Z,99.90
2018-06-29T00:53:08.006Z,99.90
2018-06-29T00:56:05.856Z,99.90
2018-06-29T00:59:03.831Z,99.90
2018-06-29T01:02:01.827Z,99.90
2018-06-29T01:04:59.742Z,99.90
2018-06-29T01:07:57.646Z,99.90
2018-06-29T01:10:55.592Z,99.90
2018-06-29T01:13:53.672Z,99.90
2018-06-29T01:16:51.631Z,99.90
2018-06-29T01:19:49.741Z,99.90
2018-06-29T01:22:47.896Z,99.90
2018-06-29T01:25:46.012Z,99.90
2018-06-29T01:28:43.958Z,99.90
2018-06-29T01:31:41.187Z,99.90
2018-06-29T01:34:38.990Z,99.90
2018-06-29T01:37:36.955Z,99.90
2018-06-29T01:40:34.901Z,99.90
2018-06-29T01:43:32.823Z,99.90
2018-06-29T01:46:30.977Z,99.90
2018-06-29T01:49:28.805Z,99.90
2018-06-29T01:52:26.051Z,99.90
2018-06-29T01:55:24.093Z,99.90
2018-06-29T01:58:22.196Z,99.90
2018-06-29T02:01:20.245Z,99.90
2018-06-29T02:04:18.041Z,99.90
2018-06-29T02:07:16.108Z,99.90
2018-06-29T02:10:13.914Z,99.90
2018-06-29T02:13:11.698Z,99.90
2018-06-29T02:16:09.732Z,99.90
2018-06-29T02:19:07.795Z,99.90
2018-06-29T02:22:05.917Z,99.90
2018-06-29T02:25:03.874Z,99.90
2018-06-29T02:28:01.765Z,99.90
2018-06-29T02:30:59.759Z,99.90
2018-06-29T02:33:57.572Z,99.90
2018-06-29T02:36:55.326Z,99.90
2018-06-29T02:39:53.422Z,99.90
2018-06-29T02:42:51.172Z,99.90
2018-06-29T02:48:39.551Z,99.90
2018-06-29T02:51:37.539Z,99.90
2018-06-29T02:54:35.483Z,99.90
2018-06-29T02:57:33.586Z,99.90
2018-06-29T03:00:31.517Z,99.90
2018-06-29T03:03:29.307Z,99.90
2018-06-29T03:06:26.481Z,99.90
2018-06-29T03:09:23.788Z,99.90
2018-06-29T03:12:21.871Z,99.90
2018-06-29T03:15:19.035Z,99.90
2018-06-29T03:18:17.153Z,99.90
2018-06-29T03:21:15.320Z,99.90
2018-06-29T03:24:12.457Z,99.90
2018-06-29T03:27:10.353Z,99.90
2018-06-29T03:30:08.199Z,99.90
2018-06-29T03:33:06.292Z,99.90
2018-06-29T03:36:04.350Z,99.90
2018-06-29T03:39:02.250Z,99.90
2018-06-29T03:42:00.392Z,99.90
2018-06-29T03:44:58.443Z,99.90
2018-06-29T03:47:56.272Z,99.90
2018-06-29T03:50:54.052Z,99.90
2018-06-29T03:53:51.971Z,99.90
2018-06-29T03:56:49.899Z,99.90
2018-06-29T03:59:47.991Z,99.90
2018-06-29T04:02:46.151Z,99.90
2018-06-29T04:05:44.793Z,99.90
2018-06-29T04:08:42.255Z,99.90
2018-06-29T04:11:40.235Z,99.90
2018-06-29T04:14:38.452Z,99.90
2018-06-29T04:17:35.644Z,99.90
2018-06-29T04:20:33.494Z,99.90
2018-06-29T04:23:31.531Z,99.90
2018-06-29T04:26:28.822Z,99.90
2018-06-29T04:29:26.709Z,99.90
2018-06-29T04:32:24.834Z,99.90
2018-06-29T04:35:22.847Z,99.90
2018-06-29T04:38:19.958Z,99.90
2018-06-29T04:41:18.208Z,99.90
2018-06-29T04:44:16.386Z,99.90
2018-06-29T04:47:14.050Z,99.90
2018-06-29T04:50:11.337Z,99.90
2018-06-29T04:53:09.390Z,99.90
2018-06-29T04:56:07.489Z,99.90
2018-06-29T04:59:05.674Z,99.90
2018-06-29T05:02:03.559Z,99.90
2018-06-29T05:05:01.665Z,99.90
2018-06-29T05:07:59.812Z,99.90
2018-06-29T05:10:57.048Z,99.90
2018-06-29T05:13:54.886Z,99.90
2018-06-29T05:16:52.794Z,99.90
2018-06-29T05:19:49.972Z,99.90
2018-06-29T05:22:47.930Z,99.90
2018-06-29T05:25:45.158Z,99.90
2018-06-29T05:28:43.413Z,99.90
2018-06-29T05:31:42.073Z,99.90
2018-06-29T05:34:40.263Z,99.90
2018-06-29T05:37:38.322Z,99.90
2018-06-29T05:40:36.152Z,99.90
2018-06-29T05:43:34.491Z,99.90
2018-06-29T05:46:32.703Z,99.90
2018-06-29T05:49:30.591Z,99.90
2018-06-29T05:52:28.766Z,99.90
2018-06-29T05:55:28.768Z,99.90
2018-06-29T05:58:26.571Z,99.90
2018-06-29T06:01:24.427Z,99.90
2018-06-29T06:04:22.303Z,99.90
2018-06-29T06:07:20.170Z,99.90
2018-06-29T06:10:18.195Z,99.90
2018-06-29T06:13:15.791Z,99.90
2018-06-29T06:16:13.883Z,99.90
2018-06-29T06:19:18.870Z,99.90
2018-06-29T06:22:17.369Z,99.90
2018-06-29T06:25:14.730Z,99.90
2018-06-29T06:28:12.535Z,99.90
2018-06-29T06:31:10.498Z,99.90
2018-06-29T06:34:08.478Z,99.90
2018-06-29T06:37:06.475Z,99.90
2018-06-29T06:40:04.205Z,99.90
2018-06-29T06:43:02.364Z,99.90
2018-06-29T06:46:00.278Z,99.90
2018-06-29T06:48:59.383Z,99.90
2018-06-29T06:51:56.952Z,99.90
2018-06-29T06:54:54.858Z,99.90
2018-06-29T06:57:52.763Z,99.90
2018-06-29T07:00:50.588Z,99.90
2018-06-29T07:03:48.569Z,99.90
2018-06-29T07:06:46.399Z,99.90
2018-06-29T07:09:44.486Z,99.90
2018-06-29T07:12:42.537Z,99.90
2018-06-29T07:15:40.533Z,99.90
2018-06-29T07:18:38.647Z,99.90
2018-06-29T07:21:36.697Z,99.90
2018-06-29T07:24:34.782Z,99.50
2018-06-29T07:29:04.825Z,99.10
2018-06-29T07:32:02.612Z,99.70
2018-06-29T07:35:00.590Z,99.00
2018-06-29T07:37:58.232Z,98.70
2018-06-29T07:40:56.044Z,98.90
2018-06-29T07:43:54.089Z,98.40
2018-06-29T07:46:51.960Z,98.30
2018-06-29T07:52:43.461Z,98.40
2018-06-29T07:55:41.089Z,98.10
2018-06-29T07:58:38.728Z,97.90
2018-06-29T08:01:36.539Z,97.00
2018-06-29T08:04:34.801Z,96.10
2018-06-29T08:07:32.908Z,96.40
2018-06-29T08:10:30.559Z,96.60
2018-06-29T08:13:28.624Z,95.90
2018-06-29T08:16:26.571Z,96.10
2018-06-29T08:19:24.382Z,97.00
2018-06-29T08:22:22.067Z,97.70
2018-06-29T08:25:26.819Z,97.20
2018-06-29T08:28:24.719Z,97.40
2018-06-29T08:31:22.618Z,97.30
2018-06-29T08:34:20.345Z,97.20
2018-06-29T08:42:57.578Z,97.80
2018-06-29T08:45:55.271Z,97.80
2018-06-29T08:48:53.137Z,97.60
2018-06-29T08:51:50.980Z,98.00
2018-06-29T08:57:38.626Z,98.40
2018-06-29T09:01:08.735Z,98.10
2018-06-29T09:04:06.741Z,98.20
2018-06-29T09:07:07.628Z,98.00
2018-06-29T09:10:06.726Z,97.40
2018-06-29T09:13:04.872Z,97.50
2018-06-29T09:16:02.698Z,97.50
2018-06-29T09:19:00.731Z,97.00
2018-06-29T09:21:58.666Z,97.00
2018-06-29T09:24:57.138Z,97.20
2018-06-29T09:27:54.324Z,97.30
2018-06-29T09:30:52.316Z,97.10
2018-06-29T09:33:50.081Z,96.20
2018-06-29T09:36:47.816Z,95.40
2018-06-29T09:39:45.494Z,94.70
2018-06-29T09:42:43.384Z,93.00
2018-06-29T09:45:40.985Z,93.50
2018-06-29T09:48:38.687Z,94.40
2018-06-29T09:51:36.713Z,95.50
2018-06-29T09:54:34.558Z,96.00
2018-06-29T09:57:32.426Z,96.30
2018-06-29T10:00:35.251Z,95.10
2018-06-29T10:03:33.191Z,93.30
2018-06-29T10:06:30.993Z,92.50
2018-06-29T10:09:29.887Z,92.30
2018-06-29T10:12:27.861Z,93.30
2018-06-29T10:15:25.604Z,94.40
2018-06-29T10:18:23.555Z,93.60
2018-06-29T10:21:22.556Z,93.20
2018-06-29T10:24:20.552Z,93.00
2018-06-29T10:27:18.336Z,92.50
2018-06-29T10:30:16.181Z,91.60
2018-06-29T10:33:13.863Z,88.90
2018-06-29T10:36:11.869Z,88.10
2018-06-29T10:39:09.825Z,89.70
2018-06-29T10:42:07.597Z,86.40
2018-06-29T10:45:05.413Z,82.90
2018-06-29T10:48:03.299Z,80.30
2018-06-29T10:51:01.135Z,77.50
2018-06-29T10:53:59.044Z,81.00
2018-06-29T10:56:56.883Z,83.20
2018-06-29T10:59:55.531Z,81.00
2018-06-29T11:02:54.341Z,80.30
2018-06-29T11:05:52.354Z,78.00
2018-06-29T11:08:50.234Z,73.70
2018-06-29T11:11:48.166Z,77.40
2018-06-29T11:14:46.174Z,74.70
2018-06-29T11:17:44.851Z,75.40
2018-06-29T11:20:42.752Z,76.10
2018-06-29T11:23:40.671Z,75.80
2018-06-29T11:26:38.742Z,77.80
2018-06-29T11:29:36.581Z,76.10
2018-06-29T11:32:34.605Z,75.90
2018-06-29T11:35:32.383Z,73.60
2018-06-29T11:38:30.392Z,73.60
2018-06-29T11:41:28.173Z,75.80
2018-06-29T11:44:26.290Z,78.70
2018-06-29T11:47:24.239Z,80.70
2018-06-29T11:50:22.064Z,79.90
2018-06-29T11:53:19.878Z,78.20
2018-06-29T11:56:17.783Z,75.60
2018-06-29T11:59:15.733Z,77.50
2018-06-29T12:02:13.546Z,79.00
2018-06-29T12:05:11.502Z,79.00
2018-06-29T12:08:09.307Z,79.30
2018-06-29T12:11:07.235Z,78.80
2018-06-29T12:14:05.032Z,76.50
2018-06-29T12:17:02.886Z,73.30
2018-06-29T12:20:00.570Z,75.00
2018-06-29T12:22:58.254Z,75.50
2018-06-29T12:25:56.166Z,74.20
2018-06-29T12:28:54.011Z,73.90
2018-06-29T12:31:52.106Z,70.80
2018-06-29T12:34:51.044Z,69.50
2018-06-29T12:37:48.935Z,67.50
2018-06-29T12:40:46.112Z,69.00
2018-06-29T12:43:43.977Z,70.90
2018-06-29T12:46:42.977Z,71.90
2018-06-29T12:49:40.578Z,73.00
2018-06-29T12:52:38.833Z,74.40
2018-06-29T12:55:36.414Z,71.80
2018-06-29T12:58:34.533Z,70.10
2018-06-29T13:01:32.295Z,68.60
2018-06-29T13:04:30.108Z,70.30
2018-06-29T13:07:27.934Z,71.40
2018-06-29T13:10:26.087Z,71.20
2018-06-29T13:13:23.990Z,68.40
2018-06-29T13:16:21.818Z,66.60
2018-06-29T13:19:19.668Z,65.90
2018-06-29T13:22:17.648Z,64.30
2018-06-29T13:25:15.422Z,65.10
2018-06-29T13:28:14.189Z,66.20
2018-06-29T13:31:12.152Z,66.30
2018-06-29T13:34:09.853Z,64.60
2018-06-29T13:37:07.944Z,64.00
2018-06-29T13:40:05.620Z,65.00
2018-06-29T13:43:03.414Z,66.30
2018-06-29T13:46:01.292Z,66.90
2018-06-29T13:48:59.404Z,67.60
2018-06-29T13:51:57.581Z,68.10
2018-06-29T13:54:55.419Z,67.60
2018-06-29T13:57:52.972Z,66.40
2018-06-29T14:00:51.894Z,68.20
2018-06-29T14:03:50.624Z,67.20
2018-06-29T14:06:48.238Z,64.70
2018-06-29T14:09:46.008Z,62.90
2018-06-29T14:12:43.759Z,62.70
2018-06-29T14:15:41.674Z,63.50
2018-06-29T14:18:39.506Z,63.10
2018-06-29T14:21:37.065Z,62.90
2018-06-29T14:24:34.892Z,64.20
2018-06-29T14:27:32.592Z,66.60
2018-06-29T14:30:30.313Z,67.40
2018-06-29T14:33:27.876Z,66.10
2018-06-29T14:36:25.706Z,65.60
2018-06-29T14:39:23.864Z,66.20
2018-06-29T14:42:21.964Z,65.30
2018-06-29T14:45:19.606Z,65.80
2018-06-29T14:48:17.501Z,67.70
2018-06-29T14:51:15.412Z,67.20
2018-06-29T14:54:13.222Z,64.00
2018-06-29T14:57:11.233Z,61.20
2018-06-29T15:00:09.314Z,63.00
2018-06-29T15:03:07.134Z,65.30
2018-06-29T15:06:04.906Z,67.40
2018-06-29T15:09:02.937Z,69.20
2018-06-29T15:12:01.517Z,70.00
2018-06-29T15:14:59.067Z,66.30
2018-06-29T15:17:57.905Z,65.60
2018-06-29T15:20:55.499Z,64.30
2018-06-29T15:23:53.252Z,62.70
2018-06-29T15:26:51.171Z,63.90
2018-06-29T15:29:49.090Z,63.00
2018-06-29T15:32:46.896Z,63.90
2018-06-29T15:35:44.844Z,64.40
2018-06-29T15:38:42.547Z,65.00
2018-06-29T15:41:42.635Z,65.20
2018-06-29T15:44:40.458Z,64.60
2018-06-29T15:47:38.378Z,64.60
2018-06-29T15:50:36.424Z,64.50
2018-06-29T15:53:34.197Z,65.20
2018-06-29T15:56:31.899Z,64.10
2018-06-29T16:02:19.687Z,64.50
2018-06-29T16:05:17.512Z,64.50
2018-06-29T16:08:14.710Z,64.70
2018-06-29T16:11:12.678Z,64.80
2018-06-29T16:14:10.310Z,65.40
2018-06-29T16:17:08.521Z,64.60
2018-06-29T16:20:06.103Z,63.20
2018-06-29T16:23:04.995Z,63.80
2018-06-29T16:26:02.859Z,65.10
2018-06-29T16:29:00.714Z,66.80
2018-06-29T16:31:58.576Z,67.80
2018-06-29T16:34:57.361Z,68.80
2018-06-29T16:37:55.369Z,70.00
2018-06-29T16:40:53.381Z,69.00
2018-06-29T16:43:50.939Z,69.00
2018-06-29T16:46:48.606Z,68.70
2018-06-29T16:49:46.568Z,68.20
2018-06-29T16:52:44.510Z,68.70
2018-06-29T16:55:43.704Z,69.00
2018-06-29T16:58:41.646Z,68.40
2018-06-29T17:01:39.505Z,68.80
2018-06-29T17:04:37.565Z,69.70
2018-06-29T17:07:35.401Z,71.80
2018-06-29T17:10:33.115Z,72.80
2018-06-29T17:13:31.036Z,73.50
2018-06-29T17:16:28.673Z,73.50
2018-06-29T17:19:26.761Z,74.30
2018-06-29T17:22:24.715Z,74.20
2018-06-29T17:25:22.579Z,74.10
2018-06-29T17:28:20.579Z,74.40
2018-06-29T17:31:18.637Z,74.70
2018-06-29T17:34:16.553Z,75.50
2018-06-29T17:37:14.240Z,76.40
2018-06-29T17:40:12.195Z,77.20
2018-06-29T17:43:10.114Z,78.50
2018-06-29T17:46:07.810Z,78.60
2018-06-29T17:49:05.574Z,78.60
2018-06-29T17:52:04.287Z,78.50
2018-06-29T17:55:01.994Z,78.80
2018-06-29T17:57:59.562Z,79.00
2018-06-29T18:00:57.619Z,78.60
2018-06-29T18:03:55.518Z,78.50
2018-06-29T18:06:53.574Z,78.30
2018-06-29T18:09:51.424Z,78.50
2018-06-29T18:12:49.425Z,77.70
2018-06-29T18:15:47.288Z,78.00
2018-06-29T18:18:45.111Z,78.30
2018-06-29T18:21:43.024Z,76.30
2018-06-29T18:24:40.929Z,75.70
2018-06-29T18:27:38.908Z,74.90
2018-06-29T18:30:36.854Z,73.80
2018-06-29T18:33:35.807Z,73.60
2018-06-29T18:36:33.377Z,72.60
2018-06-29T18:39:31.254Z,72.20
2018-06-29T18:42:29.297Z,72.20
2018-06-29T18:45:26.949Z,72.70
2018-06-29T18:48:24.490Z,72.30
2018-06-29T18:51:22.337Z,72.90
2018-06-29T19:16:55.943Z,72.70
2018-06-29T19:19:53.682Z,73.00
2018-06-29T19:22:51.585Z,74.30
2018-06-29T19:25:49.379Z,73.80
2018-06-29T19:28:47.138Z,73.80
2018-06-29T19:31:45.152Z,74.50
2018-06-29T19:34:43.167Z,74.80
2018-06-29T19:37:41.298Z,75.10
2018-06-29T19:40:39.319Z,75.20
2018-06-29T19:43:37.520Z,74.50
2018-06-29T19:46:35.447Z,75.50
2018-06-29T19:49:33.403Z,75.20
2018-06-29T19:52:31.342Z,75.30
2018-06-29T19:55:29.408Z,75.10
2018-06-29T19:58:27.327Z,75.80
2018-06-29T20:01:25.286Z,76.00
2018-06-29T20:04:23.035Z,76.00
2018-06-29T20:07:20.731Z,76.30
2018-06-29T20:10:18.459Z,76.20
2018-06-29T20:22:52.601Z,76.60
2018-06-29T20:25:50.454Z,77.20
2018-06-29T20:28:48.493Z,77.20
2018-06-29T20:31:45.751Z,77.70
2018-06-29T20:34:44.860Z,77.70
2018-06-29T20:37:42.024Z,78.00
2018-06-29T20:40:40.092Z,78.20
2018-06-29T20:43:38.097Z,78.70
2018-06-29T20:46:35.954Z,79.00
2018-06-29T20:49:33.361Z,79.20
2018-06-29T20:52:31.224Z,79.60
2018-06-29T20:55:29.351Z,80.00
2018-06-29T20:58:28.344Z,80.40
2018-06-29T21:01:25.660Z,80.60
2018-06-29T21:04:22.903Z,80.80
2018-06-29T21:07:20.772Z,80.70
2018-06-29T21:10:18.857Z,81.00
2018-06-29T21:13:16.015Z,81.90
2018-06-29T21:16:14.059Z,81.30
2018-06-29T21:19:12.105Z,81.10
2018-06-29T21:22:10.074Z,80.90
2018-06-29T21:25:08.191Z,81.30
2018-06-29T21:28:06.336Z,81.90
2018-06-29T21:31:04.412Z,82.40
2018-06-29T21:34:01.802Z,82.40
2018-06-29T21:36:59.869Z,82.40
2018-06-29T21:39:57.891Z,83.30
2018-06-29T21:42:55.778Z,83.40
2018-06-29T21:45:53.860Z,82.80
2018-06-29T21:48:51.953Z,83.00
2018-06-29T21:51:49.305Z,83.70
2018-06-29T21:54:47.384Z,83.80
2018-06-29T21:57:44.636Z,84.40
2018-06-29T22:00:51.660Z,85.10
2018-06-29T22:03:49.879Z,84.40
2018-06-29T22:06:47.157Z,84.60
2018-06-29T22:09:45.331Z,85.50
2018-06-29T22:12:43.350Z,85.60
2018-06-29T22:15:41.373Z,86.20
2018-06-29T22:18:39.157Z,86.80
2018-06-29T22:21:37.085Z,86.80
2018-06-29T22:24:34.944Z,87.80
2018-06-29T22:27:32.650Z,87.70
2018-06-29T22:30:30.739Z,88.40
2018-06-29T22:33:27.995Z,88.40
2018-06-29T22:36:26.243Z,88.60
2018-06-29T22:39:23.994Z,88.70
2018-06-29T22:42:21.296Z,88.60
2018-06-29T22:45:19.454Z,88.40
2018-06-29T22:48:17.346Z,88.80
2018-06-29T22:51:15.041Z,89.20
2018-06-29T22:54:13.258Z,89.60
2018-06-29T22:57:11.194Z,90.00
2018-06-29T23:00:09.122Z,90.10
2018-06-29T23:03:08.046Z,90.70
2018-06-29T23:06:06.075Z,90.60
2018-06-29T23:09:03.187Z,90.80
2018-06-29T23:12:00.983Z,90.80
2018-06-29T23:14:58.947Z,90.90
2018-06-29T23:17:57.988Z,91.10
2018-06-29T23:20:55.359Z,91.30
2018-06-29T23:23:53.461Z,91.40
2018-06-29T23:26:50.702Z,91.50
2018-06-29T23:29:48.538Z,91.70
2018-06-29T23:32:46.516Z,92.40
2018-06-29T23:35:44.572Z,92.10
2018-06-29T23:38:42.523Z,92.30
2018-06-29T23:41:40.534Z,92.50
2018-06-29T23:44:38.572Z,92.60
2018-06-29T23:47:37.529Z,92.70
2018-06-29T23:50:35.359Z,92.90
2018-06-29T23:53:33.275Z,93.10
2018-06-29T23:56:31.580Z,93.20
2018-06-29T23:59:29.734Z,93.60
