createdAt,value
2023-01-05T00:01:18.063Z,2.97
2023-01-05T00:04:05.701Z,2.40
2023-01-05T00:06:52.427Z,3.13
2023-01-05T00:09:38.966Z,2.40
2023-01-05T00:12:42.699Z,2.85
2023-01-05T00:15:46.932Z,2.65
2023-01-05T00:18:51.076Z,2.78
2023-01-05T00:21:55.219Z,2.78
2023-01-05T00:24:40.801Z,3.45
2023-01-05T00:27:27.208Z,2.75
2023-01-05T00:30:15.560Z,2.75
2023-01-05T00:33:00.869Z,2.08
2023-01-05T00:35:46.228Z,2.63
2023-01-05T00:38:31.516Z,2.70
2023-01-05T00:41:17.833Z,2.70
2023-01-05T00:44:03.304Z,1.25
2023-01-05T00:46:48.639Z,1.90
2023-01-05T00:49:33.819Z,2.40
2023-01-05T00:52:19.223Z,2.28
2023-01-05T00:55:04.924Z,1.80
2023-01-05T00:57:50.545Z,1.30
2023-01-05T01:00:36.478Z,2.55
2023-01-05T01:03:22.544Z,2.03
2023-01-05T01:06:08.339Z,1.30
2023-01-05T01:08:53.697Z,1.48
2023-01-05T01:11:39.485Z,1.08
2023-01-05T01:14:24.896Z,1.45
2023-01-05T01:17:10.403Z,1.00
2023-01-05T01:19:55.691Z,1.00
2023-01-05T01:22:41.045Z,1.40
2023-01-05T01:25:27.246Z,0.80
2023-01-05T01:28:12.935Z,0.77
2023-01-05T01:30:58.339Z,1.10
2023-01-05T01:33:44.430Z,1.02
2023-01-05T01:36:29.679Z,0.95
2023-01-05T01:39:15.826Z,1.58
2023-01-05T01:42:05.263Z,1.70
2023-01-05T01:44:56.097Z,1.40
2023-01-05T01:48:01.534Z,1.52
2023-01-05T01:50:52.810Z,1.60
2023-01-05T01:53:42.433Z,1.60
2023-01-05T01:56:35.620Z,2.25
2023-01-05T01:59:21.692Z,2.40
2023-01-05T02:02:09.106Z,1.88
2023-01-05T02:04:57.652Z,2.03
2023-01-05T02:07:46.884Z,1.92
2023-01-05T02:11:00.031Z,1.92
2023-01-05T02:14:21.461Z,1.80
2023-01-05T02:17:23.741Z,2.78
2023-01-05T02:20:25.708Z,2.25
2023-01-05T02:23:37.245Z,2.90
2023-01-05T02:26:46.965Z,2.33
2023-01-05T02:29:51.223Z,2.83
2023-01-05T02:33:12.471Z,2.47
2023-01-05T02:36:06.175Z,2.88
2023-01-05T02:39:15.047Z,2.05
2023-01-05T02:42:08.867Z,2.63
2023-01-05T02:44:54.741Z,1.75
2023-01-05T02:47:44.985Z,2.65
2023-01-05T02:50:48.948Z,2.55
2023-01-05T02:53:40.387Z,2.40
2023-01-05T02:56:42.162Z,2.03
2023-01-05T02:59:35.273Z,2.10
2023-01-05T03:02:31.164Z,1.88
2023-01-05T03:05:23.274Z,2.75
2023-01-05T03:08:25.248Z,2.22
2023-01-05T03:11:37.111Z,2.13
2023-01-05T03:14:35.189Z,2.33
2023-01-05T03:17:29.436Z,2.47
2023-01-05T03:20:18.518Z,1.55
2023-01-05T03:23:26.647Z,2.10
2023-01-05T03:26:32.014Z,1.67
2023-01-05T03:29:37.604Z,2.15
2023-01-05T03:32:44.453Z,2.38
2023-01-05T03:35:34.062Z,2.53
2023-01-05T03:38:40.446Z,4.17
2023-01-05T03:41:28.010Z,2.97
2023-01-05T03:44:16.059Z,3.20
2023-01-05T03:47:02.287Z,3.58
2023-01-05T03:49:47.646Z,2.42
2023-01-05T03:52:34.087Z,2.67
2023-01-05T03:55:19.939Z,2.17
2023-01-05T03:58:10.415Z,3.00
2023-01-05T04:00:59.956Z,2.47
2023-01-05T04:03:46.516Z,2.95
2023-01-05T04:06:32.512Z,2.50
2023-01-05T04:09:18.113Z,3.40
2023-01-05T04:12:04.877Z,3.83
2023-01-05T04:14:54.531Z,3.45
2023-01-05T04:17:39.785Z,2.22
2023-01-05T04:20:28.131Z,3.08
2023-01-05T04:23:13.468Z,4.00
2023-01-05T04:25:59.041Z,4.15
2023-01-05T04:28:45.454Z,3.90
2023-01-05T04:31:31.624Z,2.70
2023-01-05T04:34:17.105Z,3.25
2023-01-05T04:37:03.440Z,4.10
2023-01-05T04:39:50.534Z,3.28
2023-01-05T04:42:36.244Z,3.58
2023-01-05T04:45:21.549Z,4.18
2023-01-05T04:48:07.432Z,4.15
2023-01-05T04:50:54.682Z,2.35
2023-01-05T04:53:46.250Z,2.83
2023-01-05T04:56:35.118Z,2.85
2023-01-05T04:59:22.952Z,2.72
2023-01-05T05:02:12.620Z,1.60
2023-01-05T05:05:00.209Z,2.65
2023-01-05T05:07:46.182Z,1.85
2023-01-05T05:10:33.566Z,2.70
2023-01-05T05:13:19.113Z,2.50
2023-01-05T05:16:04.805Z,2.35
2023-01-05T05:18:52.408Z,2.80
2023-01-05T05:21:42.150Z,2.42
2023-01-05T05:24:28.442Z,2.45
2023-01-05T05:27:14.162Z,2.13
2023-01-05T05:29:59.636Z,1.67
2023-01-05T05:32:45.110Z,1.70
2023-01-05T05:35:30.286Z,1.52
2023-01-05T05:38:15.636Z,1.65
2023-01-05T05:41:00.895Z,1.88
2023-01-05T05:43:46.397Z,1.88
2023-01-05T05:46:32.072Z,1.85
2023-01-05T05:49:17.754Z,1.63
2023-01-05T05:52:03.443Z,2.15
2023-01-05T05:54:49.000Z,2.25
2023-01-05T05:57:34.359Z,1.88
2023-01-05T06:00:19.897Z,2.25
2023-01-05T06:03:05.766Z,2.03
2023-01-05T06:05:52.389Z,1.95
2023-01-05T06:08:38.051Z,1.88
2023-01-05T06:11:23.522Z,1.73
2023-01-05T06:14:09.409Z,1.63
2023-01-05T06:16:54.765Z,1.55
2023-01-05T06:19:40.192Z,1.88
2023-01-05T06:22:25.559Z,2.28
2023-01-05T06:25:11.608Z,2.10
2023-01-05T06:27:57.342Z,1.70
2023-01-05T06:30:42.694Z,1.92
2023-01-05T06:33:28.291Z,1.75
2023-01-05T06:36:13.983Z,2.25
2023-01-05T06:38:59.396Z,1.80
2023-01-05T06:41:44.854Z,2.40
2023-01-05T06:44:30.342Z,1.67
2023-01-05T06:47:15.775Z,1.45
2023-01-05T06:50:01.176Z,1.08
2023-01-05T06:52:46.457Z,0.98
2023-01-05T06:55:31.867Z,0.90
2023-01-05T06:58:17.280Z,1.15
2023-01-05T07:01:02.826Z,1.02
2023-01-05T07:03:48.465Z,0.90
2023-01-05T07:06:35.550Z,1.05
2023-01-05T07:09:21.145Z,0.95
2023-01-05T07:12:07.109Z,1.10
2023-01-05T07:14:57.251Z,0.77
2023-01-05T07:17:43.586Z,0.98
2023-01-05T07:20:28.934Z,0.68
2023-01-05T07:23:14.437Z,0.70
2023-01-05T07:26:02.937Z,1.10
2023-01-05T07:28:48.223Z,0.95
2023-01-05T07:31:33.648Z,1.00
2023-01-05T07:34:19.731Z,1.10
2023-01-05T07:37:04.955Z,1.40
2023-01-05T07:39:50.535Z,0.80
2023-01-05T07:42:36.139Z,1.15
2023-01-05T07:45:23.422Z,1.67
2023-01-05T07:48:08.971Z,1.35
2023-01-05T07:51:01.507Z,1.02
2023-01-05T07:53:46.681Z,1.70
2023-01-05T07:56:32.222Z,1.45
2023-01-05T07:59:17.704Z,1.00
2023-01-05T08:02:03.793Z,0.70
2023-01-05T08:04:49.647Z,1.83
2023-01-05T08:07:36.852Z,1.70
2023-01-05T08:10:31.181Z,1.35
2023-01-05T08:13:35.300Z,1.83
2023-01-05T08:16:21.516Z,1.60
2023-01-05T08:19:11.001Z,1.27
2023-01-05T08:21:57.279Z,1.05
2023-01-05T08:24:42.834Z,1.80
2023-01-05T08:27:28.341Z,1.98
2023-01-05T08:30:14.493Z,1.90
2023-01-05T08:33:00.150Z,2.45
2023-01-05T08:35:45.722Z,1.92
2023-01-05T08:38:31.314Z,2.17
2023-01-05T08:41:24.021Z,1.80
2023-01-05T08:44:14.643Z,2.17
2023-01-05T08:47:00.377Z,1.88
2023-01-05T08:49:45.594Z,1.92
2023-01-05T08:52:31.145Z,1.88
2023-01-05T08:55:16.475Z,2.08
2023-01-05T08:58:02.226Z,2.28
2023-01-05T09:00:47.854Z,1.83
2023-01-05T09:03:33.235Z,1.80
2023-01-05T09:06:19.212Z,1.52
2023-01-05T09:09:04.687Z,1.30
2023-01-05T09:11:50.972Z,1.60
2023-01-05T09:14:36.913Z,1.23
2023-01-05T09:17:22.445Z,2.20
2023-01-05T09:20:08.601Z,1.30
2023-01-05T09:22:54.192Z,1.55
2023-01-05T09:25:40.379Z,1.27
2023-01-05T09:28:25.949Z,1.85
2023-01-05T09:31:17.463Z,2.08
2023-01-05T09:34:02.679Z,1.67
2023-01-05T09:36:48.504Z,1.67
2023-01-05T09:39:33.846Z,1.75
2023-01-05T09:42:23.594Z,1.23
2023-01-05T09:45:13.728Z,1.45
2023-01-05T09:48:01.310Z,2.25
2023-01-05T09:50:49.563Z,1.70
2023-01-05T09:53:35.094Z,1.23
2023-01-05T09:59:42.808Z,2.15
2023-01-05T10:02:37.336Z,1.42
2023-01-05T10:05:25.527Z,1.33
2023-01-05T10:08:18.572Z,1.95
2023-01-05T10:11:49.576Z,1.48
2023-01-05T10:14:37.856Z,1.42
2023-01-05T10:17:40.948Z,0.80
2023-01-05T10:20:31.034Z,1.77
2023-01-05T10:23:34.908Z,0.90
2023-01-05T10:26:25.080Z,1.00
2023-01-05T10:29:18.787Z,0.73
2023-01-05T10:32:12.594Z,0.80
2023-01-05T10:35:07.051Z,1.33
2023-01-05T10:38:03.799Z,1.55
2023-01-05T10:41:01.460Z,2.25
2023-01-05T10:44:07.474Z,1.35
2023-01-05T10:46:53.253Z,1.20
2023-01-05T10:49:41.815Z,1.25
2023-01-05T10:52:27.008Z,1.00
2023-01-05T10:55:16.437Z,1.13
2023-01-05T10:58:01.769Z,1.83
2023-01-05T11:00:48.022Z,1.33
2023-01-05T11:06:49.388Z,1.38
2023-01-05T11:09:40.271Z,0.82
2023-01-05T11:12:26.297Z,1.27
2023-01-05T11:15:15.678Z,1.00
2023-01-05T11:18:02.538Z,1.35
2023-01-05T11:21:26.100Z,1.05
2023-01-05T11:24:23.687Z,1.20
2023-01-05T11:27:21.453Z,1.10
2023-01-05T11:30:16.008Z,1.60
2023-01-05T11:33:01.983Z,1.00
2023-01-05T11:35:47.577Z,1.10
2023-01-05T11:38:34.751Z,0.90
2023-01-05T11:41:23.412Z,1.08
2023-01-05T11:44:22.448Z,0.85
2023-01-05T11:47:09.296Z,0.73
2023-01-05T11:50:06.961Z,0.93
2023-01-05T11:52:56.445Z,0.65
2023-01-05T11:55:41.770Z,0.95
2023-01-05T11:58:51.697Z,0.98
2023-01-05T12:02:07.031Z,1.13
2023-01-05T12:05:13.838Z,1.10
2023-01-05T12:08:07.429Z,1.40
2023-01-05T12:10:52.680Z,0.95
2023-01-05T12:13:45.475Z,1.10
2023-01-05T12:16:45.716Z,1.10
2023-01-05T12:19:46.489Z,1.52
2023-01-05T12:23:06.101Z,1.08
2023-01-05T12:25:54.896Z,1.88
2023-01-05T12:29:49.839Z,1.13
2023-01-05T12:35:37.255Z,1.02
2023-01-05T12:38:38.269Z,1.45
2023-01-05T12:42:01.234Z,1.20
2023-01-05T12:45:16.572Z,2.22
2023-01-05T12:48:08.963Z,1.67
2023-01-05T12:50:57.332Z,1.20
2023-01-05T12:53:55.160Z,2.08
2023-01-05T12:57:05.454Z,1.33
2023-01-05T13:00:03.365Z,1.30
2023-01-05T13:02:55.734Z,1.80
2023-01-05T13:05:45.999Z,1.88
2023-01-05T13:08:53.402Z,1.42
2023-01-05T13:11:45.835Z,1.90
2023-01-05T13:14:36.246Z,1.63
2023-01-05T13:17:35.062Z,1.73
2023-01-05T13:20:46.471Z,1.30
2023-01-05T13:23:40.375Z,2.17
2023-01-05T13:26:26.025Z,2.45
2023-01-05T13:29:27.524Z,1.80
2023-01-05T13:35:50.932Z,1.50
2023-01-05T13:39:30.387Z,2.25
2023-01-05T13:42:40.495Z,1.92
2023-01-05T13:45:25.708Z,2.10
2023-01-05T13:48:34.028Z,1.75
2023-01-05T13:51:45.290Z,1.27
2023-01-05T13:54:49.547Z,1.70
2023-01-05T13:57:46.964Z,1.75
2023-01-05T14:00:41.891Z,1.60
2023-01-05T14:03:35.526Z,1.45
2023-01-05T14:06:25.636Z,1.50
2023-01-05T14:09:18.732Z,1.88
2023-01-05T14:12:16.258Z,1.23
2023-01-05T14:15:09.502Z,1.33
2023-01-05T14:17:58.059Z,1.15
2023-01-05T14:20:56.273Z,1.35
2023-01-05T14:23:42.872Z,1.20
2023-01-05T14:27:00.797Z,1.17
2023-01-05T14:29:46.164Z,1.10
2023-01-05T14:32:41.464Z,1.17
2023-01-05T14:35:37.192Z,1.35
2023-01-05T14:38:25.159Z,0.98
2023-01-05T14:41:26.678Z,1.73
2023-01-05T14:44:22.605Z,0.77
2023-01-05T14:47:09.834Z,1.08
2023-01-05T14:50:03.716Z,0.80
2023-01-05T14:52:56.432Z,0.70
2023-01-05T14:56:01.472Z,0.70
2023-01-05T14:58:54.588Z,0.50
2023-01-05T15:01:48.077Z,0.82
2023-01-05T15:04:37.464Z,0.60
2023-01-05T15:07:48.248Z,0.65
2023-01-05T15:11:02.834Z,0.77
2023-01-05T15:14:15.852Z,0.88
2023-01-05T15:17:17.025Z,0.40
2023-01-05T15:24:05.200Z,0.60
2023-01-05T15:27:26.049Z,0.93
2023-01-05T15:30:11.557Z,1.02
2023-01-05T15:33:24.601Z,1.05
2023-01-05T15:36:22.029Z,1.00
2023-01-05T15:39:44.640Z,1.02
2023-01-05T15:42:39.406Z,1.13
2023-01-05T15:45:29.666Z,0.82
2023-01-05T15:48:21.685Z,1.48
2023-01-05T15:51:07.996Z,0.70
2023-01-05T15:54:01.665Z,0.90
2023-01-05T15:56:47.543Z,0.90
2023-01-05T15:59:38.983Z,1.20
2023-01-05T16:02:30.070Z,1.35
2023-01-05T16:05:19.222Z,1.45
2023-01-05T16:08:14.945Z,2.22
2023-01-05T16:11:06.016Z,1.73
2023-01-05T16:13:57.689Z,1.50
2023-01-05T16:16:54.841Z,0.50
2023-01-05T16:19:47.098Z,0.70
2023-01-05T16:22:46.856Z,0.77
2023-01-05T16:25:39.323Z,0.90
2023-01-05T16:31:24.454Z,1.45
2023-01-05T16:34:16.854Z,2.55
2023-01-05T16:37:15.584Z,2.28
2023-01-05T16:40:02.117Z,2.65
2023-01-05T16:42:50.633Z,2.97
2023-01-05T16:45:36.276Z,3.05
2023-01-05T16:48:38.999Z,4.00
2023-01-05T16:51:31.921Z,3.75
2023-01-05T16:54:24.490Z,3.63
2023-01-05T16:57:34.822Z,5.50
2023-01-05T17:00:29.693Z,5.15
2023-01-05T17:03:30.368Z,4.38
2023-01-05T17:06:29.049Z,3.75
2023-01-05T17:09:24.912Z,3.55
2023-01-05T17:12:13.193Z,5.47
2023-01-05T17:15:02.137Z,4.28
2023-01-05T17:17:47.586Z,3.72
2023-01-05T17:23:32.593Z,4.85
2023-01-05T17:26:23.758Z,5.13
2023-01-05T17:29:20.271Z,3.72
2023-01-05T17:32:05.494Z,3.53
2023-01-05T17:34:50.777Z,5.05
2023-01-05T17:37:36.500Z,3.35
2023-01-05T17:40:22.611Z,4.32
2023-01-05T17:43:08.128Z,4.53
2023-01-05T17:45:53.845Z,3.90
2023-01-05T17:48:39.559Z,3.05
2023-01-05T17:51:24.784Z,3.40
2023-01-05T17:54:10.583Z,3.67
2023-01-05T17:56:56.057Z,4.90
2023-01-05T18:02:27.967Z,4.55
2023-01-05T18:05:13.597Z,2.70
2023-01-05T18:07:59.241Z,4.47
2023-01-05T18:10:46.670Z,5.50
2023-01-05T18:13:33.363Z,3.50
2023-01-05T18:16:19.148Z,4.55
2023-01-05T18:19:04.703Z,2.55
2023-01-05T18:21:50.079Z,3.20
2023-01-05T18:24:35.629Z,4.70
2023-01-05T18:27:21.395Z,4.88
2023-01-05T18:30:09.135Z,3.05
2023-01-05T18:32:54.775Z,3.00
2023-01-05T18:35:43.775Z,3.15
2023-01-05T18:38:29.489Z,3.50
2023-01-05T18:41:15.383Z,2.75
2023-01-05T18:44:00.699Z,2.67
2023-01-05T18:46:46.169Z,3.40
2023-01-05T18:49:32.207Z,3.67
2023-01-05T18:52:17.338Z,3.15
2023-01-05T18:55:03.822Z,3.17
2023-01-05T18:57:49.107Z,3.55
2023-01-05T19:00:34.685Z,2.35
2023-01-05T19:03:20.096Z,2.85
2023-01-05T19:06:14.951Z,2.90
2023-01-05T19:09:04.140Z,2.85
2023-01-05T19:11:49.955Z,2.72
2023-01-05T19:14:35.792Z,3.33
2023-01-05T19:17:21.102Z,2.63
2023-01-05T19:20:07.156Z,2.42
2023-01-05T19:22:52.487Z,2.17
2023-01-05T19:25:37.856Z,2.80
2023-01-05T19:28:23.377Z,3.28
2023-01-05T19:31:12.215Z,2.65
2023-01-05T19:33:59.239Z,2.60
2023-01-05T19:36:45.764Z,2.67
2023-01-05T19:39:31.354Z,4.03
2023-01-05T19:42:16.760Z,3.33
2023-01-05T19:45:03.731Z,2.70
2023-01-05T19:47:49.137Z,2.92
2023-01-05T19:50:34.845Z,3.08
2023-01-05T19:53:20.544Z,2.78
2023-01-05T19:56:08.998Z,3.03
2023-01-05T19:58:57.664Z,2.55
2023-01-05T20:01:43.835Z,2.47
2023-01-05T20:04:30.087Z,2.67
2023-01-05T20:07:15.494Z,2.55
2023-01-05T20:10:01.027Z,2.35
2023-01-05T20:12:46.263Z,2.58
2023-01-05T20:15:33.393Z,3.13
2023-01-05T20:18:18.791Z,2.55
2023-01-05T20:21:07.527Z,2.20
2023-01-05T20:23:53.277Z,2.17
2023-01-05T20:26:39.428Z,2.60
2023-01-05T20:29:26.046Z,2.10
2023-01-05T20:32:17.830Z,2.17
2023-01-05T20:37:49.474Z,3.28
2023-01-05T20:40:34.967Z,4.07
2023-01-05T20:43:20.756Z,2.65
2023-01-05T20:46:06.249Z,3.67
2023-01-05T20:48:53.502Z,3.88
2023-01-05T20:51:39.457Z,4.47
2023-01-05T20:54:25.758Z,3.08
2023-01-05T20:57:11.695Z,2.70
2023-01-05T20:59:57.299Z,3.13
2023-01-05T21:02:42.926Z,3.85
2023-01-05T21:05:28.471Z,4.10
2023-01-05T21:08:14.033Z,3.05
2023-01-05T21:11:01.445Z,4.22
2023-01-05T21:13:49.623Z,3.53
2023-01-05T21:16:46.131Z,3.58
2023-01-05T21:19:31.609Z,3.75
2023-01-05T21:22:17.041Z,3.10
2023-01-05T21:25:02.488Z,2.85
2023-01-05T21:27:47.805Z,3.85
2023-01-05T21:30:33.300Z,2.65
2023-01-05T21:33:18.623Z,3.13
2023-01-05T21:36:08.403Z,3.35
2023-01-05T21:39:01.712Z,2.15
2023-01-05T21:42:08.851Z,3.70
2023-01-05T21:44:54.630Z,2.35
2023-01-05T21:47:40.078Z,3.63
2023-01-05T21:50:44.065Z,2.75
2023-01-05T21:53:48.126Z,2.35
2023-01-05T21:56:40.485Z,2.75
2023-01-05T21:59:26.171Z,2.88
2023-01-05T22:02:12.986Z,3.50
2023-01-05T22:04:58.299Z,2.72
2023-01-05T22:07:43.845Z,2.67
2023-01-05T22:10:29.168Z,2.63
2023-01-05T22:13:15.127Z,3.80
2023-01-05T22:16:00.667Z,2.60
2023-01-05T22:18:46.153Z,2.33
2023-01-05T22:21:31.638Z,2.83
2023-01-05T22:24:16.909Z,2.20
2023-01-05T22:27:02.300Z,3.15
2023-01-05T22:29:47.661Z,2.58
2023-01-05T22:32:34.349Z,3.88
2023-01-05T22:35:20.037Z,2.90
2023-01-05T22:38:05.287Z,3.05
2023-01-05T22:40:58.273Z,1.95
2023-01-05T22:43:43.980Z,1.92
2023-01-05T22:46:30.784Z,3.53
2023-01-05T22:49:16.688Z,2.83
2023-01-05T22:52:03.002Z,3.25
2023-01-05T22:54:48.529Z,4.60
2023-01-05T22:57:33.915Z,2.63
2023-01-05T23:00:19.310Z,3.00
2023-01-05T23:03:04.891Z,3.60
2023-01-05T23:05:50.192Z,2.38
2023-01-05T23:08:37.386Z,2.53
2023-01-05T23:11:32.023Z,2.92
2023-01-05T23:14:19.252Z,1.83
2023-01-05T23:17:04.895Z,2.22
2023-01-05T23:19:50.458Z,2.10
2023-01-05T23:22:35.837Z,2.22
2023-01-05T23:25:21.320Z,2.20
2023-01-05T23:28:06.574Z,2.58
2023-01-05T23:30:54.752Z,2.03
2023-01-05T23:33:41.139Z,2.47
2023-01-05T23:36:26.513Z,2.88
2023-01-05T23:39:12.212Z,2.53
2023-01-05T23:41:57.521Z,2.80
2023-01-05T23:44:42.748Z,4.25
2023-01-05T23:47:28.325Z,2.63
2023-01-05T23:50:13.686Z,2.65
2023-01-05T23:52:59.759Z,2.25
2023-01-05T23:55:45.162Z,2.35
2023-01-05T23:58:30.729Z,1.83
