createdAt,value
2023-02-25T00:01:36.261Z,100.00
2023-02-25T00:04:03.893Z,100.00
2023-02-25T00:06:30.910Z,100.00
2023-02-25T00:08:57.923Z,100.00
2023-02-25T00:11:25.755Z,100.00
2023-02-25T00:13:53.321Z,100.00
2023-02-25T00:16:22.068Z,100.00
2023-02-25T00:18:57.040Z,100.00
2023-02-25T00:21:25.022Z,100.00
2023-02-25T00:23:53.463Z,100.00
2023-02-25T00:26:21.537Z,100.00
2023-02-25T00:28:49.359Z,100.00
2023-02-25T00:31:19.385Z,100.00
2023-02-25T00:33:46.530Z,100.00
2023-02-25T00:36:21.192Z,100.00
2023-02-25T00:38:50.394Z,100.00
2023-02-25T00:41:23.219Z,100.00
2023-02-25T00:43:52.766Z,100.00
2023-02-25T00:46:20.940Z,100.00
2023-02-25T00:48:49.213Z,100.00
2023-02-25T00:51:22.416Z,100.00
2023-02-25T00:53:51.034Z,100.00
2023-02-25T00:56:20.106Z,100.00
2023-02-25T00:58:49.632Z,100.00
2023-02-25T01:01:31.330Z,100.00
2023-02-25T01:03:59.274Z,100.00
2023-02-25T01:06:28.827Z,100.00
2023-02-25T01:08:57.561Z,100.00
2023-02-25T01:11:31.275Z,100.00
2023-02-25T01:14:01.348Z,100.00
2023-02-25T01:16:30.516Z,100.00
2023-02-25T01:19:00.223Z,100.00
2023-02-25T01:21:47.304Z,100.00
2023-02-25T01:24:23.237Z,100.00
2023-02-25T01:26:53.550Z,100.00
2023-02-25T01:29:23.368Z,100.00
2023-02-25T01:31:55.114Z,100.00
2023-02-25T01:34:23.515Z,100.00
2023-02-25T01:36:51.280Z,100.00
2023-02-25T01:39:19.965Z,100.00
2023-02-25T01:41:50.811Z,100.00
2023-02-25T01:44:23.820Z,100.00
2023-02-25T01:46:53.796Z,100.00
2023-02-25T01:49:23.776Z,100.00
2023-02-25T01:51:56.593Z,100.00
2023-02-25T01:54:23.763Z,100.00
2023-02-25T01:56:55.753Z,100.00
2023-02-25T01:59:25.186Z,100.00
2023-02-25T02:01:52.268Z,100.00
2023-02-25T02:04:21.156Z,100.00
2023-02-25T02:06:50.251Z,100.00
2023-02-25T02:09:24.255Z,100.00
2023-02-25T02:11:51.358Z,100.00
2023-02-25T02:14:27.261Z,100.00
2023-02-25T02:17:07.695Z,100.00
2023-02-25T02:19:49.772Z,100.00
2023-02-25T02:22:24.093Z,100.00
2023-02-25T02:25:00.181Z,100.00
2023-02-25T02:27:33.011Z,100.00
2023-02-25T02:30:17.909Z,100.00
2023-02-25T02:32:56.793Z,100.00
2023-02-25T02:35:37.264Z,100.00
2023-02-25T02:38:13.171Z,100.00
2023-02-25T02:41:14.607Z,100.00
2023-02-25T02:44:07.217Z,100.00
2023-02-25T02:46:40.968Z,100.00
2023-02-25T02:49:18.720Z,100.00
2023-02-25T02:51:51.793Z,100.00
2023-02-25T02:54:20.918Z,100.00
2023-02-25T02:56:51.549Z,100.00
2023-02-25T02:59:25.921Z,100.00
2023-02-25T03:01:59.753Z,100.00
2023-02-25T03:04:31.833Z,100.00
2023-02-25T03:07:03.326Z,100.00
2023-02-25T03:09:44.853Z,100.00
2023-02-25T03:12:12.101Z,100.00
2023-02-25T03:14:39.310Z,100.00
2023-02-25T03:17:11.036Z,100.00
2023-02-25T03:19:56.825Z,100.00
2023-02-25T03:22:36.353Z,100.00
2023-02-25T03:25:18.667Z,100.00
2023-02-25T03:27:49.673Z,100.00
2023-02-25T03:30:49.691Z,100.00
2023-02-25T03:33:41.213Z,100.00
2023-02-25T03:36:12.983Z,100.00
2023-02-25T03:38:44.939Z,100.00
2023-02-25T03:41:14.927Z,100.00
2023-02-25T03:43:46.716Z,100.00
2023-02-25T03:46:15.182Z,100.00
2023-02-25T03:48:43.727Z,100.00
2023-02-25T03:51:15.230Z,100.00
2023-02-25T03:53:43.355Z,100.00
2023-02-25T03:56:13.470Z,100.00
2023-02-25T03:58:44.153Z,100.00
2023-02-25T04:01:17.283Z,100.00
2023-02-25T04:03:44.565Z,100.00
2023-02-25T04:06:13.221Z,100.00
2023-02-25T04:08:41.266Z,100.00
2023-02-25T04:11:08.333Z,100.00
2023-02-25T04:13:36.345Z,100.00
2023-02-25T04:16:04.744Z,100.00
2023-02-25T04:18:32.316Z,100.00
2023-02-25T04:20:59.337Z,100.00
2023-02-25T04:23:26.491Z,100.00
2023-02-25T04:25:53.473Z,100.00
2023-02-25T04:28:20.503Z,100.00
2023-02-25T04:30:47.726Z,100.00
2023-02-25T04:33:14.953Z,100.00
2023-02-25T04:35:41.969Z,100.00
2023-02-25T04:38:09.387Z,100.00
2023-02-25T04:40:36.616Z,100.00
2023-02-25T04:43:03.784Z,100.00
2023-02-25T04:45:30.770Z,100.00
2023-02-25T04:47:57.964Z,100.00
2023-02-25T04:50:25.420Z,100.00
2023-02-25T04:52:52.572Z,100.00
2023-02-25T04:55:19.939Z,100.00
2023-02-25T04:57:47.103Z,100.00
2023-02-25T05:00:20.669Z,100.00
2023-02-25T05:02:48.138Z,100.00
2023-02-25T05:05:16.020Z,100.00
2023-02-25T05:07:43.408Z,100.00
2023-02-25T05:10:12.804Z,100.00
2023-02-25T05:12:39.921Z,100.00
2023-02-25T05:15:08.598Z,100.00
2023-02-25T05:17:36.176Z,100.00
2023-02-25T05:20:07.217Z,100.00
2023-02-25T05:22:34.774Z,100.00
2023-02-25T05:25:01.759Z,100.00
2023-02-25T05:27:28.757Z,100.00
2023-02-25T05:29:55.988Z,100.00
2023-02-25T05:32:23.262Z,100.00
2023-02-25T05:34:50.315Z,100.00
2023-02-25T05:37:17.387Z,100.00
2023-02-25T05:39:44.458Z,100.00
2023-02-25T05:42:11.597Z,100.00
2023-02-25T05:44:38.662Z,100.00
2023-02-25T05:47:07.499Z,100.00
2023-02-25T05:49:34.545Z,100.00
2023-02-25T05:52:01.623Z,100.00
2023-02-25T05:54:28.608Z,100.00
2023-02-25T05:56:55.607Z,100.00
2023-02-25T05:59:22.590Z,100.00
2023-02-25T06:01:49.618Z,100.00
2023-02-25T06:04:16.747Z,100.00
2023-02-25T06:06:48.984Z,100.00
2023-02-25T06:09:18.790Z,100.00
2023-02-25T06:11:48.281Z,100.00
2023-02-25T06:14:16.072Z,100.00
2023-02-25T06:16:43.199Z,100.00
2023-02-25T06:19:11.521Z,100.00
2023-02-25T06:21:39.033Z,100.00
2023-02-25T06:24:06.599Z,100.00
2023-02-25T06:26:35.281Z,100.00
2023-02-25T06:29:02.329Z,100.00
2023-02-25T06:31:29.395Z,100.00
2023-02-25T06:33:56.496Z,100.00
2023-02-25T06:36:23.878Z,100.00
2023-02-25T06:38:51.161Z,100.00
2023-02-25T06:41:20.905Z,100.00
2023-02-25T06:43:51.957Z,100.00
2023-02-25T06:46:22.107Z,100.00
2023-02-25T06:48:49.323Z,100.00
2023-02-25T06:51:16.762Z,100.00
2023-02-25T06:53:45.387Z,100.00
2023-02-25T06:56:14.298Z,100.00
2023-02-25T06:58:41.985Z,100.00
2023-02-25T07:01:12.072Z,100.00
2023-02-25T07:03:39.676Z,100.00
2023-02-25T07:06:08.846Z,100.00
2023-02-25T07:08:35.892Z,100.00
2023-02-25T07:11:13.434Z,100.00
2023-02-25T07:13:43.270Z,100.00
2023-02-25T07:16:11.824Z,100.00
2023-02-25T07:18:39.775Z,100.00
2023-02-25T07:21:07.547Z,100.00
2023-02-25T07:23:34.720Z,100.00
2023-02-25T07:26:06.022Z,100.00
2023-02-25T07:28:33.365Z,100.00
2023-02-25T07:31:01.770Z,100.00
2023-02-25T07:33:30.035Z,100.00
2023-02-25T07:35:58.158Z,100.00
2023-02-25T07:38:25.174Z,100.00
2023-02-25T07:40:52.196Z,100.00
2023-02-25T07:43:19.220Z,100.00
2023-02-25T07:45:46.294Z,100.00
2023-02-25T07:48:13.320Z,100.00
2023-02-25T07:50:40.444Z,100.00
2023-02-25T07:53:07.467Z,100.00
2023-02-25T07:55:34.538Z,100.00
2023-02-25T07:58:01.698Z,100.00
2023-02-25T08:00:28.750Z,100.00
2023-02-25T08:02:55.819Z,100.00
2023-02-25T08:05:24.098Z,100.00
2023-02-25T08:07:51.194Z,100.00
2023-02-25T08:10:18.362Z,100.00
2023-02-25T08:12:45.371Z,100.00
2023-02-25T08:15:12.392Z,100.00
2023-02-25T08:17:39.436Z,100.00
2023-02-25T08:20:08.720Z,100.00
2023-02-25T08:22:35.807Z,100.00
2023-02-25T08:25:03.303Z,100.00
2023-02-25T08:27:30.871Z,100.00
2023-02-25T08:29:57.983Z,100.00
2023-02-25T08:32:27.348Z,100.00
2023-02-25T08:34:54.725Z,100.00
2023-02-25T08:37:22.555Z,100.00
2023-02-25T08:39:49.673Z,100.00
2023-02-25T08:42:18.909Z,100.00
2023-02-25T08:44:45.936Z,100.00
2023-02-25T08:47:13.097Z,100.00
2023-02-25T08:49:40.447Z,100.00
2023-02-25T08:52:11.842Z,100.00
2023-02-25T08:54:39.481Z,100.00
2023-02-25T08:57:06.525Z,100.00
2023-02-25T08:59:36.323Z,100.00
2023-02-25T09:02:10.074Z,100.00
2023-02-25T09:04:37.787Z,100.00
2023-02-25T09:07:04.814Z,100.00
2023-02-25T09:09:33.507Z,100.00
2023-02-25T09:12:01.488Z,100.00
2023-02-25T09:14:29.036Z,100.00
2023-02-25T09:16:57.355Z,100.00
2023-02-25T09:19:24.375Z,100.00
2023-02-25T09:21:51.416Z,100.00
2023-02-25T09:24:18.845Z,100.00
2023-02-25T09:26:46.804Z,100.00
2023-02-25T09:29:14.280Z,100.00
2023-02-25T09:31:41.460Z,100.00
2023-02-25T09:34:13.482Z,100.00
2023-02-25T09:36:41.133Z,100.00
2023-02-25T09:39:10.062Z,100.00
2023-02-25T09:41:47.267Z,100.00
2023-02-25T09:44:21.449Z,100.00
2023-02-25T09:46:56.365Z,100.00
2023-02-25T09:49:30.637Z,100.00
2023-02-25T09:52:06.918Z,100.00
2023-02-25T09:54:45.949Z,100.00
2023-02-25T09:57:21.475Z,100.00
2023-02-25T09:59:52.180Z,100.00
2023-02-25T10:02:32.822Z,100.00
2023-02-25T10:05:19.147Z,100.00
2023-02-25T10:07:59.018Z,100.00
2023-02-25T10:10:30.498Z,100.00
2023-02-25T10:13:16.492Z,100.00
2023-02-25T10:15:51.996Z,100.00
2023-02-25T10:18:51.742Z,100.00
2023-02-25T10:21:22.056Z,100.00
2023-02-25T10:23:55.483Z,100.00
2023-02-25T10:26:26.268Z,100.00
2023-02-25T10:28:58.795Z,100.00
2023-02-25T10:31:26.911Z,100.00
2023-02-25T10:33:55.309Z,97.75
2023-02-25T10:36:32.131Z,97.46
2023-02-25T10:38:59.993Z,94.41
2023-02-25T10:41:27.602Z,92.97
2023-02-25T10:43:55.644Z,94.89
2023-02-25T10:46:48.984Z,89.87
2023-02-25T10:49:16.513Z,89.18
2023-02-25T10:52:17.481Z,92.55
2023-02-25T10:54:50.159Z,90.09
2023-02-25T10:57:18.914Z,92.76
2023-02-25T10:59:46.383Z,95.51
2023-02-25T11:02:26.358Z,97.59
2023-02-25T11:04:55.190Z,96.24
2023-02-25T11:07:35.710Z,96.30
2023-02-25T11:10:21.059Z,97.02
2023-02-25T11:12:53.670Z,94.43
2023-02-25T11:15:31.543Z,91.36
2023-02-25T11:18:28.614Z,93.61
2023-02-25T11:20:59.806Z,92.44
2023-02-25T11:23:32.411Z,92.93
2023-02-25T11:25:59.717Z,93.00
2023-02-25T11:28:33.307Z,90.14
2023-02-25T11:31:33.341Z,92.08
2023-02-25T11:34:04.908Z,87.33
2023-02-25T11:36:38.166Z,86.37
2023-02-25T11:39:16.732Z,84.66
2023-02-25T11:41:46.257Z,83.40
2023-02-25T11:44:23.907Z,83.68
2023-02-25T11:46:57.126Z,85.12
2023-02-25T11:49:44.973Z,86.24
2023-02-25T11:52:25.934Z,88.61
2023-02-25T11:55:02.181Z,88.24
2023-02-25T11:57:58.591Z,87.48
2023-02-25T12:00:52.316Z,87.64
2023-02-25T12:03:31.663Z,90.19
2023-02-25T12:06:17.805Z,90.23
2023-02-25T12:09:11.916Z,90.99
2023-02-25T12:11:58.321Z,95.71
2023-02-25T12:14:59.099Z,99.20
2023-02-25T12:17:51.795Z,100.00
2023-02-25T12:20:40.752Z,100.00
2023-02-25T12:23:29.046Z,100.00
2023-02-25T12:26:08.636Z,100.00
2023-02-25T12:28:53.340Z,100.00
2023-02-25T12:31:38.996Z,100.00
2023-02-25T12:34:24.365Z,100.00
2023-02-25T12:37:23.166Z,100.00
2023-02-25T12:40:04.354Z,96.55
2023-02-25T12:43:09.212Z,95.66
2023-02-25T12:46:15.077Z,93.24
2023-02-25T12:48:48.207Z,92.47
2023-02-25T12:51:24.145Z,92.57
2023-02-25T12:54:20.370Z,91.83
2023-02-25T12:57:02.880Z,89.81
2023-02-25T13:00:15.963Z,87.38
2023-02-25T13:03:06.698Z,88.08
2023-02-25T13:05:36.582Z,87.15
2023-02-25T13:08:32.565Z,88.14
2023-02-25T13:11:11.917Z,88.92
2023-02-25T13:14:00.821Z,86.38
2023-02-25T13:16:49.111Z,83.48
2023-02-25T13:19:26.603Z,83.52
2023-02-25T13:22:15.474Z,81.26
2023-02-25T13:25:08.191Z,79.10
2023-02-25T13:27:59.117Z,78.70
2023-02-25T13:30:40.040Z,78.75
2023-02-25T13:33:24.008Z,79.75
2023-02-25T13:36:13.412Z,79.15
2023-02-25T13:39:25.213Z,78.02
2023-02-25T13:42:21.329Z,77.20
2023-02-25T13:45:11.793Z,75.40
2023-02-25T13:47:48.279Z,72.43
2023-02-25T13:50:44.709Z,70.65
2023-02-25T13:53:48.268Z,66.51
2023-02-25T13:56:26.515Z,66.04
2023-02-25T13:59:34.976Z,66.55
2023-02-25T14:02:31.738Z,64.79
2023-02-25T14:05:14.128Z,63.06
2023-02-25T14:08:11.597Z,63.51
2023-02-25T14:10:48.227Z,64.15
2023-02-25T14:14:04.425Z,62.25
2023-02-25T14:16:53.842Z,62.16
2023-02-25T14:19:37.111Z,64.58
2023-02-25T14:22:29.160Z,63.65
2023-02-25T14:25:18.431Z,60.18
2023-02-25T14:27:54.890Z,60.87
2023-02-25T14:30:52.587Z,62.94
2023-02-25T14:33:34.896Z,65.11
2023-02-25T14:36:29.234Z,60.80
2023-02-25T14:39:05.902Z,61.06
2023-02-25T14:41:53.954Z,61.00
2023-02-25T14:44:38.332Z,59.94
2023-02-25T14:47:20.419Z,61.80
2023-02-25T14:49:57.721Z,62.09
2023-02-25T14:53:03.160Z,59.69
2023-02-25T14:55:37.842Z,59.03
2023-02-25T14:58:26.543Z,58.71
2023-02-25T15:01:22.959Z,58.07
2023-02-25T15:03:53.162Z,58.55
2023-02-25T15:06:48.819Z,57.83
2023-02-25T15:10:12.971Z,58.08
2023-02-25T15:12:49.839Z,58.66
2023-02-25T15:15:54.042Z,58.14
2023-02-25T15:18:20.999Z,59.24
2023-02-25T15:20:48.666Z,60.03
2023-02-25T15:23:19.572Z,58.36
2023-02-25T15:26:11.609Z,58.37
2023-02-25T15:28:40.831Z,58.54
2023-02-25T15:31:30.532Z,59.08
2023-02-25T15:34:22.749Z,57.74
2023-02-25T15:36:51.828Z,59.10
2023-02-25T15:39:41.629Z,58.69
2023-02-25T15:42:12.020Z,58.47
2023-02-25T15:44:41.233Z,59.33
2023-02-25T15:47:26.381Z,59.43
2023-02-25T15:49:55.777Z,59.60
2023-02-25T15:52:58.857Z,60.64
2023-02-25T15:55:34.968Z,60.83
2023-02-25T15:58:02.176Z,59.39
2023-02-25T16:00:47.419Z,59.88
2023-02-25T16:03:35.753Z,61.36
2023-02-25T16:06:53.692Z,60.11
2023-02-25T16:09:21.502Z,60.11
2023-02-25T16:11:53.508Z,61.03
2023-02-25T16:14:27.330Z,59.22
2023-02-25T16:17:13.870Z,60.60
2023-02-25T16:19:42.054Z,60.22
2023-02-25T16:22:19.654Z,58.80
2023-02-25T16:24:58.522Z,58.91
2023-02-25T16:27:37.569Z,59.04
2023-02-25T16:30:14.845Z,59.51
2023-02-25T16:33:04.878Z,60.78
2023-02-25T16:35:53.329Z,60.08
2023-02-25T16:38:45.283Z,60.02
2023-02-25T16:41:14.406Z,59.73
2023-02-25T16:43:43.861Z,60.79
2023-02-25T16:46:17.149Z,59.94
2023-02-25T16:49:07.936Z,57.91
2023-02-25T16:51:41.298Z,57.81
2023-02-25T16:54:17.180Z,58.45
2023-02-25T16:56:46.462Z,58.64
2023-02-25T16:59:13.484Z,60.07
2023-02-25T17:02:08.870Z,59.09
2023-02-25T17:04:37.196Z,59.57
2023-02-25T17:07:16.885Z,58.65
2023-02-25T17:09:46.396Z,59.91
2023-02-25T17:12:21.759Z,59.64
2023-02-25T17:14:50.796Z,60.11
2023-02-25T17:17:24.075Z,59.69
2023-02-25T17:19:51.930Z,60.47
2023-02-25T17:22:22.498Z,60.42
2023-02-25T17:24:52.636Z,61.53
2023-02-25T17:27:21.286Z,62.30
2023-02-25T17:29:49.118Z,61.16
2023-02-25T17:32:29.245Z,62.39
2023-02-25T17:35:01.720Z,63.27
2023-02-25T17:37:30.225Z,62.64
2023-02-25T17:39:59.070Z,65.75
2023-02-25T17:42:41.553Z,68.52
2023-02-25T17:45:40.922Z,65.99
2023-02-25T17:48:22.003Z,68.12
2023-02-25T17:50:59.402Z,69.10
2023-02-25T17:53:33.631Z,70.40
2023-02-25T17:56:25.350Z,70.02
2023-02-25T17:58:57.932Z,66.32
2023-02-25T18:01:29.235Z,66.85
2023-02-25T18:03:59.867Z,69.20
2023-02-25T18:06:33.562Z,71.74
2023-02-25T18:09:02.719Z,70.47
2023-02-25T18:11:38.890Z,67.47
2023-02-25T18:14:27.689Z,67.12
2023-02-25T18:16:55.584Z,67.54
2023-02-25T18:19:25.542Z,68.14
2023-02-25T18:21:53.628Z,70.99
2023-02-25T18:24:23.546Z,68.85
2023-02-25T18:27:06.728Z,67.72
2023-02-25T18:29:34.432Z,70.79
2023-02-25T18:32:01.615Z,68.99
2023-02-25T18:34:28.757Z,70.86
2023-02-25T18:36:55.860Z,69.28
2023-02-25T18:39:25.983Z,69.31
2023-02-25T18:41:53.161Z,70.50
2023-02-25T18:44:20.381Z,70.00
2023-02-25T18:46:47.587Z,70.32
2023-02-25T18:49:14.723Z,71.23
2023-02-25T18:51:42.089Z,71.27
2023-02-25T18:54:16.207Z,73.63
2023-02-25T18:56:43.702Z,72.51
2023-02-25T18:59:10.991Z,72.43
2023-02-25T19:01:38.730Z,73.32
2023-02-25T19:04:05.862Z,74.62
2023-02-25T19:06:33.977Z,76.23
2023-02-25T19:09:01.189Z,77.77
2023-02-25T19:11:33.657Z,77.55
2023-02-25T19:14:00.867Z,76.75
2023-02-25T19:16:28.192Z,77.97
2023-02-25T19:18:56.214Z,80.46
2023-02-25T19:21:23.746Z,77.22
2023-02-25T19:23:51.711Z,73.97
2023-02-25T19:26:22.086Z,73.86
2023-02-25T19:28:49.288Z,74.07
2023-02-25T19:31:17.786Z,75.35
2023-02-25T19:33:45.915Z,74.28
2023-02-25T19:36:13.274Z,76.57
2023-02-25T19:38:40.314Z,77.88
2023-02-25T19:41:07.536Z,78.38
2023-02-25T19:43:34.847Z,75.55
2023-02-25T19:46:02.483Z,77.18
2023-02-25T19:48:29.556Z,77.05
2023-02-25T19:50:56.543Z,77.30
2023-02-25T19:53:23.885Z,76.81
2023-02-25T19:55:56.237Z,79.22
2023-02-25T19:58:23.492Z,78.43
2023-02-25T20:00:50.531Z,80.73
2023-02-25T20:03:17.615Z,82.35
2023-02-25T20:05:44.729Z,80.05
2023-02-25T20:08:11.997Z,82.82
2023-02-25T20:10:41.838Z,82.64
2023-02-25T20:13:08.847Z,81.84
2023-02-25T20:15:35.899Z,81.18
2023-02-25T20:18:03.488Z,80.53
2023-02-25T20:20:30.976Z,80.42
2023-02-25T20:22:58.071Z,80.32
2023-02-25T20:25:25.225Z,79.80
2023-02-25T20:27:52.398Z,80.29
2023-02-25T20:30:19.495Z,80.77
2023-02-25T20:32:46.855Z,81.04
2023-02-25T20:35:17.202Z,81.91
2023-02-25T20:37:53.993Z,81.92
2023-02-25T20:40:21.223Z,85.69
2023-02-25T20:42:48.388Z,83.58
2023-02-25T20:45:15.816Z,83.64
2023-02-25T20:47:43.221Z,84.86
2023-02-25T20:50:14.537Z,85.46
2023-02-25T20:52:42.676Z,83.58
2023-02-25T20:55:10.485Z,84.27
2023-02-25T20:57:37.616Z,84.39
2023-02-25T21:00:08.894Z,85.60
2023-02-25T21:02:36.124Z,84.59
2023-02-25T21:05:03.485Z,84.92
2023-02-25T21:07:30.560Z,87.19
2023-02-25T21:09:57.729Z,88.94
2023-02-25T21:12:24.909Z,88.84
2023-02-25T21:14:52.343Z,88.44
2023-02-25T21:17:19.571Z,89.42
2023-02-25T21:19:46.728Z,89.03
2023-02-25T21:22:14.040Z,91.02
2023-02-25T21:24:41.054Z,91.11
2023-02-25T21:27:08.075Z,92.46
2023-02-25T21:29:35.062Z,92.92
2023-02-25T21:32:02.078Z,93.29
2023-02-25T21:34:29.246Z,95.02
2023-02-25T21:36:58.364Z,97.03
2023-02-25T21:39:25.997Z,95.05
2023-02-25T21:41:53.289Z,96.44
2023-02-25T21:44:20.449Z,96.30
2023-02-25T21:46:47.785Z,96.69
2023-02-25T21:49:14.929Z,96.97
2023-02-25T21:51:42.068Z,97.35
2023-02-25T21:54:09.848Z,99.09
2023-02-25T21:56:36.913Z,99.65
2023-02-25T21:59:05.494Z,98.90
2023-02-25T22:01:35.319Z,99.29
2023-02-25T22:04:03.451Z,100.00
2023-02-25T22:06:31.099Z,99.33
2023-02-25T22:08:58.556Z,99.85
2023-02-25T22:11:31.515Z,98.56
2023-02-25T22:14:00.530Z,99.23
2023-02-25T22:16:28.058Z,98.80
2023-02-25T22:18:56.409Z,99.08
2023-02-25T22:21:28.946Z,99.54
2023-02-25T22:23:58.901Z,100.00
2023-02-25T22:26:31.829Z,99.70
2023-02-25T22:29:01.755Z,99.81
2023-02-25T22:31:29.201Z,100.00
2023-02-25T22:33:57.246Z,98.87
2023-02-25T22:36:25.258Z,96.64
2023-02-25T22:38:56.390Z,97.23
2023-02-25T22:41:29.152Z,98.06
2023-02-25T22:43:59.359Z,99.66
2023-02-25T22:46:29.601Z,99.14
2023-02-25T22:48:56.980Z,98.85
2023-02-25T22:51:44.624Z,99.30
2023-02-25T22:54:13.533Z,100.00
2023-02-25T22:56:41.131Z,98.58
2023-02-25T22:59:08.363Z,98.66
2023-02-25T23:01:35.907Z,100.00
2023-02-25T23:04:03.166Z,99.06
2023-02-25T23:06:42.909Z,98.03
2023-02-25T23:09:13.150Z,97.03
2023-02-25T23:11:42.433Z,96.60
2023-02-25T23:14:09.803Z,96.47
2023-02-25T23:16:40.781Z,96.08
2023-02-25T23:19:16.471Z,95.45
2023-02-25T23:21:44.519Z,93.22
2023-02-25T23:24:18.446Z,94.76
2023-02-25T23:26:47.523Z,94.13
2023-02-25T23:29:14.913Z,94.13
2023-02-25T23:31:44.955Z,92.22
2023-02-25T23:34:16.749Z,91.84
2023-02-25T23:36:45.046Z,94.22
2023-02-25T23:39:13.793Z,93.96
2023-02-25T23:41:41.400Z,92.71
2023-02-25T23:44:09.457Z,93.22
2023-02-25T23:46:37.296Z,94.08
2023-02-25T23:49:06.532Z,93.02
2023-02-25T23:51:34.416Z,91.51
2023-02-25T23:54:05.689Z,93.25
2023-02-25T23:56:34.292Z,93.03
2023-02-25T23:59:02.866Z,95.09
