createdAt,value
2019-05-01T00:01:25.547Z,6.27
2019-05-01T00:04:09.710Z,6.43
2019-05-01T00:06:37.464Z,5.90
2019-05-01T00:09:05.747Z,6.43
2019-05-01T00:11:31.678Z,7.00
2019-05-01T00:13:57.622Z,6.47
2019-05-01T00:16:23.455Z,7.03
2019-05-01T00:18:49.422Z,6.87
2019-05-01T00:21:15.767Z,7.17
2019-05-01T00:23:41.624Z,6.80
2019-05-01T00:26:07.562Z,7.30
2019-05-01T00:28:33.517Z,6.17
2019-05-01T00:30:59.467Z,7.00
2019-05-01T00:33:25.314Z,5.57
2019-05-01T00:35:51.258Z,5.73
2019-05-01T00:38:17.102Z,6.60
2019-05-01T00:40:43.165Z,5.57
2019-05-01T00:43:09.102Z,5.60
2019-05-01T00:45:35.036Z,5.70
2019-05-01T00:48:00.977Z,6.10
2019-05-01T00:50:26.854Z,5.23
2019-05-01T00:52:52.881Z,6.30
2019-05-01T00:55:38.575Z,5.87
2019-05-01T00:58:09.069Z,5.70
2019-05-01T01:00:43.480Z,4.97
2019-05-01T01:03:09.342Z,6.37
2019-05-01T01:05:35.371Z,5.40
2019-05-01T01:08:01.232Z,5.87
2019-05-01T01:10:27.180Z,6.30
2019-05-01T01:12:53.120Z,5.47
2019-05-01T01:15:19.054Z,5.60
2019-05-01T01:17:45.022Z,6.23
2019-05-01T01:20:11.254Z,5.40
2019-05-01T01:22:37.210Z,5.93
2019-05-01T01:25:05.160Z,6.07
2019-05-01T01:27:31.083Z,6.63
2019-05-01T01:29:56.934Z,5.57
2019-05-01T01:32:22.961Z,5.80
2019-05-01T01:34:48.917Z,5.23
2019-05-01T01:37:14.778Z,5.80
2019-05-01T01:39:40.823Z,5.67
2019-05-01T01:42:07.570Z,5.63
2019-05-01T01:44:38.280Z,6.60
2019-05-01T01:47:04.340Z,6.50
2019-05-01T01:49:30.479Z,5.00
2019-05-01T01:51:56.437Z,7.40
2019-05-01T01:54:22.350Z,5.37
2019-05-01T01:56:48.809Z,6.30
2019-05-01T01:59:14.962Z,5.37
2019-05-01T02:01:51.611Z,5.70
2019-05-01T02:04:19.543Z,4.90
2019-05-01T02:06:46.924Z,6.73
2019-05-01T02:09:12.961Z,6.07
2019-05-01T02:11:39.101Z,5.30
2019-05-01T02:14:05.031Z,5.73
2019-05-01T02:16:30.966Z,6.07
2019-05-01T02:18:57.022Z,6.27
2019-05-01T02:21:22.947Z,5.63
2019-05-01T02:23:48.879Z,5.47
2019-05-01T02:26:17.431Z,6.37
2019-05-01T02:28:45.266Z,5.20
2019-05-01T02:31:28.465Z,5.63
2019-05-01T02:33:46.908Z,6.10
2019-05-01T02:36:14.040Z,5.20
2019-05-01T02:38:40.072Z,5.30
2019-05-01T02:41:07.622Z,6.27
2019-05-01T02:43:34.664Z,5.50
2019-05-01T02:46:01.495Z,5.70
2019-05-01T02:48:29.452Z,6.87
2019-05-01T02:50:57.718Z,6.10
2019-05-01T02:53:23.770Z,6.20
2019-05-01T02:56:10.620Z,6.73
2019-05-01T02:58:37.853Z,6.67
2019-05-01T03:01:03.799Z,6.43
2019-05-01T03:03:29.843Z,5.90
2019-05-01T03:05:55.892Z,5.00
2019-05-01T03:08:21.850Z,7.20
2019-05-01T03:10:47.785Z,5.57
2019-05-01T03:13:13.744Z,6.53
2019-05-01T03:15:39.658Z,7.00
2019-05-01T03:18:13.415Z,6.60
2019-05-01T03:20:44.134Z,6.13
2019-05-01T03:23:20.852Z,7.30
2019-05-01T03:25:47.083Z,10.70
2019-05-01T03:28:13.034Z,11.87
2019-05-01T03:30:38.995Z,12.07
2019-05-01T03:33:05.039Z,11.10
2019-05-01T03:35:31.494Z,12.03
2019-05-01T03:37:57.560Z,12.30
2019-05-01T03:40:23.483Z,11.97
2019-05-01T03:42:49.506Z,10.50
2019-05-01T03:45:15.446Z,12.47
2019-05-01T03:47:41.496Z,11.20
2019-05-01T03:50:07.423Z,10.37
2019-05-01T03:52:33.467Z,10.83
2019-05-01T03:54:59.602Z,10.70
2019-05-01T03:57:25.519Z,9.90
2019-05-01T03:59:51.416Z,10.33
2019-05-01T04:02:33.483Z,8.73
2019-05-01T04:04:58.758Z,7.00
2019-05-01T04:07:24.724Z,9.67
2019-05-01T04:09:50.736Z,8.40
2019-05-01T04:12:16.698Z,8.73
2019-05-01T04:14:42.923Z,8.30
2019-05-01T04:17:13.424Z,8.03
2019-05-01T04:19:39.358Z,7.40
2019-05-01T04:22:10.079Z,7.80
2019-05-01T04:24:35.933Z,7.53
2019-05-01T04:27:03.557Z,7.77
2019-05-01T04:29:34.057Z,7.93
2019-05-01T04:32:02.007Z,7.90
2019-05-01T04:34:41.639Z,7.73
2019-05-01T04:37:09.677Z,9.07
2019-05-01T04:39:35.630Z,8.23
2019-05-01T04:42:01.575Z,8.50
2019-05-01T04:44:27.527Z,7.43
2019-05-01T04:46:53.813Z,9.63
2019-05-01T04:49:19.920Z,7.60
2019-05-01T04:51:45.959Z,8.07
2019-05-01T04:54:12.305Z,7.97
2019-05-01T04:56:38.247Z,6.67
2019-05-01T04:59:04.095Z,7.20
2019-05-01T05:01:34.570Z,8.57
2019-05-01T05:04:00.648Z,8.23
2019-05-01T05:06:26.799Z,8.77
2019-05-01T05:08:52.747Z,7.27
2019-05-01T05:11:23.306Z,7.27
2019-05-01T05:14:07.584Z,9.30
2019-05-01T05:16:44.106Z,9.53
2019-05-01T05:19:10.240Z,9.40
2019-05-01T05:21:36.286Z,8.47
2019-05-01T05:24:02.448Z,7.77
2019-05-01T05:26:28.674Z,7.07
2019-05-01T05:28:55.332Z,7.30
2019-05-01T05:31:23.161Z,6.53
2019-05-01T05:33:50.908Z,6.77
2019-05-01T05:36:18.330Z,6.00
2019-05-01T05:38:46.364Z,6.17
2019-05-01T05:41:12.909Z,7.30
2019-05-01T05:43:39.468Z,7.70
2019-05-01T05:46:05.605Z,7.50
2019-05-01T05:48:31.628Z,7.73
2019-05-01T05:51:00.301Z,7.50
2019-05-01T05:53:28.849Z,10.40
2019-05-01T05:55:58.599Z,9.37
2019-05-01T05:58:44.742Z,9.53
2019-05-01T06:01:22.406Z,10.97
2019-05-01T06:04:03.546Z,10.40
2019-05-01T06:06:32.511Z,11.40
2019-05-01T06:08:59.169Z,11.23
2019-05-01T06:11:29.791Z,9.53
2019-05-01T06:14:08.917Z,7.90
2019-05-01T06:16:52.162Z,10.27
2019-05-01T06:19:19.178Z,8.60
2019-05-01T06:22:09.522Z,9.00
2019-05-01T06:24:35.856Z,9.93
2019-05-01T06:27:01.978Z,9.93
2019-05-01T06:29:30.999Z,10.40
2019-05-01T06:31:58.835Z,10.37
2019-05-01T06:34:28.321Z,10.43
2019-05-01T06:36:51.773Z,12.10
2019-05-01T06:39:17.619Z,12.20
2019-05-01T06:41:43.756Z,10.57
2019-05-01T06:44:12.302Z,10.90
2019-05-01T06:46:51.905Z,11.60
2019-05-01T06:49:24.302Z,11.03
2019-05-01T06:51:53.077Z,11.90
2019-05-01T06:54:19.909Z,12.13
2019-05-01T06:56:46.212Z,11.93
2019-05-01T06:59:13.165Z,11.63
2019-05-01T07:01:39.119Z,11.97
2019-05-01T07:04:05.289Z,12.13
2019-05-01T07:06:32.882Z,11.80
2019-05-01T07:08:59.283Z,13.87
2019-05-01T07:11:25.394Z,13.20
2019-05-01T07:13:51.281Z,14.23
2019-05-01T07:16:17.407Z,13.00
2019-05-01T07:18:43.471Z,12.93
2019-05-01T07:21:09.292Z,14.03
2019-05-01T07:23:35.283Z,13.27
2019-05-01T07:26:01.228Z,15.77
2019-05-01T07:28:34.074Z,16.00
2019-05-01T07:30:58.921Z,14.63
2019-05-01T07:33:25.079Z,15.50
2019-05-01T07:35:53.836Z,14.40
2019-05-01T07:38:19.075Z,15.63
2019-05-01T07:40:45.448Z,17.47
2019-05-01T07:43:25.870Z,16.77
2019-05-01T07:45:56.727Z,17.40
2019-05-01T07:48:31.333Z,18.27
2019-05-01T07:50:57.475Z,16.00
2019-05-01T07:53:23.872Z,15.80
2019-05-01T07:55:52.726Z,16.33
2019-05-01T07:58:18.725Z,17.37
2019-05-01T08:01:07.532Z,18.20
2019-05-01T08:03:33.612Z,17.23
2019-05-01T08:05:59.494Z,17.63
2019-05-01T08:08:25.336Z,18.90
2019-05-01T08:10:51.522Z,18.47
2019-05-01T08:13:17.450Z,22.70
2019-05-01T08:15:43.523Z,20.47
2019-05-01T08:18:11.477Z,21.87
2019-05-01T08:20:51.576Z,24.30
2019-05-01T08:23:17.501Z,25.00
2019-05-01T08:25:43.372Z,26.40
2019-05-01T08:28:14.076Z,24.00
2019-05-01T08:30:58.591Z,26.80
2019-05-01T08:33:32.096Z,23.93
2019-05-01T08:35:58.143Z,24.63
2019-05-01T08:38:24.080Z,23.83
2019-05-01T08:40:50.670Z,27.03
2019-05-01T08:43:19.424Z,24.10
2019-05-01T08:45:56.439Z,26.17
2019-05-01T08:48:30.864Z,22.67
2019-05-01T08:50:59.135Z,24.93
2019-05-01T08:53:25.984Z,24.13
2019-05-01T08:55:51.926Z,26.03
2019-05-01T08:58:17.768Z,25.57
2019-05-01T09:00:43.719Z,26.67
2019-05-01T09:03:13.713Z,23.50
2019-05-01T09:05:37.546Z,24.07
2019-05-01T09:08:03.535Z,24.70
2019-05-01T09:10:29.567Z,24.60
2019-05-01T09:12:55.526Z,24.43
2019-05-01T09:15:21.381Z,26.00
2019-05-01T09:17:47.423Z,26.37
2019-05-01T09:20:16.384Z,26.57
2019-05-01T09:22:41.313Z,24.80
2019-05-01T09:25:09.449Z,26.40
2019-05-01T09:27:43.242Z,25.07
2019-05-01T09:30:21.769Z,21.63
2019-05-01T09:32:54.080Z,21.63
2019-05-01T09:35:16.424Z,21.30
2019-05-01T09:37:43.085Z,23.10
2019-05-01T09:40:10.309Z,20.27
2019-05-01T09:42:36.541Z,17.27
2019-05-01T09:45:04.293Z,20.13
2019-05-01T09:47:30.241Z,15.27
2019-05-01T09:49:56.116Z,16.00
2019-05-01T09:52:29.579Z,14.90
2019-05-01T09:54:57.444Z,15.97
2019-05-01T09:57:23.376Z,15.40
2019-05-01T09:59:49.429Z,15.63
2019-05-01T10:02:15.297Z,15.20
2019-05-01T10:04:41.266Z,14.00
2019-05-01T10:07:08.286Z,12.90
2019-05-01T10:09:34.227Z,12.60
2019-05-01T10:12:00.184Z,11.90
2019-05-01T10:14:26.010Z,10.40
2019-05-01T10:16:51.855Z,9.50
2019-05-01T10:19:17.784Z,13.27
2019-05-01T10:21:43.821Z,13.27
2019-05-01T10:24:09.763Z,12.50
2019-05-01T10:26:37.516Z,14.60
2019-05-01T10:29:05.456Z,11.80
2019-05-01T10:31:49.735Z,15.67
2019-05-01T10:34:29.398Z,16.30
2019-05-01T10:36:55.893Z,19.57
2019-05-01T10:39:21.908Z,15.03
2019-05-01T10:41:47.987Z,16.23
2019-05-01T10:44:13.827Z,18.27
2019-05-01T10:46:39.889Z,16.77
2019-05-01T10:49:05.833Z,17.27
2019-05-01T10:51:31.710Z,16.20
2019-05-01T10:53:57.636Z,17.27
2019-05-01T10:56:23.581Z,18.13
2019-05-01T10:58:49.436Z,16.80
2019-05-01T11:01:23.262Z,16.90
2019-05-01T11:03:49.212Z,16.97
2019-05-01T11:06:15.125Z,16.30
2019-05-01T11:08:41.058Z,18.70
2019-05-01T11:11:06.994Z,15.57
2019-05-01T11:13:32.952Z,15.90
2019-05-01T11:15:58.801Z,14.20
2019-05-01T11:18:24.762Z,15.57
2019-05-01T11:20:50.697Z,11.70
2019-05-01T11:23:16.638Z,14.67
2019-05-01T11:25:44.629Z,13.13
2019-05-01T11:28:10.544Z,17.07
2019-05-01T11:30:36.720Z,16.30
2019-05-01T11:33:04.549Z,14.40
2019-05-01T11:35:48.918Z,16.13
2019-05-01T11:38:19.422Z,14.17
2019-05-01T11:40:51.475Z,13.63
2019-05-01T11:43:17.326Z,13.30
2019-05-01T11:45:43.268Z,14.20
2019-05-01T11:48:09.211Z,14.67
2019-05-01T11:50:35.360Z,13.37
2019-05-01T11:53:01.395Z,15.70
2019-05-01T11:55:27.433Z,13.30
2019-05-01T11:57:53.384Z,13.97
2019-05-01T12:00:20.252Z,13.40
2019-05-01T12:02:46.386Z,11.87
2019-05-01T12:05:12.562Z,11.70
2019-05-01T12:07:38.487Z,11.43
2019-05-01T12:10:05.561Z,11.60
2019-05-01T12:12:33.288Z,9.80
2019-05-01T12:14:59.327Z,9.30
2019-05-01T12:17:27.274Z,9.37
2019-05-01T12:19:53.110Z,10.53
2019-05-01T12:22:18.958Z,9.00
2019-05-01T12:24:44.907Z,9.80
2019-05-01T12:27:10.931Z,10.80
2019-05-01T12:29:36.874Z,10.60
2019-05-01T12:32:02.839Z,10.60
2019-05-01T12:34:28.783Z,11.17
2019-05-01T12:37:12.895Z,10.70
2019-05-01T12:39:38.728Z,10.10
2019-05-01T12:42:04.802Z,9.43
2019-05-01T12:44:30.640Z,8.43
2019-05-01T12:46:58.503Z,9.60
2019-05-01T12:49:24.547Z,11.27
2019-05-01T12:51:52.403Z,11.00
2019-05-01T12:54:29.138Z,9.60
2019-05-01T12:56:58.914Z,9.57
2019-05-01T12:59:24.844Z,8.63
2019-05-01T13:01:50.718Z,8.23
2019-05-01T13:04:16.808Z,8.87
2019-05-01T13:06:49.084Z,8.93
2019-05-01T13:09:10.820Z,8.93
2019-05-01T13:11:36.672Z,10.33
2019-05-01T13:14:02.504Z,8.33
2019-05-01T13:16:28.382Z,10.37
2019-05-01T13:18:54.275Z,8.70
2019-05-01T13:21:20.132Z,8.90
2019-05-01T13:23:45.987Z,8.50
2019-05-01T13:26:13.848Z,9.17
2019-05-01T13:28:56.536Z,9.93
2019-05-01T13:31:30.107Z,8.90
2019-05-01T13:33:56.064Z,9.63
2019-05-01T13:36:22.001Z,9.47
2019-05-01T13:38:47.939Z,8.77
2019-05-01T13:41:13.798Z,9.10
2019-05-01T13:43:39.770Z,9.70
2019-05-01T13:46:05.618Z,8.60
2019-05-01T13:48:31.487Z,9.23
2019-05-01T13:50:57.450Z,8.90
2019-05-01T13:53:23.392Z,8.27
2019-05-01T13:55:49.340Z,8.73
2019-05-01T13:58:15.179Z,9.07
2019-05-01T14:00:41.184Z,10.37
2019-05-01T14:03:07.135Z,9.97
2019-05-01T14:05:33.215Z,10.00
2019-05-01T14:07:59.041Z,9.83
2019-05-01T14:10:25.122Z,10.43
2019-05-01T14:12:51.138Z,10.23
2019-05-01T14:15:17.105Z,8.13
2019-05-01T14:17:43.038Z,10.20
2019-05-01T14:20:12.904Z,10.17
2019-05-01T14:22:45.371Z,9.93
2019-05-01T14:25:13.247Z,10.70
2019-05-01T14:27:39.236Z,10.00
2019-05-01T14:30:09.414Z,10.47
2019-05-01T14:32:35.405Z,9.00
2019-05-01T14:35:01.763Z,9.50
2019-05-01T14:37:29.686Z,10.43
2019-05-01T14:39:55.623Z,10.80
2019-05-01T14:42:21.604Z,9.33
2019-05-01T14:44:50.803Z,11.13
2019-05-01T14:47:16.772Z,10.07
2019-05-01T14:49:42.621Z,10.13
2019-05-01T14:52:08.583Z,11.23
2019-05-01T14:54:34.508Z,11.03
2019-05-01T14:57:01.895Z,10.80
2019-05-01T14:59:27.983Z,10.83
2019-05-01T15:01:53.964Z,9.57
2019-05-01T15:04:19.950Z,12.53
2019-05-01T15:06:45.996Z,10.60
2019-05-01T15:09:11.946Z,11.40
2019-05-01T15:11:38.831Z,10.57
2019-05-01T15:14:12.379Z,12.27
2019-05-01T15:16:40.160Z,11.60
2019-05-01T15:19:07.919Z,10.40
2019-05-01T15:21:33.799Z,10.30
2019-05-01T15:23:59.783Z,11.20
2019-05-01T15:26:25.682Z,9.70
2019-05-01T15:28:51.528Z,10.73
2019-05-01T15:31:17.391Z,11.97
2019-05-01T15:33:43.247Z,10.10
2019-05-01T15:36:09.117Z,10.97
2019-05-01T15:38:34.967Z,10.40
2019-05-01T15:41:08.469Z,9.83
2019-05-01T15:43:36.310Z,10.93
2019-05-01T15:46:02.439Z,9.63
2019-05-01T15:48:28.308Z,9.90
2019-05-01T15:50:54.369Z,9.07
2019-05-01T15:53:20.342Z,10.60
2019-05-01T15:55:46.631Z,10.60
2019-05-01T15:58:12.798Z,11.13
2019-05-01T16:00:38.780Z,10.30
2019-05-01T16:03:04.646Z,10.70
2019-05-01T16:05:30.718Z,10.13
2019-05-01T16:08:08.991Z,11.10
2019-05-01T16:10:26.453Z,10.73
2019-05-01T16:12:56.135Z,10.63
2019-05-01T16:15:26.750Z,10.43
2019-05-01T16:17:52.708Z,11.07
2019-05-01T16:20:18.685Z,12.40
2019-05-01T16:22:44.549Z,12.27
2019-05-01T16:25:11.132Z,10.73
2019-05-01T16:27:36.984Z,10.50
2019-05-01T16:30:06.265Z,10.37
2019-05-01T16:32:32.338Z,9.80
2019-05-01T16:34:58.209Z,10.60
2019-05-01T16:37:24.133Z,11.47
2019-05-01T16:40:00.594Z,12.07
2019-05-01T16:42:28.567Z,12.27
2019-05-01T16:44:54.413Z,11.33
2019-05-01T16:47:20.295Z,11.20
2019-05-01T16:49:46.264Z,12.00
2019-05-01T16:52:12.442Z,11.30
2019-05-01T16:54:38.408Z,11.63
2019-05-01T16:57:04.681Z,11.53
2019-05-01T16:59:30.636Z,11.60
2019-05-01T17:01:58.568Z,11.10
2019-05-01T17:04:29.322Z,11.27
2019-05-01T17:06:59.803Z,11.33
2019-05-01T17:09:36.409Z,11.00
2019-05-01T17:12:02.522Z,10.70
2019-05-01T17:14:28.686Z,10.70
2019-05-01T17:16:54.853Z,11.30
2019-05-01T17:19:20.702Z,11.20
2019-05-01T17:21:46.674Z,11.73
2019-05-01T17:24:12.615Z,10.90
2019-05-01T17:26:38.489Z,11.73
2019-05-01T17:29:04.462Z,10.40
2019-05-01T17:31:30.526Z,11.27
2019-05-01T17:33:56.824Z,10.37
2019-05-01T17:36:22.988Z,11.50
2019-05-01T17:38:50.025Z,11.30
2019-05-01T17:41:16.227Z,13.03
2019-05-01T17:43:44.731Z,12.67
2019-05-01T17:46:10.654Z,12.37
2019-05-01T17:48:37.903Z,12.47
2019-05-01T17:51:03.784Z,11.03
2019-05-01T17:53:29.661Z,11.00
2019-05-01T17:55:55.728Z,11.60
2019-05-01T17:58:21.613Z,12.70
2019-05-01T18:01:07.337Z,12.00
2019-05-01T18:03:41.948Z,11.30
2019-05-01T18:06:09.846Z,12.60
2019-05-01T18:08:35.905Z,14.00
2019-05-01T18:11:01.756Z,12.93
2019-05-01T18:13:27.618Z,16.10
2019-05-01T18:15:53.559Z,15.90
2019-05-01T18:18:19.523Z,14.33
2019-05-01T18:20:45.611Z,16.40
2019-05-01T18:23:13.596Z,13.60
2019-05-01T18:25:57.713Z,13.27
2019-05-01T18:28:37.312Z,12.70
2019-05-01T18:31:05.299Z,12.07
2019-05-01T18:33:31.136Z,12.30
2019-05-01T18:35:56.986Z,10.93
2019-05-01T18:38:24.833Z,13.50
2019-05-01T18:40:58.356Z,14.43
2019-05-01T18:43:26.956Z,13.00
2019-05-01T18:45:53.344Z,13.90
2019-05-01T18:48:19.714Z,13.10
2019-05-01T18:50:49.468Z,13.00
2019-05-01T18:53:14.962Z,15.53
2019-05-01T18:55:40.957Z,15.17
2019-05-01T18:58:07.220Z,15.27
2019-05-01T19:00:33.243Z,15.90
2019-05-01T19:02:59.632Z,18.87
2019-05-01T19:05:27.022Z,17.73
2019-05-01T19:07:53.059Z,19.00
2019-05-01T19:10:19.366Z,27.10
2019-05-01T19:12:45.505Z,26.77
2019-05-01T19:15:11.529Z,30.83
2019-05-01T19:17:37.616Z,33.50
2019-05-01T19:20:04.945Z,30.40
2019-05-01T19:22:30.841Z,29.80
2019-05-01T19:24:57.231Z,28.50
2019-05-01T19:27:24.399Z,27.93
2019-05-01T19:29:50.983Z,23.67
2019-05-01T19:32:17.895Z,22.37
2019-05-01T19:34:44.001Z,22.00
2019-05-01T19:37:09.996Z,23.17
2019-05-01T19:39:43.553Z,23.67
2019-05-01T19:42:03.993Z,23.80
2019-05-01T19:44:30.061Z,24.40
2019-05-01T19:46:56.024Z,21.90
2019-05-01T19:49:24.614Z,22.60
2019-05-01T19:51:49.870Z,21.17
2019-05-01T19:54:16.058Z,21.60
2019-05-01T19:56:42.089Z,18.87
2019-05-01T19:59:08.060Z,21.30
2019-05-01T20:01:38.541Z,21.93
2019-05-01T20:04:01.688Z,21.50
2019-05-01T20:06:27.703Z,23.97
2019-05-01T20:08:53.620Z,20.47
2019-05-01T20:11:19.692Z,19.43
2019-05-01T20:13:45.648Z,18.93
2019-05-01T20:16:12.105Z,18.00
2019-05-01T20:18:38.104Z,19.17
2019-05-01T20:21:04.132Z,19.00
2019-05-01T20:23:31.435Z,16.97
2019-05-01T20:25:57.749Z,17.23
2019-05-01T20:28:23.727Z,16.83
2019-05-01T20:30:49.748Z,18.70
2019-05-01T20:33:15.727Z,16.00
2019-05-01T20:35:41.583Z,16.10
2019-05-01T20:38:07.632Z,17.20
2019-05-01T20:40:33.581Z,17.40
2019-05-01T20:43:01.128Z,17.27
2019-05-01T20:45:27.628Z,21.40
2019-05-01T20:47:54.339Z,21.37
2019-05-01T20:50:20.408Z,20.93
2019-05-01T20:52:46.240Z,22.60
2019-05-01T20:55:12.284Z,19.57
2019-05-01T20:57:48.366Z,20.13
2019-05-01T21:00:16.522Z,18.27
2019-05-01T21:02:45.389Z,16.90
2019-05-01T21:05:32.053Z,17.57
2019-05-01T21:08:18.097Z,17.33
2019-05-01T21:10:57.986Z,15.97
2019-05-01T21:13:25.087Z,17.73
2019-05-01T21:15:51.109Z,16.50
2019-05-01T21:18:20.929Z,17.13
2019-05-01T21:20:44.964Z,17.40
2019-05-01T21:23:11.777Z,16.60
2019-05-01T21:25:37.753Z,17.90
2019-05-01T21:28:04.205Z,16.40
2019-05-01T21:30:30.041Z,16.87
2019-05-01T21:32:58.562Z,18.90
2019-05-01T21:35:24.031Z,20.43
2019-05-01T21:37:50.002Z,19.20
2019-05-01T21:40:15.950Z,16.40
2019-05-01T21:42:42.887Z,18.50
2019-05-01T21:45:08.938Z,17.83
2019-05-01T21:47:34.894Z,17.03
2019-05-01T21:50:00.716Z,17.03
2019-05-01T21:52:27.081Z,16.70
2019-05-01T21:54:55.197Z,16.17
2019-05-01T21:57:21.051Z,16.30
2019-05-01T21:59:48.159Z,16.50
2019-05-01T22:02:15.026Z,16.83
2019-05-01T22:04:40.955Z,16.47
2019-05-01T22:07:07.081Z,17.70
2019-05-01T22:09:33.150Z,16.40
2019-05-01T22:11:59.091Z,17.20
2019-05-01T22:14:43.546Z,16.00
2019-05-01T22:17:32.189Z,16.80
2019-05-01T22:19:55.990Z,16.90
2019-05-01T22:22:23.684Z,16.30
2019-05-01T22:25:07.904Z,17.03
2019-05-01T22:27:38.416Z,16.03
2019-05-01T22:30:10.796Z,17.60
2019-05-01T22:32:39.541Z,17.27
2019-05-01T22:35:09.790Z,15.40
2019-05-01T22:37:35.758Z,15.80
2019-05-01T22:40:04.811Z,16.00
2019-05-01T22:42:30.879Z,16.30
2019-05-01T22:44:56.717Z,16.13
2019-05-01T22:47:22.658Z,17.20
2019-05-01T22:49:48.687Z,16.60
2019-05-01T22:52:14.653Z,16.20
2019-05-01T22:54:44.797Z,15.00
2019-05-01T22:57:08.427Z,17.43
2019-05-01T22:59:34.250Z,15.63
2019-05-01T23:02:11.175Z,17.60
2019-05-01T23:04:37.014Z,17.90
2019-05-01T23:07:02.949Z,16.87
2019-05-01T23:09:30.418Z,17.20
2019-05-01T23:11:56.349Z,17.90
2019-05-01T23:14:23.111Z,17.90
2019-05-01T23:16:50.965Z,18.50
2019-05-01T23:19:16.923Z,16.43
2019-05-01T23:21:45.943Z,17.30
2019-05-01T23:24:10.603Z,18.33
2019-05-01T23:26:36.645Z,17.93
2019-05-01T23:29:02.592Z,18.00
2019-05-01T23:31:28.523Z,18.70
2019-05-01T23:33:54.377Z,20.37
2019-05-01T23:36:23.768Z,18.00
2019-05-01T23:38:48.185Z,18.47
2019-05-01T23:41:14.204Z,17.20
2019-05-01T23:43:40.163Z,17.50
2019-05-01T23:46:06.108Z,19.43
2019-05-01T23:48:31.936Z,16.70
2019-05-01T23:50:58.273Z,18.77
2019-05-01T23:53:24.329Z,18.27
2019-05-01T23:55:54.710Z,18.60
2019-05-01T23:58:18.023Z,18.27
