createdAt,value
2023-04-02T00:01:02.838Z,2.62
2023-04-02T00:03:42.674Z,2.65
2023-04-02T00:06:30.390Z,2.68
2023-04-02T00:09:15.309Z,2.72
2023-04-02T00:11:54.926Z,2.79
2023-04-02T00:14:27.370Z,2.84
2023-04-02T00:16:56.829Z,2.89
2023-04-02T00:19:31.953Z,2.92
2023-04-02T00:22:02.220Z,2.96
2023-04-02T00:24:30.384Z,3.00
2023-04-02T00:26:58.567Z,3.05
2023-04-02T00:29:27.261Z,3.09
2023-04-02T00:31:58.941Z,3.11
2023-04-02T00:34:36.610Z,3.12
2023-04-02T00:37:05.416Z,3.14
2023-04-02T00:39:42.153Z,3.15
2023-04-02T00:42:13.102Z,3.17
2023-04-02T00:44:44.399Z,3.21
2023-04-02T00:47:26.983Z,3.26
2023-04-02T00:50:05.735Z,3.28
2023-04-02T00:52:35.548Z,3.30
2023-04-02T00:55:23.342Z,3.29
2023-04-02T00:58:00.455Z,3.28
2023-04-02T01:00:35.007Z,3.27
2023-04-02T01:03:13.231Z,3.27
2023-04-02T01:05:45.449Z,3.29
2023-04-02T01:08:37.970Z,3.28
2023-04-02T01:11:24.671Z,3.31
2023-04-02T01:14:30.872Z,3.33
2023-04-02T01:17:06.114Z,3.34
2023-04-02T01:19:40.102Z,3.35
2023-04-02T01:22:31.010Z,3.35
2023-04-02T01:24:59.479Z,3.38
2023-04-02T01:27:35.102Z,3.38
2023-04-02T01:30:07.542Z,3.37
2023-04-02T01:32:35.958Z,3.38
2023-04-02T01:35:04.659Z,3.39
2023-04-02T01:37:45.111Z,3.40
2023-04-02T01:40:28.669Z,3.36
2023-04-02T01:43:06.225Z,3.38
2023-04-02T01:45:35.508Z,3.40
2023-04-02T01:48:14.919Z,3.41
2023-04-02T01:50:46.110Z,3.43
2023-04-02T01:53:16.763Z,3.44
2023-04-02T01:55:48.893Z,3.45
2023-04-02T01:58:20.633Z,3.45
2023-04-02T02:01:21.740Z,3.46
2023-04-02T02:03:52.466Z,3.46
2023-04-02T02:06:22.865Z,3.49
2023-04-02T02:09:04.640Z,3.52
2023-04-02T02:11:36.491Z,3.51
2023-04-02T02:14:18.856Z,3.48
2023-04-02T02:16:48.223Z,3.51
2023-04-02T02:19:35.352Z,3.53
2023-04-02T02:22:14.080Z,3.54
2023-04-02T02:24:42.875Z,3.55
2023-04-02T02:27:24.027Z,3.53
2023-04-02T02:30:01.864Z,3.50
2023-04-02T02:32:33.327Z,3.45
2023-04-02T02:35:12.022Z,3.44
2023-04-02T02:37:46.512Z,3.43
2023-04-02T02:40:27.711Z,3.43
2023-04-02T02:43:01.454Z,3.42
2023-04-02T02:45:38.059Z,3.45
2023-04-02T02:48:13.956Z,3.46
2023-04-02T02:50:43.939Z,3.44
2023-04-02T02:53:23.107Z,3.46
2023-04-02T02:55:59.823Z,3.47
2023-04-02T02:58:34.322Z,3.49
2023-04-02T03:01:18.858Z,3.52
2023-04-02T03:03:52.582Z,3.52
2023-04-02T03:06:21.925Z,3.51
2023-04-02T03:09:05.126Z,3.51
2023-04-02T03:12:00.393Z,3.50
2023-04-02T03:14:38.185Z,3.50
2023-04-02T03:17:55.654Z,3.51
2023-04-02T03:20:34.115Z,3.49
2023-04-02T03:23:16.172Z,3.48
2023-04-02T03:26:08.375Z,3.49
2023-04-02T03:28:41.732Z,3.49
2023-04-02T03:31:23.386Z,3.50
2023-04-02T03:33:56.968Z,3.50
2023-04-02T03:36:38.492Z,3.52
2023-04-02T03:39:18.696Z,3.51
2023-04-02T03:41:55.151Z,3.52
2023-04-02T03:44:35.532Z,3.54
2023-04-02T03:47:18.260Z,3.53
2023-04-02T03:50:01.874Z,3.52
2023-04-02T03:52:31.382Z,3.52
2023-04-02T03:55:10.513Z,3.55
2023-04-02T03:57:58.529Z,3.56
2023-04-02T04:00:34.613Z,3.55
2023-04-02T04:03:25.881Z,3.50
2023-04-02T04:06:02.452Z,3.48
2023-04-02T04:08:42.666Z,3.45
2023-04-02T04:11:16.793Z,3.41
2023-04-02T04:13:53.722Z,3.39
2023-04-02T04:16:28.903Z,3.40
2023-04-02T04:19:08.321Z,3.39
2023-04-02T04:21:39.560Z,3.42
2023-04-02T04:24:21.980Z,3.43
2023-04-02T04:27:04.276Z,3.42
2023-04-02T04:29:53.870Z,3.41
2023-04-02T04:32:34.269Z,3.40
2023-04-02T04:35:33.140Z,3.39
2023-04-02T04:38:10.273Z,3.41
2023-04-02T04:40:52.515Z,3.42
2023-04-02T04:43:50.582Z,3.41
2023-04-02T04:46:31.096Z,3.41
2023-04-02T04:49:03.240Z,3.41
2023-04-02T04:51:53.701Z,3.40
2023-04-02T04:54:28.925Z,3.37
2023-04-02T04:57:02.638Z,3.36
2023-04-02T04:59:45.923Z,3.38
2023-04-02T05:02:26.792Z,3.41
2023-04-02T05:04:56.982Z,3.43
2023-04-02T05:07:30.261Z,3.47
2023-04-02T05:10:15.733Z,3.45
2023-04-02T05:12:52.701Z,3.43
2023-04-02T05:15:25.867Z,3.40
2023-04-02T05:18:17.789Z,3.38
2023-04-02T05:20:56.862Z,3.36
2023-04-02T05:23:39.238Z,3.35
2023-04-02T05:26:19.389Z,3.35
2023-04-02T05:29:11.806Z,3.34
2023-04-02T05:31:48.981Z,3.33
2023-04-02T05:34:25.995Z,3.32
2023-04-02T05:36:56.344Z,3.31
2023-04-02T05:39:26.966Z,3.31
2023-04-02T05:42:05.670Z,3.32
2023-04-02T05:45:19.339Z,3.34
2023-04-02T05:47:51.938Z,3.38
2023-04-02T05:50:30.504Z,3.41
2023-04-02T05:53:37.585Z,3.44
2023-04-02T05:56:19.083Z,3.40
2023-04-02T05:59:00.134Z,3.41
2023-04-02T06:01:39.195Z,3.46
2023-04-02T06:04:45.562Z,3.46
2023-04-02T06:07:22.762Z,3.44
2023-04-02T06:10:05.946Z,3.44
2023-04-02T06:12:55.529Z,3.42
2023-04-02T06:15:24.477Z,3.40
2023-04-02T06:18:01.527Z,3.40
2023-04-02T06:20:29.940Z,3.40
2023-04-02T06:23:19.872Z,3.43
2023-04-02T06:25:59.295Z,3.45
2023-04-02T06:28:41.963Z,3.45
2023-04-02T06:31:25.562Z,3.43
2023-04-02T06:33:56.515Z,3.46
2023-04-02T06:36:28.088Z,3.47
2023-04-02T06:39:07.775Z,3.49
2023-04-02T06:41:36.660Z,3.50
2023-04-02T06:44:28.320Z,3.52
2023-04-02T06:47:30.057Z,3.52
2023-04-02T06:50:20.448Z,3.50
2023-04-02T06:52:53.724Z,3.48
2023-04-02T06:55:59.804Z,3.51
2023-04-02T06:58:31.366Z,3.56
2023-04-02T07:01:00.754Z,3.61
2023-04-02T07:03:36.660Z,3.66
2023-04-02T07:06:17.893Z,3.69
2023-04-02T07:08:47.444Z,3.73
2023-04-02T07:11:20.780Z,3.78
2023-04-02T07:13:51.013Z,3.80
2023-04-02T07:16:21.822Z,3.83
2023-04-02T07:18:50.707Z,3.86
2023-04-02T07:21:19.674Z,3.88
2023-04-02T07:23:48.268Z,3.88
2023-04-02T07:26:20.014Z,3.89
2023-04-02T07:28:48.639Z,3.91
2023-04-02T07:31:28.199Z,3.92
2023-04-02T07:34:00.306Z,3.91
2023-04-02T07:36:30.768Z,3.92
2023-04-02T07:38:59.636Z,3.95
2023-04-02T07:41:28.496Z,3.99
2023-04-02T07:43:56.871Z,4.02
2023-04-02T07:46:26.110Z,4.01
2023-04-02T07:48:54.697Z,4.01
2023-04-02T07:51:26.134Z,4.01
2023-04-02T07:53:57.298Z,4.01
2023-04-02T07:56:25.888Z,4.02
2023-04-02T07:58:54.545Z,4.03
2023-04-02T08:01:25.906Z,4.02
2023-04-02T08:03:56.882Z,4.03
2023-04-02T08:06:25.699Z,4.02
2023-04-02T08:08:54.132Z,4.02
2023-04-02T08:11:22.302Z,4.05
2023-04-02T08:13:50.754Z,4.07
2023-04-02T08:16:19.323Z,4.08
2023-04-02T08:18:47.931Z,4.10
2023-04-02T08:21:16.976Z,4.11
2023-04-02T08:23:45.563Z,4.14
2023-04-02T08:26:18.735Z,4.17
2023-04-02T08:28:46.913Z,4.19
2023-04-02T08:31:15.108Z,4.21
2023-04-02T08:33:43.230Z,4.24
2023-04-02T08:36:18.764Z,4.26
2023-04-02T08:38:47.154Z,4.27
2023-04-02T08:41:23.185Z,4.28
2023-04-02T08:44:09.582Z,4.31
2023-04-02T08:46:42.717Z,4.34
2023-04-02T08:49:14.449Z,4.36
2023-04-02T08:51:42.803Z,4.37
2023-04-02T08:54:34.718Z,4.38
2023-04-02T08:57:20.244Z,4.40
2023-04-02T08:59:57.782Z,4.40
2023-04-02T09:02:36.160Z,4.40
2023-04-02T09:05:07.746Z,4.42
2023-04-02T09:07:36.373Z,4.41
2023-04-02T09:10:04.823Z,4.42
2023-04-02T09:12:32.931Z,4.43
2023-04-02T09:15:36.973Z,4.44
2023-04-02T09:18:16.997Z,4.47
2023-04-02T09:20:48.126Z,4.50
2023-04-02T09:23:26.207Z,4.54
2023-04-02T09:26:03.990Z,4.56
2023-04-02T09:28:33.139Z,4.58
2023-04-02T09:31:12.096Z,4.61
2023-04-02T09:33:51.777Z,4.61
2023-04-02T09:36:40.575Z,4.61
2023-04-02T09:39:25.836Z,4.60
2023-04-02T09:42:04.938Z,4.57
2023-04-02T09:44:34.781Z,4.61
2023-04-02T09:47:07.696Z,4.66
2023-04-02T09:49:38.743Z,4.69
2023-04-02T09:52:19.855Z,4.72
2023-04-02T09:55:16.072Z,4.74
2023-04-02T09:57:45.629Z,4.76
2023-04-02T10:02:47.237Z,4.81
2023-04-02T10:05:30.141Z,4.83
2023-04-02T10:08:16.664Z,4.87
2023-04-02T10:10:50.801Z,4.91
2023-04-02T10:13:52.807Z,4.96
2023-04-02T10:16:33.172Z,5.00
2023-04-02T10:19:14.998Z,5.03
2023-04-02T10:21:44.747Z,5.05
2023-04-02T10:24:14.570Z,5.07
2023-04-02T10:27:02.988Z,5.10
2023-04-02T10:29:49.013Z,5.13
2023-04-02T10:32:31.150Z,5.16
2023-04-02T10:35:05.853Z,5.18
2023-04-02T10:37:47.168Z,5.22
2023-04-02T10:40:27.755Z,5.25
2023-04-02T10:43:36.516Z,5.26
2023-04-02T10:46:36.816Z,5.31
2023-04-02T10:49:32.442Z,5.34
2023-04-02T10:52:13.769Z,5.39
2023-04-02T10:54:59.717Z,5.42
2023-04-02T10:57:39.047Z,5.47
2023-04-02T11:00:16.957Z,5.51
2023-04-02T11:03:15.127Z,5.55
2023-04-02T11:05:49.837Z,5.58
2023-04-02T11:08:23.916Z,5.62
2023-04-02T11:11:08.017Z,5.67
2023-04-02T11:14:14.128Z,5.73
2023-04-02T11:16:44.796Z,5.78
2023-04-02T11:19:18.836Z,5.82
2023-04-02T11:22:07.015Z,5.86
2023-04-02T11:24:44.651Z,5.92
2023-04-02T11:27:16.515Z,5.99
2023-04-02T11:29:45.107Z,5.99
2023-04-02T11:32:22.353Z,5.99
2023-04-02T11:35:02.947Z,5.99
2023-04-02T11:37:38.407Z,6.01
2023-04-02T11:40:12.992Z,6.02
2023-04-02T11:42:43.140Z,6.02
2023-04-02T11:45:21.183Z,6.02
2023-04-02T11:48:02.098Z,6.05
2023-04-02T11:50:33.058Z,6.10
2023-04-02T11:53:10.618Z,6.10
2023-04-02T11:55:42.537Z,6.07
2023-04-02T11:58:23.099Z,6.12
2023-04-02T12:01:09.250Z,6.16
2023-04-02T12:03:59.574Z,6.20
2023-04-02T12:06:46.858Z,6.24
2023-04-02T12:09:22.562Z,6.25
2023-04-02T12:11:52.658Z,6.27
2023-04-02T12:14:36.625Z,6.30
2023-04-02T12:17:15.460Z,6.29
2023-04-02T12:19:52.568Z,6.33
2023-04-02T12:22:24.841Z,6.39
2023-04-02T12:24:54.746Z,6.47
2023-04-02T12:27:27.811Z,6.50
2023-04-02T12:30:12.710Z,6.54
2023-04-02T12:32:40.944Z,6.62
2023-04-02T12:35:28.334Z,6.72
2023-04-02T12:37:58.108Z,6.83
2023-04-02T12:40:26.810Z,6.94
2023-04-02T12:42:54.946Z,7.04
2023-04-02T12:45:30.818Z,7.12
2023-04-02T12:48:03.066Z,7.20
2023-04-02T12:50:32.207Z,7.30
2023-04-02T12:53:01.399Z,7.37
2023-04-02T12:55:30.708Z,7.42
2023-04-02T12:58:00.674Z,7.50
2023-04-02T13:00:31.101Z,7.54
2023-04-02T13:03:05.349Z,7.57
2023-04-02T13:05:42.713Z,7.55
2023-04-02T13:08:33.399Z,7.55
2023-04-02T13:11:03.987Z,7.56
2023-04-02T13:13:43.992Z,7.63
2023-04-02T13:16:15.419Z,7.70
2023-04-02T13:18:46.113Z,7.73
2023-04-02T13:21:19.088Z,7.82
2023-04-02T13:23:47.669Z,7.93
2023-04-02T13:26:24.884Z,8.05
2023-04-02T13:29:04.791Z,8.14
2023-04-02T13:31:33.459Z,8.23
2023-04-02T13:34:02.370Z,8.33
2023-04-02T13:36:30.847Z,8.33
2023-04-02T13:38:59.125Z,8.34
2023-04-02T13:41:33.847Z,8.40
2023-04-02T13:44:03.354Z,8.47
2023-04-02T13:46:34.495Z,8.53
2023-04-02T13:49:02.689Z,8.57
2023-04-02T13:51:37.814Z,8.61
2023-04-02T13:54:13.901Z,8.65
2023-04-02T13:56:42.059Z,8.68
2023-04-02T13:59:10.636Z,8.67
2023-04-02T14:01:39.879Z,8.69
2023-04-02T14:04:10.342Z,8.66
2023-04-02T14:06:54.852Z,8.55
2023-04-02T14:09:53.986Z,8.61
2023-04-02T14:13:13.491Z,8.77
2023-04-02T14:15:59.561Z,8.85
2023-04-02T14:18:41.352Z,8.84
2023-04-02T14:21:35.965Z,9.00
2023-04-02T14:24:23.485Z,9.18
2023-04-02T14:27:04.881Z,9.26
2023-04-02T14:29:55.942Z,9.33
2023-04-02T14:32:49.293Z,9.53
2023-04-02T14:35:20.768Z,9.43
2023-04-02T14:37:58.620Z,9.38
2023-04-02T14:40:37.131Z,9.35
2023-04-02T14:43:17.336Z,9.48
2023-04-02T14:45:51.737Z,9.69
2023-04-02T14:48:43.836Z,9.92
2023-04-02T14:51:23.690Z,10.12
2023-04-02T14:54:04.254Z,10.17
2023-04-02T14:56:39.816Z,10.16
2023-04-02T14:59:24.415Z,10.23
2023-04-02T15:02:00.688Z,10.20
2023-04-02T15:05:08.070Z,10.19
2023-04-02T15:07:45.552Z,10.14
2023-04-02T15:10:34.286Z,10.09
2023-04-02T15:13:08.134Z,9.98
2023-04-02T15:15:49.164Z,9.93
2023-04-02T15:18:18.304Z,9.76
2023-04-02T15:21:17.194Z,9.67
2023-04-02T15:24:04.465Z,9.78
2023-04-02T15:26:45.598Z,9.69
2023-04-02T15:29:45.943Z,9.60
2023-04-02T15:32:32.500Z,9.47
2023-04-02T15:35:28.267Z,9.33
2023-04-02T15:38:05.528Z,9.31
2023-04-02T15:41:14.164Z,9.28
2023-04-02T15:44:09.718Z,9.11
2023-04-02T15:47:08.691Z,9.08
2023-04-02T15:49:52.188Z,9.13
2023-04-02T15:53:04.869Z,9.07
2023-04-02T15:55:39.507Z,9.04
2023-04-02T15:58:45.722Z,8.90
2023-04-02T16:01:41.442Z,8.88
2023-04-02T16:04:35.265Z,8.84
2023-04-02T16:07:19.280Z,8.81
2023-04-02T16:10:02.790Z,8.64
2023-04-02T16:12:33.795Z,8.47
2023-04-02T16:15:18.025Z,8.41
2023-04-02T16:17:52.884Z,8.42
2023-04-02T16:20:28.599Z,8.42
2023-04-02T16:23:11.388Z,8.39
2023-04-02T16:25:53.798Z,8.32
2023-04-02T16:28:26.791Z,8.10
2023-04-02T16:31:18.340Z,7.92
2023-04-02T16:34:15.043Z,7.76
2023-04-02T16:37:27.071Z,7.69
2023-04-02T16:40:14.273Z,7.54
2023-04-02T16:42:54.904Z,7.37
2023-04-02T16:45:38.674Z,7.08
2023-04-02T16:48:15.068Z,6.88
2023-04-02T16:50:58.658Z,6.81
2023-04-02T16:53:32.612Z,6.78
2023-04-02T16:56:24.495Z,6.63
2023-04-02T16:59:19.747Z,6.49
2023-04-02T17:02:02.988Z,6.33
2023-04-02T17:05:06.453Z,6.22
2023-04-02T17:07:46.426Z,6.12
2023-04-02T17:10:27.005Z,6.00
2023-04-02T17:13:13.040Z,5.91
2023-04-02T17:15:47.249Z,5.74
2023-04-02T17:18:24.988Z,5.56
2023-04-02T17:20:54.062Z,5.42
2023-04-02T17:23:25.078Z,5.28
2023-04-02T17:25:58.547Z,5.16
2023-04-02T17:28:36.957Z,5.05
2023-04-02T17:31:35.450Z,4.96
2023-04-02T17:34:15.559Z,4.88
2023-04-02T17:37:21.326Z,4.82
2023-04-02T17:40:04.248Z,4.82
2023-04-02T17:42:39.345Z,4.74
2023-04-02T17:45:37.385Z,4.63
2023-04-02T17:48:22.408Z,4.52
2023-04-02T17:51:17.475Z,4.48
2023-04-02T17:54:08.908Z,4.40
2023-04-02T17:56:51.818Z,4.33
2023-04-02T17:59:32.185Z,4.24
2023-04-02T18:02:27.802Z,4.17
2023-04-02T18:05:16.522Z,4.14
2023-04-02T18:07:52.415Z,4.15
2023-04-02T18:10:34.025Z,4.15
2023-04-02T18:13:14.767Z,4.09
2023-04-02T18:16:31.749Z,4.02
2023-04-02T18:19:16.397Z,3.96
2023-04-02T18:22:00.066Z,3.96
2023-04-02T18:24:53.740Z,3.94
2023-04-02T18:27:31.278Z,3.92
2023-04-02T18:30:12.089Z,3.88
2023-04-02T18:33:02.348Z,3.85
2023-04-02T18:35:43.377Z,3.83
2023-04-02T18:38:21.718Z,3.81
2023-04-02T18:41:01.570Z,3.75
2023-04-02T18:43:58.211Z,3.71
2023-04-02T18:46:41.420Z,3.69
2023-04-02T18:49:26.523Z,3.66
2023-04-02T18:52:00.429Z,3.66
2023-04-02T18:54:36.871Z,3.65
2023-04-02T18:57:20.270Z,3.64
2023-04-02T18:59:57.380Z,3.59
2023-04-02T19:02:40.677Z,3.56
2023-04-02T19:05:24.109Z,3.56
2023-04-02T19:08:02.310Z,3.54
2023-04-02T19:10:37.509Z,3.51
2023-04-02T19:13:15.540Z,3.51
2023-04-02T19:16:06.349Z,3.49
2023-04-02T19:18:53.006Z,3.46
2023-04-02T19:21:31.312Z,3.42
2023-04-02T19:24:30.694Z,3.44
2023-04-02T19:27:18.582Z,3.44
2023-04-02T19:29:58.460Z,3.43
2023-04-02T19:32:37.323Z,3.44
2023-04-02T19:35:28.762Z,3.45
2023-04-02T19:38:16.380Z,3.47
2023-04-02T19:41:06.477Z,3.48
2023-04-02T19:43:35.305Z,3.45
2023-04-02T19:46:03.860Z,3.44
2023-04-02T19:48:59.817Z,3.43
2023-04-02T19:51:27.974Z,3.41
2023-04-02T19:53:56.321Z,3.40
2023-04-02T19:56:24.616Z,3.39
2023-04-02T19:58:52.866Z,3.38
2023-04-02T20:01:21.128Z,3.36
2023-04-02T20:03:49.337Z,3.35
2023-04-02T20:06:18.193Z,3.34
2023-04-02T20:08:46.361Z,3.34
2023-04-02T20:11:14.782Z,3.34
2023-04-02T20:13:43.412Z,3.32
2023-04-02T20:16:11.673Z,3.28
2023-04-02T20:18:40.045Z,3.25
2023-04-02T20:21:08.758Z,3.26
2023-04-02T20:23:36.968Z,3.27
2023-04-02T20:26:06.223Z,3.25
2023-04-02T20:28:34.755Z,3.23
2023-04-02T20:31:12.238Z,3.18
2023-04-02T20:33:41.620Z,3.19
2023-04-02T20:36:16.084Z,3.18
2023-04-02T20:38:45.789Z,3.17
2023-04-02T20:41:16.524Z,3.16
2023-04-02T20:43:44.978Z,3.16
2023-04-02T20:46:13.622Z,3.14
2023-04-02T20:48:47.689Z,3.15
2023-04-02T20:51:16.092Z,3.14
2023-04-02T20:53:44.686Z,3.13
2023-04-02T20:56:15.600Z,3.14
2023-04-02T20:58:44.287Z,3.15
2023-04-02T21:01:17.285Z,3.12
2023-04-02T21:03:46.498Z,3.10
2023-04-02T21:06:16.698Z,3.10
2023-04-02T21:08:44.971Z,3.11
2023-04-02T21:11:14.231Z,3.10
2023-04-02T21:13:44.400Z,3.12
2023-04-02T21:16:19.465Z,3.14
2023-04-02T21:18:49.855Z,3.18
2023-04-02T21:21:20.624Z,3.18
2023-04-02T21:23:55.491Z,3.15
2023-04-02T21:26:29.425Z,3.12
2023-04-02T21:28:57.669Z,3.10
2023-04-02T21:31:28.569Z,3.09
2023-04-02T21:34:00.146Z,3.08
2023-04-02T21:36:31.620Z,3.01
2023-04-02T21:39:06.169Z,2.98
2023-04-02T21:41:36.866Z,2.95
2023-04-02T21:44:10.361Z,2.92
2023-04-02T21:46:42.738Z,2.89
2023-04-02T21:49:13.520Z,2.86
2023-04-02T21:51:42.850Z,2.85
2023-04-02T21:54:11.476Z,2.82
2023-04-02T21:56:43.123Z,2.81
2023-04-02T21:59:13.348Z,2.80
2023-04-02T22:01:48.645Z,2.81
2023-04-02T22:04:22.657Z,2.83
2023-04-02T22:06:52.348Z,2.83
2023-04-02T22:09:23.860Z,2.83
2023-04-02T22:11:56.174Z,2.82
2023-04-02T22:14:24.271Z,2.83
2023-04-02T22:16:52.458Z,2.83
2023-04-02T22:19:20.894Z,2.84
2023-04-02T22:21:49.252Z,2.85
2023-04-02T22:24:25.505Z,2.86
2023-04-02T22:26:53.882Z,2.85
2023-04-02T22:29:22.129Z,2.87
2023-04-02T22:31:50.511Z,2.87
2023-04-02T22:34:18.731Z,2.87
2023-04-02T22:36:46.835Z,2.89
2023-04-02T22:39:17.069Z,2.91
2023-04-02T22:41:45.455Z,2.94
2023-04-02T22:44:15.464Z,2.96
2023-04-02T22:46:43.670Z,2.98
2023-04-02T22:49:11.918Z,3.00
2023-04-02T22:51:40.120Z,3.02
2023-04-02T22:54:08.233Z,3.05
2023-04-02T22:56:37.652Z,3.08
2023-04-02T22:59:06.113Z,3.12
2023-04-02T23:01:36.086Z,3.14
2023-04-02T23:04:05.412Z,3.14
2023-04-02T23:06:33.886Z,3.16
2023-04-02T23:09:02.108Z,3.16
2023-04-02T23:11:30.389Z,3.14
2023-04-02T23:13:58.941Z,3.16
2023-04-02T23:16:28.935Z,3.17
2023-04-02T23:18:57.712Z,3.18
2023-04-02T23:21:26.515Z,3.17
2023-04-02T23:23:55.417Z,3.17
2023-04-02T23:26:29.128Z,3.14
2023-04-02T23:29:00.690Z,3.10
2023-04-02T23:31:29.056Z,3.10
2023-04-02T23:33:57.292Z,3.07
2023-04-02T23:36:34.397Z,3.08
2023-04-02T23:39:09.644Z,3.09
2023-04-02T23:41:40.475Z,3.10
2023-04-02T23:44:09.418Z,3.13
2023-04-02T23:46:37.853Z,3.15
2023-04-02T23:49:06.208Z,3.18
2023-04-02T23:51:34.662Z,3.19
2023-04-02T23:54:02.732Z,3.19
2023-04-02T23:56:30.877Z,3.20
2023-04-02T23:58:59.286Z,3.22
