createdAt,value
2023-02-09T00:00:08.155Z,37.93
2023-02-09T00:00:39.835Z,39.97
2023-02-09T00:01:14.151Z,38.77
2023-02-09T00:01:45.806Z,40.17
2023-02-09T00:02:17.580Z,40.83
2023-02-09T00:02:49.325Z,39.77
2023-02-09T00:03:21.064Z,39.27
2023-02-09T00:03:53.450Z,39.40
2023-02-09T00:04:25.118Z,39.80
2023-02-09T00:04:56.743Z,39.13
2023-02-09T00:05:28.393Z,39.00
2023-02-09T00:06:01.023Z,38.30
2023-02-09T00:06:33.331Z,38.87
2023-02-09T00:07:05.061Z,37.80
2023-02-09T00:07:36.810Z,37.10
2023-02-09T00:08:08.460Z,38.13
2023-02-09T00:08:40.366Z,38.33
2023-02-09T00:09:12.103Z,39.00
2023-02-09T00:09:45.416Z,40.10
2023-02-09T00:10:17.297Z,38.83
2023-02-09T00:10:48.979Z,39.37
2023-02-09T00:11:50.123Z,38.23
2023-02-09T00:12:40.061Z,39.43
2023-02-09T00:13:23.893Z,39.77
2023-02-09T00:13:55.532Z,39.53
2023-02-09T00:14:27.910Z,37.93
2023-02-09T00:14:59.548Z,38.13
2023-02-09T00:15:31.215Z,37.40
2023-02-09T00:16:03.705Z,38.53
2023-02-09T00:16:35.433Z,37.93
2023-02-09T00:17:07.130Z,37.80
2023-02-09T00:17:38.780Z,38.80
2023-02-09T00:18:10.408Z,39.33
2023-02-09T00:18:42.094Z,38.00
2023-02-09T00:19:15.038Z,39.20
2023-02-09T00:19:46.727Z,38.00
2023-02-09T00:20:18.660Z,38.20
2023-02-09T00:21:02.536Z,36.87
2023-02-09T00:21:34.236Z,36.40
2023-02-09T00:22:05.897Z,37.70
2023-02-09T00:22:37.584Z,38.50
2023-02-09T00:23:09.308Z,39.03
2023-02-09T00:23:41.347Z,37.37
2023-02-09T00:24:14.702Z,37.73
2023-02-09T00:24:46.603Z,37.93
2023-02-09T00:25:18.295Z,37.83
2023-02-09T00:25:50.964Z,37.10
2023-02-09T00:26:22.773Z,37.60
2023-02-09T00:26:54.430Z,38.13
2023-02-09T00:27:26.137Z,38.27
2023-02-09T00:27:57.814Z,35.87
2023-02-09T00:28:30.015Z,36.97
2023-02-09T00:29:02.054Z,38.00
2023-02-09T00:29:33.707Z,36.67
2023-02-09T00:30:05.900Z,35.87
2023-02-09T00:30:37.714Z,35.50
2023-02-09T00:31:12.356Z,36.27
2023-02-09T00:31:44.179Z,37.40
2023-02-09T00:32:15.846Z,37.90
2023-02-09T00:32:47.515Z,36.53
2023-02-09T00:33:19.216Z,36.13
2023-02-09T00:33:50.926Z,37.07
2023-02-09T00:34:22.628Z,36.73
2023-02-09T00:34:54.271Z,36.53
2023-02-09T00:35:25.914Z,36.30
2023-02-09T00:35:57.578Z,35.93
2023-02-09T00:36:30.174Z,36.10
2023-02-09T00:37:01.832Z,36.53
2023-02-09T00:37:35.157Z,36.63
2023-02-09T00:38:07.328Z,37.73
2023-02-09T00:38:40.204Z,36.63
2023-02-09T00:39:12.006Z,36.27
2023-02-09T00:39:43.675Z,38.50
2023-02-09T00:40:15.416Z,39.50
2023-02-09T00:40:47.971Z,38.73
2023-02-09T00:41:39.694Z,38.27
2023-02-09T00:42:11.422Z,36.90
2023-02-09T00:42:43.104Z,36.70
2023-02-09T00:43:14.878Z,36.80
2023-02-09T00:43:46.550Z,37.17
2023-02-09T00:44:18.400Z,38.23
2023-02-09T00:44:50.087Z,38.13
2023-02-09T00:45:21.729Z,37.30
2023-02-09T00:45:53.437Z,36.93
2023-02-09T00:46:25.099Z,35.27
2023-02-09T00:46:57.056Z,36.03
2023-02-09T00:47:28.762Z,37.00
2023-02-09T00:48:00.474Z,38.63
2023-02-09T00:48:32.470Z,40.93
2023-02-09T00:49:04.894Z,41.40
2023-02-09T00:49:36.676Z,40.37
2023-02-09T00:50:09.318Z,40.43
2023-02-09T00:50:40.981Z,40.07
2023-02-09T00:51:12.654Z,39.33
2023-02-09T00:51:44.531Z,39.63
2023-02-09T00:52:16.199Z,40.20
2023-02-09T00:52:47.897Z,39.90
2023-02-09T00:53:21.300Z,38.73
2023-02-09T00:53:52.989Z,38.23
2023-02-09T00:54:25.239Z,39.27
2023-02-09T00:54:56.910Z,40.77
2023-02-09T00:55:28.567Z,40.60
2023-02-09T00:56:00.210Z,38.73
2023-02-09T00:56:32.008Z,39.53
2023-02-09T00:57:05.535Z,39.10
2023-02-09T00:57:37.320Z,39.43
2023-02-09T00:58:09.187Z,39.80
2023-02-09T00:58:40.842Z,38.13
2023-02-09T00:59:13.123Z,38.10
2023-02-09T00:59:44.891Z,37.33
2023-02-09T01:00:17.280Z,38.23
2023-02-09T01:00:49.164Z,39.73
2023-02-09T01:01:20.922Z,41.00
2023-02-09T01:01:52.604Z,42.00
2023-02-09T01:02:24.512Z,41.30
2023-02-09T01:02:57.479Z,40.87
2023-02-09T01:03:29.190Z,40.17
2023-02-09T01:04:00.893Z,39.53
2023-02-09T01:04:33.324Z,38.33
2023-02-09T01:05:05.310Z,37.70
2023-02-09T01:05:41.544Z,38.97
2023-02-09T01:06:13.231Z,37.67
2023-02-09T01:06:44.904Z,37.60
2023-02-09T01:07:16.797Z,38.27
2023-02-09T01:07:48.460Z,38.93
2023-02-09T01:08:20.108Z,39.10
2023-02-09T01:08:51.861Z,37.60
2023-02-09T01:09:23.831Z,37.17
2023-02-09T01:09:55.653Z,37.50
2023-02-09T01:10:27.363Z,36.80
2023-02-09T01:10:59.055Z,37.50
2023-02-09T01:11:30.942Z,36.30
2023-02-09T01:12:02.666Z,36.70
2023-02-09T01:12:34.402Z,36.10
2023-02-09T01:13:06.689Z,35.77
2023-02-09T01:13:38.621Z,36.77
2023-02-09T01:14:10.419Z,37.17
2023-02-09T01:14:43.434Z,35.73
2023-02-09T01:15:15.266Z,35.40
2023-02-09T01:15:46.958Z,35.13
2023-02-09T01:16:18.955Z,35.33
2023-02-09T01:16:50.712Z,34.93
2023-02-09T01:17:22.637Z,34.90
2023-02-09T01:17:54.345Z,35.83
2023-02-09T01:18:26.027Z,36.73
2023-02-09T01:19:01.923Z,35.43
2023-02-09T01:19:34.099Z,34.27
2023-02-09T01:20:10.260Z,35.33
2023-02-09T01:20:43.314Z,36.10
2023-02-09T01:21:20.897Z,34.50
2023-02-09T01:21:52.585Z,35.17
2023-02-09T01:22:24.265Z,34.10
2023-02-09T01:22:55.906Z,34.60
2023-02-09T01:23:27.579Z,34.30
2023-02-09T01:23:59.747Z,34.73
2023-02-09T01:24:31.414Z,34.33
2023-02-09T01:25:04.073Z,35.10
2023-02-09T01:25:35.817Z,33.40
2023-02-09T01:26:10.062Z,34.90
2023-02-09T01:26:42.353Z,35.70
2023-02-09T01:27:14.147Z,35.53
2023-02-09T01:27:45.882Z,36.30
2023-02-09T01:28:17.622Z,35.30
2023-02-09T01:28:52.435Z,33.77
2023-02-09T01:29:24.129Z,35.10
2023-02-09T01:29:55.806Z,34.40
2023-02-09T01:30:28.157Z,33.90
2023-02-09T01:30:59.974Z,34.97
2023-02-09T01:31:35.062Z,35.43
2023-02-09T01:32:07.235Z,35.37
2023-02-09T01:32:39.024Z,34.33
2023-02-09T01:33:10.705Z,34.33
2023-02-09T01:33:42.479Z,36.50
2023-02-09T01:34:16.774Z,34.80
2023-02-09T01:34:54.838Z,34.90
2023-02-09T01:35:26.738Z,35.90
2023-02-09T01:36:07.904Z,34.73
2023-02-09T01:36:39.729Z,36.00
2023-02-09T01:37:11.371Z,36.53
2023-02-09T01:37:43.047Z,35.73
2023-02-09T01:38:15.053Z,36.53
2023-02-09T01:38:46.847Z,37.27
2023-02-09T01:39:18.551Z,36.00
2023-02-09T01:39:50.222Z,36.33
2023-02-09T01:40:21.935Z,35.90
2023-02-09T01:40:53.566Z,36.43
2023-02-09T01:41:25.951Z,37.37
2023-02-09T01:41:57.656Z,36.87
2023-02-09T01:42:29.329Z,36.80
2023-02-09T01:43:00.989Z,36.10
2023-02-09T01:43:50.787Z,37.33
2023-02-09T01:44:22.372Z,35.67
2023-02-09T01:45:08.148Z,36.37
2023-02-09T01:45:54.841Z,37.70
2023-02-09T01:46:30.227Z,36.73
2023-02-09T01:47:01.909Z,37.73
2023-02-09T01:47:41.882Z,38.83
2023-02-09T01:48:15.240Z,37.47
2023-02-09T01:48:51.219Z,37.80
2023-02-09T01:49:26.974Z,37.90
2023-02-09T01:49:58.810Z,36.70
2023-02-09T01:50:36.553Z,36.67
2023-02-09T01:51:08.612Z,36.37
2023-02-09T01:51:55.923Z,36.17
2023-02-09T01:52:30.311Z,34.53
2023-02-09T01:53:03.353Z,35.30
2023-02-09T01:53:35.084Z,35.87
2023-02-09T01:54:15.221Z,35.70
2023-02-09T01:55:00.504Z,36.30
2023-02-09T01:55:39.603Z,36.33
2023-02-09T01:56:18.558Z,37.13
2023-02-09T01:56:57.335Z,36.97
2023-02-09T01:57:37.387Z,35.63
2023-02-09T01:58:17.533Z,36.30
2023-02-09T01:58:49.750Z,35.63
2023-02-09T01:59:21.855Z,36.47
2023-02-09T02:00:00.824Z,35.60
2023-02-09T02:00:32.782Z,35.63
2023-02-09T02:01:04.629Z,35.33
2023-02-09T02:01:38.127Z,35.67
2023-02-09T02:02:11.443Z,35.83
2023-02-09T02:02:47.980Z,36.03
2023-02-09T02:03:24.804Z,35.70
2023-02-09T02:03:56.825Z,36.23
2023-02-09T02:04:28.994Z,35.03
2023-02-09T02:05:00.937Z,35.37
2023-02-09T02:05:37.445Z,36.83
2023-02-09T02:06:14.300Z,37.10
2023-02-09T02:06:47.629Z,36.10
2023-02-09T02:07:49.949Z,35.30
2023-02-09T02:08:45.681Z,36.40
2023-02-09T02:09:18.245Z,36.37
2023-02-09T02:09:50.963Z,36.27
2023-02-09T02:10:22.709Z,36.67
2023-02-09T02:10:55.186Z,37.50
2023-02-09T02:11:29.893Z,36.23
2023-02-09T02:12:02.464Z,36.17
2023-02-09T02:12:35.926Z,36.10
2023-02-09T02:13:07.690Z,35.83
2023-02-09T02:13:39.516Z,36.37
2023-02-09T02:14:33.073Z,35.47
2023-02-09T02:15:05.044Z,35.67
2023-02-09T02:16:01.108Z,36.70
2023-02-09T02:16:59.607Z,35.83
2023-02-09T02:17:49.459Z,35.03
2023-02-09T02:18:45.560Z,34.80
2023-02-09T02:19:41.235Z,34.00
2023-02-09T02:20:31.551Z,33.70
2023-02-09T02:21:24.986Z,34.40
2023-02-09T02:22:23.854Z,35.90
2023-02-09T02:23:04.220Z,33.37
2023-02-09T02:23:49.592Z,34.13
2023-02-09T02:24:30.269Z,34.33
2023-02-09T02:25:04.530Z,35.10
2023-02-09T02:26:00.194Z,34.47
2023-02-09T02:26:54.492Z,35.83
2023-02-09T02:27:38.141Z,35.00
2023-02-09T02:28:31.885Z,35.03
2023-02-09T02:29:22.405Z,34.50
2023-02-09T02:30:15.291Z,34.63
2023-02-09T02:31:07.830Z,34.23
2023-02-09T02:32:01.201Z,35.00
2023-02-09T02:32:44.285Z,34.77
2023-02-09T02:33:15.868Z,34.73
2023-02-09T02:34:09.176Z,34.70
2023-02-09T02:34:52.577Z,35.53
2023-02-09T02:35:33.138Z,34.10
2023-02-09T02:36:25.841Z,34.50
2023-02-09T02:37:09.561Z,34.60
2023-02-09T02:37:41.144Z,34.57
2023-02-09T02:38:38.543Z,33.67
2023-02-09T02:39:22.443Z,34.30
2023-02-09T02:40:25.802Z,34.73
2023-02-09T02:41:20.102Z,34.13
2023-02-09T02:42:27.839Z,34.53
2023-02-09T02:43:18.097Z,35.33
2023-02-09T02:44:04.141Z,36.00
2023-02-09T02:44:41.235Z,36.20
2023-02-09T02:45:34.070Z,35.03
2023-02-09T02:46:16.714Z,34.77
2023-02-09T02:46:57.693Z,34.37
2023-02-09T02:47:33.239Z,35.10
2023-02-09T02:48:44.670Z,36.10
2023-02-09T02:49:55.499Z,34.93
2023-02-09T02:50:31.537Z,34.33
2023-02-09T02:51:40.703Z,34.83
2023-02-09T02:52:12.505Z,35.13
2023-02-09T02:52:47.827Z,34.37
2023-02-09T02:53:25.795Z,34.60
2023-02-09T02:54:03.435Z,34.47
2023-02-09T02:55:09.546Z,33.53
2023-02-09T02:55:45.580Z,33.93
2023-02-09T02:56:39.862Z,35.23
2023-02-09T02:57:20.595Z,34.10
2023-02-09T02:57:57.684Z,34.10
2023-02-09T02:58:31.117Z,34.60
2023-02-09T02:59:08.179Z,33.57
2023-02-09T02:59:57.092Z,34.60
2023-02-09T03:00:36.657Z,34.73
2023-02-09T03:01:14.971Z,35.23
2023-02-09T03:01:56.072Z,34.70
2023-02-09T03:02:38.197Z,34.67
2023-02-09T03:03:17.156Z,35.63
2023-02-09T03:03:51.487Z,35.87
2023-02-09T03:04:26.671Z,36.63
2023-02-09T03:05:00.788Z,35.17
2023-02-09T03:05:33.160Z,35.70
2023-02-09T03:06:06.522Z,37.20
2023-02-09T03:06:38.485Z,37.10
2023-02-09T03:07:10.922Z,37.17
2023-02-09T03:07:42.606Z,35.77
2023-02-09T03:08:14.465Z,36.73
2023-02-09T03:08:52.928Z,36.93
2023-02-09T03:09:24.638Z,37.13
2023-02-09T03:09:57.404Z,35.80
2023-02-09T03:10:36.472Z,34.90
2023-02-09T03:11:11.234Z,36.30
2023-02-09T03:11:48.362Z,35.97
2023-02-09T03:12:49.297Z,35.27
2023-02-09T03:13:48.350Z,35.27
2023-02-09T03:14:27.672Z,35.20
2023-02-09T03:15:29.150Z,35.27
2023-02-09T03:16:29.433Z,35.40
2023-02-09T03:17:37.211Z,35.57
2023-02-09T03:18:53.934Z,35.13
2023-02-09T03:19:52.790Z,35.13
2023-02-09T03:20:38.241Z,34.80
2023-02-09T03:21:38.956Z,33.87
2023-02-09T03:22:37.070Z,35.73
2023-02-09T03:23:16.225Z,34.00
2023-02-09T03:23:58.616Z,34.93
2023-02-09T03:25:08.080Z,34.43
2023-02-09T03:25:46.911Z,34.43
2023-02-09T03:26:24.480Z,35.50
2023-02-09T03:27:28.808Z,34.90
2023-02-09T03:28:08.569Z,35.03
2023-02-09T03:28:45.799Z,34.33
2023-02-09T03:29:21.556Z,34.77
2023-02-09T03:29:57.873Z,34.60
2023-02-09T03:30:32.902Z,35.03
2023-02-09T03:31:06.012Z,34.77
2023-02-09T03:31:40.976Z,34.83
2023-02-09T03:32:13.237Z,34.53
2023-02-09T03:32:46.866Z,34.87
2023-02-09T03:33:28.675Z,34.77
2023-02-09T03:34:01.166Z,34.27
2023-02-09T03:34:33.257Z,34.27
2023-02-09T03:35:05.951Z,36.30
2023-02-09T03:35:41.295Z,39.07
2023-02-09T03:36:16.880Z,41.80
2023-02-09T03:36:56.134Z,42.40
2023-02-09T03:37:27.805Z,42.30
2023-02-09T03:38:00.627Z,43.97
2023-02-09T03:38:32.284Z,46.83
2023-02-09T03:39:04.550Z,51.33
2023-02-09T03:39:36.373Z,53.63
2023-02-09T03:40:08.965Z,56.03
2023-02-09T03:40:40.617Z,52.73
2023-02-09T03:41:12.434Z,50.87
2023-02-09T03:41:44.114Z,50.77
2023-02-09T03:42:16.115Z,51.67
2023-02-09T03:42:49.228Z,52.70
2023-02-09T03:43:41.283Z,51.40
2023-02-09T03:44:29.181Z,50.30
2023-02-09T03:45:01.200Z,49.30
2023-02-09T03:45:32.843Z,50.33
2023-02-09T03:46:04.662Z,44.73
2023-02-09T03:46:36.359Z,42.97
2023-02-09T03:47:09.813Z,44.00
2023-02-09T03:47:41.492Z,49.27
2023-02-09T03:48:13.160Z,50.67
2023-02-09T03:48:44.849Z,53.83
2023-02-09T03:49:16.492Z,57.40
2023-02-09T03:49:48.127Z,60.13
2023-02-09T03:50:19.779Z,56.17
2023-02-09T03:50:51.427Z,52.73
2023-02-09T03:51:23.155Z,48.20
2023-02-09T03:51:55.442Z,48.20
2023-02-09T03:52:27.350Z,48.97
2023-02-09T03:52:59.633Z,49.60
2023-02-09T03:53:31.256Z,48.23
2023-02-09T03:54:03.913Z,47.87
2023-02-09T03:54:35.701Z,47.03
2023-02-09T03:55:07.563Z,46.27
2023-02-09T03:55:39.239Z,45.77
2023-02-09T03:56:10.902Z,46.67
2023-02-09T03:56:42.588Z,46.27
2023-02-09T03:57:14.258Z,46.70
2023-02-09T03:57:45.915Z,47.93
2023-02-09T03:58:17.729Z,50.87
2023-02-09T03:58:49.448Z,55.80
2023-02-09T03:59:21.583Z,60.57
2023-02-09T03:59:53.236Z,66.20
2023-02-09T04:00:25.009Z,72.60
2023-02-09T04:01:07.758Z,74.97
2023-02-09T04:01:39.523Z,69.33
2023-02-09T04:02:11.270Z,66.13
2023-02-09T04:02:44.128Z,67.53
2023-02-09T04:03:15.820Z,70.77
2023-02-09T04:03:47.529Z,72.50
2023-02-09T04:04:20.706Z,73.57
2023-02-09T04:04:53.616Z,69.53
2023-02-09T04:05:25.398Z,64.50
2023-02-09T04:05:57.304Z,66.73
2023-02-09T04:06:31.740Z,74.97
2023-02-09T04:07:03.587Z,78.00
2023-02-09T04:07:35.311Z,75.80
2023-02-09T04:08:06.995Z,74.10
2023-02-09T04:08:38.959Z,75.70
2023-02-09T04:09:11.988Z,78.80
2023-02-09T04:09:43.743Z,75.77
2023-02-09T04:10:15.528Z,78.00
2023-02-09T04:10:47.310Z,77.20
2023-02-09T04:11:19.129Z,75.13
2023-02-09T04:11:51.152Z,72.53
2023-02-09T04:12:22.880Z,74.47
2023-02-09T04:12:54.526Z,73.07
2023-02-09T04:13:26.507Z,73.50
2023-02-09T04:13:58.647Z,69.63
2023-02-09T04:14:30.346Z,66.20
2023-02-09T04:15:02.344Z,61.43
2023-02-09T04:15:34.017Z,53.87
2023-02-09T04:16:06.026Z,50.97
2023-02-09T04:16:37.939Z,47.77
2023-02-09T04:17:09.634Z,46.80
2023-02-09T04:17:41.264Z,46.47
2023-02-09T04:18:12.972Z,49.40
2023-02-09T04:18:45.736Z,50.70
2023-02-09T04:19:17.633Z,49.97
2023-02-09T04:19:49.458Z,49.23
2023-02-09T04:20:21.157Z,47.73
2023-02-09T04:20:52.844Z,48.07
2023-02-09T04:21:24.757Z,51.07
2023-02-09T04:21:56.420Z,50.13
2023-02-09T04:22:28.115Z,50.67
2023-02-09T04:22:59.806Z,50.60
2023-02-09T04:23:31.471Z,50.50
2023-02-09T04:24:03.822Z,49.70
2023-02-09T04:24:35.502Z,48.73
2023-02-09T04:25:07.375Z,49.33
2023-02-09T04:25:39.118Z,53.43
2023-02-09T04:26:10.943Z,54.87
2023-02-09T04:26:42.606Z,52.63
2023-02-09T04:27:14.755Z,51.03
2023-02-09T04:27:46.422Z,46.13
2023-02-09T04:28:18.249Z,45.33
2023-02-09T04:28:49.952Z,49.50
2023-02-09T04:29:21.614Z,50.90
2023-02-09T04:29:53.257Z,51.50
2023-02-09T04:30:24.970Z,50.10
2023-02-09T04:30:57.140Z,47.97
2023-02-09T04:31:29.026Z,47.23
2023-02-09T04:32:00.982Z,46.07
2023-02-09T04:32:32.686Z,52.40
2023-02-09T04:33:04.490Z,55.13
2023-02-09T04:33:36.778Z,53.23
2023-02-09T04:34:08.572Z,50.33
2023-02-09T04:34:40.241Z,48.70
2023-02-09T04:35:11.897Z,48.50
2023-02-09T04:35:45.588Z,49.30
2023-02-09T04:36:17.774Z,47.67
2023-02-09T04:36:49.575Z,45.40
2023-02-09T04:37:21.268Z,46.93
2023-02-09T04:37:52.946Z,44.90
2023-02-09T04:38:25.970Z,46.27
2023-02-09T04:38:57.635Z,46.67
2023-02-09T04:39:29.359Z,47.07
2023-02-09T04:40:01.000Z,49.63
2023-02-09T04:40:32.615Z,56.03
2023-02-09T04:41:05.222Z,56.70
2023-02-09T04:41:36.910Z,56.83
2023-02-09T04:42:08.560Z,56.67
2023-02-09T04:42:40.221Z,59.30
2023-02-09T04:43:11.995Z,60.30
2023-02-09T04:43:43.736Z,58.10
2023-02-09T04:44:15.420Z,56.80
2023-02-09T04:44:47.084Z,56.20
2023-02-09T04:45:18.863Z,56.80
2023-02-09T04:45:50.913Z,58.40
2023-02-09T04:46:22.808Z,58.23
2023-02-09T04:46:54.507Z,59.03
2023-02-09T04:47:26.197Z,59.73
2023-02-09T04:47:57.860Z,59.07
2023-02-09T04:48:30.648Z,59.20
2023-02-09T04:49:02.459Z,60.37
2023-02-09T04:49:34.263Z,59.70
2023-02-09T04:50:06.260Z,59.93
2023-02-09T04:50:38.451Z,60.53
2023-02-09T04:51:10.657Z,62.27
2023-02-09T04:51:42.400Z,59.90
2023-02-09T04:52:14.116Z,61.27
2023-02-09T04:52:45.778Z,60.70
2023-02-09T04:53:18.076Z,62.20
2023-02-09T04:53:49.717Z,64.93
2023-02-09T04:54:21.388Z,68.17
2023-02-09T04:54:53.050Z,67.07
2023-02-09T04:55:24.714Z,66.63
2023-02-09T04:55:56.362Z,67.33
2023-02-09T04:56:27.990Z,70.83
2023-02-09T04:57:18.443Z,70.20
2023-02-09T04:58:08.661Z,67.80
2023-02-09T04:58:59.188Z,68.57
2023-02-09T04:59:39.129Z,64.03
2023-02-09T05:00:11.482Z,61.20
2023-02-09T05:00:43.312Z,59.10
2023-02-09T05:01:20.185Z,59.07
2023-02-09T05:01:52.149Z,59.57
2023-02-09T05:02:23.839Z,59.40
2023-02-09T05:02:55.569Z,57.13
2023-02-09T05:03:27.411Z,57.43
2023-02-09T05:03:59.201Z,58.03
2023-02-09T05:04:30.985Z,54.67
2023-02-09T05:05:02.670Z,52.37
2023-02-09T05:05:39.246Z,51.00
2023-02-09T05:06:11.315Z,49.87
2023-02-09T05:06:42.987Z,52.67
2023-02-09T05:07:14.748Z,54.83
2023-02-09T05:07:46.645Z,57.27
2023-02-09T05:08:18.296Z,63.80
2023-02-09T05:08:50.067Z,65.80
2023-02-09T05:09:21.739Z,65.20
2023-02-09T05:09:53.556Z,60.47
2023-02-09T05:10:25.369Z,57.90
2023-02-09T05:10:57.467Z,59.70
2023-02-09T05:11:29.182Z,61.50
2023-02-09T05:12:01.202Z,63.37
2023-02-09T05:12:32.917Z,63.90
2023-02-09T05:13:04.611Z,63.07
2023-02-09T05:13:37.026Z,63.07
2023-02-09T05:14:08.770Z,64.20
2023-02-09T05:14:40.555Z,69.40
2023-02-09T05:15:12.226Z,73.13
2023-02-09T05:15:43.926Z,73.67
2023-02-09T05:16:19.627Z,75.13
2023-02-09T05:16:51.400Z,76.47
2023-02-09T05:17:23.134Z,74.93
2023-02-09T05:17:55.048Z,74.83
2023-02-09T05:18:26.787Z,71.67
2023-02-09T05:18:58.427Z,72.33
2023-02-09T05:19:30.103Z,71.70
2023-02-09T05:20:01.931Z,71.67
2023-02-09T05:20:33.640Z,70.57
2023-02-09T05:21:05.573Z,68.60
2023-02-09T05:21:37.224Z,66.33
2023-02-09T05:22:09.108Z,67.10
2023-02-09T05:22:40.814Z,68.63
2023-02-09T05:23:13.350Z,67.07
2023-02-09T05:23:45.070Z,65.53
2023-02-09T05:24:16.758Z,66.87
2023-02-09T05:24:48.406Z,67.07
2023-02-09T05:25:20.052Z,66.97
2023-02-09T05:25:51.771Z,66.27
2023-02-09T05:26:23.508Z,65.47
2023-02-09T05:26:55.204Z,64.30
2023-02-09T05:27:26.937Z,62.93
2023-02-09T05:27:58.677Z,62.47
2023-02-09T05:28:30.373Z,63.13
2023-02-09T05:29:02.506Z,61.33
2023-02-09T05:29:34.175Z,62.67
2023-02-09T05:30:06.503Z,71.47
2023-02-09T05:30:38.202Z,74.07
2023-02-09T05:31:09.966Z,71.13
2023-02-09T05:31:41.748Z,70.60
2023-02-09T05:32:13.498Z,68.07
2023-02-09T05:32:45.187Z,68.27
2023-02-09T05:33:16.838Z,70.57
2023-02-09T05:33:48.526Z,70.80
2023-02-09T05:34:20.265Z,69.40
2023-02-09T05:34:51.898Z,66.63
2023-02-09T05:35:23.744Z,65.30
2023-02-09T05:35:56.061Z,63.40
2023-02-09T05:36:27.927Z,64.20
2023-02-09T05:36:59.711Z,64.00
2023-02-09T05:37:31.353Z,61.37
2023-02-09T05:38:03.480Z,61.20
2023-02-09T05:38:36.330Z,61.23
2023-02-09T05:39:07.961Z,60.90
2023-02-09T05:39:39.608Z,60.60
2023-02-09T05:40:12.628Z,59.97
2023-02-09T05:40:46.653Z,58.27
2023-02-09T05:41:37.390Z,58.63
2023-02-09T05:42:15.530Z,56.43
2023-02-09T05:42:47.196Z,58.50
2023-02-09T05:43:18.879Z,60.83
2023-02-09T05:43:50.554Z,61.57
2023-02-09T05:44:22.263Z,60.27
2023-02-09T05:44:54.103Z,61.27
2023-02-09T05:45:25.806Z,63.43
2023-02-09T05:45:57.468Z,64.60
2023-02-09T05:46:29.322Z,64.03
2023-02-09T05:47:01.255Z,62.37
2023-02-09T05:47:33.119Z,62.57
2023-02-09T05:48:04.818Z,62.40
2023-02-09T05:48:36.574Z,61.77
2023-02-09T05:49:08.271Z,63.13
2023-02-09T05:49:40.027Z,63.13
2023-02-09T05:50:11.696Z,63.30
2023-02-09T05:50:43.552Z,64.27
2023-02-09T05:51:15.347Z,66.87
2023-02-09T05:51:47.086Z,65.70
2023-02-09T05:52:19.914Z,63.67
2023-02-09T05:52:51.535Z,63.33
2023-02-09T05:53:23.239Z,64.83
2023-02-09T05:53:56.330Z,64.83
2023-02-09T05:54:28.085Z,66.00
2023-02-09T05:54:59.795Z,68.23
2023-02-09T05:55:31.454Z,71.87
2023-02-09T05:56:03.163Z,73.03
2023-02-09T05:56:35.682Z,74.10
2023-02-09T05:57:07.806Z,72.60
2023-02-09T05:57:41.354Z,74.67
2023-02-09T05:58:13.779Z,72.97
2023-02-09T05:58:45.419Z,72.07
2023-02-09T05:59:17.184Z,71.70
2023-02-09T05:59:48.900Z,70.27
2023-02-09T06:00:20.882Z,69.77
2023-02-09T06:00:52.514Z,69.63
2023-02-09T06:01:24.201Z,67.53
2023-02-09T06:01:56.119Z,64.07
2023-02-09T06:02:27.862Z,62.07
2023-02-09T06:02:59.654Z,63.70
2023-02-09T06:03:32.259Z,63.60
2023-02-09T06:04:04.251Z,64.07
2023-02-09T06:04:35.967Z,64.10
2023-02-09T06:05:08.183Z,64.47
2023-02-09T06:05:39.965Z,65.33
2023-02-09T06:06:11.674Z,68.07
2023-02-09T06:06:43.499Z,71.93
2023-02-09T06:07:15.147Z,73.10
2023-02-09T06:07:46.821Z,72.37
2023-02-09T06:08:18.464Z,70.77
2023-02-09T06:08:50.165Z,69.77
2023-02-09T06:09:22.592Z,65.83
2023-02-09T06:09:54.226Z,63.87
2023-02-09T06:10:25.917Z,63.03
2023-02-09T06:10:57.610Z,60.53
2023-02-09T06:11:29.282Z,59.80
2023-02-09T06:12:00.988Z,59.80
2023-02-09T06:12:32.617Z,59.03
2023-02-09T06:13:04.454Z,58.60
2023-02-09T06:13:36.167Z,56.53
2023-02-09T06:14:08.092Z,56.43
2023-02-09T06:14:39.769Z,57.70
2023-02-09T06:15:12.660Z,55.53
2023-02-09T06:15:44.348Z,53.00
2023-02-09T06:16:16.044Z,51.00
2023-02-09T06:16:48.087Z,51.03
2023-02-09T06:17:19.772Z,55.90
2023-02-09T06:17:51.457Z,58.60
2023-02-09T06:18:23.117Z,57.73
2023-02-09T06:18:55.242Z,56.73
2023-02-09T06:19:26.907Z,56.13
2023-02-09T06:19:58.546Z,56.10
2023-02-09T06:20:30.212Z,54.07
2023-02-09T06:21:01.936Z,54.33
2023-02-09T06:21:33.615Z,52.13
2023-02-09T06:22:05.441Z,51.33
2023-02-09T06:22:37.144Z,52.33
2023-02-09T06:23:08.848Z,51.63
2023-02-09T06:23:40.555Z,52.50
2023-02-09T06:24:13.180Z,52.13
2023-02-09T06:24:44.914Z,54.53
2023-02-09T06:25:16.960Z,53.00
2023-02-09T06:25:48.776Z,51.70
2023-02-09T06:26:20.488Z,55.17
2023-02-09T06:26:52.232Z,55.67
2023-02-09T06:27:23.971Z,53.77
2023-02-09T06:27:55.686Z,53.60
2023-02-09T06:28:27.431Z,56.57
2023-02-09T06:28:59.192Z,58.30
2023-02-09T06:29:31.580Z,57.87
2023-02-09T06:30:03.562Z,57.77
2023-02-09T06:30:36.430Z,55.97
2023-02-09T06:31:08.886Z,54.00
2023-02-09T06:31:42.021Z,55.60
2023-02-09T06:32:13.984Z,57.60
2023-02-09T06:32:45.679Z,60.30
2023-02-09T06:33:18.669Z,61.23
2023-02-09T06:33:50.352Z,62.53
2023-02-09T06:34:22.030Z,62.47
2023-02-09T06:34:53.704Z,58.27
2023-02-09T06:35:25.361Z,57.47
2023-02-09T06:35:57.126Z,58.07
2023-02-09T06:36:28.821Z,60.33
2023-02-09T06:37:00.632Z,61.13
2023-02-09T06:37:32.993Z,58.67
2023-02-09T06:38:04.716Z,57.83
2023-02-09T06:38:37.683Z,56.00
2023-02-09T06:39:11.158Z,56.97
2023-02-09T06:39:43.159Z,58.03
2023-02-09T06:40:14.954Z,57.57
2023-02-09T06:40:47.684Z,55.87
2023-02-09T06:41:19.472Z,54.90
2023-02-09T06:41:52.306Z,54.07
2023-02-09T06:42:24.060Z,52.93
2023-02-09T06:42:55.714Z,52.90
2023-02-09T06:43:27.836Z,53.87
2023-02-09T06:43:59.514Z,57.00
2023-02-09T06:44:31.562Z,57.17
2023-02-09T06:45:03.385Z,56.33
2023-02-09T06:45:38.947Z,57.67
2023-02-09T06:46:12.672Z,70.93
2023-02-09T06:46:44.362Z,80.77
2023-02-09T06:47:16.068Z,78.43
2023-02-09T06:47:47.800Z,73.43
2023-02-09T06:48:19.579Z,65.93
2023-02-09T06:48:51.377Z,64.57
2023-02-09T06:49:25.299Z,65.37
2023-02-09T06:49:57.266Z,64.27
2023-02-09T06:50:29.017Z,65.67
2023-02-09T06:51:00.845Z,64.23
2023-02-09T06:51:32.726Z,63.07
2023-02-09T06:52:04.771Z,63.63
2023-02-09T06:52:36.421Z,63.17
2023-02-09T06:53:08.077Z,63.07
2023-02-09T06:53:40.843Z,64.10
2023-02-09T06:54:12.539Z,65.17
2023-02-09T06:54:45.183Z,66.77
2023-02-09T06:55:16.912Z,66.23
2023-02-09T06:55:48.563Z,64.30
2023-02-09T06:56:20.416Z,65.57
2023-02-09T06:56:52.090Z,66.03
2023-02-09T06:57:23.786Z,64.80
2023-02-09T06:57:55.659Z,64.87
2023-02-09T06:58:27.967Z,65.43
2023-02-09T06:58:59.733Z,64.30
2023-02-09T06:59:31.395Z,64.17
2023-02-09T07:00:06.130Z,62.87
2023-02-09T07:00:37.772Z,62.43
2023-02-09T07:01:12.472Z,60.97
2023-02-09T07:01:44.303Z,61.50
2023-02-09T07:02:16.000Z,61.70
2023-02-09T07:02:47.986Z,62.23
2023-02-09T07:03:19.640Z,63.40
2023-02-09T07:03:51.318Z,68.03
2023-02-09T07:04:22.975Z,72.10
2023-02-09T07:04:54.725Z,76.07
2023-02-09T07:05:27.035Z,77.47
2023-02-09T07:06:10.541Z,79.00
2023-02-09T07:06:42.169Z,75.97
2023-02-09T07:07:14.134Z,74.23
2023-02-09T07:07:46.811Z,74.83
2023-02-09T07:08:18.553Z,76.20
2023-02-09T07:08:50.886Z,76.73
2023-02-09T07:09:22.563Z,75.87
2023-02-09T07:09:54.236Z,71.17
2023-02-09T07:10:26.172Z,71.17
2023-02-09T07:11:00.872Z,71.13
2023-02-09T07:11:32.533Z,69.53
2023-02-09T07:12:04.409Z,69.03
2023-02-09T07:12:36.152Z,68.67
2023-02-09T07:13:07.801Z,69.67
2023-02-09T07:13:39.495Z,69.90
2023-02-09T07:14:11.111Z,70.13
2023-02-09T07:14:42.766Z,70.47
2023-02-09T07:15:15.089Z,72.87
2023-02-09T07:15:55.965Z,72.33
2023-02-09T07:16:27.801Z,71.00
2023-02-09T07:16:59.540Z,69.60
2023-02-09T07:17:32.159Z,68.67
2023-02-09T07:18:03.887Z,69.27
2023-02-09T07:18:36.269Z,68.87
2023-02-09T07:19:07.943Z,67.53
2023-02-09T07:19:39.582Z,67.07
2023-02-09T07:20:11.772Z,67.63
2023-02-09T07:20:43.613Z,68.50
2023-02-09T07:21:18.523Z,67.83
2023-02-09T07:21:50.281Z,68.20
2023-02-09T07:22:22.781Z,68.13
2023-02-09T07:22:54.427Z,69.80
2023-02-09T07:23:26.394Z,68.90
2023-02-09T07:23:58.081Z,68.47
2023-02-09T07:24:29.763Z,68.20