createdAt,value
2022-12-31T00:02:01.235Z,0.90
2022-12-31T00:04:29.795Z,1.00
2022-12-31T00:06:59.893Z,0.90
2022-12-31T00:09:28.389Z,0.80
2022-12-31T00:11:56.850Z,0.70
2022-12-31T00:14:25.500Z,0.80
2022-12-31T00:16:54.034Z,0.70
2022-12-31T00:19:22.524Z,0.77
2022-12-31T00:21:51.062Z,0.70
2022-12-31T00:24:20.928Z,0.77
2022-12-31T00:26:49.713Z,0.73
2022-12-31T00:29:18.357Z,0.67
2022-12-31T00:31:46.836Z,0.70
2022-12-31T00:34:15.421Z,0.50
2022-12-31T00:36:46.062Z,0.50
2022-12-31T00:39:15.013Z,0.57
2022-12-31T00:41:45.126Z,0.70
2022-12-31T00:44:13.747Z,0.53
2022-12-31T00:49:11.337Z,0.40
2022-12-31T00:51:39.931Z,0.50
2022-12-31T00:54:08.637Z,0.60
2022-12-31T00:56:37.128Z,0.40
2022-12-31T00:59:07.123Z,0.40
2022-12-31T01:01:36.748Z,0.50
2022-12-31T01:04:07.089Z,0.40
2022-12-31T01:06:35.911Z,0.47
2022-12-31T01:09:04.777Z,0.33
2022-12-31T01:11:33.433Z,0.30
2022-12-31T01:14:03.160Z,0.40
2022-12-31T01:16:35.297Z,0.40
2022-12-31T01:19:04.417Z,0.50
2022-12-31T01:21:33.805Z,0.47
2022-12-31T01:24:02.291Z,0.30
2022-12-31T01:26:32.357Z,0.37
2022-12-31T01:29:01.051Z,0.30
2022-12-31T01:31:30.048Z,0.23
2022-12-31T01:34:00.288Z,0.20
2022-12-31T01:36:29.968Z,0.17
2022-12-31T01:38:59.266Z,0.10
2022-12-31T01:41:28.997Z,0.10
2022-12-31T01:43:58.734Z,0.10
2022-12-31T01:46:28.662Z,0.03
2022-12-31T01:49:03.402Z,0.10
2022-12-31T01:51:35.299Z,0.00
2022-12-31T01:54:04.241Z,0.00
2022-12-31T01:56:32.803Z,0.10
2022-12-31T01:59:01.776Z,0.10
2022-12-31T02:01:31.188Z,0.10
2022-12-31T02:04:00.426Z,0.10
2022-12-31T02:06:31.422Z,0.27
2022-12-31T02:09:01.428Z,0.30
2022-12-31T02:11:31.232Z,0.50
2022-12-31T02:14:02.399Z,0.50
2022-12-31T02:16:34.524Z,0.70
2022-12-31T02:19:11.287Z,0.83
2022-12-31T02:21:46.679Z,0.83
2022-12-31T02:24:39.108Z,1.27
2022-12-31T02:27:11.490Z,2.00
2022-12-31T02:30:00.856Z,2.50
2022-12-31T02:32:38.271Z,3.17
2022-12-31T02:35:09.791Z,2.60
2022-12-31T02:37:40.032Z,3.20
2022-12-31T02:40:09.798Z,3.50
2022-12-31T02:42:38.281Z,4.43
2022-12-31T02:45:07.190Z,3.70
2022-12-31T02:47:45.601Z,3.50
2022-12-31T02:50:22.266Z,3.50
2022-12-31T02:52:54.771Z,3.23
2022-12-31T02:55:26.963Z,3.20
2022-12-31T02:57:57.608Z,3.77
2022-12-31T03:00:44.069Z,3.73
2022-12-31T03:03:14.035Z,4.03
2022-12-31T03:05:44.396Z,3.27
2022-12-31T03:08:12.931Z,3.40
2022-12-31T03:10:42.792Z,3.03
2022-12-31T03:13:10.372Z,3.03
2022-12-31T03:15:39.074Z,3.30
2022-12-31T03:18:08.787Z,3.67
2022-12-31T03:20:56.866Z,3.53
2022-12-31T03:23:26.746Z,3.23
2022-12-31T03:25:55.789Z,3.10
2022-12-31T03:28:25.381Z,3.23
2022-12-31T03:30:55.125Z,3.93
2022-12-31T03:33:24.102Z,2.60
2022-12-31T03:35:54.396Z,3.57
2022-12-31T03:38:22.887Z,3.57
2022-12-31T03:40:52.251Z,3.43
2022-12-31T03:43:21.158Z,3.40
2022-12-31T03:45:51.404Z,3.27
2022-12-31T03:48:20.595Z,3.30
2022-12-31T03:50:49.388Z,3.33
2022-12-31T03:53:19.275Z,3.40
2022-12-31T03:55:47.808Z,3.87
2022-12-31T03:58:16.282Z,3.73
2022-12-31T04:00:44.850Z,3.87
2022-12-31T04:03:13.601Z,3.47
2022-12-31T04:05:42.107Z,4.17
2022-12-31T04:08:10.765Z,3.57
2022-12-31T04:10:40.700Z,4.43
2022-12-31T04:13:09.176Z,4.13
2022-12-31T04:15:37.759Z,2.57
2022-12-31T04:18:06.727Z,3.63
2022-12-31T04:20:35.232Z,4.20
2022-12-31T04:23:03.952Z,3.97
2022-12-31T04:25:32.527Z,3.27
2022-12-31T04:28:02.394Z,3.93
2022-12-31T04:30:30.905Z,4.20
2022-12-31T04:32:59.735Z,4.23
2022-12-31T04:35:28.215Z,3.70
2022-12-31T04:37:56.693Z,3.57
2022-12-31T04:40:25.355Z,3.53
2022-12-31T04:42:54.044Z,5.67
2022-12-31T04:45:23.916Z,3.70
2022-12-31T04:47:52.508Z,3.83
2022-12-31T04:50:20.989Z,3.93
2022-12-31T04:52:49.564Z,3.93
2022-12-31T04:55:18.296Z,3.77
2022-12-31T04:57:46.793Z,4.23
2022-12-31T05:00:15.595Z,3.87
2022-12-31T05:02:45.762Z,3.90
2022-12-31T05:05:14.468Z,3.20
2022-12-31T05:07:42.950Z,3.37
2022-12-31T05:10:11.599Z,5.50
2022-12-31T05:12:40.099Z,4.23
2022-12-31T05:15:09.290Z,4.30
2022-12-31T05:17:37.832Z,3.80
2022-12-31T05:20:09.528Z,3.83
2022-12-31T05:22:38.034Z,4.10
2022-12-31T05:25:07.047Z,4.27
2022-12-31T05:27:35.548Z,5.33
2022-12-31T05:30:04.266Z,4.27
2022-12-31T05:32:33.032Z,3.37
2022-12-31T05:35:01.641Z,4.07
2022-12-31T05:37:31.555Z,3.73
2022-12-31T05:40:00.168Z,4.13
2022-12-31T05:42:28.823Z,4.20
2022-12-31T05:44:57.308Z,3.53
2022-12-31T05:47:25.973Z,4.10
2022-12-31T05:49:55.600Z,4.23
2022-12-31T05:52:24.217Z,4.23
2022-12-31T05:54:54.427Z,3.43
2022-12-31T05:57:22.928Z,4.00
2022-12-31T05:59:53.548Z,3.57
2022-12-31T06:02:22.407Z,3.10
2022-12-31T06:04:50.962Z,3.63
2022-12-31T06:07:19.476Z,3.70
2022-12-31T06:09:48.047Z,3.50
2022-12-31T06:12:18.027Z,3.20
2022-12-31T06:14:46.619Z,4.07
2022-12-31T06:17:16.153Z,3.40
2022-12-31T06:19:44.730Z,5.17
2022-12-31T06:22:13.213Z,3.60
2022-12-31T06:24:42.316Z,3.93
2022-12-31T06:27:11.034Z,3.83
2022-12-31T06:29:41.035Z,3.80
2022-12-31T06:32:09.519Z,3.43
2022-12-31T06:34:38.080Z,4.53
2022-12-31T06:37:06.767Z,3.77
2022-12-31T06:39:35.295Z,3.13
2022-12-31T06:42:03.769Z,3.63
2022-12-31T06:44:32.413Z,4.00
2022-12-31T06:47:02.302Z,4.97
2022-12-31T06:49:30.775Z,3.47
2022-12-31T06:51:59.311Z,3.03
2022-12-31T06:54:27.819Z,3.80
2022-12-31T06:56:56.651Z,3.43
2022-12-31T06:59:27.327Z,3.50
2022-12-31T07:02:14.259Z,4.17
2022-12-31T07:04:57.589Z,3.80
2022-12-31T07:07:31.337Z,3.77
2022-12-31T07:10:03.445Z,3.77
2022-12-31T07:12:39.927Z,3.47
2022-12-31T07:15:13.426Z,3.13
2022-12-31T07:17:46.871Z,3.70
2022-12-31T07:20:16.425Z,3.43
2022-12-31T07:22:46.859Z,3.10
2022-12-31T07:25:16.087Z,3.53
2022-12-31T07:27:50.257Z,3.63
2022-12-31T07:30:21.793Z,3.90
2022-12-31T07:33:00.521Z,3.33
2022-12-31T07:35:35.416Z,3.50
2022-12-31T07:38:09.960Z,4.13
2022-12-31T07:40:40.335Z,3.93
2022-12-31T07:43:14.135Z,3.63
2022-12-31T07:45:46.754Z,3.83
2022-12-31T07:48:20.460Z,3.47
2022-12-31T07:50:49.186Z,3.73
2022-12-31T07:53:19.486Z,3.80
2022-12-31T07:55:48.032Z,3.43
2022-12-31T07:58:20.688Z,3.17
2022-12-31T08:00:49.352Z,4.10
2022-12-31T08:03:24.623Z,3.37
2022-12-31T08:05:56.258Z,3.07
2022-12-31T08:08:36.082Z,3.10
2022-12-31T08:11:09.822Z,3.40
2022-12-31T08:13:38.594Z,2.83
2022-12-31T08:16:07.620Z,3.03
2022-12-31T08:18:36.355Z,2.83
2022-12-31T08:21:10.512Z,2.70
2022-12-31T08:23:43.746Z,3.60
2022-12-31T08:26:17.624Z,4.03
2022-12-31T08:28:56.009Z,2.80
2022-12-31T08:31:26.346Z,3.60
2022-12-31T08:34:00.725Z,3.03
2022-12-31T08:36:35.310Z,2.53
2022-12-31T08:39:08.850Z,2.80
2022-12-31T08:41:43.081Z,3.23
2022-12-31T08:44:17.213Z,3.33
2022-12-31T08:46:50.888Z,2.57
2022-12-31T08:49:19.582Z,3.40
2022-12-31T08:51:48.292Z,3.57
2022-12-31T08:54:18.580Z,3.00
2022-12-31T08:56:50.749Z,3.43
2022-12-31T08:59:33.968Z,3.30
2022-12-31T09:02:22.157Z,3.20
2022-12-31T09:04:56.128Z,3.17
2022-12-31T09:07:28.518Z,3.00
2022-12-31T09:10:03.824Z,2.97
2022-12-31T09:12:34.877Z,3.20
2022-12-31T09:15:06.876Z,2.77
2022-12-31T09:17:44.869Z,3.00
2022-12-31T09:20:17.687Z,3.40
2022-12-31T09:22:46.245Z,2.83
2022-12-31T09:25:17.589Z,3.27
2022-12-31T09:27:53.474Z,3.13
2022-12-31T09:30:22.245Z,2.63
2022-12-31T09:33:00.568Z,2.57
2022-12-31T09:35:34.962Z,2.50
2022-12-31T09:38:11.126Z,3.53
2022-12-31T09:40:58.777Z,12.30
2022-12-31T09:43:42.708Z,3.00
2022-12-31T09:46:31.628Z,2.93
2022-12-31T09:49:14.170Z,2.90
2022-12-31T09:51:46.921Z,2.80
2022-12-31T09:54:22.019Z,3.10
2022-12-31T09:56:59.359Z,2.93
2022-12-31T09:59:32.031Z,3.13
2022-12-31T10:02:03.454Z,2.63
2022-12-31T10:04:49.095Z,3.87
2022-12-31T10:07:35.149Z,3.50
2022-12-31T10:10:07.776Z,3.47
2022-12-31T10:12:52.870Z,2.90
2022-12-31T10:15:35.479Z,3.03
2022-12-31T10:18:09.255Z,2.77
2022-12-31T10:20:52.775Z,2.90
2022-12-31T10:23:26.228Z,2.80
2022-12-31T10:26:12.399Z,3.20
2022-12-31T10:28:45.646Z,3.80
2022-12-31T10:31:19.721Z,2.80
2022-12-31T10:33:54.472Z,2.87
2022-12-31T10:36:32.123Z,2.93
2022-12-31T10:39:14.447Z,3.30
2022-12-31T10:42:07.179Z,2.63
2022-12-31T10:44:50.477Z,3.50
2022-12-31T10:47:36.813Z,3.23
2022-12-31T10:50:22.782Z,3.50
2022-12-31T10:53:09.574Z,2.40
2022-12-31T10:55:55.920Z,2.73
2022-12-31T10:58:38.708Z,3.50
2022-12-31T11:01:11.891Z,3.40
2022-12-31T11:04:02.284Z,3.23
2022-12-31T11:06:49.394Z,2.80
2022-12-31T11:09:34.990Z,2.80
2022-12-31T11:12:06.947Z,3.20
2022-12-31T11:14:50.233Z,3.13
2022-12-31T11:17:26.902Z,2.53
2022-12-31T11:20:03.538Z,3.20
2022-12-31T11:22:41.841Z,2.37
2022-12-31T11:25:31.113Z,2.50
2022-12-31T11:28:08.112Z,2.37
2022-12-31T11:30:42.241Z,2.43
2022-12-31T11:33:17.030Z,2.27
2022-12-31T11:35:52.312Z,2.33
2022-12-31T11:38:24.769Z,2.43
2022-12-31T11:41:01.599Z,2.27
2022-12-31T11:43:35.700Z,2.47
2022-12-31T11:46:10.192Z,2.00
2022-12-31T11:48:41.975Z,2.23
2022-12-31T11:51:17.926Z,2.03
2022-12-31T11:53:57.641Z,2.13
2022-12-31T11:56:30.071Z,1.70
2022-12-31T11:58:58.835Z,1.80
2022-12-31T12:01:32.386Z,2.10
2022-12-31T12:04:01.374Z,1.70
2022-12-31T12:06:30.942Z,1.80
2022-12-31T12:09:01.921Z,2.00
2022-12-31T12:11:32.817Z,2.30
2022-12-31T12:14:01.468Z,2.07
2022-12-31T12:16:30.412Z,1.50
2022-12-31T12:19:06.625Z,1.70
2022-12-31T12:21:36.072Z,1.67
2022-12-31T12:24:05.694Z,1.53
2022-12-31T12:26:37.656Z,1.60
2022-12-31T12:29:13.077Z,1.57
2022-12-31T12:31:41.992Z,2.33
2022-12-31T12:34:23.666Z,1.77
2022-12-31T12:36:52.201Z,1.37
2022-12-31T12:39:22.642Z,1.37
2022-12-31T12:42:03.676Z,1.87
2022-12-31T12:44:35.920Z,2.27
2022-12-31T12:47:05.793Z,2.07
2022-12-31T12:49:39.797Z,1.87
2022-12-31T12:52:18.756Z,1.40
2022-12-31T12:54:56.712Z,1.20
2022-12-31T12:57:29.037Z,1.40
2022-12-31T13:00:21.218Z,1.80
2022-12-31T13:03:11.954Z,1.53
2022-12-31T13:05:45.082Z,1.20
2022-12-31T13:08:22.058Z,1.83
2022-12-31T13:10:58.381Z,1.90
2022-12-31T13:13:32.653Z,1.43
2022-12-31T13:16:05.680Z,1.33
2022-12-31T13:18:41.481Z,1.50
2022-12-31T13:21:17.203Z,1.47
2022-12-31T13:23:50.126Z,1.83
2022-12-31T13:26:22.513Z,1.97
2022-12-31T13:28:54.117Z,1.50
2022-12-31T13:31:25.514Z,1.30
2022-12-31T13:33:56.148Z,1.50
2022-12-31T13:36:25.832Z,1.40
2022-12-31T13:38:54.715Z,1.37
2022-12-31T13:41:25.343Z,1.30
2022-12-31T13:43:58.682Z,1.20
2022-12-31T13:46:35.557Z,1.80
2022-12-31T13:49:05.270Z,1.67
2022-12-31T13:51:39.411Z,1.37
2022-12-31T13:54:11.986Z,1.63
2022-12-31T13:56:41.707Z,1.17
2022-12-31T13:59:16.962Z,1.10
2022-12-31T14:01:48.286Z,1.60
2022-12-31T14:04:19.390Z,1.67
2022-12-31T14:06:49.676Z,1.30
2022-12-31T14:09:21.809Z,0.93
2022-12-31T14:12:19.592Z,1.20
2022-12-31T14:14:55.106Z,1.10
2022-12-31T14:17:29.554Z,1.50
2022-12-31T14:20:02.438Z,1.50
2022-12-31T14:22:34.631Z,1.50
2022-12-31T14:25:03.597Z,1.27
2022-12-31T14:27:34.927Z,1.53
2022-12-31T14:30:06.534Z,1.30
2022-12-31T14:32:48.952Z,1.30
2022-12-31T14:35:24.489Z,1.20
2022-12-31T14:37:58.155Z,1.30
2022-12-31T14:40:28.340Z,1.17
2022-12-31T14:43:02.847Z,1.47
2022-12-31T14:45:38.021Z,1.20
2022-12-31T14:48:11.765Z,1.20
2022-12-31T14:50:40.362Z,1.80
2022-12-31T14:53:09.802Z,1.47
2022-12-31T14:55:39.600Z,1.17
2022-12-31T14:58:29.624Z,1.40
2022-12-31T15:01:01.815Z,1.40
2022-12-31T15:03:40.010Z,1.70
2022-12-31T15:06:32.450Z,1.27
2022-12-31T15:09:08.337Z,1.20
2022-12-31T15:11:46.303Z,1.37
2022-12-31T15:14:37.757Z,1.80
2022-12-31T15:17:10.975Z,1.60
2022-12-31T15:19:49.147Z,1.40
2022-12-31T15:22:24.134Z,1.47
2022-12-31T15:24:52.807Z,1.33
2022-12-31T15:27:29.890Z,1.53
2022-12-31T15:29:58.431Z,1.70
2022-12-31T15:32:33.074Z,1.50
2022-12-31T15:35:05.851Z,1.80
2022-12-31T15:37:35.229Z,1.50
2022-12-31T15:40:07.798Z,1.30
2022-12-31T15:42:47.254Z,0.90
2022-12-31T15:45:21.950Z,1.60
2022-12-31T15:47:54.307Z,1.60
2022-12-31T15:50:24.382Z,1.40
2022-12-31T15:52:54.566Z,1.43
2022-12-31T15:55:27.056Z,1.40
2022-12-31T15:57:57.659Z,1.30
2022-12-31T16:00:26.319Z,1.23
2022-12-31T16:02:56.669Z,1.17
2022-12-31T16:05:26.539Z,1.30
2022-12-31T16:07:55.877Z,1.90
2022-12-31T16:10:26.451Z,1.30
2022-12-31T16:12:55.658Z,1.43
2022-12-31T16:15:24.972Z,1.50
2022-12-31T16:18:02.165Z,1.30
2022-12-31T16:20:32.828Z,2.00
2022-12-31T16:23:03.256Z,1.77
2022-12-31T16:25:33.512Z,1.20
2022-12-31T16:28:03.882Z,1.50
2022-12-31T16:30:33.450Z,1.30
2022-12-31T16:33:04.316Z,1.03
2022-12-31T16:35:33.745Z,1.30
2022-12-31T16:38:03.665Z,1.27
2022-12-31T16:40:32.228Z,1.87
2022-12-31T16:43:00.701Z,1.63
2022-12-31T16:45:33.568Z,1.20
2022-12-31T16:48:16.520Z,1.17
2022-12-31T16:50:46.151Z,1.40
2022-12-31T16:53:17.570Z,1.00
2022-12-31T16:55:52.181Z,1.07
2022-12-31T16:58:21.878Z,1.20
2022-12-31T17:00:52.329Z,0.97
2022-12-31T17:03:23.617Z,1.13
2022-12-31T17:05:56.977Z,1.03
2022-12-31T17:08:26.768Z,1.37
2022-12-31T17:10:56.501Z,1.33
2022-12-31T17:13:28.044Z,1.23
2022-12-31T17:15:58.469Z,1.70
2022-12-31T17:18:32.032Z,1.30
2022-12-31T17:21:07.805Z,1.00
2022-12-31T17:23:37.614Z,1.03
2022-12-31T17:26:09.067Z,1.27
2022-12-31T17:28:42.059Z,1.00
2022-12-31T17:31:31.495Z,0.93
2022-12-31T17:34:19.926Z,1.00
2022-12-31T17:36:55.125Z,0.90
2022-12-31T17:39:24.908Z,1.23
2022-12-31T17:41:55.205Z,1.03
2022-12-31T17:44:24.744Z,0.93
2022-12-31T17:46:53.463Z,1.10
2022-12-31T17:49:27.241Z,1.07
2022-12-31T17:51:56.216Z,1.00
2022-12-31T17:54:24.780Z,1.10
2022-12-31T17:56:53.746Z,1.00
2022-12-31T17:59:23.762Z,0.97
2022-12-31T18:01:52.602Z,0.90
2022-12-31T18:04:21.607Z,0.87
2022-12-31T18:06:51.495Z,0.80
2022-12-31T18:09:20.103Z,1.40
2022-12-31T18:11:48.586Z,1.30
2022-12-31T18:14:17.263Z,1.07
2022-12-31T18:16:48.220Z,1.30
2022-12-31T18:19:45.863Z,1.00
2022-12-31T18:22:08.002Z,1.17
2022-12-31T18:24:36.861Z,0.70
2022-12-31T18:27:05.440Z,1.00
2022-12-31T18:29:34.295Z,0.60
2022-12-31T18:32:02.906Z,1.10
2022-12-31T18:34:31.415Z,0.97
2022-12-31T18:37:00.082Z,1.00
2022-12-31T18:39:29.991Z,0.83
2022-12-31T18:41:58.455Z,0.80
2022-12-31T18:44:27.147Z,1.10
2022-12-31T18:46:55.644Z,1.07
2022-12-31T18:49:24.127Z,1.23
2022-12-31T18:51:54.338Z,1.30
2022-12-31T18:54:23.140Z,1.07
2022-12-31T18:56:57.030Z,1.10
2022-12-31T18:59:25.874Z,1.17
2022-12-31T19:01:54.736Z,1.10
2022-12-31T19:04:28.120Z,0.90
2022-12-31T19:06:57.567Z,1.13
2022-12-31T19:12:16.432Z,1.10
2022-12-31T19:14:45.574Z,1.10
2022-12-31T19:17:14.365Z,1.00
2022-12-31T19:19:42.903Z,1.03
2022-12-31T19:22:15.368Z,0.93
2022-12-31T19:24:44.012Z,1.20
2022-12-31T19:27:12.488Z,1.30
2022-12-31T19:29:42.572Z,0.90
2022-12-31T19:32:11.171Z,0.93
2022-12-31T19:34:39.674Z,0.87
2022-12-31T19:37:08.163Z,0.97
2022-12-31T19:39:36.739Z,1.13
2022-12-31T19:42:05.324Z,1.17
2022-12-31T19:44:33.797Z,0.97
2022-12-31T19:47:03.786Z,1.23
2022-12-31T19:49:32.253Z,1.07
2022-12-31T19:52:00.719Z,0.93
2022-12-31T19:54:29.339Z,0.97
2022-12-31T19:56:57.816Z,1.07
2022-12-31T19:59:26.675Z,1.07
2022-12-31T20:01:55.317Z,1.10
2022-12-31T20:04:25.254Z,0.90
2022-12-31T20:06:53.717Z,1.17
2022-12-31T20:09:22.284Z,0.73
2022-12-31T20:11:50.753Z,0.90
2022-12-31T20:14:19.348Z,1.10
2022-12-31T20:16:47.995Z,0.83
2022-12-31T20:19:16.511Z,1.27
2022-12-31T20:21:46.395Z,0.80
2022-12-31T20:24:14.997Z,1.10
2022-12-31T20:26:43.482Z,1.20
2022-12-31T20:29:11.948Z,1.10
2022-12-31T20:31:40.693Z,0.93
2022-12-31T20:34:09.191Z,0.80
2022-12-31T20:36:38.931Z,0.97
2022-12-31T20:39:09.087Z,1.17
2022-12-31T20:41:39.755Z,1.00
2022-12-31T20:44:08.435Z,0.93
2022-12-31T20:46:36.954Z,0.90
2022-12-31T20:49:05.883Z,1.00
2022-12-31T20:51:35.675Z,1.00
2022-12-31T20:54:05.016Z,1.00
2022-12-31T20:56:36.146Z,0.97
2022-12-31T20:59:05.042Z,1.30
2022-12-31T21:02:11.097Z,1.03
2022-12-31T21:04:22.461Z,0.90
2022-12-31T21:06:52.291Z,0.83
2022-12-31T21:09:20.777Z,1.30
2022-12-31T21:12:08.260Z,0.77
2022-12-31T21:14:42.819Z,0.90
2022-12-31T21:17:13.296Z,0.67
2022-12-31T21:19:41.780Z,1.00
2022-12-31T21:22:10.275Z,0.90
2022-12-31T21:24:39.258Z,0.97
2022-12-31T21:27:09.148Z,0.70
2022-12-31T21:29:55.783Z,0.90
2022-12-31T21:32:26.551Z,0.70
2022-12-31T21:35:23.098Z,1.00
2022-12-31T21:37:59.262Z,0.97
2022-12-31T21:40:29.064Z,0.87
2022-12-31T21:42:59.203Z,0.70
2022-12-31T21:45:27.810Z,1.60
2022-12-31T21:48:13.643Z,0.70
2022-12-31T21:50:42.255Z,0.70
2022-12-31T21:53:10.818Z,0.77
2022-12-31T21:55:57.145Z,1.03
2022-12-31T21:58:28.147Z,0.80
2022-12-31T22:01:14.542Z,0.80
2022-12-31T22:03:43.554Z,0.73
2022-12-31T22:06:13.970Z,0.90
2022-12-31T22:08:43.263Z,1.20
2022-12-31T22:11:12.269Z,0.83
2022-12-31T22:13:43.544Z,0.50
2022-12-31T22:16:13.170Z,0.70
2022-12-31T22:18:43.021Z,0.90
2022-12-31T22:21:18.266Z,1.20
2022-12-31T22:23:48.479Z,1.37
2022-12-31T22:26:17.754Z,1.00
2022-12-31T22:28:47.981Z,0.90
2022-12-31T22:31:17.846Z,0.87
2022-12-31T22:33:46.764Z,0.70
2022-12-31T22:36:16.077Z,1.23
2022-12-31T22:38:45.055Z,1.03
2022-12-31T22:41:14.291Z,1.10
2022-12-31T22:43:43.656Z,0.60
2022-12-31T22:46:14.645Z,0.87
2022-12-31T22:48:43.297Z,0.70
2022-12-31T22:51:12.165Z,0.87
2022-12-31T22:53:41.424Z,0.90
2022-12-31T22:56:10.276Z,1.27
2022-12-31T22:58:39.225Z,0.80
2022-12-31T23:01:08.558Z,0.80
2022-12-31T23:03:38.487Z,0.70
2022-12-31T23:06:07.054Z,1.03
2022-12-31T23:08:35.764Z,1.50
2022-12-31T23:11:06.030Z,1.43
2022-12-31T23:13:55.431Z,1.20
2022-12-31T23:16:42.267Z,1.20
2022-12-31T23:19:29.786Z,0.80
2022-12-31T23:22:16.550Z,0.90
2022-12-31T23:24:45.122Z,0.93
2022-12-31T23:27:13.802Z,1.00
2022-12-31T23:29:47.113Z,1.00
2022-12-31T23:32:16.406Z,1.57
2022-12-31T23:34:47.195Z,0.70
2022-12-31T23:37:16.253Z,1.10
2022-12-31T23:39:45.009Z,0.90
2022-12-31T23:42:13.531Z,1.00
2022-12-31T23:44:42.038Z,0.73
2022-12-31T23:47:10.668Z,0.60
2022-12-31T23:49:39.158Z,1.03
2022-12-31T23:52:09.031Z,0.83
2022-12-31T23:54:37.590Z,0.97
2022-12-31T23:57:06.076Z,0.80
2022-12-31T23:59:34.695Z,1.43
