createdAt,value
2018-02-27T00:01:07.457Z,11.85
2018-02-27T00:03:33.704Z,8.30
2018-02-27T00:05:59.911Z,10.77
2018-02-27T00:08:26.151Z,10.15
2018-02-27T00:10:52.373Z,13.30
2018-02-27T00:13:18.583Z,11.50
2018-02-27T00:15:44.827Z,10.98
2018-02-27T00:18:11.043Z,8.40
2018-02-27T00:20:37.256Z,9.40
2018-02-27T00:23:03.533Z,10.95
2018-02-27T00:25:29.714Z,9.60
2018-02-27T00:27:55.917Z,9.63
2018-02-27T00:30:22.417Z,11.63
2018-02-27T00:32:48.615Z,11.50
2018-02-27T00:35:14.823Z,7.35
2018-02-27T00:37:41.053Z,8.73
2018-02-27T00:40:07.285Z,10.00
2018-02-27T00:42:33.486Z,12.50
2018-02-27T00:44:59.771Z,14.25
2018-02-27T00:47:25.968Z,9.30
2018-02-27T00:49:52.187Z,9.02
2018-02-27T00:52:18.437Z,11.60
2018-02-27T00:54:44.643Z,9.20
2018-02-27T00:57:10.892Z,10.07
2018-02-27T00:59:37.136Z,12.70
2018-02-27T01:02:03.349Z,11.77
2018-02-27T01:04:29.536Z,11.55
2018-02-27T01:06:57.621Z,9.43
2018-02-27T01:09:23.841Z,11.63
2018-02-27T01:11:50.055Z,11.48
2018-02-27T01:14:16.291Z,8.77
2018-02-27T01:16:42.859Z,8.73
2018-02-27T01:19:09.082Z,8.88
2018-02-27T01:21:35.319Z,11.07
2018-02-27T01:24:01.559Z,9.10
2018-02-27T01:26:27.789Z,10.73
2018-02-27T01:28:54.053Z,11.63
2018-02-27T01:31:20.265Z,9.98
2018-02-27T01:33:46.507Z,8.73
2018-02-27T01:36:12.761Z,9.90
2018-02-27T01:38:38.996Z,12.27
2018-02-27T01:41:05.216Z,9.88
2018-02-27T01:43:31.445Z,9.25
2018-02-27T01:45:57.666Z,12.90
2018-02-27T01:48:23.904Z,9.32
2018-02-27T01:51:02.344Z,10.05
2018-02-27T01:53:28.554Z,12.80
2018-02-27T01:55:54.754Z,12.77
2018-02-27T01:58:21.351Z,11.20
2018-02-27T02:00:47.583Z,9.00
2018-02-27T02:03:13.789Z,14.60
2018-02-27T02:05:40.046Z,14.15
2018-02-27T02:08:06.262Z,9.40
2018-02-27T02:10:32.446Z,10.77
2018-02-27T02:12:58.715Z,12.80
2018-02-27T02:15:24.932Z,10.60
2018-02-27T02:17:51.185Z,8.85
2018-02-27T02:20:17.442Z,10.65
2018-02-27T02:22:44.046Z,12.02
2018-02-27T02:25:10.239Z,12.23
2018-02-27T02:27:36.471Z,12.13
2018-02-27T02:30:02.711Z,12.77
2018-02-27T02:32:28.901Z,13.80
2018-02-27T02:34:55.493Z,11.88
2018-02-27T02:37:21.742Z,10.60
2018-02-27T02:39:47.966Z,11.63
2018-02-27T02:42:29.452Z,10.38
2018-02-27T02:44:55.655Z,11.55
2018-02-27T02:47:21.897Z,14.18
2018-02-27T02:49:48.132Z,11.70
2018-02-27T02:52:14.336Z,13.40
2018-02-27T02:54:40.580Z,14.45
2018-02-27T02:57:06.847Z,11.70
2018-02-27T02:59:33.392Z,11.45
2018-02-27T03:01:59.601Z,12.20
2018-02-27T03:04:26.729Z,12.70
2018-02-27T03:06:52.956Z,13.57
2018-02-27T03:09:19.178Z,10.23
2018-02-27T03:11:45.446Z,13.10
2018-02-27T03:14:11.683Z,12.52
2018-02-27T03:16:37.907Z,14.40
2018-02-27T03:19:04.172Z,10.48
2018-02-27T03:21:30.395Z,16.48
2018-02-27T03:23:56.592Z,10.68
2018-02-27T03:26:22.853Z,11.57
2018-02-27T03:28:49.081Z,10.38
2018-02-27T03:31:15.288Z,11.05
2018-02-27T03:33:41.521Z,11.32
2018-02-27T03:36:07.747Z,12.95
2018-02-27T03:38:33.994Z,12.32
2018-02-27T03:41:00.196Z,10.02
2018-02-27T03:43:26.433Z,12.25
2018-02-27T03:45:52.683Z,15.48
2018-02-27T03:48:18.917Z,11.98
2018-02-27T03:50:45.409Z,13.40
2018-02-27T03:53:11.620Z,11.05
2018-02-27T03:55:37.868Z,15.05
2018-02-27T03:58:04.071Z,10.25
2018-02-27T04:00:30.636Z,10.40
2018-02-27T04:02:56.894Z,14.40
2018-02-27T04:05:23.130Z,14.75
2018-02-27T04:07:49.344Z,12.00
2018-02-27T04:10:15.519Z,16.08
2018-02-27T04:12:42.554Z,10.05
2018-02-27T04:15:09.132Z,12.20
2018-02-27T04:17:35.344Z,10.80
2018-02-27T04:20:01.599Z,12.05
2018-02-27T04:22:27.818Z,12.10
2018-02-27T04:24:54.055Z,11.63
2018-02-27T04:27:20.291Z,11.90
2018-02-27T04:29:46.503Z,12.13
2018-02-27T04:32:12.735Z,13.50
2018-02-27T04:34:38.980Z,15.93
2018-02-27T04:37:05.224Z,13.30
2018-02-27T04:39:31.451Z,9.82
2018-02-27T04:41:57.681Z,14.38
2018-02-27T04:44:23.866Z,13.85
2018-02-27T04:46:50.127Z,13.68
2018-02-27T04:49:16.324Z,15.35
2018-02-27T04:51:42.560Z,12.80
2018-02-27T04:54:08.746Z,16.00
2018-02-27T04:56:34.958Z,16.35
2018-02-27T04:59:02.156Z,11.75
2018-02-27T05:01:28.378Z,13.55
2018-02-27T05:03:54.614Z,15.25
2018-02-27T05:06:20.837Z,10.10
2018-02-27T05:08:47.071Z,13.43
2018-02-27T05:11:13.285Z,12.37
2018-02-27T05:13:39.511Z,19.20
2018-02-27T05:16:05.729Z,13.68
2018-02-27T05:18:31.967Z,12.95
2018-02-27T05:20:58.200Z,15.13
2018-02-27T05:23:24.406Z,14.20
2018-02-27T05:25:51.010Z,14.13
2018-02-27T05:28:17.224Z,17.05
2018-02-27T05:30:43.412Z,13.80
2018-02-27T05:33:09.643Z,15.10
2018-02-27T05:35:35.879Z,16.60
2018-02-27T05:38:02.086Z,13.85
2018-02-27T05:40:28.303Z,14.60
2018-02-27T05:42:54.504Z,16.95
2018-02-27T05:45:20.725Z,13.38
2018-02-27T05:47:46.948Z,12.90
2018-02-27T05:50:13.159Z,15.20
2018-02-27T05:52:39.426Z,12.85
2018-02-27T05:55:05.616Z,14.30
2018-02-27T05:57:31.848Z,13.70
2018-02-27T05:59:58.077Z,14.45
2018-02-27T06:02:24.282Z,14.30
2018-02-27T06:04:50.513Z,14.40
2018-02-27T06:07:16.731Z,19.52
2018-02-27T06:09:42.996Z,14.75
2018-02-27T06:12:09.211Z,17.45
2018-02-27T06:14:35.437Z,17.60
2018-02-27T06:17:01.655Z,21.77
2018-02-27T06:19:27.855Z,19.10
2018-02-27T06:21:54.440Z,14.55
2018-02-27T06:24:20.686Z,16.12
2018-02-27T06:26:46.896Z,20.33
2018-02-27T06:29:13.127Z,17.83
2018-02-27T06:31:39.315Z,19.27
2018-02-27T06:34:05.547Z,15.30
2018-02-27T06:36:31.770Z,18.15
2018-02-27T06:38:57.968Z,17.83
2018-02-27T06:41:24.165Z,19.23
2018-02-27T06:43:50.410Z,14.35
2018-02-27T06:46:16.612Z,19.15
2018-02-27T06:48:42.794Z,15.70
2018-02-27T06:51:09.813Z,15.98
2018-02-27T06:53:36.044Z,22.27
2018-02-27T06:56:02.260Z,17.87
2018-02-27T06:58:28.476Z,23.17
2018-02-27T07:00:54.681Z,19.35
2018-02-27T07:03:20.925Z,16.87
2018-02-27T07:05:47.419Z,26.80
2018-02-27T07:08:13.599Z,18.70
2018-02-27T07:10:39.803Z,16.80
2018-02-27T07:13:06.082Z,20.45
2018-02-27T07:15:32.635Z,24.90
2018-02-27T07:17:58.852Z,18.00
2018-02-27T07:20:25.340Z,19.90
2018-02-27T07:22:51.580Z,20.73
2018-02-27T07:25:17.803Z,15.13
2018-02-27T07:27:44.031Z,18.00
2018-02-27T07:30:10.282Z,20.77
2018-02-27T07:32:36.506Z,19.17
2018-02-27T07:35:02.734Z,20.10
2018-02-27T07:40:01.821Z,19.42
2018-02-27T07:42:28.072Z,24.35
2018-02-27T07:44:54.347Z,19.40
2018-02-27T07:47:20.557Z,16.50
2018-02-27T07:49:47.273Z,22.60
2018-02-27T07:52:13.511Z,20.92
2018-02-27T07:54:40.154Z,19.05
2018-02-27T07:57:06.761Z,22.55
2018-02-27T07:59:32.977Z,19.00
2018-02-27T08:01:59.245Z,20.88
2018-02-27T08:04:25.857Z,22.52
2018-02-27T08:06:52.067Z,21.45
2018-02-27T08:09:18.332Z,19.87
2018-02-27T08:11:44.565Z,22.23
2018-02-27T08:14:11.613Z,24.20
2018-02-27T08:16:38.205Z,18.45
2018-02-27T08:19:04.413Z,23.40
2018-02-27T08:21:30.639Z,25.17
2018-02-27T08:23:56.868Z,16.83
2018-02-27T08:26:23.096Z,16.92
2018-02-27T08:28:49.324Z,21.02
2018-02-27T08:31:15.521Z,19.40
2018-02-27T08:33:42.137Z,24.63
2018-02-27T08:36:08.350Z,23.42
2018-02-27T08:38:34.575Z,19.55
2018-02-27T08:41:00.779Z,18.48
2018-02-27T08:43:27.017Z,21.77
2018-02-27T08:45:53.253Z,18.80
2018-02-27T08:48:19.443Z,15.88
2018-02-27T08:50:45.684Z,20.83
2018-02-27T08:53:12.277Z,24.45
2018-02-27T08:55:38.537Z,24.12
2018-02-27T08:58:04.788Z,23.15
2018-02-27T09:00:31.286Z,25.08
2018-02-27T09:02:57.860Z,25.65
2018-02-27T09:05:24.065Z,22.23
2018-02-27T09:07:50.286Z,20.30
2018-02-27T09:10:16.487Z,25.83
2018-02-27T09:12:43.047Z,21.35
2018-02-27T09:15:09.272Z,25.35
2018-02-27T09:17:35.829Z,20.92
2018-02-27T09:20:02.030Z,22.27
2018-02-27T09:22:28.617Z,25.15
2018-02-27T09:24:54.889Z,24.55
2018-02-27T09:27:21.460Z,24.52
2018-02-27T09:29:47.696Z,26.52
2018-02-27T09:32:13.932Z,24.27
2018-02-27T09:34:40.115Z,21.45
2018-02-27T09:37:06.310Z,22.42
2018-02-27T09:39:32.536Z,28.17
2018-02-27T09:41:58.769Z,24.55
2018-02-27T09:44:25.295Z,20.30
2018-02-27T09:46:51.489Z,43.87
2018-02-27T09:49:17.698Z,26.00
2018-02-27T09:51:43.974Z,24.37
2018-02-27T09:54:10.177Z,23.45
2018-02-27T09:56:36.422Z,24.33
2018-02-27T09:59:02.634Z,25.95
2018-02-27T10:01:28.980Z,22.25
2018-02-27T10:03:55.198Z,22.60
2018-02-27T10:06:21.425Z,21.73
2018-02-27T10:08:47.622Z,23.98
2018-02-27T10:11:13.821Z,27.20
2018-02-27T10:13:40.125Z,24.33
2018-02-27T10:16:06.310Z,25.50
2018-02-27T10:18:32.515Z,24.30
2018-02-27T10:20:59.179Z,22.65
2018-02-27T10:23:25.434Z,24.25
2018-02-27T10:25:51.670Z,26.33
2018-02-27T10:28:17.913Z,23.92
2018-02-27T10:30:44.128Z,23.45
2018-02-27T10:33:10.387Z,23.62
2018-02-27T10:35:36.887Z,29.33
2018-02-27T10:38:03.088Z,24.02
2018-02-27T10:40:29.324Z,27.10
2018-02-27T10:42:55.566Z,21.02
2018-02-27T10:45:21.806Z,20.70
2018-02-27T10:47:48.031Z,21.85
2018-02-27T10:50:14.247Z,24.95
2018-02-27T10:52:40.475Z,29.75
2018-02-27T10:55:06.706Z,23.85
2018-02-27T10:57:32.996Z,22.55
2018-02-27T10:59:59.260Z,21.80
2018-02-27T11:02:25.539Z,22.83
2018-02-27T11:04:51.738Z,28.90
2018-02-27T11:07:17.998Z,24.70
2018-02-27T11:09:44.211Z,22.65
2018-02-27T11:12:10.420Z,20.50
2018-02-27T11:14:36.665Z,24.23
2018-02-27T11:17:02.852Z,25.02
2018-02-27T11:19:29.083Z,26.42
2018-02-27T11:21:55.315Z,27.02
2018-02-27T11:24:21.530Z,23.35
2018-02-27T11:26:47.726Z,22.70
2018-02-27T11:29:14.297Z,21.37
2018-02-27T11:31:40.536Z,23.77
2018-02-27T11:34:06.779Z,24.60
2018-02-27T11:36:32.972Z,25.00
2018-02-27T11:38:59.486Z,23.77
2018-02-27T11:41:26.472Z,19.98
2018-02-27T11:43:52.686Z,25.35
2018-02-27T11:46:18.927Z,22.25
2018-02-27T11:48:45.137Z,22.65
2018-02-27T11:51:11.343Z,25.30
2018-02-27T11:53:37.558Z,24.08
2018-02-27T11:56:03.806Z,23.40
2018-02-27T11:58:30.041Z,25.75
2018-02-27T12:00:56.272Z,27.15
2018-02-27T12:03:22.951Z,26.40
2018-02-27T12:05:49.776Z,23.12
2018-02-27T12:08:16.040Z,23.15
2018-02-27T12:10:43.168Z,24.30
2018-02-27T12:13:09.977Z,21.73
2018-02-27T12:15:36.171Z,24.92
2018-02-27T12:18:03.188Z,20.77
2018-02-27T12:20:29.397Z,21.37
2018-02-27T12:22:55.615Z,22.45
2018-02-27T12:25:21.863Z,19.95
2018-02-27T12:27:48.089Z,20.05
2018-02-27T12:30:14.331Z,21.65
2018-02-27T12:32:40.963Z,24.33
2018-02-27T12:35:07.173Z,20.75
2018-02-27T12:37:34.084Z,21.02
2018-02-27T12:40:00.394Z,23.77
2018-02-27T12:42:27.069Z,22.02
2018-02-27T12:44:53.296Z,21.58
2018-02-27T12:47:19.837Z,22.62
2018-02-27T12:49:46.107Z,21.25
2018-02-27T12:52:12.327Z,24.10
2018-02-27T12:54:38.596Z,27.77
2018-02-27T12:57:04.865Z,24.42
2018-02-27T12:59:31.124Z,24.27
2018-02-27T13:01:57.410Z,19.65
2018-02-27T13:04:23.605Z,20.05
2018-02-27T13:06:49.840Z,20.92
2018-02-27T13:09:16.093Z,19.70
2018-02-27T13:11:42.375Z,23.35
2018-02-27T13:14:08.585Z,26.85
2018-02-27T13:16:34.867Z,29.33
2018-02-27T13:19:01.094Z,23.08
2018-02-27T13:21:27.340Z,20.45
2018-02-27T13:23:53.620Z,21.27
2018-02-27T13:26:20.271Z,21.05
2018-02-27T13:28:46.502Z,20.50
2018-02-27T13:31:19.648Z,21.05
2018-02-27T13:33:45.930Z,22.55
2018-02-27T13:36:12.346Z,22.62
2018-02-27T13:38:38.566Z,23.62
2018-02-27T13:41:05.193Z,25.48
2018-02-27T13:43:31.797Z,23.15
2018-02-27T13:45:58.008Z,27.23
2018-02-27T13:48:24.499Z,24.40
2018-02-27T13:50:51.118Z,18.30
2018-02-27T13:53:18.207Z,25.83
2018-02-27T13:55:44.478Z,21.52
2018-02-27T13:58:10.704Z,27.00
2018-02-27T14:00:36.915Z,23.45
2018-02-27T14:03:03.203Z,27.58
2018-02-27T14:05:29.826Z,26.02
2018-02-27T14:07:56.050Z,23.65
2018-02-27T14:10:22.298Z,21.05
2018-02-27T14:12:48.942Z,25.23
2018-02-27T14:15:15.597Z,27.90
2018-02-27T14:17:41.810Z,26.15
2018-02-27T14:20:08.441Z,24.52
2018-02-27T14:22:35.073Z,24.95
2018-02-27T14:25:01.745Z,23.20
2018-02-27T14:27:28.008Z,25.67
2018-02-27T14:29:54.255Z,25.85
2018-02-27T14:32:20.487Z,23.85
2018-02-27T14:34:46.708Z,22.30
2018-02-27T14:37:12.964Z,27.23
2018-02-27T14:39:39.733Z,27.05
2018-02-27T14:42:05.961Z,27.50
2018-02-27T14:44:32.212Z,25.02
2018-02-27T14:46:58.448Z,23.87
2018-02-27T14:49:25.484Z,26.73
2018-02-27T14:51:51.734Z,25.15
2018-02-27T14:54:17.969Z,24.65
2018-02-27T14:56:44.182Z,23.90
2018-02-27T14:59:10.440Z,25.10
2018-02-27T15:01:36.732Z,23.17
2018-02-27T15:04:02.970Z,28.40
2018-02-27T15:06:29.218Z,28.05
2018-02-27T15:08:55.820Z,23.65
2018-02-27T15:11:22.078Z,23.55
2018-02-27T15:13:48.336Z,26.48
2018-02-27T15:16:14.609Z,24.92
2018-02-27T15:18:40.825Z,30.90
2018-02-27T15:21:07.088Z,24.90
2018-02-27T15:23:33.316Z,26.35
2018-02-27T15:25:59.593Z,27.65
2018-02-27T15:28:25.840Z,27.92
2018-02-27T15:30:52.103Z,24.73
2018-02-27T15:33:18.341Z,29.33
2018-02-27T15:35:44.957Z,24.60
2018-02-27T15:38:11.205Z,30.42
2018-02-27T15:40:37.799Z,22.95
2018-02-27T15:43:04.084Z,22.55
2018-02-27T15:45:30.374Z,32.38
2018-02-27T15:47:56.599Z,24.42
2018-02-27T15:50:22.824Z,22.90
2018-02-27T15:52:49.125Z,29.77
2018-02-27T15:55:15.395Z,22.55
2018-02-27T15:57:41.647Z,21.50
2018-02-27T16:00:08.297Z,24.15
2018-02-27T16:02:34.917Z,22.70
2018-02-27T16:05:01.528Z,24.25
2018-02-27T16:07:28.172Z,26.37
2018-02-27T16:09:54.434Z,24.15
2018-02-27T16:12:21.062Z,23.92
2018-02-27T16:14:47.695Z,21.90
2018-02-27T16:17:13.908Z,28.02
2018-02-27T16:19:40.136Z,24.83
2018-02-27T16:22:06.720Z,25.60
2018-02-27T16:24:32.971Z,28.23
2018-02-27T16:26:59.235Z,26.80
2018-02-27T16:29:26.012Z,26.95
2018-02-27T16:31:52.251Z,26.37
2018-02-27T16:34:18.501Z,26.40
2018-02-27T16:36:44.776Z,24.10
2018-02-27T16:39:11.361Z,22.67
2018-02-27T16:41:37.600Z,24.10
2018-02-27T16:44:03.880Z,23.70
2018-02-27T16:46:30.114Z,21.48
2018-02-27T16:48:56.380Z,27.80
2018-02-27T16:51:22.615Z,27.33
2018-02-27T16:53:48.817Z,23.73
2018-02-27T16:56:15.029Z,22.40
2018-02-27T16:58:41.250Z,24.55
2018-02-27T17:01:07.466Z,22.62
2018-02-27T17:03:34.119Z,27.70
2018-02-27T17:06:00.370Z,35.47
2018-02-27T17:08:26.578Z,40.85
2018-02-27T17:10:53.000Z,40.38
2018-02-27T17:13:19.511Z,37.40
2018-02-27T17:15:45.741Z,30.25
2018-02-27T17:18:11.976Z,23.80
2018-02-27T17:20:38.231Z,25.10
2018-02-27T17:23:04.434Z,29.75
2018-02-27T17:25:31.026Z,30.77
2018-02-27T17:27:57.266Z,26.95
2018-02-27T17:30:23.554Z,23.40
2018-02-27T17:32:49.899Z,25.52
2018-02-27T17:35:16.163Z,28.02
2018-02-27T17:37:42.410Z,21.27
2018-02-27T17:40:08.599Z,23.40
2018-02-27T17:42:35.518Z,27.00
2018-02-27T17:45:01.829Z,30.02
2018-02-27T17:47:28.468Z,25.08
2018-02-27T17:49:55.096Z,29.12
2018-02-27T17:52:21.725Z,27.85
2018-02-27T17:54:48.367Z,29.90
2018-02-27T17:57:15.015Z,22.37
2018-02-27T17:59:49.043Z,25.25
2018-02-27T18:02:15.284Z,24.70
2018-02-27T18:04:41.568Z,25.65
2018-02-27T18:07:07.843Z,27.83
2018-02-27T18:09:34.072Z,26.85
2018-02-27T18:12:00.337Z,24.23
2018-02-27T18:14:26.566Z,22.65
2018-02-27T18:16:52.760Z,20.98
2018-02-27T18:19:19.032Z,23.50
2018-02-27T18:21:45.246Z,19.35
2018-02-27T18:24:11.448Z,21.83
2018-02-27T18:26:37.714Z,24.27
2018-02-27T18:29:03.948Z,23.40
2018-02-27T18:31:30.179Z,22.75
2018-02-27T18:33:56.839Z,21.67
2018-02-27T18:36:23.184Z,21.98
2018-02-27T18:38:49.473Z,22.02
2018-02-27T18:41:15.812Z,21.85
2018-02-27T18:43:42.625Z,22.17
2018-02-27T18:46:08.922Z,25.70
2018-02-27T18:48:35.535Z,21.92
2018-02-27T18:51:01.860Z,20.65
2018-02-27T18:53:28.139Z,18.73
2018-02-27T18:55:54.460Z,21.20
2018-02-27T18:58:20.777Z,21.02
2018-02-27T19:00:47.217Z,22.13
2018-02-27T19:03:13.593Z,26.52
2018-02-27T19:05:40.025Z,32.03
2018-02-27T19:08:06.389Z,35.72
2018-02-27T19:10:32.728Z,23.77
2018-02-27T19:12:59.045Z,22.70
2018-02-27T19:15:25.851Z,26.33
2018-02-27T19:17:52.246Z,28.50
2018-02-27T19:20:18.569Z,27.05
2018-02-27T19:22:44.902Z,23.48
2018-02-27T19:25:11.253Z,21.20
2018-02-27T19:27:37.878Z,23.35
2018-02-27T19:30:04.256Z,27.67
2018-02-27T19:32:31.038Z,25.45
2018-02-27T19:34:57.337Z,19.12
2018-02-27T19:37:24.271Z,23.33
2018-02-27T19:39:50.626Z,25.98
2018-02-27T19:42:16.999Z,27.08
2018-02-27T19:44:43.277Z,24.48
2018-02-27T19:47:09.621Z,28.17
2018-02-27T19:49:35.919Z,32.45
2018-02-27T19:52:02.197Z,24.85
2018-02-27T19:54:28.480Z,27.45
2018-02-27T19:56:54.830Z,22.83
2018-02-27T19:59:21.609Z,23.05
2018-02-27T20:01:48.911Z,25.00
2018-02-27T20:04:15.628Z,27.73
2018-02-27T20:06:42.067Z,24.95
2018-02-27T20:09:08.353Z,24.77
2018-02-27T20:11:34.744Z,25.00
2018-02-27T20:14:01.165Z,23.75
2018-02-27T20:16:27.419Z,19.60
2018-02-27T20:18:53.840Z,21.00
2018-02-27T20:21:21.176Z,18.67
2018-02-27T20:23:54.149Z,28.02
2018-02-27T20:26:20.921Z,23.83
2018-02-27T20:28:53.652Z,30.67
2018-02-27T20:31:20.082Z,27.73
2018-02-27T20:33:46.525Z,26.00
2018-02-27T20:36:12.864Z,27.85
2018-02-27T20:38:45.352Z,25.58
2018-02-27T20:41:11.686Z,25.83
2018-02-27T20:43:38.756Z,27.35
2018-02-27T20:46:05.157Z,29.87
2018-02-27T20:48:31.533Z,34.25
2018-02-27T20:50:57.894Z,37.03
2018-02-27T20:53:24.249Z,45.30
2018-02-27T20:55:50.606Z,41.40
2018-02-27T20:58:17.790Z,38.38
2018-02-27T21:00:44.131Z,31.02
2018-02-27T21:03:10.517Z,38.53
2018-02-27T21:05:37.199Z,44.78
2018-02-27T21:08:03.682Z,53.22
2018-02-27T21:10:30.214Z,27.20
2018-02-27T21:12:56.464Z,26.27
2018-02-27T21:15:22.804Z,23.50
2018-02-27T21:17:49.068Z,37.60
2018-02-27T21:20:15.340Z,38.40
2018-02-27T21:22:41.591Z,27.27
2018-02-27T21:25:07.873Z,56.15
2018-02-27T21:27:34.103Z,58.85
2018-02-27T21:30:00.362Z,65.90
2018-02-27T21:32:26.939Z,80.32
2018-02-27T21:34:53.213Z,66.15
2018-02-27T21:37:19.812Z,35.83
2018-02-27T21:39:46.094Z,32.05
2018-02-27T21:42:12.680Z,27.85
2018-02-27T21:44:38.994Z,23.95
2018-02-27T21:47:05.298Z,25.45
2018-02-27T21:49:31.540Z,33.88
2018-02-27T21:51:57.739Z,27.98
2018-02-27T21:54:23.979Z,26.48
2018-02-27T21:56:50.170Z,29.70
2018-02-27T21:59:16.423Z,29.50
2018-02-27T22:01:43.046Z,35.83
2018-02-27T22:04:09.308Z,27.20
2018-02-27T22:06:35.600Z,27.37
2018-02-27T22:09:01.862Z,27.42
2018-02-27T22:11:28.087Z,27.27
2018-02-27T22:13:55.112Z,25.73
2018-02-27T22:16:21.727Z,23.20
2018-02-27T22:18:47.991Z,28.38
2018-02-27T22:21:14.239Z,30.40
2018-02-27T22:23:40.452Z,29.35
2018-02-27T22:26:07.061Z,25.88
2018-02-27T22:28:33.261Z,29.55
2018-02-27T22:30:59.486Z,28.05
2018-02-27T22:33:26.360Z,29.60
2018-02-27T22:35:52.610Z,31.30
2018-02-27T22:38:19.193Z,27.35
2018-02-27T22:40:45.431Z,25.90
2018-02-27T22:43:11.611Z,31.33
2018-02-27T22:45:37.860Z,32.65
2018-02-27T22:48:04.401Z,34.92
2018-02-27T22:50:30.598Z,30.73
2018-02-27T22:52:56.811Z,25.17
2018-02-27T22:55:23.428Z,33.42
2018-02-27T22:57:49.658Z,35.88
2018-02-27T23:00:28.101Z,35.10
2018-02-27T23:02:54.681Z,30.58
2018-02-27T23:05:20.899Z,28.80
2018-02-27T23:07:47.155Z,31.90
2018-02-27T23:10:13.398Z,33.00
2018-02-27T23:12:39.931Z,32.40
2018-02-27T23:15:06.142Z,32.80
2018-02-27T23:17:32.368Z,30.80
2018-02-27T23:19:58.583Z,25.42
2018-02-27T23:22:24.798Z,31.30
2018-02-27T23:24:56.655Z,30.62
2018-02-27T23:27:25.075Z,33.65
2018-02-27T23:29:53.440Z,31.30
2018-02-27T23:32:21.982Z,34.35
2018-02-27T23:35:00.864Z,32.17
2018-02-27T23:37:27.079Z,35.85
2018-02-27T23:39:53.308Z,29.02
2018-02-27T23:42:19.541Z,31.85
2018-02-27T23:44:45.739Z,33.28
2018-02-27T23:47:11.972Z,30.88
2018-02-27T23:49:38.740Z,30.98
2018-02-27T23:52:04.974Z,33.92
2018-02-27T23:54:31.167Z,30.65
2018-02-27T23:56:57.653Z,35.95
2018-02-27T23:59:24.277Z,33.00
