createdAt,value
2018-05-02T16:15:16.207Z,48.60
2018-05-02T16:17:44.543Z,50.40
2018-05-02T16:20:12.124Z,50.40
2018-05-02T16:22:40.524Z,50.40
2018-05-02T16:25:08.051Z,50.40
2018-05-02T16:27:35.780Z,52.10
2018-05-02T16:30:03.276Z,52.80
2018-05-02T16:32:31.579Z,50.50
2018-05-02T16:34:59.120Z,50.40
2018-05-02T16:37:27.422Z,50.70
2018-05-02T16:39:54.956Z,50.50
2018-05-02T16:42:23.248Z,50.80
2018-05-02T16:44:50.779Z,50.70
2018-05-02T16:47:19.080Z,51.10
2018-05-02T16:49:46.636Z,51.00
2018-05-02T16:52:14.167Z,51.80
2018-05-02T16:54:41.715Z,52.10
2018-05-02T16:57:09.244Z,53.20
2018-05-02T16:59:36.797Z,53.70
2018-05-02T17:02:04.315Z,54.10
2018-05-02T17:04:31.940Z,55.20
2018-05-02T17:06:59.450Z,54.10
2018-05-02T17:09:26.991Z,55.30
2018-05-02T17:11:55.280Z,57.60
2018-05-02T17:14:22.824Z,57.00
2018-05-02T17:16:50.393Z,58.50
2018-05-02T17:19:17.916Z,57.40
2018-05-02T17:21:46.217Z,57.30
2018-05-02T17:24:13.758Z,57.30
2018-05-02T17:26:42.077Z,55.60
2018-05-02T17:29:10.391Z,56.80
2018-05-02T17:31:39.416Z,57.60
2018-05-02T17:34:06.963Z,57.50
2018-05-02T17:36:35.253Z,59.30
2018-05-02T17:39:02.835Z,59.20
2018-05-02T17:41:30.440Z,59.30
2018-05-02T17:43:58.055Z,60.30
2018-05-02T17:46:25.626Z,60.50
2018-05-02T17:48:53.178Z,62.30
2018-05-02T17:51:20.714Z,61.00
2018-05-02T17:53:48.260Z,61.50
2018-05-02T17:56:16.600Z,62.60
2018-05-02T17:58:44.140Z,62.60
2018-05-02T18:01:11.684Z,63.20
2018-05-02T18:03:39.301Z,62.90
2018-05-02T18:06:06.777Z,63.50
2018-05-02T18:08:34.309Z,63.90
2018-05-02T18:11:01.876Z,65.10
2018-05-02T18:13:30.167Z,64.10
2018-05-02T18:15:58.017Z,64.10
2018-05-02T18:18:25.492Z,65.00
2018-05-02T18:20:53.027Z,64.20
2018-05-02T18:23:20.543Z,64.90
2018-05-02T18:25:48.087Z,64.90
2018-05-02T18:28:15.603Z,65.70
2018-05-02T18:30:43.920Z,66.20
2018-05-02T18:33:11.447Z,66.10
2018-05-02T18:35:39.057Z,65.00
2018-05-02T18:38:06.590Z,67.30
2018-05-02T18:40:34.148Z,65.90
2018-05-02T18:43:01.693Z,69.00
2018-05-02T18:45:29.240Z,68.50
2018-05-02T18:47:56.772Z,68.80
2018-05-02T18:50:24.344Z,69.80
2018-05-02T18:52:51.918Z,70.90
2018-05-02T18:55:19.664Z,70.40
2018-05-02T18:57:47.208Z,70.50
2018-05-02T19:00:15.580Z,71.70
2018-05-02T19:02:43.461Z,71.60
2018-05-02T19:05:11.780Z,71.40
2018-05-02T19:07:39.388Z,71.30
2018-05-02T19:10:07.683Z,70.00
2018-05-02T19:12:35.225Z,69.90
2018-05-02T19:15:02.778Z,70.50
2018-05-02T19:17:31.121Z,71.50
2018-05-02T19:20:04.339Z,71.40
2018-05-02T19:22:31.878Z,72.50
2018-05-02T19:25:04.969Z,73.40
2018-05-02T19:27:32.509Z,72.20
2018-05-02T19:30:00.043Z,72.70
2018-05-02T19:32:33.477Z,72.50
2018-05-02T19:35:01.000Z,72.80
2018-05-02T19:37:28.559Z,71.70
2018-05-02T19:40:02.048Z,69.50
2018-05-02T19:45:33.634Z,68.50
2018-05-02T19:48:01.943Z,67.20
2018-05-02T19:50:29.465Z,67.20
2018-05-02T19:52:57.774Z,67.70
2018-05-02T19:55:25.325Z,67.70
2018-05-02T19:57:52.873Z,67.40
2018-05-02T20:00:25.983Z,69.00
2018-05-02T20:02:59.293Z,70.00
2018-05-02T20:05:26.821Z,71.20
2018-05-02T20:07:54.357Z,71.10
2018-05-02T20:10:27.595Z,72.00
2018-05-02T20:13:00.863Z,71.50
2018-05-02T20:15:28.385Z,69.10
2018-05-02T20:17:55.937Z,67.80
2018-05-02T20:20:23.466Z,69.80
2018-05-02T20:22:51.776Z,72.00
2018-05-02T20:25:19.290Z,72.00
2018-05-02T20:27:46.823Z,72.30
2018-05-02T20:30:14.360Z,72.40
2018-05-02T20:32:41.883Z,73.70
2018-05-02T20:35:09.421Z,74.00
2018-05-02T20:37:36.944Z,73.80
2018-05-02T20:40:04.516Z,74.80
2018-05-02T20:42:32.083Z,74.00
2018-05-02T20:44:59.658Z,74.80
2018-05-02T20:47:27.984Z,70.70
2018-05-02T20:49:55.524Z,70.70
2018-05-02T20:52:23.042Z,68.90
2018-05-02T20:54:51.367Z,69.20
2018-05-02T20:57:18.971Z,69.20
2018-05-02T20:59:46.500Z,70.50
2018-05-02T21:02:14.053Z,72.00
2018-05-02T21:04:41.593Z,73.10
2018-05-02T21:07:09.128Z,72.30
2018-05-02T21:09:36.672Z,72.60
2018-05-02T21:12:04.187Z,73.90
2018-05-02T21:14:31.813Z,74.60
2018-05-02T21:16:59.314Z,74.40
2018-05-02T21:19:26.871Z,76.50
2018-05-02T21:21:54.388Z,78.20
2018-05-02T21:24:21.916Z,79.40
2018-05-02T21:26:49.441Z,77.30
2018-05-02T21:29:16.980Z,76.80
2018-05-02T21:31:44.496Z,76.70
2018-05-02T21:34:12.046Z,74.30
2018-05-02T21:36:39.568Z,74.80
2018-05-02T21:39:07.122Z,73.70
2018-05-02T21:41:34.640Z,74.70
2018-05-02T21:44:02.157Z,76.10
2018-05-02T21:46:29.700Z,78.10
2018-05-02T21:48:57.404Z,80.10
2018-05-02T21:51:24.945Z,81.00
2018-05-02T21:53:52.460Z,81.70
2018-05-02T21:56:19.999Z,82.60
2018-05-02T21:58:47.522Z,83.50
2018-05-02T22:01:15.068Z,81.70
2018-05-02T22:03:42.599Z,82.60
2018-05-02T22:06:10.134Z,83.50
2018-05-02T22:08:37.656Z,82.60
2018-05-02T22:11:05.196Z,84.70
2018-05-02T22:13:32.727Z,84.80
2018-05-02T22:16:00.273Z,83.80
2018-05-02T22:18:27.792Z,84.60
2018-05-02T22:20:55.337Z,85.90
2018-05-02T22:23:22.864Z,88.20
2018-05-02T22:25:50.405Z,87.20
2018-05-02T22:28:17.987Z,87.40
2018-05-02T22:30:45.517Z,89.20
2018-05-02T22:33:13.070Z,89.00
2018-05-02T22:35:40.616Z,87.50
2018-05-02T22:38:08.149Z,89.20
2018-05-02T22:40:36.468Z,90.00
2018-05-02T22:43:03.988Z,90.00
2018-05-02T22:45:32.301Z,90.70
2018-05-02T22:47:59.852Z,90.60
2018-05-02T22:50:27.380Z,90.10
2018-05-02T22:52:55.681Z,90.80
2018-05-02T22:55:23.243Z,90.80
2018-05-02T22:57:50.777Z,90.60
2018-05-02T23:00:18.292Z,90.80
2018-05-02T23:02:45.929Z,90.30
2018-05-02T23:05:13.382Z,90.10
2018-05-02T23:07:40.920Z,89.30
2018-05-02T23:10:08.448Z,88.00
2018-05-02T23:12:35.988Z,86.80
2018-05-02T23:15:03.504Z,87.70
2018-05-02T23:17:31.058Z,88.70
2018-05-02T23:19:58.581Z,90.20
2018-05-02T23:22:26.891Z,90.00
2018-05-02T23:24:54.416Z,90.00
2018-05-02T23:27:22.727Z,89.90
2018-05-02T23:29:50.239Z,89.90
2018-05-02T23:32:17.767Z,90.00
2018-05-02T23:34:45.291Z,88.80
2018-05-02T23:37:12.825Z,89.50
2018-05-02T23:39:40.349Z,90.70
2018-05-02T23:42:07.877Z,91.30
2018-05-02T23:44:35.399Z,91.50
2018-05-02T23:47:03.698Z,91.30
2018-05-02T23:49:31.345Z,91.30
2018-05-02T23:51:58.904Z,91.50
2018-05-02T23:54:27.216Z,91.40
2018-05-02T23:56:54.759Z,91.40
2018-05-02T23:59:22.372Z,91.30
