createdAt,value
2023-01-05T00:01:53.812Z,11.32
2023-01-05T00:04:22.490Z,11.26
2023-01-05T00:06:50.676Z,11.23
2023-01-05T00:09:19.742Z,11.23
2023-01-05T00:12:06.174Z,11.30
2023-01-05T00:14:53.568Z,11.23
2023-01-05T00:17:42.680Z,11.17
2023-01-05T00:20:35.398Z,11.10
2023-01-05T00:23:04.206Z,11.08
2023-01-05T00:25:36.767Z,11.14
2023-01-05T00:28:05.084Z,11.24
2023-01-05T00:30:38.141Z,11.26
2023-01-05T00:33:08.919Z,11.25
2023-01-05T00:35:36.903Z,11.13
2023-01-05T00:38:05.715Z,11.05
2023-01-05T00:40:35.827Z,11.05
2023-01-05T00:43:03.975Z,11.03
2023-01-05T00:45:32.203Z,11.01
2023-01-05T00:48:00.154Z,10.95
2023-01-05T00:50:28.406Z,10.93
2023-01-05T00:52:56.315Z,10.98
2023-01-05T00:55:24.492Z,10.94
2023-01-05T00:57:52.712Z,10.93
2023-01-05T01:00:20.807Z,10.95
2023-01-05T01:02:52.942Z,11.01
2023-01-05T01:05:21.422Z,10.99
2023-01-05T01:07:52.542Z,11.03
2023-01-05T01:10:20.635Z,11.04
2023-01-05T01:12:48.508Z,11.00
2023-01-05T01:15:16.439Z,11.04
2023-01-05T01:17:44.458Z,11.11
2023-01-05T01:20:12.471Z,11.07
2023-01-05T01:22:40.549Z,11.01
2023-01-05T01:25:09.234Z,11.01
2023-01-05T01:27:37.425Z,11.01
2023-01-05T01:30:05.961Z,11.01
2023-01-05T01:32:33.872Z,10.99
2023-01-05T01:35:02.564Z,10.95
2023-01-05T01:37:30.756Z,10.99
2023-01-05T01:39:59.353Z,10.98
2023-01-05T01:42:27.723Z,10.99
2023-01-05T01:45:00.296Z,11.10
2023-01-05T01:47:54.640Z,11.05
2023-01-05T01:50:31.342Z,11.02
2023-01-05T01:53:04.997Z,11.08
2023-01-05T01:55:34.863Z,11.06
2023-01-05T01:58:07.282Z,11.07
2023-01-05T02:00:35.328Z,11.17
2023-01-05T02:03:05.016Z,11.21
2023-01-05T02:05:34.715Z,11.25
2023-01-05T02:08:03.312Z,11.21
2023-01-05T02:10:57.674Z,11.28
2023-01-05T02:13:53.568Z,11.01
2023-01-05T02:17:09.382Z,10.98
2023-01-05T02:20:11.444Z,10.91
2023-01-05T02:23:17.024Z,10.85
2023-01-05T02:26:11.293Z,10.73
2023-01-05T02:28:53.892Z,10.63
2023-01-05T02:31:29.122Z,10.63
2023-01-05T02:34:18.317Z,10.67
2023-01-05T02:37:19.041Z,10.72
2023-01-05T02:39:56.501Z,10.69
2023-01-05T02:42:27.400Z,10.74
2023-01-05T02:44:55.687Z,10.75
2023-01-05T02:47:27.899Z,10.77
2023-01-05T02:50:01.484Z,10.75
2023-01-05T02:52:39.773Z,10.79
2023-01-05T02:55:13.785Z,10.76
2023-01-05T02:57:52.054Z,10.75
2023-01-05T03:00:29.015Z,10.70
2023-01-05T03:03:03.634Z,10.74
2023-01-05T03:05:41.629Z,10.66
2023-01-05T03:08:25.059Z,10.57
2023-01-05T03:11:19.478Z,10.63
2023-01-05T03:13:55.581Z,10.57
2023-01-05T03:16:30.764Z,10.47
2023-01-05T03:19:21.750Z,10.53
2023-01-05T03:22:11.303Z,10.59
2023-01-05T03:25:03.174Z,10.59
2023-01-05T03:27:51.409Z,10.63
2023-01-05T03:30:41.215Z,10.64
2023-01-05T03:33:44.246Z,10.62
2023-01-05T03:36:16.413Z,10.52
2023-01-05T03:38:47.626Z,10.50
2023-01-05T03:41:18.731Z,10.44
2023-01-05T03:43:48.532Z,10.49
2023-01-05T03:46:20.852Z,10.54
2023-01-05T03:48:49.674Z,10.53
2023-01-05T03:51:19.507Z,10.62
2023-01-05T03:53:47.721Z,10.62
2023-01-05T03:56:15.623Z,10.59
2023-01-05T03:58:43.809Z,10.52
2023-01-05T04:01:11.860Z,10.53
2023-01-05T04:03:40.834Z,10.57
2023-01-05T04:06:09.019Z,10.58
2023-01-05T04:08:37.987Z,10.62
2023-01-05T04:11:20.331Z,10.63
2023-01-05T04:13:55.137Z,10.68
2023-01-05T04:16:24.192Z,10.70
2023-01-05T04:18:52.584Z,10.76
2023-01-05T04:21:21.397Z,10.73
2023-01-05T04:23:50.213Z,10.69
2023-01-05T04:26:18.427Z,10.70
2023-01-05T04:28:49.631Z,10.74
2023-01-05T04:31:18.933Z,10.77
2023-01-05T04:33:47.014Z,10.83
2023-01-05T04:36:19.178Z,10.85
2023-01-05T04:38:47.549Z,10.80
2023-01-05T04:41:15.463Z,10.77
2023-01-05T04:43:46.786Z,10.83
2023-01-05T04:46:15.483Z,10.86
2023-01-05T04:48:45.267Z,10.71
2023-01-05T04:51:13.732Z,10.69
2023-01-05T04:53:41.638Z,10.73
2023-01-05T04:56:12.641Z,10.72
2023-01-05T04:58:42.827Z,10.76
2023-01-05T05:01:10.935Z,10.77
2023-01-05T05:03:39.636Z,10.79
2023-01-05T05:06:10.141Z,10.71
2023-01-05T05:08:38.219Z,10.72
2023-01-05T05:11:06.811Z,10.72
2023-01-05T05:13:36.753Z,10.75
2023-01-05T05:16:05.188Z,10.77
2023-01-05T05:18:34.107Z,10.71
2023-01-05T05:21:02.367Z,10.75
2023-01-05T05:23:33.107Z,10.79
2023-01-05T05:26:01.107Z,10.73
2023-01-05T05:28:29.270Z,10.72
2023-01-05T05:30:57.589Z,10.62
2023-01-05T05:33:26.060Z,10.63
2023-01-05T05:35:54.320Z,10.61
2023-01-05T05:38:23.293Z,10.62
2023-01-05T05:40:51.454Z,10.57
2023-01-05T05:43:19.552Z,10.56
2023-01-05T05:45:50.686Z,10.59
2023-01-05T05:48:20.116Z,10.60
2023-01-05T05:50:48.402Z,10.44
2023-01-05T05:53:16.721Z,10.53
2023-01-05T05:55:49.257Z,10.55
2023-01-05T05:58:18.384Z,10.55
2023-01-05T06:00:47.599Z,10.56
2023-01-05T06:03:15.831Z,10.58
2023-01-05T06:05:44.622Z,10.58
2023-01-05T06:08:12.857Z,10.51
2023-01-05T06:10:40.928Z,10.52
2023-01-05T06:13:09.240Z,10.52
2023-01-05T06:15:37.423Z,10.49
2023-01-05T06:18:05.776Z,10.48
2023-01-05T06:20:34.311Z,10.54
2023-01-05T06:23:02.605Z,10.60
2023-01-05T06:25:31.215Z,10.57
2023-01-05T06:27:59.460Z,10.52
2023-01-05T06:30:29.312Z,10.56
2023-01-05T06:32:57.290Z,10.59
2023-01-05T06:35:26.023Z,10.63
2023-01-05T06:37:54.725Z,10.60
2023-01-05T06:40:23.588Z,10.54
2023-01-05T06:42:53.312Z,10.59
2023-01-05T06:45:21.460Z,10.51
2023-01-05T06:47:49.665Z,10.51
2023-01-05T06:50:20.169Z,10.47
2023-01-05T06:52:48.353Z,10.54
2023-01-05T06:55:16.656Z,10.55
2023-01-05T06:57:44.854Z,10.50
2023-01-05T07:00:13.722Z,10.61
2023-01-05T07:02:42.068Z,10.66
2023-01-05T07:05:11.534Z,10.61
2023-01-05T07:07:40.193Z,10.53
2023-01-05T07:10:09.233Z,10.53
2023-01-05T07:12:37.408Z,10.54
2023-01-05T07:15:06.368Z,10.40
2023-01-05T07:17:34.535Z,10.38
2023-01-05T07:20:04.510Z,10.33
2023-01-05T07:22:32.634Z,10.30
2023-01-05T07:25:01.203Z,10.27
2023-01-05T07:27:29.916Z,10.33
2023-01-05T07:29:58.254Z,10.35
2023-01-05T07:32:26.832Z,10.33
2023-01-05T07:34:58.277Z,10.31
2023-01-05T09:29:26.462Z,9.89
2023-01-05T09:31:53.335Z,10.22
2023-01-05T09:34:20.247Z,10.42
2023-01-05T09:36:47.046Z,10.58
2023-01-05T09:39:13.844Z,10.60
2023-01-05T09:41:53.402Z,10.57
2023-01-05T09:44:37.458Z,10.80
2023-01-05T09:47:14.996Z,10.79
2023-01-05T09:49:42.203Z,10.82
2023-01-05T09:52:10.183Z,10.73
2023-01-05T09:54:38.618Z,10.70
2023-01-05T09:57:14.191Z,10.54
2023-01-05T09:59:45.382Z,10.47
2023-01-05T10:02:42.173Z,10.52
2023-01-05T10:05:13.299Z,10.51
2023-01-05T10:07:45.194Z,10.30
2023-01-05T10:10:46.131Z,10.31
2023-01-05T10:13:27.830Z,10.41
2023-01-05T10:15:54.980Z,10.49
2023-01-05T10:18:26.001Z,10.43
2023-01-05T10:21:18.734Z,10.44
2023-01-05T10:24:00.584Z,10.32
2023-01-05T10:27:13.982Z,10.34
2023-01-05T10:29:34.044Z,10.26
2023-01-05T10:32:22.585Z,10.21
2023-01-05T10:35:01.997Z,10.10
2023-01-05T10:37:38.342Z,10.06
2023-01-05T10:40:14.057Z,10.09
2023-01-05T10:42:47.619Z,10.03
2023-01-05T10:45:18.156Z,10.15
2023-01-05T10:47:46.785Z,10.13
2023-01-05T10:50:41.982Z,9.99
2023-01-05T10:53:12.174Z,9.95
2023-01-05T10:55:56.877Z,9.98
2023-01-05T10:58:31.557Z,10.00
2023-01-05T11:01:16.060Z,10.10
2023-01-05T11:04:25.121Z,10.09
2023-01-05T11:06:36.880Z,10.13
2023-01-05T11:09:22.149Z,10.10
2023-01-05T11:11:55.293Z,10.02
2023-01-05T11:14:23.337Z,9.97
2023-01-05T11:16:53.726Z,9.97
2023-01-05T11:19:24.546Z,9.98
2023-01-05T11:21:54.079Z,9.93
2023-01-05T11:24:34.654Z,9.83
2023-01-05T11:27:27.947Z,9.60
2023-01-05T11:30:19.622Z,9.55
2023-01-05T11:32:47.558Z,9.59
2023-01-05T11:35:30.164Z,9.67
2023-01-05T11:37:57.964Z,9.78
2023-01-05T11:40:30.740Z,9.69
2023-01-05T11:43:12.079Z,9.73
2023-01-05T11:46:06.462Z,9.72
2023-01-05T11:48:35.588Z,9.73
2023-01-05T11:51:02.436Z,9.72
2023-01-05T11:53:39.839Z,9.73
2023-01-05T11:56:23.751Z,9.66
2023-01-05T11:58:58.116Z,9.64
2023-01-05T12:01:34.459Z,9.66
2023-01-05T12:04:20.456Z,9.71
2023-01-05T12:07:01.108Z,9.70
2023-01-05T12:09:46.314Z,9.65
2023-01-05T12:12:38.624Z,9.70
2023-01-05T12:15:10.924Z,9.69
2023-01-05T12:18:02.139Z,9.62
2023-01-05T12:20:50.908Z,9.59
2023-01-05T12:23:29.744Z,9.56
2023-01-05T12:26:14.826Z,9.54
2023-01-05T12:35:02.846Z,9.54
2023-01-05T12:37:51.005Z,9.47
2023-01-05T12:40:27.673Z,9.47
2023-01-05T12:43:03.037Z,9.55
2023-01-05T12:45:41.970Z,9.61
2023-01-05T12:48:34.310Z,9.50
2023-01-05T12:51:20.962Z,9.58
2023-01-05T12:53:57.882Z,9.61
2023-01-05T12:56:30.935Z,9.44
2023-01-05T12:59:13.098Z,9.55
2023-01-05T13:01:50.134Z,9.40
2023-01-05T13:04:36.374Z,9.47
2023-01-05T13:07:14.914Z,9.39
2023-01-05T13:09:46.657Z,9.48
2023-01-05T13:12:17.415Z,9.49
2023-01-05T13:15:01.090Z,9.62
2023-01-05T13:17:38.733Z,9.57
2023-01-05T13:20:23.821Z,9.44
2023-01-05T13:22:59.239Z,9.40
2023-01-05T13:25:32.318Z,9.31
2023-01-05T13:27:59.406Z,9.28
2023-01-05T13:30:33.201Z,9.13
2023-01-05T13:33:18.218Z,9.18
2023-01-05T13:36:06.472Z,9.23
2023-01-05T13:38:45.431Z,9.11
2023-01-05T13:41:37.509Z,9.05
2023-01-05T13:44:26.120Z,9.04
2023-01-05T13:47:27.895Z,9.00
2023-01-05T13:50:14.196Z,9.11
2023-01-05T13:53:00.951Z,9.17
2023-01-05T13:55:29.911Z,9.11
2023-01-05T13:57:57.844Z,9.20
2023-01-05T14:00:29.497Z,9.15
2023-01-05T14:03:01.875Z,9.21
2023-01-05T14:05:40.371Z,9.24
2023-01-05T14:08:46.394Z,9.25
2023-01-05T14:11:15.004Z,9.04
2023-01-05T14:13:49.995Z,8.96
2023-01-05T14:16:35.349Z,8.98
2023-01-05T14:19:45.638Z,8.91
2023-01-05T14:22:18.299Z,8.74
2023-01-05T14:24:48.365Z,8.75
2023-01-05T14:27:18.055Z,8.67
2023-01-05T14:29:47.496Z,8.58
2023-01-05T14:32:36.091Z,8.56
2023-01-05T14:35:18.171Z,8.46
2023-01-05T14:38:00.590Z,8.48
2023-01-05T14:40:33.617Z,8.40
2023-01-05T14:43:05.415Z,8.37
2023-01-05T14:45:36.523Z,8.28
2023-01-05T14:48:08.350Z,8.15
2023-01-05T14:50:40.970Z,8.13
2023-01-05T14:53:34.031Z,7.99
2023-01-05T14:56:03.929Z,7.87
2023-01-05T14:58:37.809Z,7.74
2023-01-05T15:01:17.519Z,7.59
2023-01-05T15:03:53.508Z,7.54
2023-01-05T15:06:29.601Z,7.40
2023-01-05T15:09:28.047Z,7.36
2023-01-05T15:12:21.972Z,7.38
2023-01-05T15:15:04.633Z,7.20
2023-01-05T15:18:09.479Z,7.14
2023-01-05T15:21:06.415Z,7.16
2023-01-05T15:23:49.945Z,7.09
2023-01-05T15:26:36.454Z,7.06
2023-01-05T15:29:09.735Z,6.99
2023-01-05T15:31:48.690Z,6.99
2023-01-05T15:34:51.738Z,6.96
2023-01-05T15:37:51.402Z,6.86
2023-01-05T15:40:21.940Z,6.86
2023-01-05T15:42:55.868Z,6.88
2023-01-05T15:45:35.672Z,6.91
2023-01-05T15:48:15.310Z,6.87
2023-01-05T15:50:51.689Z,6.76
2023-01-05T15:54:14.218Z,6.65
2023-01-05T15:56:41.373Z,6.52
2023-01-05T15:59:38.264Z,6.51
2023-01-05T16:02:26.762Z,6.49
2023-01-05T16:05:28.175Z,6.49
2023-01-05T16:07:57.887Z,6.50
2023-01-05T16:10:36.867Z,6.46
2023-01-05T16:13:17.116Z,6.42
2023-01-05T16:15:55.730Z,6.42
2023-01-05T16:18:37.619Z,6.42
2023-01-05T16:21:35.225Z,6.37
2023-01-05T16:24:26.952Z,6.28
2023-01-05T16:26:58.180Z,6.23
2023-01-05T16:29:32.805Z,6.16
2023-01-05T16:32:01.325Z,6.07
2023-01-05T16:34:31.443Z,6.06
2023-01-05T16:37:21.030Z,5.95
2023-01-05T16:40:00.345Z,5.94
2023-01-05T16:42:41.233Z,6.02
2023-01-05T16:45:32.233Z,6.07
2023-01-05T16:48:38.614Z,6.07
2023-01-05T16:51:12.418Z,6.06
2023-01-05T16:53:53.035Z,6.11
2023-01-05T16:56:37.542Z,6.09
2023-01-05T16:59:32.551Z,6.11
2023-01-05T17:02:01.100Z,6.17
2023-01-05T17:04:28.995Z,6.16
2023-01-05T17:06:57.440Z,6.10
2023-01-05T17:09:30.499Z,6.14
2023-01-05T17:11:57.752Z,6.18
2023-01-05T17:14:27.387Z,6.11
2023-01-05T17:16:54.937Z,6.06
2023-01-05T17:19:22.751Z,6.09
2023-01-05T17:21:54.778Z,6.10
2023-01-05T17:24:22.993Z,6.15
2023-01-05T17:26:50.029Z,6.12
2023-01-05T17:29:26.408Z,6.11
2023-01-05T17:31:54.920Z,6.06
2023-01-05T17:34:23.030Z,6.03
2023-01-05T17:36:55.121Z,6.07
2023-01-05T17:39:23.792Z,6.08
2023-01-05T17:41:52.140Z,6.13
2023-01-05T17:44:20.211Z,6.06
2023-01-05T17:46:48.284Z,6.13
2023-01-05T17:49:19.281Z,6.16
2023-01-05T17:51:47.007Z,6.19
2023-01-05T17:54:14.570Z,6.14
2023-01-05T17:56:42.024Z,6.05
2023-01-05T17:59:09.660Z,6.11
2023-01-05T18:01:37.076Z,6.16
2023-01-05T18:04:05.983Z,6.10
2023-01-05T18:06:33.839Z,6.07
2023-01-05T18:09:01.024Z,6.02
2023-01-05T18:11:28.347Z,6.04
2023-01-05T18:13:55.026Z,6.07
2023-01-05T18:16:21.949Z,5.93
2023-01-05T18:18:49.056Z,5.93
2023-01-05T18:21:16.343Z,5.87
2023-01-05T18:23:44.003Z,5.92
2023-01-05T18:26:11.520Z,5.83
2023-01-05T18:28:39.166Z,5.88
2023-01-05T18:31:15.588Z,5.85
2023-01-05T18:33:43.186Z,5.83
2023-01-05T18:36:13.051Z,5.83
2023-01-05T18:38:41.855Z,5.83
2023-01-05T18:41:11.595Z,5.82
2023-01-05T18:43:39.251Z,5.79
2023-01-05T18:46:30.690Z,5.76
2023-01-05T18:49:02.256Z,5.78
2023-01-05T18:51:30.212Z,5.86
2023-01-05T18:54:00.198Z,5.83
2023-01-05T18:56:28.363Z,5.88
2023-01-05T18:58:59.350Z,5.81
2023-01-05T19:01:27.509Z,5.88
2023-01-05T19:03:58.753Z,5.94
2023-01-05T19:06:31.854Z,5.87
2023-01-05T19:09:04.757Z,5.87
2023-01-05T19:11:33.230Z,5.92
2023-01-05T19:14:03.518Z,5.93
2023-01-05T19:16:36.400Z,5.92
2023-01-05T19:19:09.409Z,5.91
2023-01-05T19:21:40.948Z,5.88
2023-01-05T19:24:29.958Z,5.90
2023-01-05T19:27:04.595Z,5.86
2023-01-05T19:29:33.470Z,5.89
2023-01-05T19:32:02.583Z,5.88
2023-01-05T19:34:34.077Z,5.80
2023-01-05T19:37:08.818Z,5.84
2023-01-05T19:39:38.094Z,5.81
2023-01-05T19:42:10.407Z,5.88
2023-01-05T19:44:47.946Z,5.90
2023-01-05T19:47:16.823Z,5.89
2023-01-05T19:49:47.242Z,5.84
2023-01-05T19:52:23.498Z,5.92
2023-01-05T19:54:52.119Z,6.01
2023-01-05T19:57:21.675Z,6.00
2023-01-05T19:59:55.894Z,6.03
2023-01-05T20:02:26.428Z,5.99
2023-01-05T20:04:55.190Z,5.90
2023-01-05T20:07:24.579Z,5.90
2023-01-05T20:09:53.171Z,5.95
2023-01-05T20:12:20.789Z,5.89
2023-01-05T20:14:49.026Z,5.89
2023-01-05T20:17:18.540Z,5.90
2023-01-05T20:19:48.167Z,5.90
2023-01-05T20:22:16.343Z,5.89
2023-01-05T20:24:44.692Z,5.88
2023-01-05T20:27:15.374Z,5.90
2023-01-05T20:29:43.591Z,5.88
2023-01-05T20:32:26.975Z,5.82
2023-01-05T20:34:59.508Z,5.78
2023-01-05T20:37:32.885Z,5.76
2023-01-05T20:40:02.334Z,5.80
2023-01-05T20:42:30.763Z,5.80
2023-01-05T20:45:02.123Z,5.81
2023-01-05T20:47:46.448Z,5.81
2023-01-05T20:50:17.305Z,5.71
2023-01-05T20:52:45.119Z,5.78
2023-01-05T20:55:15.523Z,5.88
2023-01-05T20:57:48.885Z,5.89
2023-01-05T21:00:19.613Z,5.74
2023-01-05T21:02:49.240Z,5.77
2023-01-05T21:05:18.814Z,5.75
2023-01-05T21:07:47.587Z,5.71
2023-01-05T21:10:16.416Z,5.69
2023-01-05T21:12:47.981Z,5.76
2023-01-05T21:15:15.580Z,5.69
2023-01-05T21:17:47.785Z,5.67
2023-01-05T21:20:19.893Z,5.67
2023-01-05T21:22:48.168Z,5.64
2023-01-05T21:25:16.088Z,5.65
2023-01-05T21:27:46.038Z,5.63
2023-01-05T21:30:15.918Z,5.67
2023-01-05T21:32:43.314Z,5.74
2023-01-05T21:35:11.105Z,5.77
2023-01-05T21:37:39.095Z,5.72
2023-01-05T21:40:06.913Z,5.66
2023-01-05T21:42:39.301Z,5.69
2023-01-05T21:45:09.657Z,5.60
2023-01-05T21:47:37.644Z,5.59
2023-01-05T21:50:36.760Z,5.54
2023-01-05T21:53:24.065Z,5.51
2023-01-05T21:56:10.209Z,5.54
2023-01-05T21:58:37.202Z,5.54
2023-01-05T22:01:05.148Z,5.52
2023-01-05T22:03:32.228Z,5.53
2023-01-05T22:06:01.589Z,5.56
2023-01-05T22:08:30.918Z,5.60
2023-01-05T22:11:00.102Z,5.63
2023-01-05T22:13:28.669Z,5.68
2023-01-05T22:15:56.035Z,5.70
2023-01-05T22:18:24.207Z,5.66
2023-01-05T22:20:56.318Z,5.70
2023-01-05T22:23:23.727Z,5.71
2023-01-05T22:26:02.487Z,5.64
2023-01-05T22:28:30.580Z,5.54
2023-01-05T22:31:17.630Z,5.59
2023-01-05T22:33:49.452Z,5.69
2023-01-05T22:36:18.214Z,5.70
2023-01-05T22:38:46.597Z,5.64
2023-01-05T22:41:15.633Z,5.66
2023-01-05T22:43:42.841Z,5.72
2023-01-05T22:46:12.823Z,5.67
2023-01-05T22:48:42.203Z,5.61
2023-01-05T22:51:14.862Z,5.53
2023-01-05T22:53:42.449Z,5.61
2023-01-05T22:56:11.204Z,5.56
2023-01-05T22:58:39.594Z,5.63
2023-01-05T23:01:07.794Z,5.71
2023-01-05T23:03:35.107Z,5.68
2023-01-05T23:06:02.424Z,5.64
2023-01-05T23:08:29.927Z,5.70
2023-01-05T23:11:18.541Z,5.58
2023-01-05T23:13:45.495Z,5.51
2023-01-05T23:16:13.751Z,5.51
2023-01-05T23:18:40.761Z,5.53
2023-01-05T23:21:09.856Z,5.48
2023-01-05T23:23:37.459Z,5.57
2023-01-05T23:26:06.479Z,5.58
2023-01-05T23:28:33.327Z,5.59
2023-01-05T23:31:01.183Z,5.61
2023-01-05T23:33:30.968Z,5.59
2023-01-05T23:35:57.554Z,5.59
2023-01-05T23:38:25.510Z,5.56
2023-01-05T23:40:53.992Z,5.64
2023-01-05T23:43:23.869Z,5.66
2023-01-05T23:45:51.704Z,5.65
2023-01-05T23:48:20.874Z,5.50
2023-01-05T23:50:47.696Z,5.62
2023-01-05T23:53:15.658Z,5.55
2023-01-05T23:55:42.513Z,5.64
2023-01-05T23:58:09.415Z,5.55
