createdAt,value
2022-12-17T00:00:24.456Z,0.00
2022-12-17T00:01:20.949Z,0.00
2022-12-17T00:02:19.932Z,0.00
2022-12-17T00:03:19.996Z,0.00
2022-12-17T00:04:19.933Z,0.00
2022-12-17T00:05:19.850Z,0.00
2022-12-17T00:06:19.843Z,0.00
2022-12-17T00:07:19.853Z,0.00
2022-12-17T00:08:19.816Z,0.00
2022-12-17T00:09:19.814Z,0.00
2022-12-17T00:10:19.797Z,0.00
2022-12-17T00:11:19.804Z,0.00
2022-12-17T00:12:19.783Z,0.00
2022-12-17T00:13:19.764Z,0.00
2022-12-17T00:14:19.758Z,0.00
2022-12-17T00:15:19.746Z,0.00
2022-12-17T00:16:19.873Z,0.00
2022-12-17T00:17:19.764Z,0.00
2022-12-17T00:18:19.721Z,0.00
2022-12-17T00:19:19.695Z,0.00
2022-12-17T00:20:19.692Z,0.00
2022-12-17T00:21:19.681Z,0.00
2022-12-17T00:22:19.693Z,0.00
2022-12-17T00:23:19.678Z,0.00
2022-12-17T00:24:19.656Z,0.00
2022-12-17T00:25:19.639Z,0.00
2022-12-17T00:26:19.631Z,0.00
2022-12-17T00:27:19.632Z,0.00
2022-12-17T00:28:19.620Z,0.00
2022-12-17T00:29:19.589Z,0.00
2022-12-17T00:30:19.588Z,0.00
2022-12-17T00:31:19.672Z,0.00
2022-12-17T00:32:19.598Z,0.00
2022-12-17T00:33:19.589Z,0.00
2022-12-17T00:34:19.540Z,0.00
2022-12-17T00:35:19.533Z,0.00
2022-12-17T00:36:19.539Z,0.00
2022-12-17T00:37:19.537Z,0.00
2022-12-17T00:38:19.502Z,0.00
2022-12-17T00:39:19.488Z,0.00
2022-12-17T00:40:19.477Z,0.00
2022-12-17T00:41:19.463Z,0.00
2022-12-17T00:42:19.483Z,0.00
2022-12-17T00:43:19.442Z,0.00
2022-12-17T00:44:19.457Z,0.00
2022-12-17T00:45:19.448Z,0.00
2022-12-17T00:46:19.485Z,0.00
2022-12-17T00:47:19.402Z,0.00
2022-12-17T00:48:19.394Z,0.00
2022-12-17T00:49:19.400Z,0.00
2022-12-17T00:50:19.375Z,0.00
2022-12-17T00:51:19.385Z,0.00
2022-12-17T00:52:19.351Z,0.00
2022-12-17T00:53:19.342Z,0.00
2022-12-17T00:54:19.330Z,0.00
2022-12-17T00:55:19.339Z,0.00
2022-12-17T00:56:19.324Z,0.00
2022-12-17T00:57:19.295Z,0.00
2022-12-17T00:58:19.287Z,0.00
2022-12-17T00:59:19.269Z,0.00
2022-12-17T01:00:19.267Z,0.00
2022-12-17T01:01:19.429Z,0.00
2022-12-17T01:02:19.345Z,0.00
2022-12-17T01:03:19.308Z,0.00
2022-12-17T01:04:19.220Z,0.00
2022-12-17T01:05:19.223Z,0.00
2022-12-17T01:06:19.223Z,0.00
2022-12-17T01:07:19.189Z,0.00
2022-12-17T01:08:19.203Z,0.00
2022-12-17T01:09:19.162Z,0.00
2022-12-17T01:10:19.155Z,0.00
2022-12-17T01:11:19.162Z,0.00
2022-12-17T01:12:19.138Z,0.00
2022-12-17T01:13:19.149Z,0.00
2022-12-17T01:14:19.112Z,0.00
2022-12-17T01:15:19.102Z,0.00
2022-12-17T01:16:19.177Z,0.00
2022-12-17T01:17:19.082Z,0.00
2022-12-17T01:18:19.092Z,0.00
2022-12-17T01:19:19.056Z,0.00
2022-12-17T01:20:19.057Z,0.00
2022-12-17T01:21:19.059Z,0.00
2022-12-17T01:22:19.027Z,0.00
2022-12-17T01:23:19.032Z,0.00
2022-12-17T01:24:19.005Z,0.00
2022-12-17T01:25:18.992Z,0.00
2022-12-17T01:26:18.986Z,0.00
2022-12-17T01:27:18.977Z,0.00
2022-12-17T01:28:18.987Z,0.00
2022-12-17T01:29:18.977Z,0.00
2022-12-17T01:30:18.942Z,0.00
2022-12-17T01:31:18.999Z,0.00
2022-12-17T01:32:18.948Z,0.00
2022-12-17T01:33:18.908Z,0.00
2022-12-17T01:34:18.933Z,0.00
2022-12-17T01:35:18.883Z,0.00
2022-12-17T01:36:18.878Z,0.00
2022-12-17T01:37:18.890Z,0.00
2022-12-17T01:38:18.858Z,0.00
2022-12-17T01:39:18.845Z,0.00
2022-12-17T01:40:18.863Z,0.00
2022-12-17T01:41:18.821Z,0.00
2022-12-17T01:42:18.833Z,0.00
2022-12-17T01:43:18.800Z,0.00
2022-12-17T01:44:18.795Z,0.00
2022-12-17T01:45:18.777Z,0.00
2022-12-17T01:46:18.865Z,0.00
2022-12-17T01:47:18.755Z,0.00
2022-12-17T01:48:18.760Z,0.00
2022-12-17T01:49:18.737Z,0.00
2022-12-17T01:50:18.751Z,0.00
2022-12-17T01:51:18.717Z,0.00
2022-12-17T01:52:18.707Z,0.00
2022-12-17T01:53:18.710Z,0.00
2022-12-17T01:54:18.684Z,0.00
2022-12-17T01:55:18.693Z,0.00
2022-12-17T01:56:18.685Z,0.00
2022-12-17T01:57:18.648Z,0.00
2022-12-17T01:58:18.641Z,0.00
2022-12-17T01:59:18.629Z,0.00
2022-12-17T02:00:18.620Z,0.00
2022-12-17T02:01:18.723Z,0.00
2022-12-17T02:02:18.725Z,0.00
2022-12-17T02:03:18.625Z,0.00
2022-12-17T02:04:18.582Z,0.00
2022-12-17T02:05:18.576Z,0.00
2022-12-17T02:06:18.574Z,0.00
2022-12-17T02:07:18.630Z,0.00
2022-12-17T02:08:18.536Z,0.00
2022-12-17T02:09:18.544Z,0.00
2022-12-17T02:10:18.519Z,0.00
2022-12-17T02:11:18.501Z,0.00
2022-12-17T02:12:18.517Z,0.00
2022-12-17T02:13:18.476Z,0.00
2022-12-17T02:14:18.469Z,0.00
2022-12-17T02:15:18.461Z,0.00
2022-12-17T02:16:18.535Z,0.00
2022-12-17T02:17:18.434Z,0.00
2022-12-17T02:18:18.426Z,0.00
2022-12-17T02:19:18.410Z,0.00
2022-12-17T02:20:18.409Z,0.00
2022-12-17T02:21:18.418Z,0.00
2022-12-17T02:22:18.382Z,0.00
2022-12-17T02:23:18.376Z,0.00
2022-12-17T02:24:18.361Z,0.00
2022-12-17T02:25:18.374Z,0.00
2022-12-17T02:26:18.369Z,0.00
2022-12-17T02:27:18.344Z,0.00
2022-12-17T02:28:18.324Z,0.00
2022-12-17T02:29:18.306Z,0.00
2022-12-17T02:30:18.301Z,0.00
2022-12-17T02:31:18.413Z,0.00
2022-12-17T02:32:18.297Z,0.00
2022-12-17T02:33:18.266Z,0.00
2022-12-17T02:34:18.255Z,0.00
2022-12-17T02:35:18.244Z,0.00
2022-12-17T02:36:18.237Z,0.00
2022-12-17T02:37:18.244Z,0.00
2022-12-17T02:38:18.216Z,0.00
2022-12-17T02:39:18.203Z,0.00
2022-12-17T02:40:18.193Z,0.00
2022-12-17T02:41:18.197Z,0.00
2022-12-17T02:42:18.194Z,0.00
2022-12-17T02:43:18.167Z,0.00
2022-12-17T02:44:18.147Z,0.00
2022-12-17T02:45:18.137Z,0.00
2022-12-17T02:46:18.181Z,0.00
2022-12-17T02:47:18.147Z,0.00
2022-12-17T02:48:18.100Z,0.00
2022-12-17T02:49:18.107Z,0.00
2022-12-17T02:50:18.085Z,0.00
2022-12-17T02:51:18.077Z,0.00
2022-12-17T02:52:18.064Z,0.00
2022-12-17T02:53:18.068Z,0.00
2022-12-17T02:54:18.038Z,0.00
2022-12-17T02:55:18.035Z,0.00
2022-12-17T02:56:18.019Z,0.00
2022-12-17T02:57:18.029Z,0.00
2022-12-17T02:58:18.017Z,0.00
2022-12-17T02:59:17.989Z,0.00
2022-12-17T03:00:17.976Z,0.00
2022-12-17T03:01:18.087Z,0.00
2022-12-17T03:02:18.144Z,0.00
2022-12-17T03:03:18.040Z,0.00
2022-12-17T03:04:17.950Z,0.00
2022-12-17T03:05:43.528Z,0.00
2022-12-17T03:06:18.907Z,0.00
2022-12-17T03:07:17.903Z,0.00
2022-12-17T03:08:17.897Z,0.00
2022-12-17T03:09:17.906Z,0.00
2022-12-17T03:10:17.889Z,0.00
2022-12-17T03:11:17.861Z,0.00
2022-12-17T03:12:17.849Z,0.00
2022-12-17T03:13:17.859Z,0.00
2022-12-17T03:14:17.834Z,0.00
2022-12-17T03:15:17.845Z,0.00
2022-12-17T03:16:17.834Z,0.00
2022-12-17T03:17:17.802Z,0.00
2022-12-17T03:18:17.781Z,0.00
2022-12-17T03:19:17.775Z,0.00
2022-12-17T03:20:17.788Z,0.00
2022-12-17T03:21:17.783Z,0.00
2022-12-17T03:22:17.740Z,0.00
2022-12-17T03:23:17.734Z,0.00
2022-12-17T03:24:17.721Z,0.00
2022-12-17T03:25:17.711Z,0.00
2022-12-17T03:26:17.720Z,0.00
2022-12-17T03:27:17.698Z,0.00
2022-12-17T03:28:17.673Z,0.00
2022-12-17T03:29:17.702Z,0.00
2022-12-17T03:30:17.653Z,0.00
2022-12-17T03:31:17.748Z,0.00
2022-12-17T03:32:17.645Z,0.00
2022-12-17T03:33:17.629Z,0.00
2022-12-17T03:34:17.614Z,0.00
2022-12-17T03:35:17.605Z,0.00
2022-12-17T03:36:17.596Z,0.00
2022-12-17T03:37:17.606Z,0.00
2022-12-17T03:38:17.577Z,0.00
2022-12-17T03:39:17.564Z,0.00
2022-12-17T03:40:17.551Z,0.00
2022-12-17T03:41:17.562Z,0.00
2022-12-17T03:42:17.552Z,0.00
2022-12-17T03:43:17.525Z,0.00
2022-12-17T03:44:17.505Z,0.00
2022-12-17T03:45:17.526Z,0.00
2022-12-17T03:46:17.623Z,0.00
2022-12-17T03:47:17.536Z,0.00
2022-12-17T03:48:17.462Z,0.00
2022-12-17T03:49:17.458Z,0.00
2022-12-17T03:50:17.446Z,0.00
2022-12-17T03:51:17.435Z,0.00
2022-12-17T03:52:17.451Z,0.00
2022-12-17T03:53:17.415Z,0.00
2022-12-17T03:54:17.400Z,0.00
2022-12-17T03:55:17.395Z,0.00
2022-12-17T03:56:17.382Z,0.00
2022-12-17T03:57:17.416Z,0.00
2022-12-17T03:58:17.365Z,0.00
2022-12-17T03:59:17.362Z,0.00
2022-12-17T04:00:17.339Z,0.00
2022-12-17T04:01:17.497Z,0.00
2022-12-17T04:02:17.619Z,0.00
2022-12-17T04:03:17.437Z,0.00
2022-12-17T04:04:17.295Z,0.00
2022-12-17T04:05:20.391Z,0.00
2022-12-17T04:06:17.272Z,0.00
2022-12-17T04:07:17.267Z,0.00
2022-12-17T04:08:17.268Z,0.00
2022-12-17T04:09:17.247Z,0.00
2022-12-17T04:10:17.256Z,0.00
2022-12-17T04:11:17.229Z,0.00
2022-12-17T04:12:17.205Z,0.00
2022-12-17T04:13:17.203Z,0.00
2022-12-17T04:14:17.189Z,0.00
2022-12-17T04:15:17.181Z,0.00
2022-12-17T04:16:17.279Z,0.00
2022-12-17T04:17:17.197Z,0.00
2022-12-17T04:18:17.145Z,0.00
2022-12-17T04:19:17.139Z,0.00
2022-12-17T04:20:17.129Z,0.00
2022-12-17T04:21:17.136Z,0.00
2022-12-17T04:22:17.121Z,0.00
2022-12-17T04:23:17.096Z,0.00
2022-12-17T04:24:17.081Z,0.00
2022-12-17T04:25:17.077Z,0.00
2022-12-17T04:26:17.062Z,0.00
2022-12-17T04:27:17.073Z,0.00
2022-12-17T04:28:17.035Z,0.00
2022-12-17T04:29:17.031Z,0.00
2022-12-17T04:30:17.022Z,0.00
2022-12-17T04:31:17.079Z,0.00
2022-12-17T04:32:17.020Z,0.00
2022-12-17T04:33:17.008Z,0.00
2022-12-17T04:34:16.997Z,0.00
2022-12-17T04:35:16.968Z,0.00
2022-12-17T04:36:16.957Z,0.00
2022-12-17T04:37:16.971Z,0.00
2022-12-17T04:38:16.933Z,0.00
2022-12-17T04:39:16.919Z,0.00
2022-12-17T04:40:16.911Z,0.00
2022-12-17T04:41:16.906Z,0.00
2022-12-17T04:42:16.912Z,0.00
2022-12-17T04:43:16.883Z,0.00
2022-12-17T04:44:16.890Z,0.00
2022-12-17T04:45:16.859Z,0.00
2022-12-17T04:46:16.901Z,0.00
2022-12-17T04:47:16.851Z,0.00
2022-12-17T04:48:16.850Z,0.00
2022-12-17T04:49:16.861Z,0.00
2022-12-17T04:50:16.817Z,0.00
2022-12-17T04:51:16.798Z,0.00
2022-12-17T04:52:16.785Z,0.00
2022-12-17T04:53:16.801Z,0.00
2022-12-17T04:54:16.784Z,0.00
2022-12-17T04:55:16.752Z,0.00
2022-12-17T04:56:16.745Z,0.00
2022-12-17T04:57:16.731Z,0.00
2022-12-17T04:58:16.731Z,0.00
2022-12-17T04:59:16.708Z,0.00
2022-12-17T05:00:16.703Z,0.00
2022-12-17T05:01:16.873Z,0.00
2022-12-17T05:02:16.779Z,0.00
2022-12-17T05:03:16.729Z,0.00
2022-12-17T05:04:16.655Z,0.00
2022-12-17T05:05:16.747Z,0.00
2022-12-17T05:06:16.636Z,0.00
2022-12-17T05:07:16.623Z,0.00
2022-12-17T05:08:16.630Z,0.00
2022-12-17T05:09:16.605Z,0.00
2022-12-17T05:10:16.607Z,0.00
2022-12-17T05:11:16.582Z,0.00
2022-12-17T05:12:16.568Z,0.00
2022-12-17T05:13:16.568Z,0.00
2022-12-17T05:14:16.545Z,0.00
2022-12-17T05:15:16.557Z,0.00
2022-12-17T05:16:16.601Z,0.00
2022-12-17T05:17:16.547Z,0.00
2022-12-17T05:18:16.504Z,0.00
2022-12-17T05:19:16.493Z,0.00
2022-12-17T05:20:16.502Z,0.00
2022-12-17T05:21:16.510Z,0.00
2022-12-17T05:22:16.465Z,0.00
2022-12-17T05:23:16.457Z,0.00
2022-12-17T05:24:16.441Z,0.00
2022-12-17T05:25:16.451Z,0.00
2022-12-17T05:26:16.418Z,0.00
2022-12-17T05:27:16.408Z,0.00
2022-12-17T05:28:16.414Z,0.00
2022-12-17T05:29:16.405Z,0.00
2022-12-17T05:30:16.375Z,0.00
2022-12-17T05:31:16.475Z,0.00
2022-12-17T05:32:16.355Z,0.00
2022-12-17T05:33:16.346Z,0.00
2022-12-17T05:34:16.327Z,0.00
2022-12-17T05:35:16.324Z,0.00
2022-12-17T05:36:16.342Z,0.00
2022-12-17T05:37:16.325Z,0.00
2022-12-17T05:38:16.288Z,0.00
2022-12-17T05:39:16.281Z,0.00
2022-12-17T05:40:16.263Z,0.00
2022-12-17T05:41:16.277Z,0.00
2022-12-17T05:42:16.242Z,0.00
2022-12-17T05:43:16.234Z,0.00
2022-12-17T05:44:16.250Z,0.00
2022-12-17T05:45:16.224Z,0.00
2022-12-17T05:46:16.249Z,0.00
2022-12-17T05:47:16.192Z,0.00
2022-12-17T05:48:16.199Z,0.00
2022-12-17T05:49:16.174Z,0.00
2022-12-17T05:50:16.161Z,0.00
2022-12-17T05:51:16.149Z,0.00
2022-12-17T05:52:16.140Z,0.00
2022-12-17T05:53:16.170Z,0.00
2022-12-17T05:54:16.144Z,0.00
2022-12-17T05:55:16.112Z,0.00
2022-12-17T05:56:16.095Z,0.00
2022-12-17T05:57:16.111Z,0.00
2022-12-17T05:58:16.073Z,0.00
2022-12-17T05:59:16.068Z,0.00
2022-12-17T06:00:16.079Z,0.00
2022-12-17T06:01:16.064Z,0.00
2022-12-17T06:02:16.124Z,0.00
2022-12-17T06:03:16.110Z,0.00
2022-12-17T06:04:16.061Z,0.00
2022-12-17T06:05:16.027Z,0.00
2022-12-17T06:06:16.003Z,0.00
2022-12-17T06:07:15.979Z,0.00
2022-12-17T06:08:15.965Z,0.00
2022-12-17T06:09:15.981Z,0.00
2022-12-17T06:10:15.961Z,0.00
2022-12-17T06:11:15.980Z,0.00
2022-12-17T06:12:15.919Z,0.00
2022-12-17T06:13:15.916Z,0.00
2022-12-17T06:14:15.900Z,0.00
2022-12-17T06:15:15.894Z,0.00
2022-12-17T06:16:15.892Z,0.00
2022-12-17T06:17:15.899Z,0.00
2022-12-17T06:18:17.063Z,0.00
2022-12-17T06:19:15.851Z,0.00
2022-12-17T06:20:15.866Z,0.00
2022-12-17T06:21:15.834Z,0.00
2022-12-17T06:22:15.818Z,0.00
2022-12-17T06:23:15.806Z,0.00
2022-12-17T06:24:15.793Z,0.00
2022-12-17T06:25:15.828Z,0.00
2022-12-17T06:26:15.782Z,0.00
2022-12-17T06:27:15.766Z,0.00
2022-12-17T06:28:15.755Z,0.00
2022-12-17T06:29:15.745Z,0.00
2022-12-17T06:30:18.975Z,0.00
2022-12-17T06:31:15.787Z,0.00
2022-12-17T06:32:15.739Z,0.00
2022-12-17T06:33:15.700Z,0.00
2022-12-17T06:34:15.713Z,0.00
2022-12-17T06:35:15.730Z,0.00
2022-12-17T06:36:22.121Z,0.00
2022-12-17T06:37:16.658Z,0.00
2022-12-17T06:38:15.646Z,0.00
2022-12-17T06:39:15.635Z,0.00
2022-12-17T06:40:15.644Z,0.00
2022-12-17T06:41:15.667Z,0.00
2022-12-17T06:42:15.602Z,0.00
2022-12-17T06:43:15.596Z,0.00
2022-12-17T06:44:15.582Z,0.00
2022-12-17T06:45:15.578Z,0.00
2022-12-17T06:46:15.608Z,0.00
2022-12-17T06:47:15.551Z,0.00
2022-12-17T06:48:15.540Z,0.00
2022-12-17T06:49:15.538Z,0.00
2022-12-17T06:50:15.519Z,0.00
2022-12-17T06:51:15.531Z,0.00
2022-12-17T06:52:15.497Z,0.00
2022-12-17T06:53:15.489Z,0.00
2022-12-17T06:54:15.483Z,0.00
2022-12-17T06:55:15.482Z,4.00
2022-12-17T06:56:15.473Z,4.00
2022-12-17T06:57:15.476Z,4.00
2022-12-17T06:58:15.433Z,0.00
2022-12-17T06:59:15.426Z,0.00
2022-12-17T07:00:15.432Z,0.00
2022-12-17T07:01:15.605Z,4.00
2022-12-17T07:02:15.523Z,4.00
2022-12-17T07:03:15.493Z,4.00
2022-12-17T07:04:15.375Z,4.00
2022-12-17T07:05:15.357Z,4.00
2022-12-17T07:06:15.347Z,4.00
2022-12-17T07:07:15.356Z,4.00
2022-12-17T07:08:15.330Z,4.00
2022-12-17T07:09:15.320Z,8.00
2022-12-17T07:10:15.310Z,8.00
2022-12-17T07:11:15.291Z,8.00
2022-12-17T07:12:15.414Z,4.00
2022-12-17T07:13:15.289Z,8.00
2022-12-17T07:14:15.266Z,8.00
2022-12-17T07:15:15.248Z,12.00
2022-12-17T07:16:15.295Z,8.00
2022-12-17T07:17:15.226Z,8.00
2022-12-17T07:18:15.245Z,8.00
2022-12-17T07:19:15.206Z,12.00
2022-12-17T07:20:15.203Z,12.00
2022-12-17T07:21:15.190Z,12.00
2022-12-17T07:22:15.180Z,12.00
2022-12-17T07:23:15.188Z,16.00
2022-12-17T07:24:15.158Z,16.00
2022-12-17T07:25:15.143Z,12.00
2022-12-17T07:26:15.140Z,16.00
2022-12-17T07:27:15.126Z,20.00
2022-12-17T07:28:15.148Z,20.00
2022-12-17T07:29:15.125Z,20.00
2022-12-17T07:30:15.102Z,20.00
2022-12-17T07:31:15.177Z,20.00
2022-12-17T07:32:15.076Z,24.00
2022-12-17T07:33:15.058Z,24.00
2022-12-17T07:34:15.084Z,24.00
2022-12-17T07:35:15.046Z,24.00
2022-12-17T07:36:15.033Z,28.00
2022-12-17T07:37:20.315Z,32.00
2022-12-17T07:38:16.006Z,32.00
2022-12-17T07:39:14.996Z,32.00
2022-12-17T07:40:14.988Z,32.00
2022-12-17T07:41:14.972Z,32.00
2022-12-17T07:42:14.988Z,36.00
2022-12-17T07:43:14.948Z,32.00
2022-12-17T07:44:14.951Z,36.00
2022-12-17T07:45:14.947Z,36.00
2022-12-17T07:46:15.025Z,36.00
2022-12-17T07:47:14.929Z,40.00
2022-12-17T07:48:14.896Z,36.00
2022-12-17T07:49:14.894Z,40.00
2022-12-17T07:50:14.876Z,40.00
2022-12-17T07:51:14.871Z,40.00
2022-12-17T07:52:14.861Z,40.00
2022-12-17T07:53:14.862Z,48.00
2022-12-17T07:54:14.863Z,48.00
2022-12-17T07:55:18.212Z,52.00
2022-12-17T07:56:14.813Z,52.00
2022-12-17T07:57:14.798Z,56.00
2022-12-17T07:58:14.793Z,56.00
2022-12-17T07:59:14.796Z,60.00
2022-12-17T08:00:14.775Z,60.00
2022-12-17T08:01:15.045Z,60.00
2022-12-17T08:02:15.012Z,60.00
2022-12-17T08:03:14.768Z,64.00
2022-12-17T08:04:14.766Z,64.00
2022-12-17T08:05:14.710Z,64.00
2022-12-17T08:06:14.713Z,68.00
2022-12-17T08:07:14.690Z,72.00
2022-12-17T08:08:14.687Z,68.00
2022-12-17T08:09:14.674Z,68.00
2022-12-17T08:10:14.684Z,76.00
2022-12-17T08:11:14.656Z,76.00
2022-12-17T08:12:14.641Z,80.00
2022-12-17T08:13:14.655Z,84.00
2022-12-17T08:14:14.624Z,80.00
2022-12-17T08:15:14.611Z,76.00
2022-12-17T08:16:14.625Z,80.00
2022-12-17T08:17:14.609Z,80.00
2022-12-17T08:18:14.595Z,84.00
2022-12-17T08:19:14.567Z,96.00
2022-12-17T08:20:14.554Z,104.00
2022-12-17T08:21:14.542Z,104.00
2022-12-17T08:22:14.560Z,116.00
2022-12-17T08:23:14.524Z,108.00
2022-12-17T08:24:14.511Z,100.00
2022-12-17T08:25:14.497Z,104.00
2022-12-17T08:26:14.494Z,116.00
2022-12-17T08:27:14.482Z,120.00
2022-12-17T08:28:41.221Z,116.00
2022-12-17T08:29:15.454Z,112.00
2022-12-17T08:30:14.451Z,116.00
2022-12-17T08:31:14.469Z,116.00
2022-12-17T08:32:14.462Z,112.00
2022-12-17T08:33:14.442Z,104.00
2022-12-17T08:34:14.412Z,96.00
2022-12-17T08:35:14.390Z,96.00
2022-12-17T08:36:14.385Z,96.00
2022-12-17T08:37:14.404Z,104.00
2022-12-17T08:38:14.373Z,108.00
2022-12-17T08:39:14.386Z,104.00
2022-12-17T08:40:14.341Z,112.00
2022-12-17T08:41:14.326Z,112.00
2022-12-17T08:42:14.348Z,112.00
2022-12-17T08:43:14.339Z,124.00
2022-12-17T08:44:14.343Z,132.00
2022-12-17T08:45:14.281Z,132.00
2022-12-17T08:46:14.354Z,136.00
2022-12-17T08:47:14.266Z,128.00
2022-12-17T08:48:14.256Z,132.00
2022-12-17T08:49:14.267Z,132.00
2022-12-17T08:50:14.257Z,140.00
2022-12-17T08:51:14.225Z,140.00
2022-12-17T08:52:14.209Z,136.00
2022-12-17T08:53:14.203Z,136.00
2022-12-17T08:54:14.191Z,144.00
2022-12-17T08:55:14.201Z,148.00
2022-12-17T08:56:14.211Z,144.00
2022-12-17T08:57:22.571Z,148.00
2022-12-17T08:58:15.154Z,164.00
2022-12-17T08:59:14.139Z,164.00
2022-12-17T09:00:14.127Z,188.00
2022-12-17T09:01:14.247Z,192.00
2022-12-17T09:02:14.348Z,184.00
2022-12-17T09:03:14.220Z,176.00
2022-12-17T09:04:14.083Z,176.00
2022-12-17T09:05:14.092Z,172.00
2022-12-17T09:06:14.088Z,180.00
2022-12-17T09:07:14.045Z,176.00
2022-12-17T09:08:14.041Z,184.00
2022-12-17T09:09:14.031Z,180.00
2022-12-17T09:10:14.022Z,164.00
2022-12-17T09:11:14.026Z,164.00
2022-12-17T09:12:14.034Z,176.00
2022-12-17T09:13:13.981Z,216.00
2022-12-17T09:14:13.979Z,216.00
2022-12-17T09:15:13.962Z,208.00
2022-12-17T09:16:14.019Z,184.00
2022-12-17T09:17:13.963Z,164.00
2022-12-17T09:18:13.936Z,168.00
2022-12-17T09:19:13.921Z,196.00
2022-12-17T09:20:13.915Z,196.00
2022-12-17T09:21:13.921Z,180.00
2022-12-17T09:22:13.915Z,180.00
2022-12-17T09:23:13.887Z,172.00
2022-12-17T09:24:13.876Z,176.00
2022-12-17T09:25:13.859Z,188.00
2022-12-17T09:26:13.852Z,184.00
2022-12-17T09:27:13.856Z,168.00
2022-12-17T09:28:13.825Z,164.00
2022-12-17T09:29:13.814Z,168.00
2022-12-17T09:30:13.804Z,184.00
2022-12-17T09:31:13.807Z,200.00
2022-12-17T09:32:13.805Z,216.00
2022-12-17T09:33:13.766Z,224.00
2022-12-17T09:34:13.790Z,208.00
2022-12-17T09:35:13.744Z,192.00
2022-12-17T09:36:13.744Z,192.00
2022-12-17T09:37:13.750Z,200.00
2022-12-17T09:38:13.718Z,208.00
2022-12-17T09:39:13.709Z,204.00
2022-12-17T09:40:13.713Z,180.00
2022-12-17T09:41:13.682Z,180.00
2022-12-17T09:42:13.683Z,184.00
2022-12-17T09:43:13.708Z,184.00
2022-12-17T09:44:13.655Z,188.00
2022-12-17T09:45:13.663Z,176.00
2022-12-17T09:46:13.705Z,164.00
2022-12-17T09:47:13.622Z,164.00
2022-12-17T09:48:13.638Z,160.00
2022-12-17T09:49:13.603Z,156.00
2022-12-17T09:50:13.608Z,160.00
2022-12-17T09:51:13.577Z,164.00
2022-12-17T09:52:13.568Z,164.00
2022-12-17T09:53:13.576Z,160.00
2022-12-17T09:54:13.546Z,156.00
2022-12-17T09:55:13.568Z,176.00
2022-12-17T09:56:13.528Z,188.00
2022-12-17T09:57:13.511Z,180.00
2022-12-17T09:58:13.506Z,180.00
2022-12-17T09:59:13.497Z,184.00
2022-12-17T10:00:13.501Z,196.00
2022-12-17T10:01:13.560Z,204.00
2022-12-17T10:02:13.608Z,184.00
2022-12-17T10:03:13.553Z,184.00
2022-12-17T10:04:13.464Z,184.00
2022-12-17T10:05:13.428Z,184.00
2022-12-17T10:06:16.745Z,192.00
2022-12-17T10:07:14.408Z,200.00
2022-12-17T10:08:13.397Z,188.00
2022-12-17T10:09:13.423Z,184.00
2022-12-17T10:10:13.381Z,188.00
2022-12-17T10:11:13.364Z,188.00
2022-12-17T10:12:13.363Z,192.00
2022-12-17T10:13:13.343Z,192.00
2022-12-17T10:14:13.356Z,192.00
2022-12-17T10:15:13.337Z,196.00
2022-12-17T10:16:13.368Z,200.00
2022-12-17T10:17:13.305Z,208.00
2022-12-17T10:18:13.296Z,204.00
2022-12-17T10:19:13.277Z,200.00
2022-12-17T10:20:13.290Z,200.00
2022-12-17T10:21:13.254Z,196.00
2022-12-17T10:22:13.246Z,196.00
2022-12-17T10:23:13.236Z,200.00
2022-12-17T10:24:18.433Z,204.00
2022-12-17T10:25:14.255Z,204.00
2022-12-17T10:26:13.207Z,212.00
2022-12-17T10:27:13.190Z,224.00
2022-12-17T10:28:13.192Z,224.00
2022-12-17T10:29:13.173Z,220.00
2022-12-17T10:30:13.200Z,212.00
2022-12-17T10:31:13.214Z,216.00
2022-12-17T10:32:13.145Z,216.00
2022-12-17T10:33:13.130Z,224.00
2022-12-17T10:34:13.117Z,236.00
2022-12-17T10:35:13.105Z,232.00
2022-12-17T10:36:13.120Z,228.00
2022-12-17T10:37:13.095Z,224.00
2022-12-17T10:38:13.079Z,224.00
2022-12-17T10:39:13.064Z,228.00
2022-12-17T10:40:13.059Z,216.00
2022-12-17T10:41:13.075Z,212.00
2022-12-17T10:42:13.064Z,216.00
2022-12-17T10:43:13.026Z,220.00
2022-12-17T10:44:13.014Z,216.00
2022-12-17T10:45:12.998Z,208.00
2022-12-17T10:46:13.066Z,208.00
2022-12-17T10:47:13.002Z,208.00
2022-12-17T10:48:12.966Z,212.00
2022-12-17T10:49:12.964Z,216.00
2022-12-17T10:50:12.949Z,220.00
2022-12-17T10:51:12.942Z,216.00
2022-12-17T10:52:12.949Z,220.00
2022-12-17T10:53:12.911Z,232.00
2022-12-17T10:54:12.908Z,236.00
2022-12-17T10:55:12.887Z,228.00
2022-12-17T10:56:12.887Z,220.00
2022-12-17T10:57:12.909Z,216.00
2022-12-17T10:58:12.884Z,204.00
2022-12-17T10:59:12.869Z,200.00
2022-12-17T11:00:12.837Z,200.00
2022-12-17T11:01:12.905Z,200.00
2022-12-17T11:02:12.988Z,204.00
2022-12-17T11:03:12.954Z,204.00
2022-12-17T11:04:12.805Z,208.00
2022-12-17T11:05:12.784Z,208.00
2022-12-17T11:06:12.792Z,216.00
2022-12-17T11:07:12.759Z,220.00
2022-12-17T11:08:12.778Z,228.00
2022-12-17T11:09:12.738Z,232.00
2022-12-17T11:10:12.744Z,232.00
2022-12-17T11:11:12.715Z,228.00
2022-12-17T11:12:12.711Z,224.00
2022-12-17T11:13:12.740Z,220.00
2022-12-17T11:14:12.695Z,220.00
2022-12-17T11:15:12.681Z,232.00
2022-12-17T11:16:12.709Z,232.00
2022-12-17T11:17:12.656Z,236.00
2022-12-17T11:18:12.666Z,228.00
2022-12-17T11:19:12.643Z,224.00
2022-12-17T11:20:12.647Z,216.00
2022-12-17T11:21:12.614Z,212.00
2022-12-17T11:22:12.596Z,208.00
2022-12-17T11:23:12.596Z,216.00
2022-12-17T11:24:15.360Z,208.00
2022-12-17T11:25:13.589Z,204.00
2022-12-17T11:26:12.579Z,200.00
2022-12-17T11:27:12.567Z,204.00
2022-12-17T11:28:12.539Z,212.00
2022-12-17T11:29:12.545Z,208.00
2022-12-17T11:30:12.536Z,200.00
2022-12-17T11:31:12.572Z,196.00
2022-12-17T11:32:12.517Z,192.00
2022-12-17T11:33:12.491Z,200.00
2022-12-17T11:34:12.474Z,204.00
2022-12-17T11:35:12.472Z,224.00
2022-12-17T11:36:12.447Z,236.00
2022-12-17T11:37:12.480Z,260.00
2022-12-17T11:38:12.430Z,276.00
2022-12-17T11:39:12.424Z,260.00
2022-12-17T11:40:12.422Z,232.00
2022-12-17T11:41:12.399Z,212.00
2022-12-17T11:42:12.417Z,200.00
2022-12-17T11:43:12.381Z,200.00
2022-12-17T11:44:12.363Z,192.00
2022-12-17T11:45:12.424Z,180.00
2022-12-17T11:46:12.368Z,184.00
2022-12-17T11:47:12.357Z,184.00
2022-12-17T11:48:12.346Z,188.00
2022-12-17T11:49:12.318Z,192.00
2022-12-17T11:50:12.318Z,188.00
2022-12-17T11:51:12.293Z,188.00
2022-12-17T11:52:12.285Z,188.00
2022-12-17T11:53:12.308Z,184.00
2022-12-17T11:54:12.258Z,180.00
2022-12-17T11:55:12.249Z,172.00
2022-12-17T11:56:12.235Z,172.00
2022-12-17T11:57:12.233Z,168.00
2022-12-17T11:58:12.222Z,168.00
2022-12-17T11:59:12.225Z,176.00
2022-12-17T12:00:12.322Z,176.00
2022-12-17T12:01:12.310Z,188.00
2022-12-17T12:02:12.183Z,192.00
2022-12-17T12:03:12.340Z,180.00
2022-12-17T12:04:12.260Z,180.00
2022-12-17T12:05:12.147Z,188.00
2022-12-17T12:06:12.137Z,184.00
2022-12-17T12:07:12.123Z,176.00
2022-12-17T12:08:12.111Z,180.00
2022-12-17T12:09:12.118Z,188.00
2022-12-17T12:10:12.135Z,192.00
2022-12-17T12:11:12.102Z,196.00
2022-12-17T12:12:12.064Z,208.00
2022-12-17T12:13:12.075Z,208.00
2022-12-17T12:14:12.047Z,208.00
2022-12-17T12:15:12.057Z,212.00
2022-12-17T12:16:12.080Z,208.00
2022-12-17T12:17:12.064Z,196.00
2022-12-17T12:18:12.009Z,196.00
2022-12-17T12:19:11.991Z,184.00
2022-12-17T12:20:12.004Z,168.00
2022-12-17T12:21:11.972Z,164.00
2022-12-17T12:22:11.958Z,164.00
2022-12-17T12:23:11.977Z,164.00
2022-12-17T12:24:11.937Z,164.00
2022-12-17T12:25:11.931Z,160.00
2022-12-17T12:26:11.919Z,156.00
2022-12-17T12:27:11.934Z,152.00
2022-12-17T12:28:11.911Z,152.00
2022-12-17T12:29:11.888Z,156.00
2022-12-17T12:30:11.874Z,164.00
2022-12-17T12:31:11.951Z,160.00
2022-12-17T12:32:11.868Z,164.00
2022-12-17T12:33:11.887Z,160.00
2022-12-17T12:34:11.833Z,152.00
2022-12-17T12:35:11.831Z,148.00
2022-12-17T12:36:11.810Z,144.00
2022-12-17T12:37:11.822Z,148.00
2022-12-17T12:38:11.817Z,156.00
2022-12-17T12:39:11.777Z,152.00
2022-12-17T12:40:11.763Z,144.00
2022-12-17T12:41:11.763Z,144.00
2022-12-17T12:42:11.770Z,136.00
2022-12-17T12:43:11.734Z,140.00
2022-12-17T12:44:11.734Z,136.00
2022-12-17T12:45:11.712Z,144.00
2022-12-17T12:46:11.749Z,144.00
2022-12-17T12:47:11.690Z,140.00
2022-12-17T12:48:11.684Z,132.00
2022-12-17T12:49:11.761Z,136.00
2022-12-17T12:50:11.653Z,140.00
2022-12-17T12:51:11.672Z,136.00
2022-12-17T12:52:11.641Z,136.00
2022-12-17T12:53:11.633Z,128.00
2022-12-17T12:54:11.612Z,128.00
2022-12-17T12:55:11.606Z,128.00
2022-12-17T12:56:11.625Z,136.00
2022-12-17T12:57:11.587Z,140.00