createdAt,value
2018-08-13T00:01:48.454Z,9.30
2018-08-13T00:04:19.268Z,8.40
2018-08-13T00:06:50.033Z,8.70
2018-08-13T00:09:25.865Z,9.23
2018-08-13T00:11:56.612Z,9.13
2018-08-13T00:14:27.402Z,7.97
2018-08-13T00:16:58.168Z,7.43
2018-08-13T00:19:29.035Z,6.40
2018-08-13T00:21:59.840Z,8.00
2018-08-13T00:24:30.643Z,7.27
2018-08-13T00:27:01.394Z,7.67
2018-08-13T00:29:32.316Z,14.80
2018-08-13T00:32:03.152Z,9.40
2018-08-13T14:05:26.425Z,7.03
2018-08-13T14:07:57.219Z,4.03
2018-08-13T14:10:28.187Z,6.23
2018-08-13T14:12:59.083Z,3.73
2018-08-13T14:15:29.936Z,4.00
2018-08-13T14:18:00.757Z,7.73
2018-08-13T14:20:31.591Z,6.87
2018-08-13T14:23:02.458Z,3.37
2018-08-13T14:25:36.044Z,5.40
2018-08-13T14:28:07.295Z,7.40
2018-08-13T14:30:38.623Z,3.20
2018-08-13T14:33:09.443Z,3.50
2018-08-13T14:35:40.274Z,3.40
2018-08-13T14:38:11.148Z,6.40
2018-08-13T14:40:42.277Z,6.77
2018-08-13T14:43:13.128Z,5.17
2018-08-13T14:45:44.307Z,3.47
2018-08-13T14:48:15.097Z,6.90
2018-08-13T14:50:45.947Z,5.63
2018-08-13T14:53:16.791Z,4.80
2018-08-13T14:55:47.690Z,4.20
2018-08-13T14:58:18.553Z,4.10
2018-08-13T15:00:49.818Z,4.60
2018-08-13T15:03:20.630Z,6.67
2018-08-13T15:05:51.453Z,6.63
2018-08-13T15:08:22.432Z,4.30
2018-08-13T15:18:04.388Z,5.03
2018-08-13T15:20:35.207Z,6.60
2018-08-13T15:23:06.117Z,9.03
2018-08-13T15:25:37.020Z,6.10
2018-08-13T15:28:08.523Z,11.27
2018-08-13T15:30:39.362Z,9.23
2018-08-13T15:33:10.539Z,8.10
2018-08-13T15:35:41.342Z,6.43
2018-08-13T15:38:15.066Z,5.17
2018-08-13T15:40:45.916Z,9.13
2018-08-13T15:43:16.799Z,5.37
2018-08-13T15:45:47.584Z,5.03
2018-08-13T15:48:18.402Z,4.40
2018-08-13T15:50:49.177Z,7.40
2018-08-13T15:53:20.001Z,6.70
2018-08-13T15:55:50.805Z,7.67
2018-08-13T15:58:21.681Z,6.20
2018-08-13T16:00:52.883Z,9.30
2018-08-13T16:03:24.218Z,7.20
2018-08-13T16:05:55.034Z,10.60
2018-08-13T16:08:25.999Z,11.40
2018-08-13T16:10:56.780Z,11.43
2018-08-13T16:13:27.702Z,20.07
2018-08-13T16:15:58.607Z,16.00
2018-08-13T16:18:33.316Z,7.43
2018-08-13T16:21:04.154Z,36.63
2018-08-13T16:23:34.992Z,6.80
2018-08-13T16:26:05.892Z,4.37
2018-08-13T16:28:36.761Z,4.30
2018-08-13T16:31:07.589Z,7.10
2018-08-13T16:33:38.426Z,5.60
2018-08-13T16:36:09.526Z,3.57
2018-08-13T16:38:40.369Z,3.37
2018-08-13T16:41:11.154Z,4.70
2018-08-13T16:43:41.964Z,6.13
2018-08-13T16:46:12.807Z,5.50
2018-08-13T16:48:43.629Z,3.73
2018-08-13T16:51:14.798Z,3.40
2018-08-13T16:53:57.356Z,5.77
2018-08-13T16:56:28.151Z,4.17
2018-08-13T16:58:59.172Z,5.63
2018-08-13T17:01:30.135Z,7.33
2018-08-13T17:04:00.981Z,7.03
2018-08-13T17:06:31.797Z,7.20
2018-08-13T17:09:03.168Z,3.73
2018-08-13T17:11:34.761Z,6.10
2018-08-13T17:14:10.173Z,8.63
2018-08-13T17:16:43.223Z,7.40
2018-08-13T17:19:14.192Z,7.13
2018-08-13T17:21:45.132Z,24.10
2018-08-13T17:24:16.724Z,71.27
2018-08-13T17:26:47.945Z,87.33
2018-08-13T17:29:18.873Z,39.97
2018-08-13T17:31:49.704Z,11.00
2018-08-13T17:34:20.563Z,9.67
2018-08-13T17:36:51.440Z,11.73
2018-08-13T17:39:22.401Z,10.07
2018-08-13T17:41:53.629Z,6.67
2018-08-13T17:44:24.853Z,6.73
2018-08-13T17:46:55.679Z,6.20
2018-08-13T17:49:26.550Z,8.43
2018-08-13T17:51:57.388Z,14.07
2018-08-13T17:54:28.254Z,11.90
2018-08-13T17:56:59.146Z,14.20
2018-08-13T17:59:30.149Z,7.70
2018-08-13T18:02:01.454Z,14.80
2018-08-13T18:04:32.341Z,29.03
2018-08-13T18:07:03.312Z,49.67
2018-08-13T18:09:34.204Z,52.40
2018-08-13T18:12:06.266Z,39.33
2018-08-13T18:14:37.310Z,30.53
2018-08-13T18:17:08.533Z,21.77
2018-08-13T18:19:39.578Z,14.90
2018-08-13T18:22:10.858Z,16.37
2018-08-13T18:24:41.748Z,15.50
2018-08-13T18:27:12.625Z,12.40
2018-08-13T18:29:43.532Z,11.07
2018-08-13T18:32:14.445Z,8.87
2018-08-13T18:34:51.934Z,9.77
2018-08-13T18:37:24.163Z,7.80
2018-08-13T18:39:56.299Z,6.03
2018-08-13T18:42:28.281Z,9.67
2018-08-13T18:48:11.063Z,7.83
2018-08-13T18:50:43.711Z,8.27
2018-08-13T18:53:16.472Z,9.53
2018-08-13T18:55:47.401Z,12.27
2018-08-13T18:58:18.185Z,6.20
2018-08-13T19:00:53.523Z,5.53
2018-08-13T19:03:24.523Z,5.87
2018-08-13T19:06:07.615Z,10.27
2018-08-13T19:08:38.428Z,6.77
2018-08-13T19:11:09.453Z,7.17
2018-08-13T19:13:40.305Z,8.50
2018-08-13T19:16:11.188Z,5.80
2018-08-13T19:18:48.287Z,8.47
2018-08-13T19:21:19.181Z,7.63
2018-08-13T19:23:50.097Z,6.33
2018-08-13T19:26:20.920Z,5.53
2018-08-13T19:28:52.328Z,7.90
2018-08-13T19:31:23.180Z,9.73
2018-08-13T19:33:54.403Z,7.20
2018-08-13T19:36:25.446Z,6.00
2018-08-13T19:38:57.031Z,7.90
2018-08-13T19:41:27.896Z,8.40
2018-08-13T19:43:58.785Z,10.73
2018-08-13T19:46:32.933Z,8.37
2018-08-13T19:49:14.668Z,7.87
2018-08-13T19:51:46.628Z,7.87
2018-08-13T19:54:18.184Z,8.30
2018-08-13T19:56:49.034Z,10.43
2018-08-13T19:59:25.481Z,7.60
2018-08-13T20:02:01.661Z,10.20
2018-08-13T20:04:37.343Z,5.77
2018-08-13T20:07:14.100Z,7.10
2018-08-13T20:09:49.883Z,9.30
2018-08-13T20:12:25.818Z,9.10
2018-08-13T20:15:01.607Z,12.23
2018-08-13T20:17:37.653Z,14.73
2018-08-13T20:20:16.124Z,15.53
2018-08-13T20:22:52.198Z,9.23
2018-08-13T20:25:28.462Z,8.23
2018-08-13T20:28:04.489Z,13.67
2018-08-13T20:30:40.427Z,13.80
2018-08-13T20:33:16.320Z,9.67
2018-08-13T20:35:52.093Z,10.07
2018-08-13T20:38:28.050Z,10.33
2018-08-13T20:41:03.938Z,8.23
2018-08-13T20:43:39.865Z,9.17
2018-08-13T20:46:15.664Z,7.40
2018-08-13T20:48:51.574Z,9.23
2018-08-13T20:51:27.836Z,20.73
2018-08-13T20:54:04.193Z,8.33
2018-08-13T20:56:40.019Z,7.17
2018-08-13T20:59:15.912Z,6.50
2018-08-13T21:01:52.166Z,10.40
2018-08-13T21:04:28.038Z,13.93
2018-08-13T21:07:03.860Z,17.77
2018-08-13T21:09:39.857Z,8.90
2018-08-13T21:12:15.698Z,15.23
2018-08-13T21:14:51.564Z,7.67
2018-08-13T21:17:27.370Z,8.60
2018-08-13T21:20:03.225Z,9.13
2018-08-13T21:22:39.350Z,10.20
2018-08-13T21:25:15.350Z,12.57
2018-08-13T21:27:51.568Z,11.37
2018-08-13T21:30:27.740Z,11.93
2018-08-13T21:33:03.691Z,9.00
2018-08-13T21:35:39.481Z,15.27
2018-08-13T21:38:15.538Z,10.37
2018-08-13T21:40:51.473Z,10.27
2018-08-13T21:43:28.949Z,7.87
2018-08-13T21:46:04.793Z,10.73
2018-08-13T21:48:40.528Z,8.70
2018-08-13T21:51:17.081Z,9.83
2018-08-13T21:53:52.707Z,8.10
2018-08-13T21:56:28.473Z,7.37
2018-08-13T21:59:04.332Z,7.80
2018-08-13T22:01:45.600Z,7.93
2018-08-13T22:04:21.379Z,15.60
2018-08-13T22:06:57.176Z,9.30
2018-08-13T22:09:33.985Z,9.43
2018-08-13T22:12:14.938Z,9.00
2018-08-13T22:14:50.965Z,9.00
2018-08-13T22:17:26.935Z,6.67
2018-08-13T22:20:02.876Z,12.63
2018-08-13T22:22:38.822Z,10.23
2018-08-13T22:25:17.000Z,10.10
2018-08-13T22:27:53.172Z,9.17
2018-08-13T22:30:29.897Z,6.97
2018-08-13T22:33:06.316Z,13.17
2018-08-13T22:35:42.484Z,18.23
2018-08-13T22:38:18.649Z,20.57
2018-08-13T22:40:54.653Z,8.53
2018-08-13T22:43:30.716Z,6.60
2018-08-13T22:46:06.921Z,8.57
2018-08-13T22:48:43.134Z,9.10
2018-08-13T22:51:19.065Z,7.20
2018-08-13T22:53:55.322Z,8.00
2018-08-13T22:56:31.105Z,6.80
2018-08-13T22:59:06.887Z,6.30
2018-08-13T23:01:42.785Z,10.93
2018-08-13T23:04:18.648Z,6.83
2018-08-13T23:06:54.576Z,7.33
2018-08-13T23:09:30.422Z,7.67
2018-08-13T23:12:09.828Z,7.00
2018-08-13T23:14:46.468Z,7.20
2018-08-13T23:17:22.289Z,6.80
2018-08-13T23:19:58.097Z,12.07
2018-08-13T23:22:44.544Z,8.93
2018-08-13T23:25:20.731Z,8.57
2018-08-13T23:27:57.691Z,13.47
2018-08-13T23:30:34.037Z,7.93
2018-08-13T23:33:10.179Z,7.63
2018-08-13T23:35:46.101Z,8.57
2018-08-13T23:38:22.134Z,8.13
2018-08-13T23:40:58.113Z,8.03
2018-08-13T23:43:34.430Z,12.10
2018-08-13T23:46:10.592Z,9.67
2018-08-13T23:48:46.784Z,8.47
2018-08-13T23:51:22.767Z,12.60
2018-08-13T23:53:59.637Z,10.13
2018-08-13T23:56:35.848Z,11.47
2018-08-13T23:59:11.670Z,10.67
